createdAt,value
2023-03-13T01:21:50.955Z,100.00
2023-03-13T01:27:03.390Z,100.00
2023-03-13T01:32:16.213Z,100.00
2023-03-13T01:37:25.810Z,100.00
2023-03-13T01:42:31.023Z,100.00
2023-03-13T01:47:38.059Z,100.00
2023-03-13T01:52:52.547Z,100.00
2023-03-13T01:58:03.485Z,100.00
2023-03-13T02:08:51.180Z,100.00
2023-03-13T02:13:56.116Z,100.00
2023-03-13T02:18:59.125Z,100.00
2023-03-13T02:24:14.159Z,100.00
2023-03-13T02:29:19.503Z,100.00
2023-03-13T02:34:27.206Z,100.00
2023-03-13T02:39:32.622Z,100.00
2023-03-13T02:44:42.183Z,100.00
2023-03-13T02:49:45.772Z,100.00
2023-03-13T02:54:52.638Z,100.00
2023-03-13T02:59:59.556Z,100.00
2023-03-13T03:05:03.309Z,100.00
2023-03-13T03:10:07.822Z,100.00
2023-03-13T03:15:16.137Z,100.00
2023-03-13T03:20:21.743Z,100.00
2023-03-13T03:25:25.848Z,100.00
2023-03-13T03:30:30.846Z,100.00
2023-03-13T03:35:38.334Z,100.00
2023-03-13T03:40:41.835Z,100.00
2023-03-13T03:45:46.125Z,100.00
2023-03-13T03:50:49.582Z,100.00
2023-03-13T03:55:53.427Z,100.00
2023-03-13T04:00:59.715Z,100.00
2023-03-13T04:06:03.662Z,100.00
2023-03-13T04:11:06.544Z,100.00
2023-03-13T04:16:15.013Z,100.00
2023-03-13T04:21:19.105Z,100.00
2023-03-13T04:26:29.413Z,100.00
2023-03-13T04:31:36.195Z,100.00
2023-03-13T04:36:57.043Z,100.00
2023-03-13T04:42:18.801Z,100.00
2023-03-13T04:47:41.191Z,100.00
2023-03-13T04:53:03.174Z,100.00
2023-03-13T04:58:19.105Z,100.00
2023-03-13T05:03:44.185Z,100.00
2023-03-13T05:09:07.586Z,100.00
2023-03-13T05:14:32.645Z,100.00
2023-03-13T05:20:05.142Z,100.00
2023-03-13T05:25:23.525Z,100.00
2023-03-13T05:30:27.183Z,100.00
2023-03-13T05:35:46.989Z,100.00
2023-03-13T05:41:24.893Z,100.00
2023-03-13T05:46:46.065Z,100.00
2023-03-13T05:52:09.212Z,100.00
2023-03-13T05:57:22.129Z,100.00
2023-03-13T06:02:48.287Z,100.00
2023-03-13T06:07:58.668Z,100.00
2023-03-13T06:13:17.250Z,100.00
2023-03-13T06:18:27.516Z,100.00
2023-03-13T06:23:35.173Z,100.00
2023-03-13T06:28:42.138Z,100.00
2023-03-13T06:33:45.227Z,100.00
2023-03-13T06:38:49.638Z,100.00
2023-03-13T06:43:53.159Z,100.00
2023-03-13T06:48:55.847Z,100.00
2023-03-13T06:54:00.184Z,100.00
2023-03-13T06:59:03.451Z,100.00
2023-03-13T07:04:06.321Z,100.00
2023-03-13T07:09:22.166Z,100.00
2023-03-13T07:14:26.092Z,100.00
2023-03-13T07:19:29.155Z,100.00
2023-03-13T07:24:33.598Z,100.00
2023-03-13T07:29:36.400Z,100.00
2023-03-13T07:34:44.630Z,100.00
2023-03-13T07:39:49.649Z,100.00
2023-03-13T07:44:55.708Z,100.00
2023-03-13T07:50:02.940Z,100.00
2023-03-13T07:55:10.140Z,100.00
2023-03-13T08:00:20.829Z,100.00
2023-03-13T08:05:24.553Z,100.00
2023-03-13T08:10:30.049Z,100.00
2023-03-13T08:15:34.796Z,100.00
2023-03-13T08:20:37.568Z,100.00
2023-03-13T08:25:43.685Z,100.00
2023-03-13T08:30:46.492Z,100.00
2023-03-13T08:35:49.252Z,100.00
2023-03-13T08:40:57.722Z,100.00
2023-03-13T08:46:36.989Z,100.00
2023-03-13T08:51:52.739Z,100.00
2023-03-13T08:56:59.871Z,100.00
2023-03-13T09:02:03.628Z,100.00
2023-03-13T09:07:08.053Z,100.00
2023-03-13T09:12:41.241Z,100.00
2023-03-13T09:18:06.821Z,100.00
2023-03-13T09:23:11.645Z,100.00
2023-03-13T09:28:27.645Z,100.00
2023-03-13T09:34:29.832Z,100.00
2023-03-13T09:39:39.797Z,100.00
2023-03-13T09:45:22.198Z,100.00
2023-03-13T10:05:26.791Z,100.00
2023-03-13T10:30:32.927Z,100.00
2023-03-13T10:35:37.383Z,100.00
2023-03-13T10:40:40.316Z,100.00
2023-03-13T10:45:44.205Z,100.00
2023-03-13T10:50:49.010Z,100.00
2023-03-13T10:55:55.892Z,100.00
2023-03-13T11:01:17.073Z,100.00
2023-03-13T11:06:27.047Z,100.00
2023-03-13T11:11:31.021Z,100.00
2023-03-13T11:16:43.480Z,100.00
2023-03-13T11:21:58.179Z,100.00
2023-03-13T11:27:11.445Z,100.00
2023-03-13T11:32:23.825Z,100.00
2023-03-13T11:37:29.772Z,100.00
2023-03-13T11:42:46.096Z,100.00
2023-03-13T11:48:00.040Z,100.00
2023-03-13T11:53:17.961Z,100.00
2023-03-13T11:58:43.043Z,100.00
2023-03-13T12:03:59.509Z,100.00
2023-03-13T12:09:10.506Z,100.00
2023-03-13T12:14:18.024Z,100.00
2023-03-13T12:19:30.612Z,100.00
2023-03-13T12:24:38.711Z,99.34
2023-03-13T12:29:49.751Z,100.00
2023-03-13T12:35:01.655Z,100.00
2023-03-13T12:40:17.265Z,99.24
2023-03-13T12:45:24.184Z,98.62
2023-03-13T12:50:41.569Z,99.16
2023-03-13T12:56:04.210Z,96.95
2023-03-13T13:01:08.686Z,97.35
2023-03-13T13:06:14.772Z,97.33
2023-03-13T13:11:41.733Z,99.40
2023-03-13T13:16:46.128Z,99.52
2023-03-13T13:22:28.764Z,98.54
2023-03-13T13:27:47.398Z,97.15
2023-03-13T13:32:51.147Z,95.61
2023-03-13T13:38:36.473Z,95.62
2023-03-13T13:43:40.440Z,95.88
2023-03-13T13:48:43.176Z,98.69
2023-03-13T13:53:50.409Z,97.89
2023-03-13T13:58:58.143Z,97.97
2023-03-13T14:04:12.408Z,99.41
2023-03-13T14:09:29.288Z,100.00
2023-03-13T14:14:31.858Z,100.00
2023-03-13T14:19:39.768Z,100.00
2023-03-13T14:24:58.065Z,100.00
2023-03-13T14:30:01.454Z,100.00
2023-03-13T14:35:06.042Z,100.00
2023-03-13T14:40:19.900Z,100.00
2023-03-13T14:45:28.667Z,100.00
2023-03-13T14:50:31.300Z,100.00
2023-03-13T14:55:40.341Z,100.00
2023-03-13T15:00:44.816Z,100.00
2023-03-13T15:05:49.939Z,99.87
2023-03-13T15:10:54.029Z,99.24
2023-03-13T15:15:56.650Z,98.50
2023-03-13T15:21:01.001Z,96.72
2023-03-13T15:26:05.644Z,97.74
2023-03-13T15:31:12.850Z,97.74
2023-03-13T15:36:15.423Z,96.95
2023-03-13T15:41:19.622Z,97.80
2023-03-13T15:46:22.737Z,98.27
2023-03-13T15:51:27.612Z,98.15
2023-03-13T15:56:36.094Z,99.80
2023-03-13T16:01:38.849Z,100.00
2023-03-13T16:06:41.465Z,100.00
2023-03-13T16:11:46.033Z,99.19
2023-03-13T16:16:49.778Z,100.00
2023-03-13T16:21:52.590Z,100.00
2023-03-13T16:26:56.453Z,100.00
2023-03-13T16:31:59.052Z,98.50
2023-03-13T16:37:01.626Z,98.69
2023-03-13T16:42:05.795Z,100.00
2023-03-13T16:47:21.876Z,100.00
2023-03-13T16:52:24.830Z,100.00
2023-03-13T16:57:28.846Z,100.00
2023-03-13T17:02:31.439Z,100.00
2023-03-13T17:07:34.146Z,100.00
2023-03-13T17:12:38.068Z,100.00
2023-03-13T17:17:41.892Z,100.00
2023-03-13T17:22:45.421Z,100.00
2023-03-13T17:27:49.387Z,100.00
2023-03-13T17:32:52.621Z,100.00
2023-03-13T17:37:55.289Z,100.00
2023-03-13T17:42:59.488Z,100.00
2023-03-13T17:48:02.213Z,100.00
2023-03-13T17:53:04.761Z,100.00
2023-03-13T17:58:09.970Z,100.00
2023-03-13T18:03:12.592Z,100.00
2023-03-13T18:08:15.550Z,100.00
2023-03-13T18:13:19.893Z,100.00
2023-03-13T18:18:22.539Z,100.00
2023-03-13T18:23:25.821Z,100.00
2023-03-13T18:28:29.745Z,100.00
2023-03-13T18:33:32.276Z,100.00
2023-03-13T18:38:35.215Z,100.00
2023-03-13T18:43:39.338Z,100.00
2023-03-13T18:48:42.095Z,100.00
2023-03-13T18:53:45.980Z,100.00
2023-03-13T18:58:52.326Z,100.00
2023-03-13T19:03:54.934Z,100.00
2023-03-13T19:08:59.702Z,100.00
2023-03-13T19:14:03.619Z,100.00
2023-03-13T19:19:12.911Z,100.00
2023-03-13T19:24:15.956Z,100.00
2023-03-13T19:29:21.370Z,100.00
2023-03-13T19:34:23.949Z,100.00
2023-03-13T19:39:27.087Z,100.00
2023-03-13T19:44:31.024Z,100.00
2023-03-13T19:49:35.027Z,100.00
2023-03-13T19:54:37.866Z,100.00
2023-03-13T19:59:41.790Z,100.00
2023-03-13T20:04:45.741Z,100.00
2023-03-13T20:09:48.587Z,100.00
2023-03-13T20:14:52.558Z,100.00
2023-03-13T20:19:55.151Z,100.00
2023-03-13T20:24:57.779Z,100.00
2023-03-13T20:30:02.194Z,100.00
2023-03-13T20:35:10.201Z,100.00
2023-03-13T20:40:13.891Z,100.00
2023-03-13T20:45:18.412Z,100.00
2023-03-13T20:50:21.012Z,100.00
2023-03-13T20:55:23.860Z,100.00
2023-03-13T21:00:27.917Z,100.00
2023-03-13T21:05:30.533Z,100.00
2023-03-13T21:10:35.690Z,100.00
2023-03-13T21:15:40.394Z,100.00
2023-03-13T21:20:43.071Z,100.00
2023-03-13T21:25:45.619Z,100.00
2023-03-13T21:30:49.525Z,100.00
2023-03-13T21:35:52.496Z,100.00
2023-03-13T21:40:55.704Z,100.00
2023-03-13T21:45:59.976Z,100.00
2023-03-13T21:51:02.965Z,100.00
2023-03-13T21:56:06.428Z,100.00
2023-03-13T22:01:11.443Z,100.00
2023-03-13T22:06:15.423Z,100.00
2023-03-13T22:11:18.471Z,100.00
2023-03-13T22:16:25.207Z,100.00
2023-03-13T22:21:27.797Z,100.00
2023-03-13T22:26:30.419Z,100.00
2023-03-13T22:31:34.607Z,100.00
2023-03-13T22:36:37.951Z,100.00
2023-03-13T22:41:40.851Z,100.00
2023-03-13T22:46:44.911Z,100.00
2023-03-13T22:51:47.699Z,100.00
2023-03-13T22:56:50.778Z,100.00
2023-03-13T23:01:54.929Z,100.00
2023-03-13T23:06:57.568Z,100.00
2023-03-13T23:12:00.129Z,100.00
2023-03-13T23:17:04.052Z,100.00
2023-03-13T23:22:06.667Z,100.00
2023-03-13T23:27:09.302Z,100.00
2023-03-13T23:32:13.218Z,100.00
2023-03-13T23:37:15.820Z,100.00
2023-03-13T23:42:18.379Z,100.00
2023-03-13T23:47:22.300Z,100.00
2023-03-13T23:52:24.955Z,100.00
2023-03-13T23:57:27.526Z,100.00
