createdAt,value
2019-05-14T00:00:34.442Z,0.00
2019-05-14T00:01:34.351Z,0.00
2019-05-14T00:02:34.454Z,0.00
2019-05-14T00:03:34.352Z,0.00
2019-05-14T00:04:34.394Z,0.00
2019-05-14T00:05:34.300Z,0.00
2019-05-14T00:06:34.381Z,0.00
2019-05-14T00:07:34.281Z,0.00
2019-05-14T00:08:34.422Z,0.00
2019-05-14T00:09:34.262Z,0.00
2019-05-14T00:10:34.309Z,0.00
2019-05-14T00:11:34.243Z,0.00
2019-05-14T00:12:34.339Z,0.00
2019-05-14T00:13:34.220Z,0.00
2019-05-14T00:14:39.809Z,0.00
2019-05-14T00:15:35.199Z,0.00
2019-05-14T00:16:34.260Z,0.00
2019-05-14T00:17:34.172Z,0.00
2019-05-14T00:18:34.262Z,0.00
2019-05-14T00:19:34.185Z,0.00
2019-05-14T00:20:34.173Z,0.00
2019-05-14T00:21:34.136Z,0.00
2019-05-14T00:22:34.186Z,0.00
2019-05-14T00:23:34.113Z,0.00
2019-05-14T00:24:34.234Z,0.00
2019-05-14T00:25:34.087Z,0.00
2019-05-14T00:26:34.114Z,0.00
2019-05-14T00:27:34.074Z,0.00
2019-05-14T00:28:34.130Z,0.00
2019-05-14T00:29:34.134Z,0.00
2019-05-14T00:30:34.165Z,0.00
2019-05-14T00:31:34.025Z,0.00
2019-05-14T00:32:34.055Z,0.00
2019-05-14T00:33:34.002Z,0.00
2019-05-14T00:34:34.062Z,0.00
2019-05-14T00:35:35.752Z,0.00
2019-05-14T00:36:34.083Z,0.00
2019-05-14T00:37:33.958Z,0.00
2019-05-14T00:38:33.988Z,0.00
2019-05-14T00:39:33.939Z,0.00
2019-05-14T00:40:34.031Z,0.00
2019-05-14T00:41:33.916Z,0.00
2019-05-14T00:42:34.016Z,0.00
2019-05-14T00:43:33.912Z,0.00
2019-05-14T00:44:33.962Z,0.00
2019-05-14T00:45:33.882Z,0.00
2019-05-14T00:46:33.942Z,0.00
2019-05-14T00:47:33.845Z,0.00
2019-05-14T00:48:33.954Z,0.00
2019-05-14T00:49:33.831Z,0.00
2019-05-14T00:50:33.898Z,0.00
2019-05-14T00:51:33.803Z,0.00
2019-05-14T00:52:33.888Z,0.00
2019-05-14T00:53:33.784Z,0.00
2019-05-14T00:54:33.893Z,0.00
2019-05-14T00:55:33.812Z,0.00
2019-05-14T00:56:33.813Z,0.00
2019-05-14T00:57:33.741Z,0.00
2019-05-14T00:58:33.825Z,0.00
2019-05-14T00:59:33.729Z,0.00
2019-05-14T01:00:33.861Z,0.00
2019-05-14T01:01:33.716Z,0.00
2019-05-14T01:02:33.739Z,0.00
2019-05-14T01:03:33.669Z,0.00
2019-05-14T01:04:33.756Z,0.00
2019-05-14T01:05:33.684Z,0.00
2019-05-14T01:06:33.671Z,0.00
2019-05-14T01:07:33.629Z,0.00
2019-05-14T01:08:33.702Z,0.00
2019-05-14T01:09:33.611Z,0.00
2019-05-14T01:10:33.732Z,0.00
2019-05-14T01:11:33.599Z,0.00
2019-05-14T01:12:33.608Z,0.00
2019-05-14T01:13:33.567Z,0.00
2019-05-14T01:14:33.653Z,0.00
2019-05-14T01:15:33.571Z,0.00
2019-05-14T01:16:33.670Z,0.00
2019-05-14T01:17:33.542Z,0.00
2019-05-14T01:18:33.547Z,0.00
2019-05-14T01:19:33.506Z,0.00
2019-05-14T01:20:33.567Z,0.00
2019-05-14T01:21:33.549Z,0.00
2019-05-14T01:22:33.578Z,0.00
2019-05-14T01:23:33.461Z,0.00
2019-05-14T01:24:33.497Z,0.00
2019-05-14T01:25:33.478Z,0.00
2019-05-14T01:26:33.659Z,0.00
2019-05-14T01:27:33.409Z,0.00
2019-05-14T01:28:33.516Z,0.00
2019-05-14T01:29:33.417Z,0.00
2019-05-14T01:30:33.461Z,0.00
2019-05-14T01:31:33.384Z,0.00
2019-05-14T01:32:33.450Z,0.00
2019-05-14T01:33:33.360Z,0.00
2019-05-14T01:34:33.462Z,0.00
2019-05-14T01:35:33.375Z,0.00
2019-05-14T01:37:34.440Z,0.00
2019-05-14T01:38:33.387Z,0.00
2019-05-14T01:39:33.287Z,0.00
2019-05-14T01:40:33.439Z,0.00
2019-05-14T01:41:33.264Z,0.00
2019-05-14T01:42:33.325Z,0.00
2019-05-14T01:43:33.241Z,0.00
2019-05-14T01:44:33.347Z,0.00
2019-05-14T01:45:33.262Z,0.00
2019-05-14T01:46:33.340Z,0.00
2019-05-14T01:47:33.199Z,0.00
2019-05-14T01:48:33.259Z,0.00
2019-05-14T01:49:33.177Z,0.00
2019-05-14T01:50:33.278Z,0.00
2019-05-14T01:51:33.190Z,0.00
2019-05-14T01:52:33.177Z,0.00
2019-05-14T01:53:33.135Z,0.00
2019-05-14T01:54:33.188Z,0.00
2019-05-14T01:55:33.117Z,0.00
2019-05-14T01:56:33.239Z,0.00
2019-05-14T01:57:33.125Z,0.00
2019-05-14T01:58:33.134Z,0.00
2019-05-14T01:59:33.069Z,0.00
2019-05-14T02:00:33.139Z,0.00
2019-05-14T02:01:33.059Z,0.00
2019-05-14T02:02:33.192Z,0.00
2019-05-14T02:03:33.042Z,0.00
2019-05-14T02:04:33.054Z,0.00
2019-05-14T02:05:33.009Z,0.00
2019-05-14T02:06:33.081Z,0.00
2019-05-14T02:07:33.009Z,0.00
2019-05-14T02:08:33.099Z,0.00
2019-05-14T02:09:32.982Z,0.00
2019-05-14T02:10:32.998Z,0.00
2019-05-14T02:11:32.967Z,0.00
2019-05-14T02:12:33.006Z,0.00
2019-05-14T02:13:32.941Z,0.00
2019-05-14T02:14:33.020Z,0.00
2019-05-14T02:15:39.196Z,0.00
2019-05-14T02:16:33.989Z,0.00
2019-05-14T02:17:32.901Z,0.00
2019-05-14T02:18:32.958Z,0.00
2019-05-14T02:19:32.861Z,0.00
2019-05-14T02:20:32.977Z,0.00
2019-05-14T02:21:32.835Z,0.00
2019-05-14T02:22:32.917Z,0.00
2019-05-14T02:23:32.809Z,0.00
2019-05-14T02:24:32.897Z,0.00
2019-05-14T02:25:32.788Z,0.00
2019-05-14T02:26:32.903Z,0.00
2019-05-14T02:27:35.037Z,0.00
2019-05-14T02:28:32.817Z,0.00
2019-05-14T02:29:32.748Z,0.00
2019-05-14T02:30:46.784Z,0.00
2019-05-14T02:31:33.739Z,0.00
2019-05-14T02:32:32.880Z,0.00
2019-05-14T02:33:32.706Z,0.00
2019-05-14T02:34:32.759Z,0.00
2019-05-14T02:35:32.690Z,0.00
2019-05-14T02:36:32.779Z,0.00
2019-05-14T02:37:32.657Z,0.00
2019-05-14T02:38:32.718Z,0.00
2019-05-14T02:39:32.644Z,0.00
2019-05-14T02:40:32.691Z,0.00
2019-05-14T02:41:32.630Z,0.00
2019-05-14T02:42:32.715Z,0.00
2019-05-14T02:43:32.625Z,0.00
2019-05-14T02:44:32.628Z,0.00
2019-05-14T02:45:33.260Z,0.00
2019-05-14T02:46:32.651Z,0.00
2019-05-14T02:47:32.550Z,0.00
2019-05-14T02:48:32.674Z,0.00
2019-05-14T02:49:32.543Z,0.00
2019-05-14T02:50:32.554Z,0.00
2019-05-14T02:51:32.519Z,0.00
2019-05-14T02:52:32.573Z,0.00
2019-05-14T02:53:32.505Z,0.00
2019-05-14T02:54:32.592Z,0.00
2019-05-14T02:55:32.479Z,0.00
2019-05-14T02:56:32.500Z,0.00
2019-05-14T02:57:32.446Z,0.00
2019-05-14T02:58:32.540Z,0.00
2019-05-14T02:59:32.437Z,0.00
2019-05-14T03:00:32.528Z,0.00
2019-05-14T03:01:32.399Z,0.00
2019-05-14T03:02:32.433Z,0.00
2019-05-14T03:03:32.405Z,0.00
2019-05-14T03:04:32.469Z,0.00
2019-05-14T03:05:32.381Z,0.00
2019-05-14T03:06:32.465Z,4.00
2019-05-14T03:07:32.327Z,4.00
2019-05-14T03:08:32.416Z,0.00
2019-05-14T03:09:32.334Z,0.00
2019-05-14T03:10:32.410Z,4.00
2019-05-14T03:11:32.288Z,0.00
2019-05-14T03:12:32.409Z,4.00
2019-05-14T03:13:32.311Z,4.00
2019-05-14T03:14:32.330Z,4.00
2019-05-14T03:15:32.243Z,4.00
2019-05-14T03:16:35.658Z,4.00
2019-05-14T03:17:32.218Z,8.00
2019-05-14T03:18:32.259Z,8.00
2019-05-14T03:19:32.231Z,8.00
2019-05-14T03:20:32.264Z,12.00
2019-05-14T03:21:32.175Z,12.00
2019-05-14T03:22:52.552Z,12.00
2019-05-14T03:23:33.184Z,12.00
2019-05-14T03:24:32.216Z,12.00
2019-05-14T03:25:32.138Z,16.00
2019-05-14T03:26:32.203Z,20.00
2019-05-14T03:27:32.124Z,16.00
2019-05-14T03:28:32.235Z,20.00
2019-05-14T03:29:32.125Z,20.00
2019-05-14T03:30:33.060Z,20.00
2019-05-14T03:31:33.453Z,24.00
2019-05-14T03:32:33.282Z,24.00
2019-05-14T03:33:33.876Z,32.00
2019-05-14T03:34:33.469Z,36.00
2019-05-14T03:35:41.508Z,36.00
2019-05-14T03:36:35.167Z,40.00
2019-05-14T03:37:32.073Z,48.00
2019-05-14T03:38:31.991Z,48.00
2019-05-14T03:39:32.111Z,56.00
2019-05-14T03:40:31.972Z,64.00
2019-05-14T03:41:32.038Z,68.00
2019-05-14T03:42:31.940Z,76.00
2019-05-14T03:43:32.022Z,88.00
2019-05-14T03:44:32.070Z,88.00
2019-05-14T03:45:32.034Z,92.00
2019-05-14T03:46:45.610Z,96.00
2019-05-14T03:47:32.889Z,104.00
2019-05-14T03:48:31.945Z,104.00
2019-05-14T03:49:31.899Z,112.00
2019-05-14T03:50:31.956Z,120.00
2019-05-14T03:51:31.845Z,132.00
2019-05-14T03:52:31.867Z,140.00
2019-05-14T03:53:31.824Z,148.00
2019-05-14T03:54:31.914Z,164.00
2019-05-14T03:55:31.806Z,180.00
2019-05-14T03:56:31.905Z,184.00
2019-05-14T03:57:31.789Z,188.00
2019-05-14T03:58:31.805Z,196.00
2019-05-14T03:59:31.817Z,204.00
2019-05-14T04:00:31.844Z,220.00
2019-05-14T04:01:31.733Z,228.00
2019-05-14T04:02:31.837Z,240.00
2019-05-14T04:03:31.725Z,248.00
2019-05-14T04:04:31.748Z,256.00
2019-05-14T04:05:31.727Z,288.00
2019-05-14T04:06:31.755Z,308.00
2019-05-14T04:07:31.681Z,300.00
2019-05-14T04:08:31.777Z,316.00
2019-05-14T04:09:31.661Z,356.00
2019-05-14T04:10:31.740Z,368.00
2019-05-14T04:11:31.636Z,376.00
2019-05-14T04:12:31.707Z,396.00
2019-05-14T04:13:31.633Z,424.00
2019-05-14T04:14:31.717Z,440.00
2019-05-14T04:15:31.628Z,460.00
2019-05-14T04:16:31.621Z,488.00
2019-05-14T04:17:37.328Z,540.00
2019-05-14T04:18:32.551Z,536.00
2019-05-14T04:19:31.643Z,528.00
2019-05-14T04:20:31.528Z,612.00
2019-05-14T04:21:31.594Z,584.00
2019-05-14T04:22:31.511Z,512.00
2019-05-14T04:23:31.568Z,520.00
2019-05-14T04:24:31.515Z,544.00
2019-05-14T04:25:31.621Z,568.00
2019-05-14T04:26:31.490Z,592.00
2019-05-14T04:27:31.491Z,620.00
2019-05-14T04:28:31.445Z,652.00
2019-05-14T04:29:31.515Z,696.00
2019-05-14T04:30:31.455Z,736.00
2019-05-14T04:31:32.481Z,768.00
2019-05-14T04:32:31.547Z,776.00
2019-05-14T04:34:32.527Z,772.00
2019-05-14T04:35:31.452Z,768.00
2019-05-14T04:36:31.403Z,752.00
2019-05-14T04:37:31.460Z,736.00
2019-05-14T04:38:31.362Z,732.00
2019-05-14T04:39:31.390Z,728.00
2019-05-14T04:40:31.310Z,724.00
2019-05-14T04:41:31.419Z,732.00
2019-05-14T04:42:31.292Z,736.00
2019-05-14T04:43:31.315Z,728.00
2019-05-14T04:44:31.279Z,728.00
2019-05-14T04:45:31.315Z,732.00
2019-05-14T04:46:31.278Z,744.00
2019-05-14T04:47:37.023Z,740.00
2019-05-14T04:48:37.691Z,732.00
2019-05-14T04:49:32.216Z,740.00
2019-05-14T04:50:31.243Z,752.00
2019-05-14T04:51:31.221Z,760.00
2019-05-14T04:52:31.260Z,752.00
2019-05-14T04:53:31.293Z,752.00
2019-05-14T04:54:31.278Z,736.00
2019-05-14T04:55:31.151Z,724.00
2019-05-14T04:56:31.216Z,716.00
2019-05-14T04:57:31.697Z,716.00
2019-05-14T04:58:31.206Z,720.00
2019-05-14T04:59:31.111Z,728.00
2019-05-14T05:00:31.217Z,744.00
2019-05-14T05:01:31.124Z,756.00
2019-05-14T05:02:31.136Z,768.00
2019-05-14T05:03:31.762Z,784.00
2019-05-14T05:04:31.137Z,804.00
2019-05-14T05:05:31.054Z,824.00
2019-05-14T05:06:31.193Z,832.00
2019-05-14T05:07:31.062Z,844.00
2019-05-14T05:08:31.127Z,832.00
2019-05-14T05:09:31.002Z,828.00
2019-05-14T05:10:31.082Z,812.00
2019-05-14T05:11:30.982Z,828.00
2019-05-14T05:12:31.131Z,816.00
2019-05-14T05:13:30.956Z,804.00
2019-05-14T05:14:31.000Z,808.00
2019-05-14T05:15:30.943Z,808.00
2019-05-14T05:16:31.017Z,816.00
2019-05-14T05:17:43.048Z,828.00
2019-05-14T05:18:31.892Z,828.00
2019-05-14T05:19:30.937Z,836.00
2019-05-14T05:20:30.877Z,836.00
2019-05-14T05:21:30.950Z,836.00
2019-05-14T05:22:30.889Z,828.00
2019-05-14T05:23:31.002Z,824.00
2019-05-14T05:24:30.834Z,836.00
2019-05-14T05:25:30.875Z,836.00
2019-05-14T05:26:30.815Z,840.00
2019-05-14T05:27:30.923Z,852.00
2019-05-14T05:28:30.792Z,856.00
2019-05-14T05:29:30.929Z,848.00
2019-05-14T05:30:30.768Z,848.00
2019-05-14T05:31:30.819Z,852.00
2019-05-14T05:32:30.780Z,848.00
2019-05-14T05:33:30.823Z,800.00
2019-05-14T05:34:30.736Z,760.00
2019-05-14T05:35:30.843Z,740.00
2019-05-14T05:36:30.701Z,780.00
2019-05-14T05:37:30.786Z,820.00
2019-05-14T05:38:30.687Z,848.00
2019-05-14T05:39:30.764Z,876.00
2019-05-14T05:40:30.667Z,888.00
2019-05-14T05:41:30.678Z,888.00
2019-05-14T05:42:30.695Z,876.00
2019-05-14T05:43:30.688Z,836.00
2019-05-14T05:44:30.629Z,808.00
2019-05-14T05:45:30.709Z,756.00
2019-05-14T05:46:30.599Z,748.00
2019-05-14T05:47:30.614Z,816.00
2019-05-14T05:48:30.639Z,784.00
2019-05-14T05:49:30.624Z,844.00
2019-05-14T05:50:30.564Z,920.00
2019-05-14T05:51:30.557Z,928.00
2019-05-14T05:52:30.544Z,916.00
2019-05-14T05:53:30.552Z,940.00
2019-05-14T05:54:30.508Z,940.00
2019-05-14T05:55:30.514Z,960.00
2019-05-14T05:56:30.488Z,964.00
2019-05-14T05:57:30.521Z,988.00
2019-05-14T05:58:30.500Z,984.00
2019-05-14T05:59:30.490Z,984.00
2019-05-14T06:00:30.457Z,992.00
2019-05-14T06:01:42.200Z,1004.00
2019-05-14T06:02:31.438Z,984.00
2019-05-14T06:03:30.618Z,1004.00
2019-05-14T06:04:30.428Z,992.00
2019-05-14T06:05:30.421Z,1020.00
2019-05-14T06:06:30.375Z,1024.00
2019-05-14T06:07:30.386Z,1032.00
2019-05-14T06:08:30.383Z,1040.00
2019-05-14T06:09:30.352Z,1044.00
2019-05-14T06:10:30.332Z,1052.00
2019-05-14T06:11:30.325Z,1056.00
2019-05-14T06:12:30.324Z,1064.00
2019-05-14T06:13:30.366Z,1072.00
2019-05-14T06:14:30.303Z,1076.00
2019-05-14T06:15:44.474Z,1084.00
2019-05-14T06:16:31.274Z,1092.00
2019-05-14T06:17:30.265Z,1096.00
2019-05-14T06:18:30.317Z,1068.00
2019-05-14T06:19:30.274Z,1112.00
2019-05-14T06:20:30.242Z,1136.00
2019-05-14T06:21:30.298Z,1124.00
2019-05-14T06:22:30.207Z,1132.00
2019-05-14T06:23:30.230Z,1140.00
2019-05-14T06:24:30.207Z,1164.00
2019-05-14T06:25:31.234Z,1156.00
2019-05-14T06:26:30.162Z,1164.00
2019-05-14T06:27:30.175Z,1184.00
2019-05-14T06:28:33.625Z,1180.00
2019-05-14T06:29:30.179Z,1188.00
2019-05-14T06:30:30.218Z,1192.00
2019-05-14T06:31:30.104Z,1208.00
2019-05-14T06:32:30.215Z,1200.00
2019-05-14T06:33:30.092Z,1196.00
2019-05-14T06:34:30.128Z,1200.00
2019-05-14T06:35:30.063Z,1216.00
2019-05-14T06:36:30.056Z,1212.00
2019-05-14T06:37:30.269Z,1228.00
2019-05-14T06:38:30.026Z,1232.00
2019-05-14T06:39:30.164Z,1216.00
2019-05-14T06:40:30.003Z,1224.00
2019-05-14T06:41:29.993Z,1224.00
2019-05-14T06:42:29.983Z,1232.00
2019-05-14T06:43:29.986Z,1244.00
2019-05-14T06:44:30.032Z,1256.00
2019-05-14T06:45:29.970Z,1264.00
2019-05-14T06:46:30.003Z,1280.00
2019-05-14T06:47:29.933Z,1300.00
2019-05-14T06:48:34.308Z,1296.00
2019-05-14T06:49:29.947Z,1312.00
2019-05-14T06:50:29.904Z,1328.00
2019-05-14T06:51:29.881Z,1352.00
2019-05-14T06:52:29.877Z,1368.00
2019-05-14T06:53:29.874Z,1380.00
2019-05-14T06:54:29.906Z,1392.00
2019-05-14T06:55:29.835Z,1388.00
2019-05-14T06:56:29.844Z,1380.00
2019-05-14T06:57:29.821Z,1376.00
2019-05-14T06:58:30.075Z,1396.00
2019-05-14T06:59:29.820Z,1432.00
2019-05-14T07:00:29.969Z,1416.00
2019-05-14T07:01:29.788Z,1448.00
2019-05-14T07:02:29.807Z,1460.00
2019-05-14T07:03:29.772Z,1500.00
2019-05-14T07:04:29.820Z,1536.00
2019-05-14T07:05:29.764Z,1556.00
2019-05-14T07:06:29.729Z,1664.00
2019-05-14T07:07:30.296Z,1728.00
2019-05-14T07:08:29.702Z,1752.00
2019-05-14T07:09:29.684Z,1848.00
2019-05-14T07:10:29.721Z,1896.00
2019-05-14T07:11:29.663Z,1984.00
2019-05-14T07:12:29.676Z,2028.00
2019-05-14T07:13:29.657Z,2084.00
2019-05-14T07:14:29.688Z,2096.00
2019-05-14T07:15:29.713Z,2068.00
2019-05-14T07:16:29.703Z,1980.00
2019-05-14T07:17:29.607Z,1848.00
2019-05-14T07:18:45.200Z,1740.00
2019-05-14T07:19:30.583Z,1772.00
2019-05-14T07:20:29.591Z,1804.00
2019-05-14T07:21:29.598Z,1772.00
2019-05-14T07:22:29.546Z,1704.00
2019-05-14T07:23:29.540Z,1684.00
2019-05-14T07:24:29.542Z,1636.00
2019-05-14T07:25:29.586Z,1604.00
2019-05-14T07:26:29.799Z,1580.00
2019-05-14T07:27:29.497Z,1548.00
2019-05-14T07:28:29.476Z,1532.00
2019-05-14T07:29:29.550Z,1512.00
2019-05-14T07:30:29.491Z,1484.00
2019-05-14T07:31:29.492Z,1440.00
2019-05-14T07:32:29.438Z,1384.00
2019-05-14T07:33:29.657Z,1404.00
2019-05-14T07:34:29.422Z,1468.00
2019-05-14T07:35:29.460Z,1468.00
2019-05-14T07:36:29.565Z,1484.00
2019-05-14T07:37:29.386Z,1492.00
2019-05-14T07:38:29.374Z,1484.00
2019-05-14T07:39:29.409Z,1468.00
2019-05-14T07:40:29.352Z,1468.00
2019-05-14T07:41:29.375Z,1488.00
2019-05-14T07:42:29.323Z,1488.00
2019-05-14T07:43:29.329Z,1496.00
2019-05-14T07:44:29.781Z,1488.00
2019-05-14T07:45:29.396Z,1512.00
2019-05-14T07:46:29.303Z,1504.00
2019-05-14T07:48:30.381Z,1504.00
2019-05-14T07:49:29.318Z,1508.00
2019-05-14T07:50:29.230Z,1500.00
2019-05-14T07:51:29.256Z,1508.00
2019-05-14T07:52:29.226Z,1520.00
2019-05-14T07:53:38.724Z,1532.00
2019-05-14T07:54:30.192Z,1540.00
2019-05-14T07:55:29.200Z,1532.00
2019-05-14T07:56:29.499Z,1548.00
2019-05-14T07:57:29.204Z,1544.00
2019-05-14T07:58:29.157Z,1532.00
2019-05-14T07:59:29.163Z,1552.00
2019-05-14T08:00:29.128Z,1504.00
2019-05-14T08:01:29.242Z,1588.00
2019-05-14T08:02:29.177Z,1624.00
2019-05-14T08:03:29.207Z,1640.00
2019-05-14T08:04:29.199Z,1672.00
2019-05-14T08:05:29.092Z,1668.00
2019-05-14T08:06:29.090Z,1596.00
2019-05-14T08:07:29.073Z,1612.00
2019-05-14T08:08:29.383Z,1640.00
2019-05-14T08:09:29.038Z,1628.00
2019-05-14T08:10:29.103Z,1640.00
2019-05-14T08:11:29.041Z,1652.00
2019-05-14T08:12:29.014Z,1612.00
2019-05-14T08:13:28.992Z,1640.00
2019-05-14T08:14:33.571Z,1624.00
2019-05-14T08:15:29.961Z,1608.00
2019-05-14T08:16:29.274Z,1620.00
2019-05-14T08:17:28.984Z,1620.00
2019-05-14T08:18:29.345Z,1636.00
2019-05-14T08:19:31.482Z,1656.00
2019-05-14T08:20:29.924Z,1668.00
2019-05-14T08:21:29.338Z,1676.00
2019-05-14T08:22:29.270Z,1736.00
2019-05-14T08:23:28.879Z,1896.00
2019-05-14T08:24:30.117Z,1868.00
2019-05-14T08:25:28.854Z,1864.00
2019-05-14T08:26:29.467Z,1832.00
2019-05-14T08:27:31.020Z,1736.00
2019-05-14T08:28:29.125Z,1728.00
2019-05-14T08:29:28.844Z,1680.00
2019-05-14T08:30:28.916Z,1776.00
2019-05-14T08:31:29.382Z,1884.00
2019-05-14T08:32:28.944Z,1848.00
2019-05-14T08:33:29.171Z,1848.00
2019-05-14T08:34:32.204Z,1900.00
2019-05-14T08:35:29.108Z,1880.00
2019-05-14T08:36:28.820Z,1864.00
2019-05-14T08:37:28.750Z,1828.00
2019-05-14T08:38:28.719Z,1816.00
2019-05-14T08:39:28.757Z,1804.00
2019-05-14T08:40:28.861Z,1832.00
2019-05-14T08:41:29.000Z,1820.00
2019-05-14T08:42:29.197Z,1856.00
2019-05-14T08:43:29.330Z,1892.00
2019-05-14T08:44:29.371Z,2028.00
2019-05-14T08:45:28.641Z,1956.00
2019-05-14T08:46:28.638Z,2176.00
2019-05-14T08:47:29.190Z,2248.00
2019-05-14T08:48:29.539Z,2136.00
2019-05-14T08:49:40.304Z,1884.00
2019-05-14T08:50:29.588Z,1900.00
2019-05-14T08:51:29.618Z,1924.00
2019-05-14T08:52:28.980Z,1884.00
2019-05-14T08:53:28.982Z,1888.00
2019-05-14T08:54:28.632Z,1936.00
2019-05-14T08:55:29.603Z,1940.00
2019-05-14T08:56:28.534Z,2012.00
2019-05-14T08:57:29.252Z,1268.00
2019-05-14T08:58:29.905Z,2120.00
2019-05-14T08:59:28.810Z,2184.00
2019-05-14T09:00:28.699Z,1944.00
2019-05-14T09:01:29.261Z,2444.00
2019-05-14T09:02:28.713Z,2464.00
2019-05-14T09:03:28.886Z,2444.00
2019-05-14T09:04:30.282Z,2144.00
2019-05-14T09:05:28.763Z,1992.00
2019-05-14T09:06:28.980Z,2440.00
2019-05-14T09:07:29.001Z,2688.00
2019-05-14T09:08:28.600Z,2076.00
2019-05-14T09:09:29.294Z,2832.00
2019-05-14T09:10:28.638Z,2744.00
2019-05-14T09:11:35.070Z,2496.00
2019-05-14T09:12:29.339Z,2748.00
2019-05-14T09:13:28.909Z,4144.00
2019-05-14T09:14:28.347Z,4760.00
2019-05-14T09:15:28.777Z,4476.00
2019-05-14T09:16:41.833Z,3036.00
2019-05-14T09:17:29.296Z,3204.00
2019-05-14T09:18:29.042Z,2880.00
2019-05-14T09:19:28.825Z,3224.00
2019-05-14T09:20:29.010Z,3952.00
2019-05-14T09:21:29.659Z,4556.00
2019-05-14T09:22:28.906Z,4716.00
2019-05-14T09:23:28.811Z,4684.00
2019-05-14T09:24:29.033Z,4556.00
2019-05-14T09:25:29.134Z,4356.00
2019-05-14T09:26:28.552Z,3980.00
2019-05-14T09:27:29.259Z,3416.00
2019-05-14T09:28:28.651Z,3204.00
2019-05-14T09:29:29.694Z,2756.00
2019-05-14T09:30:28.950Z,2380.00
2019-05-14T09:31:29.560Z,3044.00
2019-05-14T09:32:29.205Z,2988.00
2019-05-14T09:33:29.608Z,2724.00
2019-05-14T09:34:29.033Z,1460.00
2019-05-14T09:35:29.281Z,2188.00
2019-05-14T09:36:28.923Z,2660.00
2019-05-14T09:37:28.857Z,1956.00
2019-05-14T09:38:29.290Z,2020.00
2019-05-14T09:39:29.137Z,2728.00
2019-05-14T09:40:29.043Z,3652.00
2019-05-14T09:41:30.872Z,3000.00
2019-05-14T09:42:28.560Z,3144.00
2019-05-14T09:43:28.625Z,2624.00
2019-05-14T09:44:29.290Z,2076.00
2019-05-14T09:45:28.309Z,1996.00
2019-05-14T09:46:28.959Z,2656.00
2019-05-14T09:47:28.317Z,4312.00
2019-05-14T09:48:28.592Z,4416.00
2019-05-14T09:49:28.318Z,4704.00
2019-05-14T09:50:29.128Z,4892.00
2019-05-14T09:51:28.785Z,4692.00
2019-05-14T09:52:29.338Z,4608.00
2019-05-14T09:53:28.842Z,4396.00
2019-05-14T09:54:28.653Z,4444.00
2019-05-14T09:55:28.227Z,4756.00
2019-05-14T09:56:29.060Z,4676.00
2019-05-14T09:57:28.294Z,4288.00
2019-05-14T09:58:28.388Z,3776.00
2019-05-14T09:59:28.081Z,3420.00
2019-05-14T10:00:27.880Z,3160.00
2019-05-14T10:01:27.807Z,3200.00
2019-05-14T10:02:27.892Z,2956.00
2019-05-14T10:03:27.815Z,3188.00
2019-05-14T10:04:27.820Z,3728.00
2019-05-14T10:05:27.760Z,3176.00
2019-05-14T10:06:28.485Z,2816.00
2019-05-14T10:07:28.761Z,1380.00
2019-05-14T10:08:28.566Z,2068.00
2019-05-14T10:09:29.007Z,1472.00
2019-05-14T10:10:30.479Z,1708.00
2019-05-14T10:11:28.850Z,2240.00
2019-05-14T10:12:27.702Z,3696.00
2019-05-14T10:13:28.197Z,4324.00
2019-05-14T10:14:29.775Z,3588.00
2019-05-14T10:15:28.636Z,3424.00
2019-05-14T10:16:29.155Z,2704.00
2019-05-14T10:17:29.006Z,3380.00
2019-05-14T10:18:28.491Z,3388.00
2019-05-14T10:19:29.522Z,3216.00
2019-05-14T10:20:40.349Z,4000.00
2019-05-14T10:21:29.333Z,3776.00
2019-05-14T10:22:28.535Z,3348.00
2019-05-14T10:23:28.381Z,3392.00
2019-05-14T10:24:29.131Z,3440.00
2019-05-14T10:25:28.725Z,2424.00
2019-05-14T10:26:28.827Z,2364.00
2019-05-14T10:27:28.416Z,3428.00
2019-05-14T10:28:28.893Z,3732.00
2019-05-14T10:29:28.633Z,4160.00
2019-05-14T10:30:28.598Z,4248.00
2019-05-14T10:31:28.885Z,3812.00
2019-05-14T10:32:29.450Z,3420.00
2019-05-14T10:33:28.768Z,3624.00
2019-05-14T10:34:28.706Z,3808.00
2019-05-14T10:35:28.565Z,3744.00
2019-05-14T10:36:29.832Z,3532.00
2019-05-14T10:37:28.753Z,3436.00
2019-05-14T10:38:29.532Z,3456.00
2019-05-14T10:39:29.751Z,3280.00
2019-05-14T10:40:29.243Z,3096.00
2019-05-14T10:41:29.022Z,3092.00
2019-05-14T10:42:29.370Z,3404.00
2019-05-14T10:43:28.837Z,2796.00
2019-05-14T10:44:29.292Z,2932.00
2019-05-14T10:45:28.900Z,3124.00
2019-05-14T10:46:29.127Z,2900.00
2019-05-14T10:47:29.170Z,2668.00
2019-05-14T10:49:29.917Z,2104.00
2019-05-14T10:51:28.498Z,1552.00
2019-05-14T10:53:29.185Z,1976.00
2019-05-14T10:54:29.253Z,2592.00
2019-05-14T10:55:27.909Z,1468.00
2019-05-14T10:56:29.729Z,1440.00
2019-05-14T10:57:29.017Z,1436.00
2019-05-14T10:59:29.394Z,2112.00
2019-05-14T11:01:28.539Z,2064.00
2019-05-14T11:03:30.057Z,2848.00
2019-05-14T11:05:28.264Z,2104.00
2019-05-14T11:06:29.334Z,2856.00
2019-05-14T11:07:29.164Z,2296.00
2019-05-14T11:09:28.579Z,1544.00
2019-05-14T11:11:29.075Z,2528.00
2019-05-14T11:12:29.659Z,2520.00
2019-05-14T11:13:29.373Z,1568.00
2019-05-14T11:15:28.549Z,2780.00
2019-05-14T11:17:29.081Z,2480.00
2019-05-14T11:19:28.230Z,2372.00
2019-05-14T11:21:30.126Z,2476.00
2019-05-14T11:22:29.014Z,2496.00
2019-05-14T11:23:29.611Z,2464.00
2019-05-14T11:25:28.728Z,2288.00
2019-05-14T11:27:29.219Z,2276.00
2019-05-14T11:28:28.937Z,2404.00
2019-05-14T11:29:29.255Z,1352.00
2019-05-14T11:31:29.489Z,1568.00
2019-05-14T11:32:29.199Z,1732.00
2019-05-14T11:33:29.522Z,1884.00
2019-05-14T11:35:28.765Z,3548.00
2019-05-14T11:36:29.264Z,3732.00
2019-05-14T11:37:28.174Z,3508.00
2019-05-14T11:38:36.939Z,3488.00
2019-05-14T11:39:28.824Z,3684.00
2019-05-14T11:40:29.486Z,3916.00
2019-05-14T11:41:26.703Z,3596.00
2019-05-14T11:42:31.431Z,3248.00
2019-05-14T11:43:28.631Z,3132.00
2019-05-14T11:44:29.117Z,3196.00
2019-05-14T11:45:26.676Z,3256.00
2019-05-14T11:46:41.695Z,2820.00
2019-05-14T11:47:27.643Z,1528.00
2019-05-14T11:48:29.105Z,1368.00
2019-05-14T11:49:26.633Z,2304.00
2019-05-14T11:50:29.058Z,2016.00
2019-05-14T11:51:54.733Z,1244.00
2019-05-14T11:52:28.729Z,1292.00
2019-05-14T11:53:26.753Z,1192.00
2019-05-14T11:54:29.034Z,1188.00
2019-05-14T11:56:29.452Z,2368.00
2019-05-14T11:57:29.208Z,1244.00
2019-05-14T11:58:29.268Z,1312.00
2019-05-14T11:59:29.359Z,2724.00
2019-05-14T12:00:29.313Z,2808.00
2019-05-14T12:02:29.003Z,2292.00
2019-05-14T12:04:28.389Z,2272.00
2019-05-14T12:06:30.254Z,2436.00
2019-05-14T12:08:28.828Z,3024.00
2019-05-14T12:09:28.987Z,3084.00
2019-05-14T12:10:29.101Z,2980.00
2019-05-14T12:12:28.792Z,3096.00
2019-05-14T12:14:27.538Z,3256.00
2019-05-14T12:16:29.152Z,2872.00
2019-05-14T12:18:29.227Z,2148.00
2019-05-14T12:19:30.004Z,2168.00
2019-05-14T12:20:29.395Z,2180.00
2019-05-14T12:21:29.995Z,2200.00
2019-05-14T12:22:28.608Z,2296.00
2019-05-14T12:23:30.112Z,2252.00
2019-05-14T12:24:26.263Z,2204.00
2019-05-14T12:25:30.248Z,2048.00
2019-05-14T12:26:28.255Z,2164.00
2019-05-14T12:28:28.945Z,2188.00
2019-05-14T12:29:30.501Z,2224.00
2019-05-14T12:30:28.552Z,2436.00
2019-05-14T12:32:29.445Z,2560.00
2019-05-14T12:33:30.672Z,1472.00
2019-05-14T12:34:29.252Z,2276.00
2019-05-14T12:35:29.409Z,2308.00
2019-05-14T12:36:26.133Z,2424.00
2019-05-14T12:37:28.905Z,2656.00
2019-05-14T12:38:29.548Z,2968.00
2019-05-14T12:40:28.855Z,3876.00
2019-05-14T12:41:28.699Z,3804.00
2019-05-14T12:42:26.053Z,2904.00
2019-05-14T12:44:28.893Z,3140.00
2019-05-14T12:45:26.101Z,3180.00
2019-05-14T12:46:26.048Z,3052.00
2019-05-14T12:48:29.557Z,1856.00
2019-05-14T12:49:26.132Z,1624.00
2019-05-14T12:50:26.189Z,1564.00
2019-05-14T12:51:26.157Z,2376.00
2019-05-14T12:52:26.347Z,2212.00
2019-05-14T12:53:28.511Z,2540.00
2019-05-14T12:54:25.933Z,2008.00
2019-05-14T12:55:28.467Z,2556.00
2019-05-14T12:56:25.915Z,2564.00
2019-05-14T12:57:25.933Z,2504.00
2019-05-14T12:58:28.326Z,2256.00
2019-05-14T12:59:25.969Z,3036.00
2019-05-14T13:00:25.887Z,3664.00
2019-05-14T13:01:26.107Z,3928.00
2019-05-14T13:02:25.861Z,2944.00
2019-05-14T13:03:28.363Z,2532.00