createdAt,value
2023-11-18T00:02:00.399Z,12.40
2023-11-18T00:04:26.784Z,14.40
2023-11-18T00:06:55.514Z,15.33
2023-11-18T00:09:21.948Z,12.10
2023-11-18T00:11:48.341Z,12.97
2023-11-18T00:14:14.815Z,11.93
2023-11-18T00:16:41.348Z,11.53
2023-11-18T00:19:10.207Z,12.27
2023-11-18T00:21:37.317Z,12.90
2023-11-18T00:24:04.000Z,13.93
2023-11-18T00:26:30.429Z,11.60
2023-11-18T00:28:56.810Z,12.03
2023-11-18T00:31:23.244Z,12.20
2023-11-18T00:33:49.662Z,12.67
2023-11-18T00:36:16.180Z,12.40
2023-11-18T00:38:42.814Z,12.47
2023-11-18T00:41:09.164Z,11.83
2023-11-18T00:43:35.865Z,11.97
2023-11-18T00:46:04.308Z,11.67
2023-11-18T00:48:31.361Z,12.17
2023-11-18T00:50:57.721Z,12.90
2023-11-18T00:53:24.305Z,12.50
2023-11-18T00:55:50.752Z,11.73
2023-11-18T00:58:17.104Z,12.33
2023-11-18T01:00:43.479Z,13.40
2023-11-18T01:03:11.436Z,13.37
2023-11-18T01:05:38.387Z,13.40
2023-11-18T01:08:06.303Z,13.97
2023-11-18T01:10:32.806Z,14.60
2023-11-18T01:12:59.255Z,13.90
2023-11-18T01:15:25.616Z,13.20
2023-11-18T01:17:54.078Z,14.37
2023-11-18T01:20:24.164Z,13.87
2023-11-18T01:22:50.816Z,14.13
2023-11-18T01:25:18.688Z,14.30
2023-11-18T01:27:48.866Z,16.10
2023-11-18T01:30:16.133Z,22.73
2023-11-18T01:32:42.763Z,17.43
2023-11-18T01:35:11.806Z,13.87
2023-11-18T01:37:38.194Z,24.70
2023-11-18T01:40:06.406Z,12.13
2023-11-18T01:42:32.742Z,11.80
2023-11-18T01:45:00.620Z,12.93
2023-11-18T01:47:27.593Z,22.13
2023-11-18T01:49:54.344Z,12.53
2023-11-18T01:52:22.869Z,13.80
2023-11-18T01:54:49.849Z,14.63
2023-11-18T01:57:17.147Z,13.17
2023-11-18T01:59:44.302Z,13.13
2023-11-18T02:02:10.797Z,12.93
2023-11-18T02:04:37.879Z,11.43
2023-11-18T02:07:09.844Z,12.40
2023-11-18T02:09:36.772Z,12.87
2023-11-18T02:12:13.219Z,11.03
2023-11-18T02:14:40.854Z,21.10
2023-11-18T02:17:10.504Z,16.93
2023-11-18T02:19:37.491Z,13.07
2023-11-18T02:22:04.240Z,13.47
2023-11-18T02:24:34.231Z,13.73
2023-11-18T02:27:01.700Z,11.73
2023-11-18T02:29:31.816Z,13.00
2023-11-18T02:32:09.988Z,12.37
2023-11-18T02:34:37.139Z,16.60
2023-11-18T02:37:05.005Z,19.80
2023-11-18T02:39:41.914Z,18.83
2023-11-18T02:42:11.796Z,18.73
2023-11-18T02:44:38.845Z,12.50
2023-11-18T02:47:08.612Z,11.73
2023-11-18T02:49:36.305Z,12.57
2023-11-18T02:52:03.669Z,11.90
2023-11-18T02:54:30.209Z,13.07
2023-11-18T02:56:56.573Z,15.67
2023-11-18T02:59:23.205Z,12.73
2023-11-18T03:01:49.802Z,13.43
2023-11-18T03:04:17.022Z,12.17
2023-11-18T03:06:43.373Z,13.20
2023-11-18T03:09:11.576Z,13.53
2023-11-18T03:11:38.768Z,15.43
2023-11-18T03:14:06.030Z,13.03
2023-11-18T03:16:32.619Z,16.13
2023-11-18T03:19:00.012Z,14.97
2023-11-18T03:21:27.577Z,14.20
2023-11-18T03:23:54.495Z,14.63
2023-11-18T03:26:21.000Z,12.30
2023-11-18T03:28:47.545Z,12.57
2023-11-18T03:31:15.139Z,13.33
2023-11-18T03:33:41.517Z,13.50
2023-11-18T03:36:09.561Z,12.90
2023-11-18T03:38:35.973Z,11.93
2023-11-18T03:41:02.767Z,12.40
2023-11-18T03:43:29.793Z,12.60
2023-11-18T03:45:57.780Z,12.13
2023-11-18T03:48:24.723Z,12.50
2023-11-18T03:50:51.563Z,16.37
2023-11-18T03:53:18.040Z,14.07
2023-11-18T03:55:44.423Z,14.57
2023-11-18T03:58:10.790Z,13.90
2023-11-18T04:00:37.176Z,14.30
2023-11-18T04:03:04.578Z,13.87
2023-11-18T04:05:32.652Z,13.67
2023-11-18T04:08:00.031Z,12.70
2023-11-18T04:10:28.166Z,14.43
2023-11-18T04:12:54.876Z,12.90
2023-11-18T04:15:21.224Z,14.77
2023-11-18T04:17:47.672Z,14.87
2023-11-18T04:20:14.162Z,14.40
2023-11-18T04:22:44.192Z,12.90
2023-11-18T04:25:11.844Z,17.03
2023-11-18T04:27:45.074Z,16.70
2023-11-18T04:30:14.040Z,17.17
2023-11-18T04:32:42.839Z,20.53
2023-11-18T04:35:11.286Z,18.67
2023-11-18T04:37:37.796Z,16.70
2023-11-18T04:40:04.992Z,15.57
2023-11-18T04:42:31.429Z,15.87
2023-11-18T04:44:58.798Z,13.20
2023-11-18T04:47:26.468Z,14.67
2023-11-18T04:49:53.252Z,14.03
2023-11-18T04:52:19.929Z,12.93
2023-11-18T04:54:49.037Z,13.30
2023-11-18T04:57:15.853Z,12.87
2023-11-18T04:59:45.229Z,13.37
2023-11-18T05:02:11.779Z,13.97
2023-11-18T05:04:38.402Z,12.37
2023-11-18T05:07:05.429Z,13.20
2023-11-18T05:09:32.282Z,13.83
2023-11-18T05:11:59.681Z,14.07
2023-11-18T05:14:27.306Z,12.63
2023-11-18T05:16:53.711Z,13.17
2023-11-18T05:19:20.073Z,14.03
2023-11-18T05:21:50.353Z,14.67
2023-11-18T05:24:16.819Z,13.37
2023-11-18T05:26:43.231Z,13.70
2023-11-18T05:29:09.706Z,14.17
2023-11-18T05:31:36.637Z,15.03
2023-11-18T05:34:04.313Z,13.43
2023-11-18T05:36:37.984Z,12.87
2023-11-18T05:39:06.021Z,13.20
2023-11-18T05:41:33.102Z,13.50
2023-11-18T05:43:59.622Z,13.23
2023-11-18T05:46:29.129Z,12.80
2023-11-18T05:48:55.715Z,12.53
2023-11-18T05:51:26.691Z,13.83
2023-11-18T05:53:53.800Z,13.03
2023-11-18T05:56:22.171Z,13.07
2023-11-18T05:58:48.578Z,12.60
2023-11-18T06:01:15.334Z,12.17
2023-11-18T06:03:43.315Z,13.43
2023-11-18T06:06:11.388Z,14.63
2023-11-18T06:08:42.147Z,14.97
2023-11-18T06:11:15.830Z,14.73
2023-11-18T06:13:52.649Z,15.90
2023-11-18T06:16:23.674Z,12.90
2023-11-18T06:18:52.104Z,14.20
2023-11-18T06:21:25.400Z,14.57
2023-11-18T06:23:52.146Z,14.43
2023-11-18T06:26:21.493Z,12.53
2023-11-18T06:28:50.353Z,13.23
2023-11-18T06:31:16.821Z,12.90
2023-11-18T06:33:44.785Z,12.77
2023-11-18T06:36:14.652Z,12.17
2023-11-18T06:38:41.564Z,11.43
2023-11-18T06:41:13.344Z,12.10
2023-11-18T06:43:53.079Z,12.13
2023-11-18T06:46:35.004Z,12.77
2023-11-18T06:49:07.523Z,13.17
2023-11-18T06:51:39.324Z,13.20
2023-11-18T06:54:10.472Z,12.70
2023-11-18T06:56:38.840Z,13.87
2023-11-18T06:59:08.427Z,13.63
2023-11-18T07:01:36.714Z,13.30
2023-11-18T07:04:03.661Z,13.90
2023-11-18T07:06:30.075Z,14.50
2023-11-18T07:09:01.172Z,13.40
2023-11-18T07:11:27.557Z,14.33
2023-11-18T07:14:00.363Z,13.97
2023-11-18T07:16:27.157Z,13.87
2023-11-18T07:18:53.747Z,14.60
2023-11-18T07:21:20.932Z,14.70
2023-11-18T07:23:47.354Z,16.03
2023-11-18T07:26:15.031Z,16.30
2023-11-18T07:28:42.048Z,16.27
2023-11-18T07:31:09.145Z,17.60
2023-11-18T07:33:35.668Z,20.93
2023-11-18T07:36:04.000Z,21.53
2023-11-18T07:38:32.080Z,21.50
2023-11-18T07:40:58.609Z,28.37
2023-11-18T07:43:25.103Z,19.37
2023-11-18T07:45:53.576Z,16.83
2023-11-18T07:48:21.693Z,15.80
2023-11-18T07:50:48.422Z,15.43
2023-11-18T07:53:15.061Z,14.60
2023-11-18T07:55:41.520Z,15.37
2023-11-18T07:58:12.096Z,13.13
2023-11-18T08:00:43.533Z,13.40
2023-11-18T08:03:14.198Z,13.37
2023-11-18T08:05:42.001Z,13.03
2023-11-18T08:08:08.701Z,14.53
2023-11-18T08:10:38.838Z,13.97
2023-11-18T08:13:07.796Z,13.90
2023-11-18T08:15:43.659Z,13.50
2023-11-18T08:18:13.105Z,13.03
2023-11-18T08:20:39.924Z,13.90
2023-11-18T08:23:06.357Z,13.50
2023-11-18T08:25:34.864Z,14.30
2023-11-18T08:28:04.836Z,12.67
2023-11-18T08:30:31.408Z,13.83
2023-11-18T08:32:59.184Z,13.10
2023-11-18T08:35:26.362Z,14.10
2023-11-18T08:37:53.493Z,12.67
2023-11-18T08:40:23.091Z,12.27
2023-11-18T08:42:51.979Z,12.67
2023-11-18T08:45:29.019Z,13.73
2023-11-18T08:47:56.348Z,11.80
2023-11-18T08:50:25.249Z,12.13
2023-11-18T08:52:58.739Z,11.67
2023-11-18T08:55:40.485Z,12.30
2023-11-18T08:58:21.571Z,12.67
2023-11-18T09:00:49.715Z,11.90
2023-11-18T09:03:28.608Z,10.93
2023-11-18T09:05:59.743Z,11.37
2023-11-18T09:08:33.709Z,11.87
2023-11-18T09:11:01.013Z,11.37
2023-11-18T09:13:30.768Z,12.03
2023-11-18T09:15:58.277Z,12.53
2023-11-18T09:18:26.343Z,13.00
2023-11-18T09:20:53.711Z,13.40
2023-11-18T09:23:20.378Z,12.33
2023-11-18T09:25:48.004Z,11.47
2023-11-18T09:28:15.922Z,11.53
2023-11-18T09:30:58.391Z,10.23
2023-11-18T09:33:35.608Z,9.83
2023-11-18T09:36:13.186Z,10.33
2023-11-18T09:38:41.627Z,10.60
2023-11-18T09:41:14.505Z,10.20
2023-11-18T09:43:49.311Z,9.47
2023-11-18T09:46:19.455Z,9.57
2023-11-18T09:49:03.013Z,9.10
2023-11-18T09:51:36.534Z,9.23
2023-11-18T09:54:11.273Z,8.50
2023-11-18T09:57:09.499Z,8.57
2023-11-18T09:59:59.784Z,7.57
2023-11-18T10:02:27.049Z,7.07
2023-11-18T10:04:58.520Z,6.50
2023-11-18T10:07:28.065Z,5.93
2023-11-18T10:09:58.495Z,5.60
2023-11-18T10:12:27.815Z,5.27
2023-11-18T10:14:54.313Z,5.20
2023-11-18T10:17:23.162Z,5.20
2023-11-18T10:19:58.144Z,4.77
2023-11-18T10:22:27.175Z,3.90
2023-11-18T10:24:55.622Z,3.17
2023-11-18T10:27:29.259Z,2.93
2023-11-18T10:30:03.158Z,3.03
2023-11-18T10:32:30.066Z,2.63
2023-11-18T10:34:57.721Z,3.13
2023-11-18T10:37:25.064Z,3.07
2023-11-18T10:39:58.271Z,3.20
2023-11-18T10:42:31.537Z,3.17
2023-11-18T10:44:59.128Z,2.60
2023-11-18T10:47:27.318Z,2.90
2023-11-18T10:49:54.821Z,2.43
2023-11-18T10:52:21.272Z,2.63
2023-11-18T10:54:57.340Z,2.40
2023-11-18T10:57:25.059Z,2.37
2023-11-18T11:00:14.039Z,2.70
2023-11-18T11:02:42.567Z,2.50
2023-11-18T11:05:19.849Z,2.30
2023-11-18T11:07:49.925Z,2.30
2023-11-18T11:10:16.500Z,2.67
2023-11-18T11:12:54.966Z,2.37
2023-11-18T11:15:24.479Z,2.43
2023-11-18T11:17:56.670Z,2.50
2023-11-18T11:20:31.005Z,2.70
2023-11-18T11:23:09.595Z,2.60
2023-11-18T11:25:45.225Z,3.10
2023-11-18T11:28:16.665Z,3.00
2023-11-18T11:31:00.573Z,2.63
2023-11-18T11:33:41.352Z,2.50
2023-11-18T11:36:13.728Z,2.40
2023-11-18T11:38:40.666Z,2.57
2023-11-18T11:41:09.078Z,2.50
2023-11-18T11:43:36.010Z,2.77
2023-11-18T11:46:11.225Z,3.00
2023-11-18T11:48:39.443Z,2.90
2023-11-18T11:51:31.180Z,2.60
2023-11-18T11:54:16.602Z,2.40
2023-11-18T11:56:44.957Z,2.60
2023-11-18T11:59:16.971Z,2.60
2023-11-18T12:01:48.397Z,2.87
2023-11-18T12:04:29.194Z,2.37
2023-11-18T12:07:05.793Z,2.47
2023-11-18T12:09:39.509Z,2.50
2023-11-18T12:12:20.162Z,2.90
2023-11-18T12:14:51.842Z,2.70
2023-11-18T12:17:25.430Z,3.13
2023-11-18T12:19:59.555Z,4.43
2023-11-18T12:22:31.805Z,3.23
2023-11-18T12:25:07.299Z,3.00
2023-11-18T12:27:53.414Z,6.77
2023-11-18T12:30:19.943Z,3.90
2023-11-18T12:33:19.265Z,4.13
2023-11-18T12:35:52.123Z,3.67
2023-11-18T12:38:29.778Z,3.10
2023-11-18T12:40:57.706Z,3.43
2023-11-18T12:43:49.861Z,2.97
2023-11-18T12:46:43.594Z,3.47
2023-11-18T12:49:16.198Z,4.07
2023-11-18T12:51:44.839Z,4.90
2023-11-18T12:54:13.083Z,4.20
2023-11-18T12:56:40.379Z,3.63
2023-11-18T12:59:07.446Z,3.57
2023-11-18T13:01:37.441Z,3.43
2023-11-18T13:04:04.543Z,3.37
2023-11-18T13:06:31.190Z,3.70
2023-11-18T13:08:59.123Z,3.33
2023-11-18T13:11:25.933Z,4.27
2023-11-18T13:13:52.888Z,4.60
2023-11-18T13:16:19.801Z,4.80
2023-11-18T13:18:50.548Z,4.43
2023-11-18T13:21:17.811Z,4.10
2023-11-18T13:23:49.266Z,4.70
2023-11-18T13:26:16.551Z,4.67
2023-11-18T13:28:44.676Z,5.33
2023-11-18T13:31:11.750Z,4.80
2023-11-18T13:33:39.802Z,4.70
2023-11-18T13:36:07.572Z,4.20
2023-11-18T13:38:34.078Z,3.63
2023-11-18T13:41:04.492Z,4.80
2023-11-18T13:43:59.685Z,4.37
2023-11-18T13:46:26.881Z,6.07
2023-11-18T13:48:53.298Z,5.20
2023-11-18T13:51:21.038Z,5.30
2023-11-18T13:53:48.381Z,6.07
2023-11-18T13:56:16.444Z,5.43
2023-11-18T13:58:43.760Z,6.20
2023-11-18T14:01:13.393Z,4.20
2023-11-18T14:03:41.451Z,4.07
2023-11-18T14:06:11.530Z,7.27
2023-11-18T14:08:38.991Z,4.03
2023-11-18T14:11:13.338Z,3.83
2023-11-18T14:13:42.748Z,3.53
2023-11-18T14:16:11.009Z,3.60
2023-11-18T14:18:38.316Z,3.90
2023-11-18T14:21:06.811Z,5.50
2023-11-18T14:23:33.304Z,4.60
2023-11-18T14:25:59.720Z,4.50
2023-11-18T14:28:27.475Z,4.13
2023-11-18T14:30:53.951Z,4.60
2023-11-18T14:33:20.405Z,4.97
2023-11-18T14:35:47.304Z,3.73
2023-11-18T14:38:14.065Z,4.13
2023-11-18T14:40:42.633Z,5.03
2023-11-18T14:43:09.694Z,3.80
2023-11-18T14:45:36.416Z,4.20
2023-11-18T14:48:03.710Z,3.80
2023-11-18T14:50:30.157Z,5.07
2023-11-18T14:53:00.992Z,4.63
2023-11-18T14:55:28.268Z,3.90
2023-11-18T14:57:54.864Z,6.47
2023-11-18T15:00:23.120Z,5.20
2023-11-18T15:02:51.210Z,4.80
2023-11-18T15:05:19.476Z,4.57
2023-11-18T15:07:50.999Z,4.60
2023-11-18T15:10:21.359Z,4.60
2023-11-18T15:12:55.912Z,5.40
2023-11-18T15:15:33.094Z,5.00
2023-11-18T15:18:01.140Z,5.73
2023-11-18T15:20:27.734Z,4.90
2023-11-18T15:22:55.038Z,5.60
2023-11-18T15:25:21.391Z,4.83
2023-11-18T15:27:48.721Z,5.80
2023-11-18T15:30:15.415Z,4.80
2023-11-18T15:32:43.178Z,5.03
2023-11-18T15:35:10.541Z,7.10
2023-11-18T15:37:42.461Z,9.20
2023-11-18T15:40:11.671Z,5.47
2023-11-18T15:42:39.315Z,7.27
2023-11-18T15:45:09.536Z,5.83
2023-11-18T15:47:40.067Z,4.87
2023-11-18T15:50:07.499Z,5.20
2023-11-18T15:52:37.486Z,4.60
2023-11-18T15:55:10.810Z,6.03
2023-11-18T15:57:39.420Z,5.50
2023-11-18T16:00:07.600Z,4.80
2023-11-18T16:02:33.980Z,5.57
2023-11-18T16:05:00.430Z,4.13
2023-11-18T16:07:26.845Z,4.23
2023-11-18T16:09:53.198Z,4.10
2023-11-18T16:12:19.541Z,4.23
2023-11-18T16:14:48.355Z,4.37
2023-11-18T16:17:14.939Z,5.00
2023-11-18T16:19:41.317Z,4.67
2023-11-18T16:22:07.698Z,4.53
2023-11-18T16:24:34.049Z,4.60
2023-11-18T16:27:00.413Z,4.70
2023-11-18T16:29:26.796Z,4.93
2023-11-18T16:31:53.320Z,5.27
2023-11-18T16:34:21.066Z,4.43
2023-11-18T16:36:49.099Z,5.40
2023-11-18T16:39:15.435Z,4.90
2023-11-18T16:41:45.905Z,7.10
2023-11-18T16:44:12.834Z,5.67
2023-11-18T16:46:41.005Z,3.90
2023-11-18T16:49:08.236Z,4.23
2023-11-18T16:51:35.652Z,4.53
2023-11-18T16:54:02.073Z,5.30
2023-11-18T16:56:29.803Z,4.63
2023-11-18T16:58:56.476Z,4.90
2023-11-18T17:01:25.545Z,5.13
2023-11-18T17:03:52.440Z,5.47
2023-11-18T17:06:21.169Z,5.87
2023-11-18T17:08:48.627Z,4.40
2023-11-18T17:11:16.161Z,4.50
2023-11-18T17:13:42.540Z,4.93
2023-11-18T17:16:09.132Z,5.30
2023-11-18T17:18:35.547Z,4.67
2023-11-18T17:21:01.939Z,4.07
2023-11-18T17:23:28.342Z,5.37
2023-11-18T17:25:56.677Z,4.60
2023-11-18T17:28:23.173Z,7.03
2023-11-18T17:30:49.615Z,6.90
2023-11-18T17:33:16.392Z,10.20
2023-11-18T17:35:44.077Z,8.27
2023-11-18T17:38:10.530Z,5.83
2023-11-18T17:40:36.949Z,6.87
2023-11-18T17:43:05.277Z,8.43
2023-11-18T17:45:31.804Z,8.33
2023-11-18T17:47:58.709Z,9.70
2023-11-18T17:50:25.539Z,6.53
2023-11-18T17:52:52.368Z,6.07
2023-11-18T17:55:19.311Z,6.30
2023-11-18T17:57:52.212Z,5.70
2023-11-18T18:00:24.220Z,4.83
2023-11-18T18:02:52.872Z,5.23
2023-11-18T18:05:22.951Z,4.93
2023-11-18T18:07:50.117Z,5.53
2023-11-18T18:10:18.133Z,5.47
2023-11-18T18:12:47.768Z,4.77
2023-11-18T18:15:14.806Z,5.90
2023-11-18T18:17:41.513Z,5.73
2023-11-18T18:20:11.619Z,5.67
2023-11-18T18:22:39.029Z,5.63
2023-11-18T18:25:06.262Z,5.60
2023-11-18T18:27:35.912Z,5.90
2023-11-18T18:30:03.394Z,5.67
2023-11-18T18:32:30.419Z,6.43
2023-11-18T18:34:57.051Z,6.50
2023-11-18T18:37:26.490Z,6.10
2023-11-18T18:39:53.980Z,5.87
2023-11-18T18:42:21.117Z,6.47
2023-11-18T18:44:47.527Z,6.20
2023-11-18T18:47:16.814Z,6.70
2023-11-18T18:49:44.495Z,7.10
2023-11-18T18:52:10.870Z,5.60
2023-11-18T18:54:37.277Z,6.23
2023-11-18T18:57:06.629Z,6.17
2023-11-18T18:59:33.163Z,6.53
2023-11-18T19:01:59.633Z,6.87
2023-11-18T19:04:26.099Z,6.57
2023-11-18T19:06:52.975Z,7.87
2023-11-18T19:09:19.782Z,7.47
2023-11-18T19:11:46.708Z,6.93
2023-11-18T19:14:15.215Z,6.83
2023-11-18T19:16:43.675Z,6.70
2023-11-18T19:19:18.102Z,7.63
2023-11-18T19:21:44.527Z,7.70
2023-11-18T19:24:14.017Z,7.50
2023-11-18T19:26:40.428Z,8.03
2023-11-18T19:29:07.200Z,7.90
2023-11-18T19:31:37.077Z,7.70
2023-11-18T19:34:03.567Z,7.93
2023-11-18T19:36:30.145Z,8.10
2023-11-18T19:38:56.704Z,8.27
2023-11-18T19:41:23.280Z,8.50
2023-11-18T19:43:50.075Z,8.97
2023-11-18T19:46:17.255Z,10.17
2023-11-18T19:48:43.721Z,9.83
2023-11-18T19:51:11.769Z,10.80
2023-11-18T19:53:38.326Z,10.40
2023-11-18T19:56:05.131Z,10.10
2023-11-18T19:58:32.854Z,10.27
2023-11-18T20:01:03.540Z,9.67
2023-11-18T20:03:29.956Z,10.00
2023-11-18T20:05:57.422Z,9.83
2023-11-18T20:08:23.903Z,10.67
2023-11-18T20:10:50.363Z,9.63
2023-11-18T20:13:17.483Z,9.90
2023-11-18T20:15:45.504Z,10.40
2023-11-18T20:18:12.182Z,10.70
2023-11-18T20:20:38.729Z,10.60
2023-11-18T20:23:05.731Z,10.90
2023-11-18T20:25:32.139Z,12.20
2023-11-18T20:27:58.557Z,10.70
2023-11-18T20:30:25.337Z,11.83
2023-11-18T20:32:52.939Z,12.73
2023-11-18T20:35:20.157Z,14.70
2023-11-18T20:37:48.885Z,15.10
2023-11-18T20:40:22.050Z,12.10
2023-11-18T20:42:50.749Z,10.93
2023-11-18T20:45:19.728Z,10.73
2023-11-18T20:47:47.961Z,10.53
2023-11-18T20:50:15.827Z,10.50
2023-11-18T20:52:44.704Z,10.23
2023-11-18T20:55:11.748Z,10.27
2023-11-18T20:57:39.557Z,10.00
2023-11-18T21:00:08.959Z,10.33
2023-11-18T21:02:38.957Z,10.67
2023-11-18T21:05:06.714Z,10.70
2023-11-18T21:07:33.593Z,9.80
2023-11-18T21:10:00.053Z,11.43
2023-11-18T21:12:27.093Z,10.90
2023-11-18T21:14:53.605Z,10.47
2023-11-18T21:17:25.798Z,9.50
2023-11-18T21:19:53.834Z,10.40
2023-11-18T21:22:20.929Z,10.50
2023-11-18T21:24:47.307Z,10.77
2023-11-18T21:27:13.666Z,9.87
2023-11-18T21:29:40.059Z,10.63
2023-11-18T21:32:06.890Z,10.77
2023-11-18T21:34:33.364Z,10.50
2023-11-18T21:36:59.705Z,10.47
2023-11-18T21:39:27.327Z,10.80
2023-11-18T21:41:53.910Z,11.67
2023-11-18T21:44:20.454Z,11.77
2023-11-18T21:46:47.053Z,11.37
2023-11-18T21:49:13.433Z,10.40
2023-11-18T21:51:39.985Z,11.70
2023-11-18T21:54:06.665Z,10.03
2023-11-18T21:56:37.745Z,10.97
2023-11-18T21:59:04.710Z,10.40
2023-11-18T22:01:31.722Z,11.07
2023-11-18T22:03:58.414Z,10.83
2023-11-18T22:06:25.528Z,11.23
2023-11-18T22:08:52.426Z,10.83
2023-11-18T22:11:20.268Z,9.63
2023-11-18T22:13:50.626Z,13.23
2023-11-18T22:16:17.205Z,10.83
2023-11-18T22:18:44.830Z,11.20
2023-11-18T22:21:14.239Z,10.77
2023-11-18T22:23:40.885Z,11.03
2023-11-18T22:26:08.295Z,10.27
2023-11-18T22:28:34.847Z,9.40
2023-11-18T22:31:01.211Z,10.40
2023-11-18T22:33:27.791Z,10.03
2023-11-18T22:35:54.985Z,9.10
2023-11-18T22:38:25.455Z,9.43
2023-11-18T22:40:52.230Z,9.97
2023-11-18T22:43:20.464Z,9.67
2023-11-18T22:45:49.800Z,8.77
2023-11-18T22:48:16.209Z,8.67
2023-11-18T22:50:42.589Z,9.53
2023-11-18T22:53:10.535Z,9.73
2023-11-18T22:55:39.691Z,10.10
2023-11-18T22:58:09.065Z,10.33
2023-11-18T23:00:39.482Z,9.20
2023-11-18T23:03:07.878Z,9.03
2023-11-18T23:05:37.300Z,10.07
2023-11-18T23:08:10.000Z,10.70
2023-11-18T23:10:38.335Z,10.07
2023-11-18T23:13:05.792Z,9.93
2023-11-18T23:15:33.162Z,9.57
2023-11-18T23:18:02.066Z,10.67
2023-11-18T23:20:28.620Z,10.13
2023-11-18T23:22:55.129Z,9.80
2023-11-18T23:25:23.909Z,10.90
2023-11-18T23:30:26.417Z,10.07
2023-11-18T23:32:53.317Z,9.87
2023-11-18T23:35:20.534Z,9.77
2023-11-18T23:37:50.695Z,10.13
2023-11-18T23:40:17.162Z,9.73
2023-11-18T23:42:43.730Z,10.60
2023-11-18T23:45:17.245Z,10.33
2023-11-18T23:47:44.232Z,9.63
2023-11-18T23:50:14.892Z,9.57
2023-11-18T23:52:41.329Z,8.60
2023-11-18T23:55:14.751Z,10.07
2023-11-18T23:57:41.856Z,11.13
