createdAt,value
2018-05-29T00:00:05.737Z,66.90
2018-05-29T00:01:05.610Z,66.70
2018-05-29T00:02:06.612Z,66.60
2018-05-29T00:03:05.989Z,66.00
2018-05-29T00:04:05.987Z,66.40
2018-05-29T00:05:09.945Z,66.70
2018-05-29T00:06:08.006Z,67.00
2018-05-29T00:07:05.452Z,67.00
2018-05-29T00:08:05.725Z,66.50
2018-05-29T00:09:06.486Z,66.50
2018-05-29T00:10:06.118Z,66.70
2018-05-29T00:11:11.556Z,66.80
2018-05-29T00:12:06.920Z,66.80
2018-05-29T00:13:05.822Z,66.50
2018-05-29T00:14:11.095Z,66.80
2018-05-29T00:15:06.828Z,66.70
2018-05-29T00:16:06.350Z,66.60
2018-05-29T00:17:11.278Z,66.80
2018-05-29T00:18:06.200Z,66.70
2018-05-29T00:19:08.969Z,67.00
2018-05-29T00:20:10.802Z,66.90
2018-05-29T00:21:12.440Z,66.70
2018-05-29T00:22:05.991Z,66.70
2018-05-29T00:23:06.040Z,67.50
2018-05-29T00:24:06.353Z,67.60
2018-05-29T00:25:08.052Z,67.20
2018-05-29T00:26:06.099Z,67.10
2018-05-29T00:27:06.644Z,66.60
2018-05-29T00:28:11.437Z,67.10
2018-05-29T00:29:08.536Z,67.50
2018-05-29T00:30:06.504Z,67.40
2018-05-29T00:31:12.378Z,67.50
2018-05-29T00:32:08.519Z,68.00
2018-05-29T00:33:06.535Z,68.00
2018-05-29T00:34:06.122Z,68.30
2018-05-29T00:35:11.437Z,67.70
2018-05-29T00:36:06.008Z,67.70
2018-05-29T00:37:11.330Z,68.70
2018-05-29T00:38:10.943Z,68.70
2018-05-29T00:39:09.070Z,68.40
2018-05-29T00:40:08.978Z,68.60
2018-05-29T00:41:10.504Z,68.90
2018-05-29T00:42:06.408Z,68.80
2018-05-29T00:43:05.893Z,68.90
2018-05-29T00:44:06.379Z,69.50
2018-05-29T00:45:06.026Z,69.00
2018-05-29T00:46:05.577Z,68.80
2018-05-29T00:47:14.427Z,69.00
2018-05-29T00:48:06.455Z,69.00
2018-05-29T00:49:06.250Z,69.00
2018-05-29T00:50:11.175Z,68.90
2018-05-29T00:51:11.404Z,69.10
2018-05-29T00:52:11.012Z,69.10
2018-05-29T00:53:06.520Z,68.70
2018-05-29T00:54:08.989Z,68.60
2018-05-29T00:55:05.471Z,68.60
2018-05-29T00:56:11.590Z,68.60
2018-05-29T00:57:06.558Z,68.60
2018-05-29T00:58:08.763Z,68.50
2018-05-29T00:59:06.643Z,68.60
2018-05-29T01:00:06.028Z,68.50
2018-05-29T01:01:06.315Z,68.50
2018-05-29T01:02:11.151Z,68.50
2018-05-29T01:03:06.600Z,68.60
2018-05-29T01:04:05.840Z,68.40
2018-05-29T01:05:06.444Z,68.40
2018-05-29T01:06:06.104Z,68.70
2018-05-29T01:07:09.268Z,68.50
2018-05-29T01:08:05.941Z,68.50
2018-05-29T01:09:10.568Z,68.70
2018-05-29T01:10:06.248Z,68.70
2018-05-29T01:11:09.062Z,69.00
2018-05-29T01:12:05.943Z,69.00
2018-05-29T01:13:06.545Z,69.10
2018-05-29T01:14:11.105Z,69.70
2018-05-29T01:15:05.660Z,69.70
2018-05-29T01:16:08.913Z,69.40
2018-05-29T01:17:09.881Z,69.60
2018-05-29T01:18:11.446Z,69.40
2018-05-29T01:19:05.852Z,69.40
2018-05-29T01:20:09.622Z,69.70
2018-05-29T01:21:06.151Z,69.70
2018-05-29T01:22:05.572Z,69.70
2018-05-29T01:23:08.639Z,69.60
2018-05-29T01:24:06.633Z,69.60
2018-05-29T01:25:10.351Z,69.60
2018-05-29T01:26:11.670Z,70.00
2018-05-29T01:27:06.173Z,70.10
2018-05-29T01:28:06.801Z,69.90
2018-05-29T01:29:11.039Z,69.70
2018-05-29T01:30:05.991Z,69.90
2018-05-29T01:31:08.911Z,69.80
2018-05-29T01:32:06.830Z,69.80
2018-05-29T01:33:06.409Z,69.60
2018-05-29T01:34:09.192Z,69.80
2018-05-29T01:35:05.836Z,69.80
2018-05-29T01:36:06.908Z,70.20
2018-05-29T01:37:11.600Z,70.00
2018-05-29T01:38:06.178Z,70.00
2018-05-29T01:39:06.270Z,69.80
2018-05-29T01:40:05.544Z,69.80
2018-05-29T01:41:06.676Z,69.90
2018-05-29T01:42:06.097Z,70.00
2018-05-29T01:43:06.344Z,69.80
2018-05-29T01:44:09.468Z,70.10
2018-05-29T01:45:06.054Z,70.20
2018-05-29T01:46:10.498Z,70.00
2018-05-29T01:47:06.099Z,70.10
2018-05-29T01:48:05.552Z,70.20
2018-05-29T01:49:06.604Z,70.40
2018-05-29T01:50:05.607Z,70.30
2018-05-29T01:51:05.706Z,70.40
2018-05-29T01:52:06.348Z,70.40
2018-05-29T01:53:05.700Z,70.80
2018-05-29T01:54:05.937Z,70.50
2018-05-29T01:55:10.466Z,70.90
2018-05-29T01:56:10.917Z,70.90
2018-05-29T01:57:09.038Z,71.30
2018-05-29T01:58:06.078Z,71.40
2018-05-29T01:59:09.280Z,71.40
2018-05-29T02:00:05.906Z,71.40
2018-05-29T02:01:07.962Z,71.90
2018-05-29T02:02:05.707Z,71.90
2018-05-29T02:03:06.433Z,72.00
2018-05-29T02:04:06.344Z,72.90
2018-05-29T02:05:13.246Z,72.90
2018-05-29T02:06:06.921Z,72.90
2018-05-29T02:07:06.141Z,72.90
2018-05-29T02:08:09.913Z,72.70
2018-05-29T02:09:08.996Z,72.90
2018-05-29T02:10:08.106Z,73.00
2018-05-29T02:11:08.144Z,73.40
2018-05-29T02:12:06.031Z,73.50
2018-05-29T02:13:05.878Z,73.50
2018-05-29T02:14:11.572Z,73.50
2018-05-29T02:15:06.353Z,73.60
2018-05-29T02:16:13.524Z,73.30
2018-05-29T02:17:06.032Z,73.30
2018-05-29T02:18:05.676Z,73.40
2018-05-29T02:19:08.054Z,73.40
2018-05-29T02:20:05.623Z,73.40
2018-05-29T02:21:10.659Z,73.10
2018-05-29T02:22:06.575Z,73.50
2018-05-29T02:23:09.580Z,73.90
2018-05-29T02:24:06.289Z,73.80
2018-05-29T02:25:09.280Z,73.70
2018-05-29T02:26:08.473Z,74.50
2018-05-29T02:27:06.622Z,74.50
2018-05-29T02:28:09.987Z,74.50
2018-05-29T02:29:08.971Z,74.90
2018-05-29T02:30:10.656Z,74.90
2018-05-29T02:31:11.189Z,74.70
2018-05-29T02:32:05.693Z,61.90
2018-05-29T02:33:06.479Z,74.60
2018-05-29T02:34:06.336Z,75.60
2018-05-29T02:35:08.818Z,75.40
2018-05-29T02:36:07.388Z,75.40
2018-05-29T02:37:11.289Z,76.20
2018-05-29T02:38:05.823Z,76.20
2018-05-29T02:39:09.021Z,75.90
2018-05-29T02:40:05.935Z,75.90
2018-05-29T02:41:06.234Z,75.90
2018-05-29T02:42:09.866Z,75.70
2018-05-29T02:43:06.506Z,75.70
2018-05-29T02:44:10.793Z,75.80
2018-05-29T02:45:06.467Z,76.10
2018-05-29T02:46:05.590Z,75.90
2018-05-29T02:47:09.175Z,75.70
2018-05-29T02:48:06.843Z,75.70
2018-05-29T02:49:07.018Z,76.00
2018-05-29T02:50:09.060Z,75.70
2018-05-29T02:51:11.738Z,75.60
2018-05-29T02:52:09.069Z,75.70
2018-05-29T02:53:05.691Z,75.70
2018-05-29T02:54:06.502Z,75.40
2018-05-29T02:55:06.516Z,75.30
2018-05-29T02:56:09.143Z,75.40
2018-05-29T02:57:05.840Z,75.40
2018-05-29T02:58:06.283Z,75.20
2018-05-29T02:59:09.139Z,75.40
2018-05-29T03:00:08.772Z,75.90
2018-05-29T03:01:06.737Z,75.90
2018-05-29T03:02:09.770Z,76.10
2018-05-29T03:03:11.297Z,75.90
2018-05-29T03:04:09.685Z,75.70
2018-05-29T03:05:09.568Z,76.00
2018-05-29T03:06:06.325Z,76.00
2018-05-29T03:07:09.230Z,76.00
2018-05-29T03:08:10.363Z,75.80
2018-05-29T03:09:05.884Z,75.80
2018-05-29T03:10:06.046Z,75.80
2018-05-29T03:11:05.635Z,76.20
2018-05-29T03:12:11.085Z,77.00
2018-05-29T03:13:11.281Z,76.90
2018-05-29T03:14:09.347Z,76.60
2018-05-29T03:15:06.376Z,76.60
2018-05-29T03:16:10.094Z,76.50
2018-05-29T03:17:05.931Z,76.50
2018-05-29T03:18:05.949Z,76.40
2018-05-29T03:19:06.175Z,76.20
2018-05-29T03:20:05.767Z,76.20
2018-05-29T03:21:08.775Z,76.10
2018-05-29T03:22:06.604Z,76.10
2018-05-29T03:23:06.195Z,76.00
2018-05-29T03:24:05.943Z,76.10
2018-05-29T03:25:06.341Z,76.10
2018-05-29T03:26:10.771Z,76.40
2018-05-29T03:27:05.917Z,77.10
2018-05-29T03:28:06.212Z,76.70
2018-05-29T03:29:06.229Z,77.10
2018-05-29T03:30:08.271Z,77.30
2018-05-29T03:31:06.359Z,77.30
2018-05-29T03:32:11.311Z,77.60
2018-05-29T03:33:09.072Z,77.90
2018-05-29T03:34:05.694Z,77.90
2018-05-29T03:35:08.829Z,78.20
2018-05-29T03:36:14.831Z,78.00
2018-05-29T03:37:09.573Z,78.00
2018-05-29T03:38:06.579Z,78.00
2018-05-29T03:39:10.204Z,78.90
2018-05-29T03:40:11.975Z,78.90
2018-05-29T03:41:08.163Z,78.50
2018-05-29T03:42:09.258Z,78.60
2018-05-29T03:43:09.611Z,78.50
2018-05-29T03:44:09.358Z,78.50
2018-05-29T03:45:05.956Z,78.60
2018-05-29T03:46:06.633Z,78.40
2018-05-29T03:47:06.314Z,78.60
2018-05-29T03:48:11.053Z,78.60
2018-05-29T03:49:11.149Z,78.50
2018-05-29T03:50:08.683Z,78.60
2018-05-29T03:51:06.773Z,78.60
2018-05-29T03:52:11.583Z,78.80
2018-05-29T03:53:11.192Z,78.60
2018-05-29T03:54:05.773Z,79.10
2018-05-29T03:55:06.859Z,79.20
2018-05-29T03:56:08.050Z,78.90
2018-05-29T03:57:09.611Z,78.70
2018-05-29T03:58:11.182Z,78.80
2018-05-29T03:59:06.640Z,78.50
2018-05-29T04:00:06.442Z,78.30
2018-05-29T04:01:07.632Z,78.10
2018-05-29T04:02:05.866Z,77.80
2018-05-29T04:03:06.164Z,77.60
2018-05-29T04:04:05.932Z,77.20
2018-05-29T04:05:06.803Z,77.00
2018-05-29T04:06:09.020Z,76.60
2018-05-29T04:07:06.024Z,0.00
2018-05-29T04:08:06.452Z,76.30
2018-05-29T04:09:06.217Z,76.00
2018-05-29T04:10:06.583Z,75.60
2018-05-29T04:11:06.720Z,75.40
2018-05-29T04:12:06.200Z,75.20
2018-05-29T04:13:13.119Z,74.70
2018-05-29T04:14:08.881Z,74.60
2018-05-29T04:15:06.820Z,74.60
2018-05-29T04:16:07.298Z,74.10
2018-05-29T04:17:06.241Z,73.90
2018-05-29T04:18:05.493Z,73.60
2018-05-29T04:19:09.027Z,73.30
2018-05-29T04:20:09.454Z,73.00
2018-05-29T04:21:06.172Z,73.00
2018-05-29T04:22:06.572Z,72.70
2018-05-29T04:23:09.522Z,71.90
2018-05-29T04:24:06.025Z,71.90
2018-05-29T04:25:07.073Z,71.60
2018-05-29T04:26:05.865Z,71.30
2018-05-29T04:27:06.192Z,71.00
2018-05-29T04:28:06.607Z,70.70
2018-05-29T04:29:05.783Z,70.30
2018-05-29T04:30:05.561Z,69.90
2018-05-29T04:31:06.258Z,68.40
2018-05-29T04:32:06.365Z,66.70
2018-05-29T04:33:06.304Z,66.30
2018-05-29T04:34:11.085Z,66.00
2018-05-29T04:35:05.879Z,65.40
2018-05-29T04:36:05.615Z,64.50
2018-05-29T04:37:06.515Z,64.60
2018-05-29T04:38:06.241Z,64.50
2018-05-29T04:39:06.985Z,64.50
2018-05-29T04:40:10.700Z,63.80
2018-05-29T04:41:06.709Z,63.70
2018-05-29T04:42:06.447Z,63.20
2018-05-29T04:43:07.061Z,62.30
2018-05-29T04:44:06.236Z,62.40
2018-05-29T04:45:10.248Z,62.20
2018-05-29T04:46:09.330Z,61.90
2018-05-29T04:47:06.197Z,61.90
2018-05-29T04:48:06.186Z,60.80
2018-05-29T04:49:05.888Z,60.30
2018-05-29T04:50:05.835Z,60.60
2018-05-29T04:51:06.428Z,60.70
2018-05-29T04:52:08.158Z,60.80
2018-05-29T04:53:06.113Z,60.80
2018-05-29T04:54:10.709Z,60.10
2018-05-29T04:55:11.314Z,59.90
2018-05-29T04:56:05.555Z,59.90
2018-05-29T04:57:11.190Z,59.70
2018-05-29T04:58:10.682Z,59.70
2018-05-29T04:59:05.989Z,60.10
2018-05-29T05:00:14.878Z,60.00
2018-05-29T05:01:09.042Z,60.10
2018-05-29T05:02:08.404Z,60.00
2018-05-29T05:03:10.049Z,59.30
2018-05-29T05:04:05.663Z,59.30
2018-05-29T05:05:08.551Z,59.30
2018-05-29T05:06:10.383Z,59.00
2018-05-29T05:07:05.899Z,59.00
2018-05-29T05:08:06.107Z,58.80
2018-05-29T05:09:10.895Z,58.80
2018-05-29T05:10:09.086Z,58.70
2018-05-29T05:11:06.280Z,58.70
2018-05-29T05:12:06.398Z,58.30
2018-05-29T05:13:06.340Z,58.20
2018-05-29T05:14:06.545Z,58.10
2018-05-29T05:15:06.020Z,57.80
2018-05-29T05:16:05.851Z,57.50
2018-05-29T05:17:08.655Z,57.60
2018-05-29T05:18:09.531Z,57.70
2018-05-29T05:19:06.136Z,57.70
2018-05-29T05:20:05.761Z,57.30
2018-05-29T05:21:06.007Z,57.20
2018-05-29T05:22:08.036Z,56.80
2018-05-29T05:23:05.549Z,56.80
2018-05-29T05:24:09.274Z,56.20
2018-05-29T05:25:09.593Z,56.00
2018-05-29T05:26:06.506Z,55.90
2018-05-29T05:27:06.002Z,56.30
2018-05-29T05:28:06.114Z,55.80
2018-05-29T05:29:06.362Z,55.80
2018-05-29T05:30:11.322Z,55.50
2018-05-29T05:31:08.823Z,54.90
2018-05-29T05:32:05.807Z,54.90
2018-05-29T05:33:08.128Z,54.50
2018-05-29T05:34:05.694Z,54.50
2018-05-29T05:35:15.681Z,54.60
2018-05-29T05:36:06.144Z,54.70
2018-05-29T05:37:09.162Z,54.50
2018-05-29T05:38:05.844Z,54.50
2018-05-29T05:39:05.915Z,54.50
2018-05-29T05:40:06.379Z,54.70
2018-05-29T05:41:06.104Z,54.40
2018-05-29T05:42:06.483Z,54.50
2018-05-29T05:43:08.561Z,54.70
2018-05-29T05:44:08.446Z,54.60
2018-05-29T05:45:06.110Z,54.60
2018-05-29T05:46:10.355Z,54.20
2018-05-29T05:47:05.987Z,54.20
2018-05-29T05:48:09.785Z,54.00
2018-05-29T05:49:10.614Z,54.10
2018-05-29T05:50:06.540Z,54.10
2018-05-29T05:51:06.566Z,54.20
2018-05-29T05:52:05.988Z,54.40
2018-05-29T05:53:05.713Z,54.30
2018-05-29T05:54:08.462Z,53.50
2018-05-29T05:55:11.053Z,53.00
2018-05-29T05:56:05.966Z,53.00
2018-05-29T05:57:05.959Z,52.80
2018-05-29T05:58:06.020Z,52.50
2018-05-29T05:59:08.871Z,52.00
2018-05-29T06:00:08.294Z,52.00
2018-05-29T06:01:06.490Z,52.00
2018-05-29T06:02:05.883Z,52.00
2018-05-29T06:03:06.159Z,52.00
2018-05-29T06:04:06.111Z,52.00
2018-05-29T06:05:06.191Z,52.10
2018-05-29T06:06:11.345Z,51.90
2018-05-29T06:07:06.289Z,51.90
2018-05-29T06:08:06.293Z,51.60
2018-05-29T06:09:06.727Z,51.50
2018-05-29T06:10:05.808Z,51.50
2018-05-29T06:11:05.789Z,51.60
2018-05-29T06:12:10.089Z,50.60
2018-05-29T06:13:13.198Z,50.60
2018-05-29T06:14:09.575Z,50.60
2018-05-29T06:15:06.070Z,50.60
2018-05-29T06:16:11.697Z,50.40
2018-05-29T06:17:06.280Z,50.30
2018-05-29T06:18:06.187Z,49.90
2018-05-29T06:19:06.238Z,49.20
2018-05-29T06:20:11.083Z,48.90
2018-05-29T06:21:05.755Z,48.90
2018-05-29T06:22:08.950Z,48.80
2018-05-29T06:23:06.624Z,48.90
2018-05-29T06:24:06.018Z,48.80
2018-05-29T06:25:06.081Z,48.10
2018-05-29T06:26:05.983Z,47.90
2018-05-29T06:27:08.333Z,47.60
2018-05-29T06:28:06.227Z,47.60
2018-05-29T06:29:11.503Z,47.60
2018-05-29T06:30:05.648Z,47.30
2018-05-29T06:31:06.104Z,47.50
2018-05-29T06:32:10.769Z,47.20
2018-05-29T06:33:06.302Z,47.20
2018-05-29T06:34:08.570Z,45.60
2018-05-29T06:35:11.154Z,45.70
2018-05-29T06:36:06.254Z,45.80
2018-05-29T06:37:05.782Z,46.00
2018-05-29T06:38:10.074Z,45.10
2018-05-29T06:39:05.953Z,45.10
2018-05-29T06:40:09.134Z,45.20
2018-05-29T06:41:05.779Z,45.20
2018-05-29T06:42:08.843Z,44.80
2018-05-29T06:43:06.315Z,44.70
2018-05-29T06:44:06.380Z,44.60
2018-05-29T06:45:11.276Z,44.90
2018-05-29T06:46:06.096Z,44.90
2018-05-29T06:47:11.508Z,45.10
2018-05-29T06:48:05.775Z,44.70
2018-05-29T06:49:09.260Z,44.70
2018-05-29T06:50:05.938Z,44.60
2018-05-29T06:51:11.232Z,44.60
2018-05-29T06:52:06.364Z,44.50
2018-05-29T06:53:08.776Z,44.60
2018-05-29T06:54:06.533Z,44.60
2018-05-29T06:55:05.866Z,44.70
2018-05-29T06:56:05.511Z,45.20
2018-05-29T06:57:08.928Z,44.90
2018-05-29T06:58:06.521Z,44.40
2018-05-29T06:59:11.435Z,45.40
2018-05-29T07:00:10.892Z,45.30
2018-05-29T07:01:06.799Z,45.10
2018-05-29T07:02:08.044Z,44.00
2018-05-29T07:03:08.128Z,43.70
2018-05-29T07:04:05.597Z,43.70
2018-05-29T07:05:06.301Z,44.30
2018-05-29T07:06:06.754Z,44.10
2018-05-29T07:07:08.160Z,43.70
2018-05-29T07:08:05.806Z,43.80
2018-05-29T07:09:08.430Z,43.70
2018-05-29T07:10:11.001Z,43.80
2018-05-29T07:11:06.054Z,43.80
2018-05-29T07:12:06.144Z,18.10
2018-05-29T07:13:06.129Z,42.90
2018-05-29T07:14:06.636Z,43.10
2018-05-29T07:15:05.812Z,43.70
2018-05-29T07:16:05.721Z,43.40
2018-05-29T07:17:06.404Z,43.60
2018-05-29T07:18:05.689Z,43.70
2018-05-29T07:19:05.658Z,43.40
2018-05-29T07:20:06.228Z,43.10
2018-05-29T07:21:06.198Z,43.00
2018-05-29T07:22:06.302Z,43.10
2018-05-29T07:23:08.379Z,42.80
2018-05-29T07:24:10.920Z,42.70
2018-05-29T07:25:05.729Z,42.80
2018-05-29T07:26:05.994Z,42.60
2018-05-29T07:27:09.466Z,43.10
2018-05-29T07:28:08.496Z,42.80
2018-05-29T07:29:12.048Z,42.80
2018-05-29T07:30:05.774Z,42.90
2018-05-29T07:31:05.561Z,42.30
2018-05-29T07:32:05.614Z,42.60
2018-05-29T07:33:06.888Z,42.70
2018-05-29T07:34:05.904Z,42.70
2018-05-29T07:35:06.567Z,42.40
2018-05-29T07:36:08.752Z,43.40
2018-05-29T07:37:11.443Z,43.30
2018-05-29T07:38:05.932Z,43.30
2018-05-29T07:39:06.266Z,43.70
2018-05-29T07:40:08.566Z,43.80
2018-05-29T07:41:11.284Z,43.80
2018-05-29T07:42:08.225Z,43.70
2018-05-29T07:43:09.666Z,44.30
2018-05-29T07:44:06.408Z,44.40
2018-05-29T07:45:08.704Z,43.90
2018-05-29T07:46:09.008Z,43.60
2018-05-29T07:47:08.166Z,44.00
2018-05-29T07:48:10.760Z,44.00
2018-05-29T07:49:09.383Z,43.20
2018-05-29T07:50:08.406Z,43.40
2018-05-29T07:51:06.420Z,43.40
2018-05-29T07:52:05.991Z,43.70
2018-05-29T07:53:06.865Z,43.10
2018-05-29T07:54:06.389Z,43.40
2018-05-29T07:55:06.471Z,43.70
2018-05-29T07:56:08.923Z,42.80
2018-05-29T07:57:08.639Z,42.80
2018-05-29T07:58:06.245Z,42.80
2018-05-29T07:59:09.826Z,43.10
2018-05-29T08:00:08.354Z,43.00
2018-05-29T08:01:06.584Z,43.10
2018-05-29T08:02:06.202Z,44.10
2018-05-29T08:03:09.497Z,43.30
2018-05-29T08:04:08.651Z,43.80
2018-05-29T08:05:06.598Z,43.80
2018-05-29T08:06:06.801Z,43.90
2018-05-29T08:07:07.018Z,43.80
2018-05-29T08:08:05.473Z,43.90
2018-05-29T08:09:09.233Z,43.60
2018-05-29T08:10:05.712Z,43.60
2018-05-29T08:11:06.039Z,43.80
2018-05-29T08:12:10.224Z,44.50
2018-05-29T08:13:06.949Z,44.50
2018-05-29T08:14:08.528Z,43.80
2018-05-29T08:15:06.091Z,43.80
2018-05-29T08:16:05.981Z,44.50
2018-05-29T08:17:06.429Z,44.50
2018-05-29T08:18:08.157Z,44.20
2018-05-29T08:19:06.073Z,44.20
2018-05-29T08:20:11.114Z,43.20
2018-05-29T08:21:05.871Z,43.30
2018-05-29T08:22:06.581Z,43.70
2018-05-29T08:23:06.083Z,44.00
2018-05-29T08:24:06.278Z,44.30
2018-05-29T08:25:11.099Z,44.70
2018-05-29T08:26:10.849Z,44.70
2018-05-29T08:27:06.184Z,44.90
2018-05-29T08:28:06.180Z,44.90
2018-05-29T08:29:09.699Z,45.00
2018-05-29T08:30:11.324Z,44.60
2018-05-29T08:31:06.329Z,44.50
2018-05-29T08:32:06.571Z,44.50
2018-05-29T08:33:06.227Z,44.50
2018-05-29T08:34:06.482Z,45.10
2018-05-29T08:35:06.158Z,45.20
2018-05-29T08:36:09.470Z,44.80
2018-05-29T08:37:06.250Z,44.70
2018-05-29T08:38:09.133Z,45.00
2018-05-29T08:39:05.727Z,44.50
2018-05-29T08:40:06.176Z,44.60
2018-05-29T08:41:06.158Z,44.00
2018-05-29T08:42:08.915Z,44.30
2018-05-29T08:43:06.563Z,44.40
2018-05-29T08:44:06.213Z,44.90
2018-05-29T08:45:06.317Z,45.30
2018-05-29T08:46:06.496Z,45.10
2018-05-29T08:47:05.556Z,45.00
2018-05-29T08:48:11.558Z,44.80
2018-05-29T08:49:10.669Z,45.00
2018-05-29T08:50:06.119Z,45.20
2018-05-29T08:51:11.475Z,45.60
2018-05-29T08:52:05.882Z,45.60
2018-05-29T08:53:05.468Z,45.80
2018-05-29T08:54:06.366Z,45.20
2018-05-29T08:55:06.162Z,44.70
2018-05-29T08:56:06.576Z,45.00
2018-05-29T08:57:09.010Z,44.60
2018-05-29T08:58:08.569Z,44.90
2018-05-29T08:59:11.189Z,44.80
2018-05-29T09:00:06.028Z,44.80
2018-05-29T09:01:06.906Z,44.10
2018-05-29T09:02:05.968Z,44.10
2018-05-29T09:03:11.162Z,44.40
2018-05-29T09:04:05.779Z,44.60
2018-05-29T09:05:06.564Z,44.50
2018-05-29T09:06:06.415Z,44.70
2018-05-29T09:07:10.168Z,44.90
2018-05-29T09:08:05.760Z,44.90
2018-05-29T09:09:06.168Z,45.00
2018-05-29T09:10:05.778Z,44.90
2018-05-29T09:11:05.936Z,44.70
2018-05-29T09:12:11.186Z,44.40
2018-05-29T09:13:05.759Z,44.50
2018-05-29T09:14:06.600Z,44.80
2018-05-29T09:15:05.970Z,45.20
2018-05-29T09:16:05.551Z,45.20
2018-05-29T09:17:08.169Z,44.90
2018-05-29T09:18:06.205Z,45.00
2018-05-29T09:19:05.736Z,44.90
2018-05-29T09:20:06.099Z,45.00
2018-05-29T09:21:08.293Z,44.50
2018-05-29T09:22:05.804Z,44.50
2018-05-29T09:23:09.235Z,44.40
2018-05-29T09:24:05.697Z,44.40
2018-05-29T09:25:06.002Z,43.90
2018-05-29T09:26:06.418Z,44.00
2018-05-29T09:27:05.769Z,44.30
2018-05-29T09:28:05.664Z,43.80
2018-05-29T09:29:06.205Z,43.70
2018-05-29T09:30:10.735Z,43.20
2018-05-29T09:31:06.374Z,43.30
2018-05-29T09:32:06.343Z,43.70
2018-05-29T09:33:05.920Z,44.00
2018-05-29T09:34:05.615Z,44.30
2018-05-29T09:35:10.649Z,43.80
2018-05-29T09:36:07.180Z,43.90
2018-05-29T09:37:11.522Z,43.90
2018-05-29T09:38:06.060Z,43.80
2018-05-29T09:39:09.859Z,43.20
2018-05-29T09:40:06.330Z,43.20
2018-05-29T09:41:09.231Z,44.00
2018-05-29T09:42:06.236Z,44.00
2018-05-29T09:43:06.369Z,43.20
2018-05-29T09:44:11.900Z,42.80
2018-05-29T09:45:10.056Z,43.40
2018-05-29T09:46:08.125Z,42.10
2018-05-29T09:47:06.001Z,42.20
2018-05-29T09:48:06.089Z,42.40
2018-05-29T09:49:06.012Z,42.50
2018-05-29T09:50:06.380Z,42.40
2018-05-29T09:51:06.440Z,42.90
2018-05-29T09:52:05.857Z,42.70
2018-05-29T09:53:05.834Z,42.50
2018-05-29T09:54:11.389Z,42.10
2018-05-29T09:55:10.870Z,42.30
2018-05-29T09:56:09.215Z,42.70
2018-05-29T09:57:10.264Z,43.30
2018-05-29T09:58:08.704Z,42.20
2018-05-29T09:59:09.851Z,42.50
2018-05-29T10:00:06.753Z,42.50
2018-05-29T10:01:08.898Z,42.00
2018-05-29T10:02:06.485Z,42.00
2018-05-29T10:03:10.083Z,42.30
2018-05-29T10:04:05.665Z,42.30
2018-05-29T10:05:08.802Z,41.60
2018-05-29T10:06:06.565Z,41.60
2018-05-29T10:07:09.015Z,41.60
2018-05-29T10:08:05.771Z,41.70
2018-05-29T10:09:06.565Z,41.90
2018-05-29T10:10:08.506Z,42.50
2018-05-29T10:11:10.366Z,42.40
2018-05-29T10:12:06.555Z,42.40
2018-05-29T10:13:06.023Z,42.30
2018-05-29T10:14:10.933Z,41.90
2018-05-29T10:15:06.128Z,41.90
2018-05-29T10:16:06.346Z,41.40
2018-05-29T10:17:13.216Z,41.40
2018-05-29T10:18:08.252Z,40.90
2018-05-29T10:19:08.503Z,41.00
2018-05-29T10:20:06.953Z,41.00
2018-05-29T10:21:05.807Z,41.10
2018-05-29T10:22:08.871Z,41.70
2018-05-29T10:23:06.937Z,41.70
2018-05-29T10:24:06.612Z,41.80
2018-05-29T10:25:06.251Z,41.60
2018-05-29T10:26:06.716Z,41.90
2018-05-29T10:27:06.454Z,42.00
2018-05-29T10:28:11.807Z,40.90
2018-05-29T10:29:06.498Z,40.90
2018-05-29T10:30:10.648Z,40.90
2018-05-29T10:31:06.609Z,41.40
2018-05-29T10:32:05.686Z,40.60
2018-05-29T10:33:10.952Z,41.00
2018-05-29T10:34:06.415Z,41.10
2018-05-29T10:35:09.901Z,41.50
2018-05-29T10:36:11.601Z,41.60
2018-05-29T10:37:09.764Z,41.60
2018-05-29T10:38:11.370Z,41.60
2018-05-29T10:39:06.475Z,41.60
2018-05-29T10:40:06.004Z,41.40
2018-05-29T10:41:05.688Z,41.80
2018-05-29T10:42:11.590Z,41.70
2018-05-29T10:43:10.860Z,41.60
2018-05-29T10:44:06.653Z,41.60
2018-05-29T10:45:11.290Z,42.00
2018-05-29T10:46:06.449Z,41.50
2018-05-29T10:47:05.813Z,41.00
2018-05-29T10:48:06.392Z,41.30
2018-05-29T10:49:08.905Z,41.70
2018-05-29T10:50:09.697Z,41.20
2018-05-29T10:51:06.273Z,41.20
2018-05-29T10:52:05.731Z,40.60
2018-05-29T10:53:09.630Z,41.10
2018-05-29T10:54:05.539Z,41.10
2018-05-29T10:55:06.281Z,41.10
2018-05-29T10:56:06.586Z,41.10
2018-05-29T10:57:05.772Z,41.10
2018-05-29T10:58:06.458Z,41.10
2018-05-29T10:59:06.246Z,41.10
2018-05-29T11:00:06.059Z,41.10
2018-05-29T11:01:09.215Z,42.00
2018-05-29T11:02:11.135Z,42.00
2018-05-29T11:03:06.365Z,42.00
2018-05-29T11:04:08.135Z,41.00
2018-05-29T11:05:05.693Z,41.10
2018-05-29T11:06:08.573Z,39.90
2018-05-29T11:07:05.782Z,39.90
2018-05-29T11:08:08.211Z,40.50
2018-05-29T11:09:05.997Z,40.50
2018-05-29T11:10:10.628Z,39.90
2018-05-29T11:11:08.811Z,40.30
2018-05-29T11:12:05.974Z,40.30
2018-05-29T11:13:05.649Z,39.90
2018-05-29T11:14:10.364Z,38.70
2018-05-29T11:15:06.615Z,38.70
2018-05-29T11:16:10.620Z,38.80
2018-05-29T11:17:08.317Z,38.90
2018-05-29T11:18:10.161Z,38.90
2018-05-29T11:19:06.241Z,39.00
2018-05-29T11:20:06.500Z,39.30
2018-05-29T11:21:11.213Z,39.40
2018-05-29T11:22:08.251Z,39.30
2018-05-29T11:23:06.262Z,39.30
2018-05-29T11:24:10.659Z,39.50
2018-05-29T11:25:10.684Z,39.90
2018-05-29T11:26:10.685Z,39.90
2018-05-29T11:27:10.740Z,39.80
2018-05-29T11:28:06.802Z,39.70
2018-05-29T11:29:11.049Z,38.50
2018-05-29T11:30:08.175Z,37.90
2018-05-29T11:31:05.981Z,37.90
2018-05-29T11:32:06.465Z,38.40
2018-05-29T11:33:06.212Z,38.40
2018-05-29T11:34:05.711Z,38.60
2018-05-29T11:35:05.711Z,38.80
2018-05-29T11:36:10.232Z,38.70
2018-05-29T11:37:06.339Z,38.70
2018-05-29T11:38:08.364Z,38.10
2018-05-29T11:39:06.295Z,38.10
2018-05-29T11:40:06.024Z,38.70
2018-05-29T11:41:06.059Z,39.50
2018-05-29T11:42:08.079Z,39.40
2018-05-29T11:43:10.661Z,39.30
2018-05-29T11:44:09.948Z,39.50
2018-05-29T11:45:05.762Z,39.50
2018-05-29T11:46:05.907Z,39.40
2018-05-29T11:47:06.164Z,39.00
2018-05-29T11:48:09.534Z,37.70
2018-05-29T11:49:06.042Z,37.70
2018-05-29T11:50:09.492Z,37.20
2018-05-29T11:51:11.027Z,37.20
2018-05-29T11:52:11.549Z,37.20
2018-05-29T11:53:08.266Z,37.40
2018-05-29T11:54:06.240Z,37.50
2018-05-29T11:55:08.351Z,37.70
2018-05-29T11:56:06.062Z,37.70
2018-05-29T11:57:11.066Z,38.00
2018-05-29T11:58:05.688Z,38.00
2018-05-29T11:59:05.948Z,37.90
2018-05-29T12:00:05.683Z,38.00
2018-05-29T12:01:06.156Z,38.00
2018-05-29T12:02:08.725Z,37.60
2018-05-29T12:03:06.427Z,37.60
2018-05-29T12:04:05.888Z,38.00
2018-05-29T12:05:05.776Z,37.20
2018-05-29T12:06:05.912Z,37.10
2018-05-29T12:07:11.154Z,36.90
2018-05-29T12:08:05.972Z,37.20
2018-05-29T12:09:09.043Z,35.60
2018-05-29T12:10:06.215Z,35.60
2018-05-29T12:11:09.074Z,36.30
2018-05-29T12:12:05.802Z,36.40
2018-05-29T12:13:08.692Z,36.00
2018-05-29T12:14:06.164Z,36.00
2018-05-29T12:15:05.835Z,35.90
2018-05-29T12:16:06.594Z,36.20
2018-05-29T12:17:06.063Z,35.50
2018-05-29T12:18:08.822Z,35.00
2018-05-29T12:19:06.725Z,35.00
2018-05-29T12:20:06.203Z,35.20
2018-05-29T12:21:08.527Z,35.40
2018-05-29T12:22:06.125Z,35.50
2018-05-29T12:23:06.874Z,35.60
2018-05-29T12:24:06.267Z,35.20
2018-05-29T12:25:11.452Z,35.30
2018-05-29T12:26:08.039Z,35.40
2018-05-29T12:27:05.929Z,35.50
2018-05-29T12:28:05.564Z,34.70
2018-05-29T12:29:11.323Z,34.40
2018-05-29T12:30:06.335Z,34.40
2018-05-29T12:31:06.523Z,34.30
2018-05-29T12:32:10.500Z,33.80
2018-05-29T12:33:06.016Z,34.10
2018-05-29T12:34:06.563Z,33.90
2018-05-29T12:35:06.269Z,33.90
2018-05-29T12:36:08.198Z,34.00
2018-05-29T12:37:05.675Z,34.00
2018-05-29T12:38:08.879Z,33.60
2018-05-29T12:39:05.775Z,33.60
2018-05-29T12:40:06.079Z,33.60
2018-05-29T12:41:06.438Z,33.00
2018-05-29T12:42:06.239Z,33.60
2018-05-29T12:43:06.503Z,33.50
2018-05-29T12:44:05.812Z,33.10
2018-05-29T12:45:06.471Z,33.30
2018-05-29T12:46:07.319Z,33.40
2018-05-29T12:47:09.342Z,33.70
2018-05-29T12:48:08.081Z,32.70
2018-05-29T12:49:10.695Z,32.60
2018-05-29T12:50:07.486Z,32.70
2018-05-29T12:51:06.192Z,32.90
2018-05-29T12:52:06.377Z,33.50