createdAt,value
2017-12-10T00:00:13.495Z,-4.60
2017-12-10T00:02:39.911Z,-4.50
2017-12-10T00:05:07.124Z,-4.50
2017-12-10T00:07:34.322Z,-4.50
2017-12-10T00:10:00.763Z,-4.50
2017-12-10T00:12:27.263Z,-4.40
2017-12-10T00:14:54.463Z,-4.40
2017-12-10T00:17:21.023Z,-4.50
2017-12-10T00:19:47.538Z,-4.50
2017-12-10T00:22:14.032Z,-4.50
2017-12-10T00:24:42.396Z,-4.50
2017-12-10T00:27:09.751Z,-4.50
2017-12-10T00:29:36.196Z,-4.60
2017-12-10T00:32:03.454Z,-4.60
2017-12-10T00:34:30.807Z,-4.60
2017-12-10T00:36:58.068Z,-4.60
2017-12-10T00:39:24.533Z,-4.60
2017-12-10T00:41:51.740Z,-4.60
2017-12-10T00:44:18.236Z,-4.60
2017-12-10T00:46:46.271Z,-4.50
2017-12-10T00:49:13.635Z,-4.50
2017-12-10T00:51:40.108Z,-4.60
2017-12-10T00:54:07.316Z,-4.60
2017-12-10T00:56:34.591Z,-4.60
2017-12-10T00:59:01.847Z,-4.50
2017-12-10T01:01:28.311Z,-4.60
2017-12-10T01:03:55.495Z,-4.50
2017-12-10T01:06:22.692Z,-4.60
2017-12-10T01:08:50.130Z,-4.60
2017-12-10T01:11:16.570Z,-4.60
2017-12-10T01:13:43.754Z,-4.60
2017-12-10T01:16:10.231Z,-4.60
2017-12-10T01:18:37.436Z,-4.70
2017-12-10T01:21:04.504Z,-4.70
2017-12-10T01:23:31.760Z,-4.70
2017-12-10T01:25:59.419Z,-4.70
2017-12-10T01:28:27.503Z,-4.80
2017-12-10T01:30:54.863Z,-4.70
2017-12-10T01:33:22.020Z,-4.70
2017-12-10T01:35:49.275Z,-4.80
2017-12-10T01:38:15.654Z,-4.80
2017-12-10T01:40:42.762Z,-4.80
2017-12-10T01:43:09.511Z,-4.80
2017-12-10T01:45:35.876Z,-4.80
2017-12-10T01:48:03.927Z,-4.90
2017-12-10T01:50:30.303Z,-4.80
2017-12-10T01:52:57.615Z,-4.80
2017-12-10T01:55:23.998Z,-4.90
2017-12-10T01:57:51.103Z,-4.80
2017-12-10T02:00:18.372Z,-4.90
2017-12-10T02:02:44.727Z,-4.80
2017-12-10T02:05:11.084Z,-4.80
2017-12-10T02:07:38.214Z,-4.60
2017-12-10T02:10:04.579Z,-4.60
2017-12-10T02:12:31.063Z,-4.70
2017-12-10T02:14:57.695Z,-4.70
2017-12-10T02:17:24.044Z,-4.70
2017-12-10T02:19:51.108Z,-4.60
2017-12-10T02:22:17.471Z,-4.70
2017-12-10T02:24:44.573Z,-4.70
2017-12-10T02:27:11.966Z,-4.70
2017-12-10T02:29:39.316Z,-4.60
2017-12-10T02:32:06.580Z,-4.60
2017-12-10T02:34:32.935Z,-4.60
2017-12-10T02:36:59.279Z,-4.60
2017-12-10T02:39:27.132Z,-4.60
2017-12-10T02:41:53.500Z,-4.70
2017-12-10T02:44:20.607Z,-4.70
2017-12-10T02:46:47.352Z,-4.70
2017-12-10T02:49:14.406Z,-4.70
2017-12-10T02:51:41.863Z,-4.80
2017-12-10T02:54:08.231Z,-4.80
2017-12-10T02:56:34.612Z,-4.80
2017-12-10T02:59:01.906Z,-4.80
2017-12-10T03:01:28.268Z,-4.90
2017-12-10T03:03:54.628Z,-4.90
2017-12-10T03:06:21.270Z,-4.90
2017-12-10T03:08:48.683Z,-5.00
2017-12-10T03:11:15.041Z,-5.00
2017-12-10T03:13:41.396Z,-5.10
2017-12-10T03:16:09.433Z,-5.10
2017-12-10T03:18:35.809Z,-5.20
2017-12-10T03:21:03.539Z,-5.20
2017-12-10T03:23:31.413Z,-5.20
2017-12-10T03:25:58.565Z,-5.20
2017-12-10T03:28:26.532Z,-5.20
2017-12-10T03:30:53.715Z,-5.20
2017-12-10T03:33:21.669Z,-5.20
2017-12-10T03:35:48.047Z,-5.30
2017-12-10T03:38:14.413Z,-5.30
2017-12-10T03:40:41.048Z,-5.30
2017-12-10T03:43:07.417Z,-5.30
2017-12-10T03:45:33.883Z,-5.30
2017-12-10T03:48:02.038Z,-5.40
2017-12-10T03:50:28.390Z,-5.40
2017-12-10T03:52:54.767Z,-5.40
2017-12-10T03:55:21.206Z,-5.40
2017-12-10T03:57:47.573Z,-5.50
2017-12-10T04:00:15.147Z,-5.50
2017-12-10T04:02:41.515Z,-5.60
2017-12-10T04:05:08.631Z,-5.60
2017-12-10T04:07:35.019Z,-5.60
2017-12-10T04:10:03.063Z,-5.60
2017-12-10T04:12:29.432Z,-5.60
2017-12-10T04:14:57.876Z,-5.60
2017-12-10T04:17:24.263Z,-5.60
2017-12-10T04:19:51.471Z,-5.60
2017-12-10T04:22:18.735Z,-5.70
2017-12-10T04:24:46.503Z,-5.70
2017-12-10T04:27:13.655Z,-5.70
2017-12-10T04:29:40.043Z,-5.70
2017-12-10T04:32:07.351Z,-5.70
2017-12-10T04:34:33.719Z,-5.70
2017-12-10T04:37:00.827Z,-5.80
2017-12-10T04:39:27.227Z,-5.80
2017-12-10T04:41:53.588Z,-5.80
2017-12-10T04:44:20.052Z,-5.80
2017-12-10T04:46:46.449Z,-5.80
2017-12-10T04:49:13.439Z,-5.80
2017-12-10T04:51:39.807Z,-5.80
2017-12-10T04:54:06.915Z,-5.90
2017-12-10T04:56:33.676Z,-5.90
2017-12-10T04:59:00.840Z,-5.90
2017-12-10T05:01:27.212Z,-5.90
2017-12-10T05:03:54.315Z,-5.90
2017-12-10T05:06:21.375Z,-5.90
2017-12-10T05:08:47.737Z,-5.90
2017-12-10T05:11:15.564Z,-6.00
2017-12-10T05:13:41.935Z,-6.00
2017-12-10T05:16:09.015Z,-6.00
2017-12-10T05:18:36.123Z,-6.10
2017-12-10T05:21:03.199Z,-6.10
2017-12-10T05:23:29.559Z,-6.10
2017-12-10T05:25:57.291Z,-6.10
2017-12-10T05:28:24.348Z,-6.10
2017-12-10T05:30:51.395Z,-6.10
2017-12-10T05:33:18.660Z,-6.10
2017-12-10T05:35:45.047Z,-6.10
2017-12-10T05:38:11.420Z,-6.10
2017-12-10T05:40:38.155Z,-6.10
2017-12-10T05:43:04.510Z,-6.10
2017-12-10T05:45:30.967Z,-6.00
2017-12-10T05:47:58.100Z,-6.10
2017-12-10T05:50:24.462Z,-6.10
2017-12-10T05:52:50.827Z,-6.10
2017-12-10T05:55:17.439Z,-6.10
2017-12-10T05:57:43.812Z,-6.20
2017-12-10T06:00:11.935Z,-6.10
2017-12-10T06:02:39.092Z,-6.20
2017-12-10T06:05:05.473Z,-6.20
2017-12-10T06:07:32.788Z,-6.20
2017-12-10T06:09:59.942Z,-6.20
2017-12-10T06:12:26.302Z,-6.30
2017-12-10T06:14:54.227Z,-6.30
2017-12-10T06:17:21.812Z,-6.30
2017-12-10T06:19:49.075Z,-6.30
2017-12-10T06:22:15.452Z,-6.30
2017-12-10T06:24:42.563Z,-6.30
2017-12-10T06:27:09.820Z,-6.40
2017-12-10T06:29:36.182Z,-6.40
2017-12-10T06:32:04.139Z,-6.40
2017-12-10T06:34:30.493Z,-6.40
2017-12-10T06:36:57.594Z,-6.40
2017-12-10T06:39:23.983Z,-6.40
2017-12-10T06:41:51.099Z,-6.40
2017-12-10T06:44:17.559Z,-6.40
2017-12-10T06:46:43.962Z,-6.40
2017-12-10T06:49:11.359Z,-6.50
2017-12-10T06:51:37.735Z,-6.40
2017-12-10T06:54:04.947Z,-6.40
2017-12-10T06:56:31.316Z,-6.40
2017-12-10T06:58:59.192Z,-6.30
2017-12-10T07:01:26.277Z,-6.10
2017-12-10T07:03:52.655Z,-6.10
2017-12-10T07:06:19.929Z,-6.00
2017-12-10T07:08:47.136Z,-6.10
2017-12-10T07:11:14.211Z,-6.10
2017-12-10T07:13:41.184Z,-6.20
2017-12-10T07:16:08.328Z,-6.20
2017-12-10T07:18:34.707Z,-6.10
2017-12-10T07:21:01.091Z,-6.20
2017-12-10T07:23:28.347Z,-6.10
2017-12-10T07:25:55.495Z,-6.10
2017-12-10T07:28:21.867Z,-6.00
2017-12-10T07:30:51.147Z,-6.00
2017-12-10T07:33:18.221Z,-6.00
2017-12-10T07:35:46.171Z,-5.80
2017-12-10T07:38:12.549Z,-5.90
2017-12-10T07:40:39.690Z,-5.80
2017-12-10T07:43:07.091Z,-5.80
2017-12-10T07:45:34.178Z,-5.80
2017-12-10T07:48:01.414Z,-5.60
2017-12-10T07:50:28.699Z,-5.50
2017-12-10T07:52:55.067Z,-5.40
2017-12-10T07:55:22.193Z,-5.30
2017-12-10T07:57:48.929Z,-5.30
2017-12-10T08:00:16.089Z,-5.30
2017-12-10T08:02:42.462Z,-5.30
2017-12-10T08:05:10.297Z,-5.20
2017-12-10T08:07:38.379Z,-5.10
2017-12-10T08:10:05.325Z,-5.10
2017-12-10T08:12:32.475Z,-5.10
2017-12-10T08:14:59.613Z,-5.10
2017-12-10T08:17:25.985Z,-5.10
2017-12-10T08:19:52.340Z,-5.10
2017-12-10T08:22:20.195Z,-5.00
2017-12-10T08:24:46.564Z,-5.00
2017-12-10T08:27:12.931Z,-4.90
2017-12-10T08:29:40.012Z,-4.90
2017-12-10T08:32:07.977Z,-4.80
2017-12-10T08:34:36.057Z,-4.70
2017-12-10T08:37:03.105Z,-4.70
2017-12-10T08:39:29.508Z,-4.60
2017-12-10T08:41:55.885Z,-4.50
2017-12-10T08:44:23.137Z,-4.50
2017-12-10T08:46:51.723Z,-4.40
2017-12-10T08:49:18.913Z,-4.40
2017-12-10T08:51:46.770Z,-4.30
2017-12-10T08:54:13.124Z,-4.30
2017-12-10T08:56:40.972Z,-4.30
2017-12-10T08:59:08.282Z,-4.40
2017-12-10T09:01:35.795Z,-4.30
2017-12-10T09:04:02.174Z,-4.30
2017-12-10T09:06:28.564Z,-4.30
2017-12-10T09:08:54.968Z,-4.20
2017-12-10T09:11:22.384Z,-4.10
2017-12-10T09:13:48.753Z,-4.00
2017-12-10T09:16:15.954Z,-3.80
2017-12-10T09:18:43.021Z,-3.80
2017-12-10T09:21:10.161Z,-3.70
2017-12-10T09:23:36.532Z,-3.60
2017-12-10T09:26:04.703Z,-3.40
2017-12-10T09:28:31.804Z,-3.20
2017-12-10T09:30:59.096Z,-3.30
2017-12-10T09:33:26.236Z,-3.20
2017-12-10T09:35:52.612Z,-3.00
2017-12-10T09:38:19.718Z,-2.90
2017-12-10T09:40:46.477Z,-3.00
2017-12-10T09:43:12.964Z,-2.90
2017-12-10T09:45:39.430Z,-2.80
2017-12-10T09:48:06.612Z,-2.70
2017-12-10T09:50:32.979Z,-2.70
2017-12-10T09:53:00.075Z,-2.50
2017-12-10T09:55:26.523Z,-2.50
2017-12-10T09:57:53.595Z,-2.40
2017-12-10T10:00:20.756Z,-2.30
2017-12-10T10:02:47.908Z,-2.20
2017-12-10T10:05:14.300Z,-2.00
2017-12-10T10:07:41.414Z,-1.70
2017-12-10T10:10:08.761Z,-1.40
2017-12-10T10:12:35.116Z,-1.30
2017-12-10T10:15:01.489Z,-1.10
2017-12-10T10:17:28.794Z,-0.90
2017-12-10T10:19:55.168Z,-0.80
2017-12-10T10:22:22.292Z,-0.80
2017-12-10T10:24:48.721Z,-0.80
2017-12-10T10:27:15.084Z,-0.70
2017-12-10T10:29:42.327Z,-0.50
2017-12-10T10:33:53.849Z,-0.30
2017-12-10T10:36:20.209Z,-0.20
2017-12-10T10:39:22.197Z,0.00
2017-12-10T10:41:48.569Z,0.10
2017-12-10T10:44:15.028Z,0.20
2017-12-10T10:46:42.269Z,0.50
2017-12-10T10:50:08.468Z,0.60
2017-12-10T10:52:35.833Z,0.60
2017-12-10T10:55:02.241Z,0.70
2017-12-10T10:57:29.649Z,0.70
2017-12-10T10:59:57.396Z,0.70
2017-12-10T11:02:23.773Z,0.70
2017-12-10T11:04:52.254Z,0.80
2017-12-10T11:07:20.092Z,0.90
2017-12-10T11:09:47.246Z,0.80
2017-12-10T11:12:14.477Z,0.80
2017-12-10T11:14:41.569Z,0.90
2017-12-10T11:17:07.942Z,0.90
2017-12-10T11:19:35.044Z,1.00
2017-12-10T11:22:02.305Z,0.90
2017-12-10T11:24:28.669Z,1.00
2017-12-10T11:26:55.766Z,1.00
2017-12-10T11:29:22.190Z,1.00
2017-12-10T11:31:49.493Z,1.10
2017-12-10T11:34:15.867Z,1.10
2017-12-10T11:36:42.982Z,1.20
2017-12-10T11:39:09.728Z,1.10
2017-12-10T11:41:36.146Z,1.20
2017-12-10T11:44:02.627Z,1.20
2017-12-10T11:46:29.117Z,1.30
2017-12-10T11:48:56.398Z,1.50
2017-12-10T11:51:22.771Z,1.50
2017-12-10T11:53:49.172Z,1.60
2017-12-10T11:56:16.333Z,1.80
2017-12-10T11:58:43.539Z,1.80
2017-12-10T12:01:10.749Z,1.90
2017-12-10T12:03:38.819Z,2.00
2017-12-10T12:06:05.240Z,2.20
2017-12-10T12:08:31.621Z,2.20
2017-12-10T12:10:58.039Z,2.30
2017-12-10T12:13:25.193Z,2.40
2017-12-10T12:15:51.570Z,2.40
2017-12-10T12:18:18.759Z,2.60
2017-12-10T12:20:46.043Z,2.60
2017-12-10T12:23:13.219Z,2.60
2017-12-10T12:25:39.676Z,2.70
2017-12-10T12:28:06.780Z,2.80
2017-12-10T12:30:33.691Z,2.80
2017-12-10T12:33:01.012Z,2.80
2017-12-10T12:35:28.079Z,2.80
2017-12-10T12:37:54.569Z,2.80
2017-12-10T12:40:21.893Z,2.70
2017-12-10T12:42:48.980Z,2.80
2017-12-10T12:45:15.366Z,2.80
2017-12-10T12:47:42.703Z,2.80
2017-12-10T12:50:09.069Z,2.90
2017-12-10T12:52:36.910Z,3.00
2017-12-10T12:55:03.326Z,3.00
2017-12-10T12:57:30.507Z,3.00
2017-12-10T12:59:57.749Z,3.00
2017-12-10T13:02:24.915Z,3.10
2017-12-10T13:04:51.391Z,3.10
2017-12-10T13:07:18.517Z,3.20
2017-12-10T13:09:45.702Z,3.20
2017-12-10T13:12:12.861Z,3.20
2017-12-10T13:14:39.980Z,3.30
2017-12-10T13:17:06.756Z,3.20
2017-12-10T13:19:34.799Z,3.30
2017-12-10T13:22:01.948Z,3.20
2017-12-10T13:24:28.313Z,3.30
2017-12-10T13:26:55.468Z,3.40
2017-12-10T13:29:22.187Z,3.40
2017-12-10T13:31:49.339Z,3.50
2017-12-10T13:34:15.742Z,3.40
2017-12-10T13:36:42.789Z,3.50
2017-12-10T13:39:09.996Z,3.60
2017-12-10T13:41:36.949Z,3.70
2017-12-10T13:44:04.583Z,3.60
2017-12-10T13:46:30.955Z,3.60
2017-12-10T13:48:58.915Z,3.60
2017-12-10T13:51:26.280Z,3.60
2017-12-10T13:53:53.436Z,3.70
2017-12-10T13:56:20.693Z,3.70
2017-12-10T13:58:47.952Z,3.70
2017-12-10T14:01:14.539Z,3.80
2017-12-10T14:03:40.925Z,3.80
2017-12-10T14:06:07.372Z,3.80
2017-12-10T14:08:34.532Z,3.90
2017-12-10T14:11:00.913Z,3.80
2017-12-10T14:13:27.274Z,3.90
2017-12-10T14:15:53.668Z,3.90
2017-12-10T14:18:21.404Z,4.10
2017-12-10T14:20:48.660Z,4.00
2017-12-10T14:23:15.812Z,4.00
2017-12-10T14:25:42.181Z,4.10
2017-12-10T14:28:10.771Z,4.10
2017-12-10T14:30:39.732Z,4.20
2017-12-10T14:33:06.892Z,4.20
2017-12-10T14:35:33.260Z,4.20
2017-12-10T14:38:01.514Z,4.40
2017-12-10T14:40:28.764Z,4.30
2017-12-10T14:42:55.124Z,4.50
2017-12-10T14:45:21.492Z,4.40
2017-12-10T14:47:48.493Z,4.40
2017-12-10T14:50:14.892Z,4.40
2017-12-10T14:52:41.267Z,4.40
2017-12-10T14:55:07.709Z,4.50
2017-12-10T14:57:34.764Z,4.50
2017-12-10T15:00:01.913Z,4.50
2017-12-10T15:02:28.289Z,4.60
2017-12-10T15:04:56.326Z,4.60
2017-12-10T15:07:22.715Z,4.50
2017-12-10T15:09:49.088Z,4.50
2017-12-10T15:12:15.848Z,4.70
2017-12-10T15:14:42.236Z,4.60
2017-12-10T15:17:09.537Z,4.50
2017-12-10T15:19:35.949Z,4.60
2017-12-10T15:22:04.135Z,4.50
2017-12-10T15:24:31.108Z,4.60
2017-12-10T15:26:57.593Z,4.60
2017-12-10T15:29:25.520Z,4.70
2017-12-10T15:31:53.161Z,4.60
2017-12-10T15:34:20.249Z,4.70
2017-12-10T15:36:46.857Z,4.70
2017-12-10T15:39:14.244Z,4.90
2017-12-10T15:41:40.617Z,4.90
2017-12-10T15:44:08.553Z,4.80
2017-12-10T15:46:35.708Z,4.80
2017-12-10T15:49:02.861Z,4.70
2017-12-10T15:51:29.220Z,4.70
2017-12-10T15:53:56.356Z,4.70
2017-12-10T15:56:23.412Z,4.70
2017-12-10T15:58:50.561Z,4.80
2017-12-10T16:01:16.916Z,4.80
2017-12-10T16:03:44.057Z,4.80
2017-12-10T16:06:11.213Z,4.70
2017-12-10T16:08:38.679Z,4.70
2017-12-10T16:11:05.053Z,4.70
2017-12-10T16:13:33.188Z,4.60
2017-12-10T16:16:01.058Z,4.70
2017-12-10T16:18:27.422Z,4.70
2017-12-10T16:20:53.800Z,4.70
2017-12-10T16:23:20.889Z,4.70
2017-12-10T16:25:47.268Z,4.60
2017-12-10T16:28:14.356Z,4.60
2017-12-10T16:30:41.836Z,4.60
2017-12-10T16:33:09.205Z,4.50
2017-12-10T16:35:36.459Z,4.50
2017-12-10T16:38:02.813Z,4.60
2017-12-10T16:40:29.952Z,4.60
2017-12-10T16:42:57.009Z,4.60
2017-12-10T16:45:23.484Z,4.50
2017-12-10T16:47:51.412Z,4.50
2017-12-10T16:50:18.570Z,4.50
2017-12-10T16:52:45.733Z,4.50
2017-12-10T16:55:12.124Z,4.40
2017-12-10T16:57:38.478Z,4.60
2017-12-10T17:00:05.654Z,4.50
2017-12-10T17:02:32.021Z,4.50
2017-12-10T17:05:00.087Z,4.40
2017-12-10T17:07:27.323Z,4.40
2017-12-10T17:09:53.697Z,4.30
2017-12-10T17:12:21.809Z,4.20
2017-12-10T17:14:48.771Z,4.20
2017-12-10T17:17:15.953Z,4.20
2017-12-10T17:19:43.057Z,4.20
2017-12-10T17:22:09.499Z,4.10
2017-12-10T17:24:36.852Z,4.20
2017-12-10T17:27:03.221Z,4.20
2017-12-10T17:29:29.581Z,4.20
2017-12-10T17:31:58.185Z,4.10
2017-12-10T17:34:24.533Z,4.10
2017-12-10T17:36:51.649Z,4.10
2017-12-10T17:39:18.805Z,4.10
2017-12-10T17:41:45.867Z,4.00
2017-12-10T17:44:12.993Z,3.90
2017-12-10T17:46:39.356Z,3.90
2017-12-10T17:49:06.417Z,3.90
2017-12-10T17:51:33.414Z,3.80
2017-12-10T17:53:59.797Z,3.80
2017-12-10T17:56:26.174Z,3.90
2017-12-10T17:58:54.019Z,4.00
2017-12-10T18:01:20.397Z,4.00
2017-12-10T18:03:47.930Z,4.00
2017-12-10T18:06:15.295Z,4.00
2017-12-10T18:08:43.389Z,4.00
2017-12-10T18:11:09.789Z,3.90
2017-12-10T18:13:37.058Z,4.00
2017-12-10T18:16:03.427Z,4.00
2017-12-10T18:18:29.811Z,4.00
2017-12-10T18:20:57.113Z,4.00
2017-12-10T18:23:23.473Z,4.00
2017-12-10T18:25:50.400Z,4.00
2017-12-10T18:28:17.607Z,4.00
2017-12-10T18:30:43.999Z,4.00
2017-12-10T18:33:11.313Z,4.00
2017-12-10T18:35:39.884Z,4.00
2017-12-10T18:38:07.250Z,4.00
2017-12-10T18:40:34.399Z,4.00
2017-12-10T18:43:00.804Z,4.10
2017-12-10T18:45:27.996Z,4.10
2017-12-10T18:47:55.662Z,4.20
2017-12-10T18:50:22.925Z,4.20
2017-12-10T18:52:50.285Z,4.20
2017-12-10T18:55:17.439Z,4.20
2017-12-10T18:57:44.899Z,4.20
2017-12-10T19:00:12.155Z,4.20
2017-12-10T19:02:38.589Z,4.20
2017-12-10T19:05:05.023Z,4.20
2017-12-10T19:07:31.533Z,4.20
2017-12-10T19:09:58.019Z,4.30
2017-12-10T19:12:25.572Z,4.20
2017-12-10T19:14:51.971Z,4.30
2017-12-10T19:17:19.294Z,4.20
2017-12-10T19:19:50.117Z,4.20
2017-12-10T19:22:16.483Z,4.20
2017-12-10T19:24:44.429Z,4.20
2017-12-10T19:27:11.668Z,4.20
2017-12-10T19:29:38.037Z,4.20
2017-12-10T19:32:05.285Z,4.10
2017-12-10T19:34:32.737Z,4.10
2017-12-10T19:36:59.859Z,4.00
2017-12-10T19:39:27.869Z,4.00
2017-12-10T19:41:55.126Z,4.10
2017-12-10T19:44:22.277Z,4.00
2017-12-10T19:46:49.839Z,4.10
2017-12-10T19:49:17.404Z,4.10
2017-12-10T19:51:43.996Z,4.10
2017-12-10T19:54:13.465Z,4.00
2017-12-10T19:56:40.853Z,4.00
2017-12-10T19:59:09.406Z,4.00
2017-12-10T20:01:36.004Z,4.00
2017-12-10T20:04:03.541Z,4.00
2017-12-10T20:06:30.860Z,4.00
2017-12-10T20:08:57.291Z,4.00
2017-12-10T20:11:24.156Z,4.00
2017-12-10T20:13:51.532Z,3.90
2017-12-10T20:16:18.021Z,3.90
2017-12-10T20:18:44.363Z,4.00
2017-12-10T20:21:11.955Z,3.90
2017-12-10T20:23:38.370Z,3.90
2017-12-10T20:26:05.653Z,3.80
2017-12-10T20:28:32.369Z,3.80
2017-12-10T20:30:59.457Z,3.80
2017-12-10T20:33:26.702Z,3.70
2017-12-10T20:35:54.075Z,3.70
2017-12-10T20:38:21.226Z,3.70
2017-12-10T20:40:49.195Z,3.70
2017-12-10T20:43:16.381Z,3.60
2017-12-10T20:45:43.616Z,3.60
2017-12-10T20:48:10.869Z,3.70
2017-12-10T20:50:38.020Z,3.60
2017-12-10T20:53:05.211Z,3.70
2017-12-10T20:55:32.318Z,3.70
2017-12-10T20:57:59.507Z,3.70
2017-12-10T21:00:26.956Z,3.70
2017-12-10T21:02:54.077Z,3.70
2017-12-10T21:05:20.519Z,3.60
2017-12-10T21:07:46.894Z,3.60
2017-12-10T21:10:15.564Z,3.60
2017-12-10T21:12:41.941Z,3.60
2017-12-10T21:15:09.052Z,3.60
2017-12-10T21:17:36.623Z,3.60
2017-12-10T21:20:03.783Z,3.60
2017-12-10T21:22:30.936Z,3.50
2017-12-10T21:24:57.308Z,3.50
2017-12-10T21:27:24.393Z,3.50
2017-12-10T21:29:51.481Z,3.50
2017-12-10T21:32:18.742Z,3.50
2017-12-10T21:34:45.699Z,3.60
2017-12-10T21:37:12.061Z,3.70
2017-12-10T21:39:40.301Z,3.80
2017-12-10T21:42:06.673Z,3.70
2017-12-10T21:44:35.219Z,3.90
2017-12-10T21:47:02.381Z,3.90
2017-12-10T21:49:29.436Z,3.90
2017-12-10T21:51:55.808Z,3.90
2017-12-10T21:54:23.849Z,4.00
2017-12-10T21:56:50.236Z,3.90
2017-12-10T21:59:17.644Z,4.00
2017-12-10T22:01:44.009Z,4.00
2017-12-10T22:04:10.393Z,4.00
2017-12-10T22:06:37.753Z,4.10
2017-12-10T22:09:04.113Z,4.10
2017-12-10T22:11:31.425Z,4.10
2017-12-10T22:13:59.444Z,4.10
2017-12-10T22:16:25.804Z,4.10
2017-12-10T22:18:52.995Z,4.10
2017-12-10T22:21:20.500Z,4.10
2017-12-10T22:23:46.865Z,4.00
2017-12-10T22:26:14.100Z,4.10
2017-12-10T22:28:41.356Z,4.10
2017-12-10T22:31:07.708Z,4.10
2017-12-10T22:33:35.768Z,4.10
2017-12-10T22:36:02.124Z,4.10
2017-12-10T22:38:29.468Z,4.10
2017-12-10T22:40:55.907Z,4.20
2017-12-10T22:43:22.217Z,4.20
2017-12-10T22:45:49.507Z,4.20
2017-12-10T22:48:16.761Z,4.20
2017-12-10T22:50:44.012Z,4.20
2017-12-10T22:53:10.345Z,4.20
2017-12-10T22:55:36.685Z,4.20
2017-12-10T22:58:04.348Z,4.20
2017-12-10T23:00:31.512Z,4.20
2017-12-10T23:02:57.845Z,4.20
2017-12-10T23:05:25.001Z,4.20
2017-12-10T23:07:52.204Z,4.30
2017-12-10T23:10:19.265Z,4.30
2017-12-10T23:12:45.588Z,4.30
2017-12-10T23:15:15.564Z,4.30
2017-12-10T23:17:42.814Z,4.30
2017-12-10T23:20:11.041Z,4.30
2017-12-10T23:22:39.072Z,4.30
2017-12-10T23:25:05.387Z,4.30
2017-12-10T23:27:32.601Z,4.30
2017-12-10T23:29:59.692Z,4.30
2017-12-10T23:32:26.993Z,4.20
2017-12-10T23:34:55.972Z,4.30
2017-12-10T23:37:22.308Z,4.30
2017-12-10T23:39:48.641Z,4.30
2017-12-10T23:42:15.284Z,4.40
2017-12-10T23:44:41.644Z,4.40
2017-12-10T23:47:10.620Z,4.40
2017-12-10T23:49:37.772Z,4.40
2017-12-10T23:52:05.037Z,4.50
2017-12-10T23:54:33.315Z,4.40
2017-12-10T23:57:00.316Z,4.50
2017-12-10T23:59:28.140Z,4.60
