createdAt,value
2019-04-21T00:02:27.678Z,98664.80
2019-04-21T00:05:12.950Z,98659.80
2019-04-21T00:07:43.485Z,98656.92
2019-04-21T00:10:28.447Z,98668.20
2019-04-21T00:12:54.771Z,98677.33
2019-04-21T00:15:21.355Z,98675.11
2019-04-21T00:17:53.910Z,98675.17
2019-04-21T00:20:31.041Z,98672.20
2019-04-21T00:23:13.096Z,98665.02
2019-04-21T00:25:42.902Z,98666.35
2019-04-21T00:28:34.696Z,98667.14
2019-04-21T00:30:56.968Z,98661.11
2019-04-21T00:33:17.862Z,98662.52
2019-04-21T00:35:54.982Z,98660.54
2019-04-21T00:38:49.546Z,98654.24
2019-04-21T00:41:23.899Z,98660.91
2019-04-21T00:43:44.758Z,98655.36
2019-04-21T00:46:12.592Z,98652.06
2019-04-21T00:48:57.418Z,98656.16
2019-04-21T00:51:40.251Z,98650.70
2019-04-21T00:54:15.197Z,98652.77
2019-04-21T00:56:42.068Z,98647.88
2019-04-21T00:59:13.971Z,98650.82
2019-04-21T01:01:50.785Z,98656.45
2019-04-21T01:04:23.484Z,98648.75
2019-04-21T01:06:55.909Z,98645.84
2019-04-21T01:09:27.633Z,98646.02
2019-04-21T01:12:03.765Z,98644.38
2019-04-21T01:14:40.741Z,98643.18
2019-04-21T01:17:17.851Z,98645.15
2019-04-21T01:19:48.309Z,98637.53
2019-04-21T01:22:00.894Z,98637.70
2019-04-21T01:24:37.598Z,98637.64
2019-04-21T01:27:19.441Z,98634.01
2019-04-21T01:29:59.824Z,98641.13
2019-04-21T01:32:35.672Z,98633.52
2019-04-21T01:35:10.061Z,98635.31
2019-04-21T01:37:50.886Z,98632.96
2019-04-21T01:40:23.759Z,98628.55
2019-04-21T01:42:52.849Z,98626.59
2019-04-21T01:45:22.463Z,98624.53
2019-04-21T01:47:56.040Z,98631.05
2019-04-21T01:50:30.067Z,98627.66
2019-04-21T01:53:21.899Z,98625.36
2019-04-21T01:56:07.858Z,98620.15
2019-04-21T01:58:34.238Z,98616.77
2019-04-21T02:01:10.808Z,98613.11
2019-04-21T02:03:56.944Z,98612.88
2019-04-21T02:06:29.238Z,98608.34
2019-04-21T02:08:57.751Z,98616.33
2019-04-21T02:11:37.577Z,98614.48
2019-04-21T02:14:12.865Z,98611.08
2019-04-21T02:16:40.567Z,98615.38
2019-04-21T02:19:09.124Z,98613.30
2019-04-21T02:21:39.352Z,98609.03
2019-04-21T02:24:31.575Z,98608.73
2019-04-21T02:26:59.215Z,98599.94
2019-04-21T02:29:34.407Z,98601.05
2019-04-21T02:34:57.492Z,98592.23
2019-04-21T02:37:40.341Z,98596.59
2019-04-21T02:42:31.502Z,98581.82
2019-04-21T02:47:50.912Z,98569.95
2019-04-21T02:52:43.970Z,98569.95
2019-04-21T02:55:17.750Z,98572.50
2019-04-21T02:57:59.123Z,98566.84
2019-04-21T03:00:42.793Z,98559.27
2019-04-21T03:08:42.694Z,98557.59
2019-04-21T03:11:09.346Z,98558.98
2019-04-21T03:13:54.852Z,98549.59
2019-04-21T03:16:25.959Z,98550.25
2019-04-21T03:19:01.937Z,98540.16
2019-04-21T03:21:25.919Z,98536.36
2019-04-21T03:23:58.362Z,98530.28
2019-04-21T03:26:44.947Z,98542.53
2019-04-21T03:29:17.540Z,98527.78
2019-04-21T03:32:05.706Z,98525.53
2019-04-21T03:39:31.261Z,98524.27
2019-04-21T03:42:10.986Z,98520.94
2019-04-21T03:47:08.328Z,98514.11
2019-04-21T04:01:00.591Z,98520.28
2019-04-21T04:04:00.854Z,98515.20
2019-04-21T04:06:38.885Z,98523.33
2019-04-21T04:09:19.548Z,98518.49
2019-04-21T04:22:15.404Z,98514.03
2019-04-21T04:24:57.560Z,98510.61
2019-04-21T04:27:14.818Z,98511.64
2019-04-21T04:30:08.034Z,98511.16
2019-04-21T04:32:23.251Z,98513.20
2019-04-21T04:37:32.838Z,98512.27
2019-04-21T04:45:38.494Z,98511.63
2019-04-21T04:48:10.999Z,98506.54
2019-04-21T04:50:50.112Z,98502.19
2019-04-21T04:53:28.668Z,98499.41
2019-04-21T04:58:29.272Z,98493.28
2019-04-21T05:01:06.215Z,98490.59
2019-04-21T05:03:44.336Z,98501.92
2019-04-21T05:11:40.228Z,98499.47
2019-04-21T05:14:13.246Z,98495.03
2019-04-21T05:19:22.876Z,98494.59
2019-04-21T05:21:40.434Z,98497.78
2019-04-21T05:24:07.795Z,98499.19
2019-04-21T05:26:46.118Z,98499.37
2019-04-21T05:29:10.995Z,98495.69
2019-04-21T05:32:03.199Z,98489.73
2019-04-21T05:34:38.701Z,98493.77
2019-04-21T05:37:43.686Z,98485.23
2019-04-21T05:40:15.718Z,98491.23
2019-04-21T05:42:49.554Z,98488.26
2019-04-21T05:45:33.533Z,98484.21
2019-04-21T05:48:28.362Z,98484.08
2019-04-21T05:50:56.585Z,98481.33
2019-04-21T05:53:36.108Z,98481.63
2019-04-21T05:56:12.769Z,98478.16
2019-04-21T05:58:46.251Z,98475.20
2019-04-21T06:01:23.796Z,98472.50
2019-04-21T06:06:36.800Z,98464.31
2019-04-21T06:08:59.565Z,98463.98
2019-04-21T06:11:36.028Z,98462.39
2019-04-21T06:14:20.335Z,98457.44
2019-04-21T06:16:54.604Z,98457.38
2019-04-21T06:19:29.397Z,98451.56
2019-04-21T06:21:50.877Z,98450.88
2019-04-21T06:24:29.870Z,98448.67
2019-04-21T06:27:09.492Z,98446.31
2019-04-21T06:29:36.469Z,98446.47
2019-04-21T06:35:01.076Z,98430.84
2019-04-21T06:37:39.677Z,98438.09
2019-04-21T06:42:33.711Z,98432.62
2019-04-21T06:45:31.808Z,98427.98
2019-04-21T06:47:54.957Z,98431.17
2019-04-21T06:50:18.588Z,98427.39
2019-04-21T06:55:26.655Z,98424.34
2019-04-21T06:57:58.244Z,98418.30
2019-04-21T07:00:30.474Z,98416.64
2019-04-21T07:03:17.100Z,98417.81
2019-04-21T07:05:41.308Z,98409.34
2019-04-21T07:08:30.817Z,98411.28
2019-04-21T07:10:43.515Z,98409.70
2019-04-21T07:13:23.743Z,98410.20
2019-04-21T07:16:02.873Z,98405.66
2019-04-21T07:18:34.703Z,98407.74
2019-04-21T07:23:41.932Z,98399.52
2019-04-21T07:26:11.094Z,98401.14
2019-04-21T07:28:49.746Z,98400.03
2019-04-21T07:31:22.774Z,98402.99
2019-04-21T07:36:38.135Z,98394.48
2019-04-21T07:38:57.262Z,98407.34
2019-04-21T07:41:25.352Z,98397.51
2019-04-21T07:44:00.378Z,98395.22
2019-04-21T07:46:37.240Z,98393.56
2019-04-21T07:49:32.890Z,98400.51
2019-04-21T07:52:28.247Z,98393.75
2019-04-21T07:55:12.925Z,98397.67
2019-04-21T07:57:32.004Z,98397.64
2019-04-21T08:02:47.963Z,98393.01
2019-04-21T08:05:20.586Z,98391.48
2019-04-21T08:07:52.171Z,98392.47
2019-04-21T08:10:21.282Z,98382.59
2019-04-21T08:12:54.423Z,98390.92
2019-04-21T08:15:50.997Z,98385.44
2019-04-21T08:18:07.524Z,98383.58
2019-04-21T08:20:46.281Z,98380.75
2019-04-21T08:23:22.176Z,98373.62
2019-04-21T08:26:07.859Z,98361.28
2019-04-21T08:28:28.958Z,98363.99
2019-04-21T08:30:54.380Z,98364.38
2019-04-21T08:36:25.023Z,98364.97
2019-04-21T08:38:42.012Z,98351.67
2019-04-21T08:41:15.500Z,98360.81
2019-04-21T08:43:51.385Z,98355.33
2019-04-21T08:46:28.344Z,98356.52
2019-04-21T08:48:55.413Z,98345.39
2019-04-21T08:51:34.079Z,98344.39
2019-04-21T08:54:09.404Z,98345.86
2019-04-21T08:57:06.156Z,98342.03
2019-04-21T08:59:43.528Z,98341.16
2019-04-21T09:02:29.432Z,98331.25
2019-04-21T09:05:01.491Z,98331.17
2019-04-21T09:10:06.860Z,98320.03
2019-04-21T09:12:44.861Z,98323.45
2019-04-21T09:15:13.866Z,98316.83
2019-04-21T09:17:41.130Z,98331.45
2019-04-21T09:20:25.964Z,98314.25
2019-04-21T09:22:54.259Z,98314.71
2019-04-21T09:25:38.639Z,98317.27
2019-04-21T09:28:07.029Z,98313.39
2019-04-21T09:30:21.938Z,98307.71
2019-04-21T09:32:56.869Z,98307.27
2019-04-21T09:35:29.164Z,98298.46
2019-04-21T09:38:16.203Z,98293.87
2019-04-21T09:40:45.434Z,98290.12
2019-04-21T09:43:25.825Z,98301.45
2019-04-21T09:45:47.932Z,98299.48
2019-04-21T09:48:22.525Z,98290.77
2019-04-21T09:50:55.138Z,98292.91
2019-04-21T09:53:33.250Z,98292.91
2019-04-21T09:56:04.980Z,98288.41
2019-04-21T09:58:40.722Z,98290.12
2019-04-21T10:01:18.532Z,98275.67
2019-04-21T10:03:48.245Z,98271.05
2019-04-21T10:06:18.997Z,98267.89
2019-04-21T10:08:58.364Z,98267.97
2019-04-21T10:11:26.732Z,98271.48
2019-04-21T10:13:58.970Z,98263.14
2019-04-21T10:17:00.316Z,98267.02
2019-04-21T10:19:33.923Z,98254.16
2019-04-21T10:22:06.071Z,98252.98
2019-04-21T10:24:38.397Z,98263.47
2019-04-21T10:27:12.429Z,98270.23
2019-04-21T10:29:45.323Z,98251.62
2019-04-21T10:32:21.603Z,98247.08
2019-04-21T10:34:52.846Z,98240.36
2019-04-21T10:37:40.137Z,98244.05
2019-04-21T10:40:00.124Z,98237.84
2019-04-21T10:42:38.280Z,98221.45
2019-04-21T10:45:10.979Z,98227.59
2019-04-21T10:47:43.118Z,98229.98
2019-04-21T10:50:16.306Z,98225.19
2019-04-21T10:53:00.981Z,98216.48
2019-04-21T10:55:49.954Z,98210.32
2019-04-21T10:58:22.556Z,98216.59
2019-04-21T11:01:14.485Z,98222.63
2019-04-21T11:03:58.380Z,98199.12
2019-04-21T11:06:31.037Z,98200.05
2019-04-21T11:09:07.309Z,98200.45
2019-04-21T11:11:43.148Z,98185.63
2019-04-21T11:14:15.423Z,98191.80
2019-04-21T11:16:49.317Z,98182.70
2019-04-21T11:19:22.140Z,98186.56
2019-04-21T11:21:54.648Z,98177.97
2019-04-21T11:24:27.102Z,98184.94
2019-04-21T11:27:00.094Z,98174.27
2019-04-21T11:29:33.172Z,98175.20
2019-04-21T11:32:05.387Z,98171.98
2019-04-21T11:34:37.382Z,98166.45
2019-04-21T11:37:12.330Z,98162.89
2019-04-21T11:39:51.951Z,98167.91
2019-04-21T11:42:30.845Z,98157.96
2019-04-21T11:45:04.128Z,98160.64
2019-04-21T11:47:40.658Z,98156.72
2019-04-21T11:50:13.016Z,98161.47
2019-04-21T11:52:45.190Z,98153.66
2019-04-21T11:55:18.662Z,98149.77
2019-04-21T11:57:52.826Z,98141.03
2019-04-21T12:00:24.695Z,98142.34
2019-04-21T12:02:57.614Z,98135.95
2019-04-21T12:05:29.847Z,98139.94
2019-04-21T12:08:02.062Z,98143.40
2019-04-21T12:10:35.238Z,98137.69
2019-04-21T12:13:07.558Z,98137.88
2019-04-21T12:15:40.852Z,98138.21
2019-04-21T12:18:13.968Z,98128.23
2019-04-21T12:20:47.348Z,98125.60
2019-04-21T12:23:20.456Z,98126.05
2019-04-21T12:25:52.715Z,98114.28
2019-04-21T12:28:25.897Z,98123.49
2019-04-21T12:30:58.023Z,98119.02
2019-04-21T12:33:51.848Z,98108.60
2019-04-21T12:36:24.217Z,98111.63
2019-04-21T12:39:00.079Z,98110.78
2019-04-21T12:41:30.834Z,98109.72
2019-04-21T12:44:02.895Z,98098.53
2019-04-21T12:46:35.992Z,98098.58
2019-04-21T12:49:08.030Z,98091.16
2019-04-21T12:51:40.093Z,98097.74
2019-04-21T12:54:12.050Z,98095.63
2019-04-21T12:56:45.303Z,98082.16
2019-04-21T12:59:19.021Z,98075.56
2019-04-21T13:01:51.129Z,98085.14
2019-04-21T13:04:23.841Z,98074.66
2019-04-21T13:06:57.277Z,98072.14
2019-04-21T13:09:31.975Z,98072.13
2019-04-21T13:12:04.808Z,98065.18
2019-04-21T13:14:37.887Z,98063.83
2019-04-21T13:17:10.143Z,98059.02
2019-04-21T13:19:43.223Z,98051.66
2019-04-21T13:22:16.143Z,98044.64
2019-04-21T13:24:49.540Z,98044.78
2019-04-21T13:27:22.632Z,98039.09
2019-04-21T13:29:54.730Z,98030.02
2019-04-21T13:32:26.976Z,98028.27
2019-04-21T13:34:59.118Z,98021.27
2019-04-21T13:37:31.150Z,98043.47
2019-04-21T13:40:43.357Z,98035.45
2019-04-21T13:42:59.250Z,98031.50
2019-04-21T13:45:32.171Z,98014.94
2019-04-21T13:48:04.543Z,98006.79
2019-04-21T13:50:37.410Z,98006.28
2019-04-21T13:53:09.645Z,98005.45
2019-04-21T13:55:42.608Z,98003.67
2019-04-21T13:58:14.792Z,97991.92
2019-04-21T14:00:47.687Z,97988.94
2019-04-21T14:03:21.759Z,97988.95
2019-04-21T14:05:54.134Z,97979.34
2019-04-21T14:08:27.350Z,97978.02
2019-04-21T14:10:59.785Z,97966.25
2019-04-21T14:13:32.247Z,97968.98
2019-04-21T14:16:04.476Z,97967.60
2019-04-21T14:18:36.710Z,97964.56
2019-04-21T14:21:09.207Z,97971.48
2019-04-21T14:23:47.165Z,97968.88
2019-04-21T14:26:16.269Z,97968.55
2019-04-21T14:28:49.244Z,97957.59
2019-04-21T14:31:22.180Z,97960.25
2019-04-21T14:33:54.425Z,97950.17
2019-04-21T14:36:26.599Z,97952.28
2019-04-21T14:38:58.777Z,97952.30
2019-04-21T14:41:30.778Z,97945.33
2019-04-21T14:44:02.959Z,97940.12
2019-04-21T14:47:00.830Z,97937.11
2019-04-21T14:50:05.122Z,97944.50
2019-04-21T14:52:39.077Z,97936.14
2019-04-21T14:55:18.543Z,97931.77
2019-04-21T14:57:51.550Z,97928.75
2019-04-21T15:00:29.052Z,97927.44
2019-04-21T15:03:01.448Z,97929.22
2019-04-21T15:05:33.525Z,97938.84
2019-04-21T15:08:06.791Z,97923.08
2019-04-21T15:10:39.026Z,97921.76
2019-04-21T15:13:11.910Z,97922.20
2019-04-21T15:15:44.104Z,97910.47
2019-04-21T15:18:17.220Z,97912.21
2019-04-21T15:20:50.569Z,97912.20
2019-04-21T15:23:25.218Z,97920.92
2019-04-21T15:25:56.684Z,97915.69
2019-04-21T15:28:31.984Z,97919.20
2019-04-21T15:31:02.959Z,97922.70
2019-04-21T15:33:35.146Z,97918.29
2019-04-21T15:36:07.302Z,97912.21
2019-04-21T15:38:40.161Z,97907.84
2019-04-21T15:41:12.703Z,97905.23
2019-04-21T15:43:44.839Z,97906.48
2019-04-21T15:46:16.783Z,97899.11
2019-04-21T15:48:48.902Z,97900.42
2019-04-21T15:51:21.966Z,97891.25
2019-04-21T15:53:55.540Z,97895.14
2019-04-21T15:56:44.839Z,97892.52
2019-04-21T15:59:24.457Z,97887.25
2019-04-21T16:02:19.161Z,97884.27
2019-04-21T16:04:52.644Z,97890.81
2019-04-21T16:07:24.835Z,97879.42
2019-04-21T16:09:57.708Z,97876.45
2019-04-21T16:12:29.961Z,97866.86
2019-04-21T16:15:02.928Z,97870.72
2019-04-21T16:17:35.394Z,97872.84
2019-04-21T16:20:10.162Z,97878.51
2019-04-21T16:22:42.411Z,97871.05
2019-04-21T16:25:15.062Z,97870.18
2019-04-21T16:27:47.690Z,97872.88
2019-04-21T16:30:21.570Z,97862.42
2019-04-21T16:32:54.400Z,97870.62
2019-04-21T16:35:26.778Z,97863.22
2019-04-21T16:38:00.785Z,97859.73
2019-04-21T16:40:43.205Z,97852.32
2019-04-21T16:43:08.084Z,97856.12
2019-04-21T16:45:42.861Z,97855.28
2019-04-21T16:48:17.007Z,97861.33
2019-04-21T16:50:49.814Z,97855.72
2019-04-21T16:53:35.344Z,97845.27
2019-04-21T16:56:13.125Z,97849.13
2019-04-21T16:58:48.401Z,97840.86
2019-04-21T17:01:29.349Z,97844.26
2019-04-21T17:04:00.534Z,97843.33
2019-04-21T17:06:33.633Z,97851.14
2019-04-21T17:09:06.219Z,97842.83
2019-04-21T17:11:41.520Z,97842.39
2019-04-21T17:14:32.934Z,97843.67
2019-04-21T17:17:14.573Z,97836.56
2019-04-21T17:19:27.779Z,97833.99
2019-04-21T17:21:57.528Z,97840.59
2019-04-21T17:24:30.610Z,97838.73
2019-04-21T17:27:02.992Z,97838.73
2019-04-21T17:29:35.045Z,97834.78
2019-04-21T17:32:09.352Z,97832.05
2019-04-21T17:34:41.438Z,97833.30
2019-04-21T17:37:13.421Z,97827.14
2019-04-21T17:39:46.829Z,97828.83
2019-04-21T17:42:32.537Z,97829.70
2019-04-21T17:44:53.063Z,97830.91
2019-04-21T17:47:34.761Z,97834.39
2019-04-21T17:50:35.752Z,97826.48
2019-04-21T17:53:12.406Z,97829.03
2019-04-21T17:55:54.112Z,97835.72
2019-04-21T17:58:34.210Z,97838.73
2019-04-21T18:03:53.620Z,97838.89
2019-04-21T18:06:14.370Z,97843.55
2019-04-21T18:08:55.204Z,97852.03
2019-04-21T18:11:27.916Z,97854.00
2019-04-21T18:13:47.181Z,97856.05
2019-04-21T18:16:28.548Z,97854.07
2019-04-21T18:18:53.297Z,97857.75
2019-04-21T18:21:34.746Z,97852.70
2019-04-21T18:24:15.403Z,97857.19
2019-04-21T18:26:52.122Z,97857.81
2019-04-21T18:29:18.520Z,97850.54
2019-04-21T18:31:52.734Z,97851.95
2019-04-21T18:35:05.892Z,97853.08
2019-04-21T18:38:05.743Z,97850.78
2019-04-21T18:40:31.736Z,97856.39
2019-04-21T18:43:43.780Z,97859.97
2019-04-21T18:46:13.595Z,97855.38
2019-04-21T18:48:38.870Z,97855.21
2019-04-21T18:51:35.950Z,97860.50
2019-04-21T18:54:22.637Z,97863.73
2019-04-21T18:56:35.836Z,97858.74
2019-04-21T18:59:08.979Z,97863.73
2019-04-21T19:01:51.437Z,97863.30
2019-04-21T19:04:20.536Z,97854.79
2019-04-21T19:07:02.686Z,97860.17
2019-04-21T19:10:02.365Z,97865.80
2019-04-21T19:12:16.721Z,97866.94
2019-04-21T19:14:45.994Z,97878.17
2019-04-21T19:20:02.711Z,97877.64
2019-04-21T19:22:34.467Z,97877.92
2019-04-21T19:25:08.543Z,97879.27
2019-04-21T19:27:38.326Z,97879.11
2019-04-21T19:30:20.427Z,97877.69
2019-04-21T19:32:45.700Z,97885.95
2019-04-21T19:35:05.191Z,97878.08
2019-04-21T19:37:45.226Z,97883.08
2019-04-21T19:40:31.463Z,97884.69
2019-04-21T19:42:55.766Z,97878.17
2019-04-21T19:45:34.204Z,97882.81
2019-04-21T19:48:13.275Z,97872.52
2019-04-21T19:50:46.995Z,97872.22
2019-04-21T19:53:19.831Z,97876.55
2019-04-21T19:55:36.264Z,97874.78
2019-04-21T19:58:08.516Z,97876.56
2019-04-21T20:00:40.753Z,97874.27
2019-04-21T20:03:14.484Z,97869.77
2019-04-21T20:05:54.639Z,97869.11
2019-04-21T20:08:36.231Z,97867.61
2019-04-21T20:11:15.859Z,97871.09
2019-04-21T20:14:13.834Z,97864.27
2019-04-21T20:16:27.086Z,97861.92
2019-04-21T20:18:44.331Z,97865.20
2019-04-21T20:21:12.142Z,97860.50
2019-04-21T20:23:45.143Z,97859.94
2019-04-21T20:26:21.997Z,97860.36
2019-04-21T20:29:05.534Z,97857.78
2019-04-21T20:31:43.006Z,97854.91
2019-04-21T20:34:21.180Z,97855.84
2019-04-21T20:36:59.626Z,97860.30
2019-04-21T20:39:13.863Z,97852.61
2019-04-21T20:41:55.052Z,97853.73
2019-04-21T20:44:38.743Z,97850.13
2019-04-21T20:47:03.554Z,97859.02
2019-04-21T20:49:35.110Z,97855.67
2019-04-21T20:52:18.950Z,97853.15
2019-04-21T20:54:49.327Z,97849.30
2019-04-21T20:57:25.999Z,97850.13
2019-04-21T20:59:58.031Z,97854.16
2019-04-21T21:02:41.172Z,97846.85
2019-04-21T21:05:00.597Z,97849.19
2019-04-21T21:07:49.216Z,97846.20
2019-04-21T21:10:19.482Z,97839.40
2019-04-21T21:12:57.592Z,97839.52
2019-04-21T21:15:19.786Z,97838.70
2019-04-21T21:18:07.287Z,97839.61
2019-04-21T21:20:32.490Z,97836.24
2019-04-21T21:23:02.840Z,97836.03
2019-04-21T21:25:44.644Z,97841.55
2019-04-21T21:28:04.563Z,97833.83
2019-04-21T21:30:41.035Z,97843.52
2019-04-21T21:33:22.830Z,97833.88
2019-04-21T21:35:52.287Z,97827.78
2019-04-21T21:38:30.789Z,97828.93
2019-04-21T21:40:58.755Z,97830.82
2019-04-21T21:43:23.228Z,97832.84
2019-04-21T21:45:58.992Z,97833.63
2019-04-21T21:48:43.399Z,97829.27
2019-04-21T21:51:11.079Z,97830.55
2019-04-21T21:53:38.165Z,97830.88
2019-04-21T21:56:10.834Z,97839.23
2019-04-21T21:58:46.139Z,97839.23
2019-04-21T22:01:21.746Z,97836.80
2019-04-21T22:04:01.672Z,97831.48
2019-04-21T22:06:36.299Z,97827.64
2019-04-21T22:09:00.659Z,97831.34
2019-04-21T22:11:33.863Z,97830.98
2019-04-21T22:14:09.591Z,97822.77
2019-04-21T22:16:49.448Z,97809.58
2019-04-21T22:19:32.522Z,97809.58
2019-04-21T22:22:06.662Z,97809.20
2019-04-21T22:24:39.914Z,97796.97
2019-04-21T22:26:56.859Z,97811.84
2019-04-21T22:29:38.084Z,97809.77
2019-04-21T22:32:10.233Z,97805.11
2019-04-21T22:34:46.955Z,97809.77
2019-04-21T22:37:28.959Z,97810.23
2019-04-21T22:40:00.769Z,97807.94
2019-04-21T22:42:26.594Z,97808.81
2019-04-21T22:44:54.528Z,97812.80
2019-04-21T22:47:32.148Z,97810.73
2019-04-21T22:50:00.525Z,97804.50
2019-04-21T22:52:33.755Z,97798.27
2019-04-21T22:55:10.960Z,97801.61
2019-04-21T22:57:47.830Z,97799.54
2019-04-21T23:00:18.333Z,97804.63
2019-04-21T23:02:52.652Z,97801.52
2019-04-21T23:05:30.256Z,97799.98
2019-04-21T23:08:01.464Z,97796.77
2019-04-21T23:10:31.547Z,97798.70
2019-04-21T23:13:09.375Z,97793.58
2019-04-21T23:15:44.318Z,97788.78
2019-04-21T23:18:25.942Z,97790.72
2019-04-21T23:21:03.412Z,97787.19
2019-04-21T23:23:39.680Z,97794.70
2019-04-21T23:26:14.477Z,97784.90
2019-04-21T23:28:45.504Z,97780.98
2019-04-21T23:31:26.138Z,97789.56
2019-04-21T23:33:34.735Z,97780.55
2019-04-21T23:36:13.086Z,97777.36
2019-04-21T23:38:44.105Z,97766.39
2019-04-21T23:41:15.306Z,97771.05
2019-04-21T23:43:53.149Z,97769.77
2019-04-21T23:46:27.756Z,97765.86
2019-04-21T23:49:09.359Z,97766.37
2019-04-21T23:51:40.771Z,97762.56
2019-04-21T23:54:03.022Z,97758.98
2019-04-21T23:56:39.549Z,97760.20
2019-04-21T23:59:11.560Z,97757.58
