createdAt,value
2022-11-01T00:02:00.009Z,13.30
2022-11-01T00:04:43.653Z,13.29
2022-11-01T00:07:27.137Z,13.45
2022-11-01T00:10:11.841Z,13.51
2022-11-01T00:12:55.719Z,13.40
2022-11-01T00:15:39.289Z,13.62
2022-11-01T00:18:23.135Z,13.45
2022-11-01T00:21:06.855Z,13.50
2022-11-01T00:23:57.877Z,13.24
2022-11-01T00:26:41.430Z,13.15
2022-11-01T00:29:24.999Z,13.33
2022-11-01T00:32:09.246Z,13.29
2022-11-01T00:34:54.447Z,13.34
2022-11-01T00:37:38.000Z,13.55
2022-11-01T00:40:21.640Z,13.51
2022-11-01T00:43:05.423Z,13.65
2022-11-01T00:45:49.170Z,13.41
2022-11-01T00:48:32.679Z,13.21
2022-11-01T00:51:16.198Z,13.37
2022-11-01T00:53:59.857Z,13.36
2022-11-01T00:56:43.426Z,13.46
2022-11-01T01:06:56.436Z,13.51
2022-11-01T01:09:39.976Z,13.90
2022-11-01T01:12:23.629Z,13.44
2022-11-01T01:15:08.678Z,13.42
2022-11-01T01:17:53.096Z,13.66
2022-11-01T01:20:36.708Z,13.52
2022-11-01T01:23:20.254Z,13.29
2022-11-01T01:26:11.061Z,13.18
2022-11-01T01:28:55.003Z,12.80
2022-11-01T01:31:38.695Z,12.86
2022-11-01T01:34:22.248Z,13.23
2022-11-01T01:37:06.643Z,13.34
2022-11-01T01:39:50.138Z,13.24
2022-11-01T01:42:40.599Z,13.44
2022-11-01T01:45:34.639Z,13.76
2022-11-01T01:48:26.731Z,13.09
2022-11-01T01:51:17.838Z,13.43
2022-11-01T01:54:01.465Z,13.39
2022-11-01T01:56:45.023Z,13.21
2022-11-01T01:59:29.054Z,13.09
2022-11-01T02:02:13.972Z,13.38
2022-11-01T04:21:26.765Z,11.95
2022-11-01T04:28:07.007Z,12.01
2022-11-01T04:30:55.288Z,11.94
2022-11-01T04:33:38.843Z,11.94
2022-11-01T04:36:23.127Z,11.99
2022-11-01T04:39:07.248Z,11.99
2022-11-01T04:41:50.736Z,11.79
2022-11-01T04:44:34.450Z,11.90
2022-11-01T04:47:18.038Z,11.89
2022-11-01T04:50:01.680Z,11.84
2022-11-01T04:52:45.163Z,11.95
2022-11-01T04:55:29.468Z,11.63
2022-11-01T04:58:20.026Z,11.33
2022-11-01T05:01:24.422Z,11.65
2022-11-01T05:07:30.116Z,11.69
2022-11-01T05:10:22.933Z,11.72
2022-11-01T05:13:26.451Z,11.31
2022-11-01T05:23:47.505Z,11.45
2022-11-01T05:27:00.741Z,11.10
2022-11-01T05:29:55.978Z,11.35
2022-11-01T05:33:19.517Z,11.36
2022-11-01T05:51:09.891Z,11.51
2022-11-01T05:54:14.560Z,11.46
2022-11-01T06:48:14.836Z,11.93
2022-11-01T06:50:58.892Z,12.07
2022-11-01T06:53:43.942Z,12.03
2022-11-01T06:56:28.179Z,12.01
2022-11-01T06:59:12.385Z,12.11
2022-11-01T07:01:56.741Z,12.25
2022-11-01T07:04:40.604Z,12.17
2022-11-01T07:07:24.225Z,12.14
2022-11-01T07:10:09.361Z,12.31
2022-11-01T07:13:00.898Z,12.51
2022-11-01T07:15:46.813Z,12.37
2022-11-01T07:18:31.771Z,12.46
2022-11-01T07:21:15.408Z,12.59
2022-11-01T07:23:58.827Z,12.44
2022-11-01T07:33:36.324Z,12.52
2022-11-01T07:36:19.838Z,12.48
2022-11-01T07:39:03.716Z,12.49
2022-11-01T07:53:16.542Z,13.06
2022-11-01T07:56:01.781Z,12.69
2022-11-01T08:07:01.216Z,12.71
2022-11-01T08:09:44.776Z,12.94
2022-11-01T08:17:33.707Z,13.06
2022-11-01T08:20:17.696Z,13.36
2022-11-01T08:23:01.541Z,13.27
2022-11-01T08:25:45.612Z,13.46
2022-11-01T08:28:30.492Z,13.54
2022-11-01T08:31:18.291Z,13.54
2022-11-01T08:38:04.150Z,13.93
2022-11-01T08:40:48.641Z,13.80
2022-11-01T08:47:27.427Z,14.16
2022-11-01T08:50:16.976Z,14.35
2022-11-01T08:59:37.991Z,14.64
2022-11-01T10:56:21.350Z,16.82
2022-11-01T10:59:29.418Z,16.48
2022-11-01T11:02:25.502Z,16.90
2022-11-01T11:05:14.050Z,17.46
2022-11-01T11:07:57.826Z,17.81
2022-11-01T11:10:42.853Z,17.52
2022-11-01T11:13:27.518Z,17.84
2022-11-01T11:16:30.072Z,18.28
2022-11-01T11:19:25.261Z,18.04
2022-11-01T11:22:09.669Z,17.92
2022-11-01T11:24:59.114Z,17.94
2022-11-01T11:27:53.109Z,18.00
2022-11-01T11:30:36.666Z,17.89
2022-11-01T11:33:20.876Z,17.69
2022-11-01T11:36:05.501Z,17.68
2022-11-01T11:38:51.501Z,17.45
2022-11-01T11:41:37.004Z,17.55
2022-11-01T11:44:55.673Z,17.50
2022-11-01T11:47:40.052Z,17.48
2022-11-01T11:50:32.500Z,17.60
2022-11-01T11:53:24.967Z,17.36
2022-11-01T11:56:11.917Z,17.64
2022-11-01T11:59:00.875Z,17.65
2022-11-01T12:01:48.141Z,17.56
2022-11-01T12:04:47.621Z,17.41
2022-11-01T12:07:37.815Z,17.67
2022-11-01T12:10:46.762Z,17.36
2022-11-01T12:13:37.880Z,17.30
2022-11-01T12:16:25.129Z,17.20
2022-11-01T12:19:29.371Z,17.07
2022-11-01T12:22:12.969Z,16.90
2022-11-01T12:25:05.583Z,17.20
2022-11-01T12:28:14.144Z,17.16
2022-11-01T12:31:11.559Z,17.10
2022-11-01T12:34:31.231Z,17.31
2022-11-01T12:37:22.558Z,17.04
2022-11-01T12:40:18.715Z,17.60
2022-11-01T12:43:52.384Z,17.25
2022-11-01T12:46:55.800Z,17.24
2022-11-01T12:49:55.728Z,17.22
2022-11-01T12:53:01.294Z,17.28
2022-11-01T12:55:45.459Z,17.16
2022-11-01T12:58:33.498Z,17.16
2022-11-01T13:01:46.531Z,17.20
2022-11-01T13:05:11.795Z,17.23
2022-11-01T13:08:21.547Z,17.38
2022-11-01T13:11:29.417Z,17.30
2022-11-01T13:14:34.535Z,17.25
2022-11-01T13:17:50.975Z,17.28
2022-11-01T13:20:49.868Z,17.45
2022-11-01T13:23:49.326Z,17.57
2022-11-01T13:26:49.945Z,17.54
2022-11-01T13:30:02.219Z,17.53
2022-11-01T13:32:55.858Z,17.71
2022-11-01T13:36:11.327Z,17.57
2022-11-01T13:39:19.430Z,17.63
2022-11-01T13:42:22.283Z,17.73
2022-11-01T13:45:17.668Z,17.69
2022-11-01T13:48:23.807Z,17.56
2022-11-01T13:51:44.781Z,17.52
2022-11-01T13:54:40.522Z,17.77
2022-11-01T13:57:26.570Z,17.71
2022-11-01T14:00:35.668Z,17.73
2022-11-01T14:03:32.708Z,17.78
2022-11-01T14:06:36.795Z,17.92
2022-11-01T14:09:31.463Z,17.71
2022-11-01T14:12:37.274Z,17.56
2022-11-01T14:15:29.828Z,17.78
2022-11-01T14:18:13.179Z,17.82
2022-11-01T14:20:57.269Z,17.83
2022-11-01T14:23:40.552Z,18.00
2022-11-01T14:26:25.365Z,17.92
2022-11-01T14:29:11.797Z,17.69
2022-11-01T14:31:58.304Z,17.72
2022-11-01T14:34:45.411Z,17.55
2022-11-01T14:37:39.746Z,17.93
2022-11-01T14:40:27.223Z,17.70
2022-11-01T14:43:35.949Z,18.07
2022-11-01T14:46:30.639Z,17.99
2022-11-01T14:49:43.454Z,17.88
2022-11-01T14:52:43.555Z,17.71
2022-11-01T14:55:36.843Z,17.85
2022-11-01T14:58:23.676Z,17.57
2022-11-01T15:01:18.364Z,17.73
2022-11-01T15:04:01.831Z,17.79
2022-11-01T15:06:45.189Z,17.52
2022-11-01T15:09:31.814Z,17.36
2022-11-01T15:12:15.205Z,17.35
2022-11-01T15:15:00.421Z,17.22
2022-11-01T15:18:00.496Z,17.31
2022-11-01T15:20:54.640Z,17.03
2022-11-01T15:23:38.527Z,16.88
2022-11-01T15:26:31.904Z,16.83
2022-11-01T15:29:23.482Z,17.00
2022-11-01T15:32:06.888Z,16.92
2022-11-01T15:34:55.607Z,17.00
2022-11-01T15:37:47.876Z,17.15
2022-11-01T15:40:37.506Z,16.94
2022-11-01T15:43:29.642Z,16.64
2022-11-01T15:46:13.270Z,16.60
2022-11-01T15:49:03.559Z,16.87
2022-11-01T15:51:59.928Z,16.55
2022-11-01T15:55:07.744Z,16.89
2022-11-01T15:58:05.984Z,16.45
2022-11-01T16:00:58.404Z,16.81
2022-11-01T16:04:10.438Z,16.69
2022-11-01T16:06:58.194Z,16.62
2022-11-01T16:09:51.060Z,16.53
2022-11-01T16:12:38.858Z,16.71
2022-11-01T16:15:35.141Z,16.49
2022-11-01T16:18:25.553Z,16.68
2022-11-01T16:21:24.803Z,16.67
2022-11-01T16:24:21.512Z,16.71
2022-11-01T16:27:04.977Z,16.53
2022-11-01T16:29:51.533Z,16.60
2022-11-01T16:32:36.101Z,16.14
2022-11-01T16:35:37.086Z,16.11
2022-11-01T16:38:36.066Z,16.33
2022-11-01T16:41:39.913Z,16.41
2022-11-01T16:44:24.695Z,16.36
2022-11-01T16:47:14.168Z,16.39
2022-11-01T16:49:57.638Z,16.26
2022-11-01T16:52:41.032Z,15.89
2022-11-01T16:55:27.242Z,15.56
2022-11-01T16:58:21.412Z,15.75
2022-11-01T17:01:04.950Z,15.50
2022-11-01T17:03:49.934Z,15.41
2022-11-01T17:06:38.613Z,15.76
2022-11-01T17:09:22.858Z,15.48
2022-11-01T17:12:07.652Z,15.73
2022-11-01T17:14:52.498Z,15.63
2022-11-01T17:17:36.054Z,15.64
2022-11-01T17:20:26.543Z,15.57
2022-11-01T17:23:18.566Z,15.39
2022-11-01T17:26:04.660Z,15.61
2022-11-01T17:28:49.621Z,15.80
2022-11-01T17:31:36.252Z,15.53
2022-11-01T17:34:19.784Z,15.11
2022-11-01T17:37:05.424Z,15.20
2022-11-01T17:39:48.803Z,15.54
2022-11-01T17:42:32.171Z,15.28
2022-11-01T17:45:15.654Z,15.34
2022-11-01T17:47:59.272Z,15.24
2022-11-01T17:50:43.465Z,15.42
2022-11-01T17:53:26.842Z,15.06
2022-11-01T17:56:11.113Z,15.15
2022-11-01T17:58:54.522Z,14.84
2022-11-01T18:01:38.949Z,14.85
2022-11-01T18:04:22.464Z,14.92
2022-11-01T18:07:09.039Z,14.86
2022-11-01T18:09:52.628Z,14.98
2022-11-01T18:13:06.657Z,14.88
2022-11-01T18:16:26.703Z,14.77
2022-11-01T18:19:25.595Z,15.00
2022-11-01T18:22:39.323Z,15.07
2022-11-01T18:25:47.901Z,14.74
2022-11-01T18:28:32.624Z,14.92
2022-11-01T18:31:40.454Z,14.84
2022-11-01T18:35:05.563Z,14.84
2022-11-01T18:38:06.065Z,14.52
2022-11-01T18:41:00.450Z,14.31
2022-11-01T18:43:43.998Z,14.45
2022-11-01T18:46:56.977Z,14.64
2022-11-01T18:49:40.413Z,14.65
2022-11-01T18:52:24.030Z,14.75
2022-11-01T18:55:13.758Z,14.44
2022-11-01T18:57:57.814Z,14.27
2022-11-01T19:00:44.791Z,14.14
2022-11-01T19:03:32.387Z,14.09
2022-11-01T19:06:22.624Z,14.04
2022-11-01T19:09:24.150Z,13.94
2022-11-01T19:12:15.614Z,13.94
2022-11-01T19:15:04.929Z,13.91
2022-11-01T19:18:07.508Z,13.82
2022-11-01T19:20:57.620Z,13.77
2022-11-01T19:23:45.893Z,13.78
2022-11-01T19:26:38.620Z,13.74
2022-11-01T19:29:26.289Z,13.69
2022-11-01T19:32:16.444Z,13.83
2022-11-01T19:35:00.713Z,13.77
2022-11-01T19:37:45.541Z,13.55
2022-11-01T19:40:35.003Z,13.44
2022-11-01T19:43:26.390Z,13.31
2022-11-01T19:46:19.743Z,13.36
2022-11-01T19:49:25.249Z,13.51
2022-11-01T19:52:08.630Z,13.68
2022-11-01T19:54:54.410Z,13.76
2022-11-01T19:57:39.706Z,13.72
2022-11-01T20:00:29.354Z,13.53
2022-11-01T20:03:40.028Z,13.45
2022-11-01T20:06:53.406Z,13.39
2022-11-01T20:09:38.888Z,13.20
2022-11-01T20:12:22.759Z,13.03
2022-11-01T20:15:07.124Z,13.10
2022-11-01T20:17:50.757Z,13.10
2022-11-01T20:20:34.429Z,12.89
2022-11-01T20:23:26.244Z,12.95
2022-11-01T20:26:12.137Z,12.92
2022-11-01T20:28:56.409Z,12.82
2022-11-01T20:31:40.474Z,12.68
2022-11-01T20:34:25.796Z,12.64
2022-11-01T20:37:38.830Z,12.54
2022-11-01T20:40:13.305Z,12.48
2022-11-01T20:42:57.055Z,12.39
2022-11-01T20:45:41.997Z,12.46
2022-11-01T20:48:26.011Z,12.43
2022-11-01T20:51:09.348Z,12.32
2022-11-01T20:53:52.788Z,12.28
2022-11-01T20:56:36.206Z,12.20
2022-11-01T20:59:21.412Z,12.22
2022-11-01T21:02:12.556Z,12.05
2022-11-01T21:05:05.461Z,12.15
2022-11-01T21:07:52.695Z,11.97
2022-11-01T21:10:40.118Z,12.12
2022-11-01T21:13:31.770Z,11.97
2022-11-01T21:16:28.737Z,11.79
2022-11-01T21:19:32.990Z,11.77
2022-11-01T21:22:21.260Z,11.79
2022-11-01T21:25:22.626Z,11.66
2022-11-01T21:28:28.079Z,11.77
2022-11-01T21:31:29.088Z,11.74
2022-11-01T21:34:12.803Z,11.50
2022-11-01T21:36:58.585Z,11.71
2022-11-01T21:39:42.090Z,11.65
2022-11-01T21:42:36.376Z,11.57
2022-11-01T21:45:32.486Z,11.56
2022-11-01T21:48:27.634Z,11.48
2022-11-01T21:51:11.051Z,11.47
2022-11-01T21:53:56.709Z,11.61
2022-11-01T21:56:41.141Z,11.47
2022-11-01T21:59:25.392Z,11.60
2022-11-01T22:02:13.121Z,11.61
2022-11-01T22:04:56.682Z,11.36
2022-11-01T22:07:40.041Z,11.36
2022-11-01T22:10:23.438Z,11.56
2022-11-01T22:13:07.173Z,11.62
2022-11-01T22:15:50.724Z,11.61
2022-11-01T22:18:34.448Z,11.60
2022-11-01T22:21:17.816Z,11.51
2022-11-01T22:24:03.217Z,11.58
2022-11-01T22:26:46.656Z,11.44
2022-11-01T22:29:30.104Z,11.38
2022-11-01T22:32:13.537Z,11.30
2022-11-01T22:34:56.933Z,11.45
2022-11-01T22:37:41.534Z,11.47
2022-11-01T22:40:25.268Z,11.45
2022-11-01T22:43:18.313Z,11.21
2022-11-01T22:46:02.784Z,11.30
2022-11-01T22:48:48.916Z,11.21
2022-11-01T22:51:43.233Z,11.37
2022-11-01T22:54:34.973Z,11.16
2022-11-01T22:57:22.749Z,11.03
2022-11-01T23:00:37.226Z,11.01
2022-11-01T23:03:35.383Z,11.00
2022-11-01T23:06:28.927Z,11.01
2022-11-01T23:09:19.510Z,10.97
2022-11-01T23:12:21.955Z,11.13
2022-11-01T23:15:05.969Z,11.04
2022-11-01T23:17:49.902Z,11.04
2022-11-01T23:20:33.293Z,11.24
2022-11-01T23:23:20.429Z,11.31
2022-11-01T23:26:04.061Z,11.38
2022-11-01T23:28:54.692Z,11.33
2022-11-01T23:31:38.091Z,11.33
2022-11-01T23:34:21.475Z,10.82
2022-11-01T23:37:15.345Z,10.93
2022-11-01T23:39:58.951Z,10.94
2022-11-01T23:42:43.013Z,11.01
2022-11-01T23:45:32.355Z,11.30
2022-11-01T23:48:15.726Z,11.45
2022-11-01T23:50:59.423Z,11.18
2022-11-01T23:53:47.078Z,10.89
2022-11-01T23:56:30.916Z,10.98
2022-11-01T23:59:16.506Z,11.01
