createdAt,value
2019-04-22T00:01:50.416Z,10.10
2019-04-22T00:04:32.314Z,10.00
2019-04-22T00:07:20.262Z,10.00
2019-04-22T00:09:51.749Z,10.00
2019-04-22T00:12:22.258Z,10.00
2019-04-22T00:14:48.512Z,9.90
2019-04-22T00:17:35.307Z,9.90
2019-04-22T00:19:57.722Z,9.90
2019-04-22T00:24:59.831Z,9.80
2019-04-22T00:27:34.147Z,9.80
2019-04-22T00:32:30.469Z,9.70
2019-04-22T00:35:06.060Z,9.70
2019-04-22T00:37:37.893Z,9.60
2019-04-22T00:40:12.941Z,9.50
2019-04-22T00:42:41.328Z,9.50
2019-04-22T00:45:11.807Z,9.50
2019-04-22T00:47:37.734Z,9.40
2019-04-22T00:52:39.897Z,9.50
2019-04-22T00:57:51.880Z,9.40
2019-04-22T01:00:23.019Z,9.30
2019-04-22T01:02:49.489Z,9.30
2019-04-22T01:05:21.363Z,9.40
2019-04-22T01:07:51.518Z,9.30
2019-04-22T01:10:28.185Z,9.20
2019-04-22T01:12:54.663Z,9.20
2019-04-22T01:15:28.901Z,9.10
2019-04-22T01:17:57.840Z,9.10
2019-04-22T01:23:00.543Z,9.00
2019-04-22T01:25:26.308Z,9.00
2019-04-22T01:27:54.776Z,9.00
2019-04-22T01:30:21.130Z,8.90
2019-04-22T01:32:44.906Z,8.90
2019-04-22T01:35:27.511Z,8.90
2019-04-22T01:38:03.199Z,8.90
2019-04-22T01:40:38.749Z,8.90
2019-04-22T01:43:19.921Z,8.80
2019-04-22T01:45:41.428Z,8.80
2019-04-22T01:48:10.361Z,8.70
2019-04-22T01:50:43.192Z,8.70
2019-04-22T01:53:24.680Z,8.60
2019-04-22T01:55:46.931Z,8.60
2019-04-22T01:58:10.885Z,8.50
2019-04-22T02:00:53.682Z,8.40
2019-04-22T02:03:26.005Z,8.30
2019-04-22T02:05:52.198Z,8.30
2019-04-22T02:08:31.459Z,8.30
2019-04-22T02:10:54.965Z,8.30
2019-04-22T02:13:31.919Z,8.30
2019-04-22T02:15:58.277Z,8.30
2019-04-22T02:18:35.798Z,8.30
2019-04-22T02:20:56.545Z,8.30
2019-04-22T02:28:47.991Z,8.20
2019-04-22T02:44:01.736Z,8.10
2019-04-22T02:46:47.236Z,8.10
2019-04-22T02:49:06.069Z,8.20
2019-04-22T02:59:08.464Z,8.10
2019-04-22T03:01:29.842Z,8.00
2019-04-22T03:04:06.971Z,7.90
2019-04-22T03:06:30.474Z,7.90
2019-04-22T03:09:07.548Z,7.80
2019-04-22T03:11:55.366Z,7.80
2019-04-22T03:14:00.692Z,7.80
2019-04-22T03:16:43.102Z,7.80
2019-04-22T03:21:36.691Z,7.70
2019-04-22T03:24:17.578Z,7.70
2019-04-22T03:28:54.855Z,7.70
2019-04-22T03:32:33.448Z,7.70
2019-04-22T03:45:02.771Z,7.60
2019-04-22T03:50:00.909Z,7.50
2019-04-22T03:52:16.264Z,7.50
2019-04-22T03:55:05.075Z,7.50
2019-04-22T03:59:48.052Z,7.50
2019-04-22T04:02:29.270Z,7.50
2019-04-22T04:04:53.863Z,7.50
2019-04-22T04:07:38.313Z,7.50
2019-04-22T04:12:25.856Z,7.60
2019-04-22T04:17:31.166Z,7.70
2019-04-22T04:30:15.954Z,7.50
2019-04-22T04:42:43.067Z,7.60
2019-04-22T04:45:23.996Z,7.70
2019-04-22T04:50:11.927Z,7.70
2019-04-22T05:07:48.307Z,8.00
2019-04-22T05:15:27.654Z,8.10
2019-04-22T05:17:55.521Z,8.20
2019-04-22T05:20:32.036Z,8.30
2019-04-22T05:22:44.265Z,8.40
2019-04-22T05:25:25.235Z,8.50
2019-04-22T05:32:49.953Z,8.90
2019-04-22T05:35:26.648Z,9.00
2019-04-22T05:37:56.582Z,9.20
2019-04-22T05:40:26.194Z,9.30
2019-04-22T05:42:56.078Z,9.40
2019-04-22T05:45:25.165Z,9.50
2019-04-22T05:47:57.674Z,9.60
2019-04-22T05:50:24.069Z,9.70
2019-04-22T05:53:01.751Z,9.80
2019-04-22T05:55:36.047Z,9.90
2019-04-22T05:58:02.768Z,10.10
2019-04-22T06:01:07.176Z,10.20
2019-04-22T06:03:21.085Z,10.30
2019-04-22T06:05:41.632Z,10.40
2019-04-22T06:08:10.403Z,10.50
2019-04-22T06:10:45.661Z,11.20
2019-04-22T06:13:09.994Z,14.00
2019-04-22T06:15:38.926Z,17.50
2019-04-22T06:18:22.799Z,20.60
2019-04-22T06:21:03.727Z,23.10
2019-04-22T06:23:26.197Z,25.10
2019-04-22T06:26:04.850Z,26.00
2019-04-22T06:33:34.492Z,27.10
2019-04-22T06:36:02.019Z,26.90
2019-04-22T06:41:08.806Z,28.40
2019-04-22T06:43:35.231Z,28.90
2019-04-22T06:46:09.276Z,28.60
2019-04-22T06:48:36.112Z,28.60
2019-04-22T06:51:06.750Z,28.00
2019-04-22T06:56:14.307Z,28.80
2019-04-22T06:58:43.670Z,29.00
2019-04-22T07:03:53.947Z,29.70
2019-04-22T07:06:33.446Z,29.50
2019-04-22T07:09:18.598Z,29.00
2019-04-22T07:11:23.740Z,29.70
2019-04-22T07:14:02.957Z,30.00
2019-04-22T07:16:32.114Z,30.50
2019-04-22T07:19:01.903Z,30.30
2019-04-22T07:21:35.231Z,30.40
2019-04-22T07:24:21.146Z,30.50
2019-04-22T07:26:29.125Z,30.40
2019-04-22T07:29:04.083Z,30.00
2019-04-22T07:31:36.877Z,29.70
2019-04-22T07:34:16.403Z,29.60
2019-04-22T07:39:10.503Z,29.50
2019-04-22T07:41:44.599Z,29.60
2019-04-22T08:40:02.885Z,29.60
2019-04-22T08:42:39.078Z,30.00
2019-04-22T08:47:31.173Z,29.80
2019-04-22T08:50:04.873Z,29.50
2019-04-22T08:55:08.150Z,29.40
2019-04-22T09:00:05.380Z,29.00
2019-04-22T09:02:44.668Z,29.50
2019-04-22T09:05:11.912Z,29.00
2019-04-22T09:07:36.726Z,29.10
2019-04-22T09:10:15.647Z,28.60
2019-04-22T09:12:53.023Z,29.20
2019-04-22T09:15:15.902Z,29.00
2019-04-22T09:17:39.899Z,28.70
2019-04-22T09:20:13.225Z,29.50
2019-04-22T09:22:41.071Z,30.60
2019-04-22T09:25:13.499Z,30.80
2019-04-22T09:27:48.002Z,30.70
2019-04-22T09:30:20.479Z,30.90
2019-04-22T09:35:15.889Z,30.20
2019-04-22T09:38:23.386Z,30.30
2019-04-22T09:42:50.445Z,30.80
2019-04-22T09:45:21.627Z,29.90
2019-04-22T09:48:03.093Z,30.20
2019-04-22T09:50:29.387Z,30.10
2019-04-22T09:52:54.650Z,30.00
2019-04-22T09:55:27.091Z,29.80
2019-04-22T09:58:01.033Z,29.40
2019-04-22T10:00:36.420Z,29.00
2019-04-22T10:03:00.511Z,29.10
2019-04-22T10:05:32.789Z,29.70
2019-04-22T10:08:14.835Z,29.50
2019-04-22T10:10:41.777Z,29.70
2019-04-22T10:13:14.103Z,29.80
2019-04-22T10:15:39.699Z,29.20
2019-04-22T10:18:09.771Z,29.10
2019-04-22T10:20:38.641Z,29.20
2019-04-22T10:23:17.038Z,29.50
2019-04-22T10:25:48.195Z,29.30
2019-04-22T10:28:15.334Z,28.50
2019-04-22T10:30:47.336Z,28.60
2019-04-22T10:33:10.120Z,27.50
2019-04-22T10:35:25.234Z,26.50
2019-04-22T10:37:54.319Z,26.70
2019-04-22T10:40:29.956Z,26.20
2019-04-22T10:42:59.360Z,26.40
2019-04-22T10:45:30.225Z,27.00
2019-04-22T10:48:01.677Z,27.20
2019-04-22T10:50:40.979Z,26.70
2019-04-22T10:53:11.286Z,26.60
2019-04-22T10:55:43.470Z,27.00
2019-04-22T10:58:12.857Z,27.40
2019-04-22T11:00:43.315Z,27.10
2019-04-22T11:03:14.046Z,26.50
2019-04-22T11:05:44.272Z,26.70
2019-04-22T11:08:20.424Z,27.30
2019-04-22T11:11:00.653Z,27.10
2019-04-22T11:13:16.006Z,26.50
2019-04-22T11:15:46.636Z,26.50
2019-04-22T11:18:17.811Z,26.20
2019-04-22T11:20:47.520Z,26.10
2019-04-22T11:23:16.843Z,26.10
2019-04-22T11:25:47.592Z,26.30
2019-04-22T11:28:17.963Z,26.40
2019-04-22T11:30:48.225Z,26.60
2019-04-22T11:33:18.379Z,26.00
2019-04-22T11:35:48.071Z,26.10
2019-04-22T11:38:17.421Z,26.00
2019-04-22T11:40:51.642Z,25.90
2019-04-22T11:43:17.725Z,26.00
2019-04-22T11:45:47.213Z,25.70
2019-04-22T11:48:17.610Z,25.80
2019-04-22T11:50:48.123Z,26.40
2019-04-22T11:53:18.673Z,26.00
2019-04-22T11:55:49.005Z,25.40
2019-04-22T11:58:18.953Z,25.00
2019-04-22T12:00:49.375Z,25.30
2019-04-22T12:03:20.865Z,24.80
2019-04-22T12:05:52.082Z,24.10
2019-04-22T12:08:22.772Z,23.50
2019-04-22T12:10:57.090Z,23.40
2019-04-22T12:13:24.060Z,23.60
2019-04-22T12:15:53.759Z,23.60
2019-04-22T12:18:22.998Z,23.40
2019-04-22T12:20:53.092Z,22.80
2019-04-22T12:23:23.125Z,22.80
2019-04-22T12:26:01.297Z,22.80
2019-04-22T12:28:23.493Z,22.80
2019-04-22T12:30:55.246Z,22.80
2019-04-22T12:33:25.312Z,22.70
2019-04-22T12:35:54.793Z,22.70
2019-04-22T12:38:24.295Z,22.70
2019-04-22T12:40:59.090Z,22.70
2019-04-22T12:43:26.438Z,22.50
2019-04-22T12:45:56.300Z,22.60
2019-04-22T12:48:27.331Z,22.70
2019-04-22T12:50:58.534Z,22.60
2019-04-22T12:53:28.153Z,22.30
2019-04-22T12:55:59.344Z,21.90
2019-04-22T12:58:29.825Z,22.00
2019-04-22T13:00:59.244Z,21.90
2019-04-22T13:03:28.738Z,22.20
2019-04-22T13:05:59.287Z,22.30
2019-04-22T13:08:29.796Z,22.30
2019-04-22T13:11:05.776Z,22.20
2019-04-22T13:13:31.322Z,22.10
2019-04-22T13:16:02.680Z,22.40
2019-04-22T13:18:41.653Z,22.70
2019-04-22T13:21:04.222Z,22.60
2019-04-22T13:23:34.075Z,22.30
2019-04-22T13:26:03.431Z,22.00
2019-04-22T13:28:34.459Z,22.20
2019-04-22T13:31:03.800Z,22.30
2019-04-22T13:33:34.619Z,22.40
2019-04-22T13:36:04.096Z,22.40
2019-04-22T13:38:35.391Z,22.60
2019-04-22T13:41:16.435Z,22.70
2019-04-22T13:43:36.622Z,22.60
2019-04-22T13:46:06.152Z,22.60
2019-04-22T13:48:59.375Z,22.70
2019-04-22T13:51:40.235Z,22.50
2019-04-22T13:56:33.176Z,22.10
2019-04-22T13:58:53.015Z,22.10
2019-04-22T14:01:14.509Z,21.90
2019-04-22T14:03:58.763Z,21.80
2019-04-22T14:06:29.116Z,22.00
2019-04-22T14:08:59.009Z,22.50
2019-04-22T14:11:38.387Z,22.30
2019-04-22T14:14:00.806Z,22.20
2019-04-22T14:16:31.122Z,22.20
2019-04-22T14:19:02.014Z,22.30
2019-04-22T14:21:32.673Z,22.20
2019-04-22T14:24:02.686Z,22.40
2019-04-22T14:26:44.075Z,22.60
2019-04-22T14:29:04.144Z,22.50
2019-04-22T14:31:33.501Z,22.30
2019-04-22T14:34:05.391Z,22.00
2019-04-22T14:36:35.159Z,21.70
2019-04-22T14:39:10.143Z,21.60
2019-04-22T14:41:55.385Z,21.30
2019-04-22T14:47:11.251Z,21.10
2019-04-22T14:49:37.104Z,21.00
2019-04-22T14:52:10.743Z,21.00
2019-04-22T14:54:33.825Z,20.90
2019-04-22T14:56:46.670Z,20.80
2019-04-22T14:59:16.721Z,20.60
2019-04-22T15:01:47.467Z,20.50
2019-04-22T15:04:17.228Z,20.50
2019-04-22T15:06:48.914Z,20.60
2019-04-22T15:09:17.678Z,20.60
2019-04-22T15:11:58.175Z,20.60
2019-04-22T15:14:19.430Z,20.60
2019-04-22T15:17:11.015Z,20.60
2019-04-22T15:20:03.796Z,20.70
2019-04-22T15:22:34.587Z,20.60
2019-04-22T15:25:04.979Z,20.50
2019-04-22T15:27:35.292Z,20.40
2019-04-22T15:30:05.926Z,20.30
2019-04-22T15:32:35.722Z,20.40
2019-04-22T15:35:07.226Z,20.50
2019-04-22T15:37:37.282Z,20.50
2019-04-22T15:40:06.997Z,20.30
2019-04-22T15:42:40.205Z,20.30
2019-04-22T15:45:08.828Z,20.40
2019-04-22T15:47:39.640Z,20.30
2019-04-22T15:50:10.151Z,20.10
2019-04-22T15:52:46.281Z,20.10
2019-04-22T15:55:10.966Z,20.10
2019-04-22T15:57:41.951Z,20.00
2019-04-22T16:00:25.049Z,19.90
2019-04-22T16:02:43.924Z,19.80
2019-04-22T16:05:14.919Z,19.70
2019-04-22T16:07:45.721Z,19.60
2019-04-22T16:10:15.769Z,19.60
2019-04-22T16:12:56.115Z,19.50
2019-04-22T16:15:16.424Z,19.50
2019-04-22T16:17:46.695Z,19.40
2019-04-22T16:20:17.395Z,19.40
2019-04-22T16:23:03.744Z,19.40
2019-04-22T16:26:05.250Z,19.30
2019-04-22T16:28:35.394Z,19.20
2019-04-22T16:31:04.782Z,19.10
2019-04-22T16:33:36.399Z,19.10
2019-04-22T16:36:07.084Z,19.00
2019-04-22T16:38:37.677Z,18.90
2019-04-22T16:41:08.439Z,18.80
2019-04-22T16:43:38.387Z,18.70
2019-04-22T16:46:07.917Z,18.70
2019-04-22T16:48:39.961Z,18.60
2019-04-22T16:51:09.903Z,18.60
2019-04-22T16:53:39.423Z,18.50
2019-04-22T16:56:08.924Z,18.40
2019-04-22T16:58:38.842Z,18.40
2019-04-22T17:01:20.733Z,18.40
2019-04-22T17:04:08.112Z,18.30
2019-04-22T17:06:39.592Z,18.20
2019-04-22T17:09:10.958Z,18.20
2019-04-22T17:11:40.359Z,18.10
2019-04-22T17:14:11.203Z,18.00
2019-04-22T17:16:42.005Z,18.00
2019-04-22T17:19:11.400Z,17.90
2019-04-22T17:21:41.486Z,17.80
2019-04-22T17:24:11.943Z,17.80
2019-04-22T17:26:42.393Z,17.80
2019-04-22T17:29:12.530Z,17.80
2019-04-22T17:31:48.450Z,17.70
2019-04-22T17:34:13.839Z,17.70
2019-04-22T17:36:44.690Z,17.60
2019-04-22T17:39:30.167Z,17.60
2019-04-22T17:42:03.501Z,17.40
2019-04-22T17:44:58.899Z,17.30
2019-04-22T17:47:23.553Z,17.30
2019-04-22T17:50:08.529Z,17.30
2019-04-22T17:52:31.107Z,17.20
2019-04-22T17:54:56.229Z,17.20
2019-04-22T17:57:34.413Z,17.20
2019-04-22T18:00:00.053Z,17.10
2019-04-22T18:02:32.322Z,17.10
2019-04-22T18:04:53.943Z,17.00
2019-04-22T18:07:38.289Z,17.00
2019-04-22T18:10:27.212Z,16.90
2019-04-22T18:12:42.350Z,16.90
2019-04-22T18:15:16.213Z,16.90
2019-04-22T18:17:52.604Z,16.80
2019-04-22T18:20:16.686Z,16.80
2019-04-22T18:22:39.276Z,16.70
2019-04-22T18:25:13.363Z,16.60
2019-04-22T18:28:02.122Z,16.50
2019-04-22T18:30:17.971Z,16.40
2019-04-22T18:32:50.682Z,16.40
2019-04-22T18:35:20.490Z,16.30
2019-04-22T18:37:53.759Z,16.30
2019-04-22T18:40:24.244Z,16.20
2019-04-22T18:42:58.409Z,16.30
2019-04-22T18:47:51.860Z,16.30
2019-04-22T18:50:37.763Z,16.30
2019-04-22T18:53:30.077Z,16.30
2019-04-22T18:56:13.824Z,16.30
2019-04-22T18:58:35.804Z,16.30
2019-04-22T19:00:52.500Z,16.20
2019-04-22T19:03:26.332Z,16.20
2019-04-22T19:06:24.830Z,16.20
2019-04-22T19:08:48.147Z,16.20
2019-04-22T19:11:26.322Z,16.20
2019-04-22T19:18:56.522Z,16.00
2019-04-22T19:21:17.691Z,16.00
2019-04-22T19:23:52.145Z,16.00
2019-04-22T19:26:32.517Z,15.90
2019-04-22T19:28:54.457Z,15.90
2019-04-22T19:31:25.827Z,15.80
2019-04-22T19:34:01.559Z,15.80
2019-04-22T19:36:26.017Z,15.70
2019-04-22T19:38:52.702Z,15.70
2019-04-22T19:41:30.490Z,15.70
2019-04-22T19:44:05.188Z,15.70
2019-04-22T19:46:28.603Z,15.70
2019-04-22T19:49:05.124Z,15.60
2019-04-22T19:51:36.996Z,15.60
2019-04-22T19:54:01.436Z,15.50
2019-04-22T19:56:26.739Z,15.50
2019-04-22T19:59:03.630Z,15.40
2019-04-22T20:01:54.091Z,15.40
2019-04-22T20:07:13.023Z,15.30
2019-04-22T20:09:50.903Z,15.30
2019-04-22T20:12:18.907Z,15.20
2019-04-22T20:14:46.245Z,15.20
2019-04-22T20:17:18.689Z,15.10
2019-04-22T20:19:55.434Z,15.10
2019-04-22T20:22:17.802Z,15.00
2019-04-22T20:24:43.161Z,15.00
2019-04-22T20:27:28.588Z,15.00
2019-04-22T20:29:58.132Z,14.90
2019-04-22T20:32:26.307Z,14.90
2019-04-22T20:35:02.676Z,14.90
2019-04-22T20:37:35.647Z,14.80
2019-04-22T20:40:00.264Z,14.80
2019-04-22T20:42:43.740Z,14.80
2019-04-22T20:45:05.423Z,14.70
2019-04-22T20:47:29.226Z,14.70
2019-04-22T20:50:09.784Z,14.70
2019-04-22T20:52:44.776Z,14.70
2019-04-22T20:55:03.012Z,14.70
2019-04-22T20:57:40.491Z,14.70
2019-04-22T21:00:06.093Z,14.60
2019-04-22T21:02:32.650Z,14.50
2019-04-22T21:05:02.291Z,14.50
2019-04-22T21:07:38.602Z,14.50
2019-04-22T21:10:11.469Z,14.40
2019-04-22T21:12:39.998Z,14.40
2019-04-22T21:15:26.307Z,14.30
2019-04-22T21:17:53.786Z,14.30
2019-04-22T21:20:31.803Z,14.20
2019-04-22T21:23:02.953Z,14.20
2019-04-22T21:25:23.947Z,14.10
2019-04-22T21:28:05.016Z,14.10
2019-04-22T21:30:32.398Z,14.00
2019-04-22T21:32:59.501Z,14.00
2019-04-22T21:35:55.027Z,13.90
2019-04-22T21:38:11.352Z,13.90
2019-04-22T21:40:36.091Z,13.90
2019-04-22T21:43:16.299Z,13.80
2019-04-22T21:45:35.314Z,13.70
2019-04-22T21:48:20.587Z,13.70
2019-04-22T21:50:48.005Z,13.70
2019-04-22T21:53:18.026Z,13.60
2019-04-22T21:55:58.538Z,13.50
2019-04-22T21:58:18.078Z,13.50
2019-04-22T22:01:16.907Z,13.40
2019-04-22T22:03:44.019Z,13.40
2019-04-22T22:06:08.692Z,13.30
2019-04-22T22:08:46.170Z,13.20
2019-04-22T22:11:14.215Z,13.30
2019-04-22T22:13:51.977Z,13.20
2019-04-22T22:16:17.515Z,13.10
2019-04-22T22:18:57.854Z,13.10
2019-04-22T22:24:01.653Z,13.00
2019-04-22T22:26:18.603Z,13.00
2019-04-22T22:29:02.078Z,13.00
2019-04-22T22:31:34.725Z,12.90
2019-04-22T22:34:04.111Z,12.90
2019-04-22T22:36:23.842Z,12.90
2019-04-22T22:38:55.093Z,12.80
2019-04-22T22:41:10.019Z,12.80
2019-04-22T22:43:43.879Z,12.70
2019-04-22T22:46:22.762Z,12.70
2019-04-22T22:49:04.823Z,12.70
2019-04-22T22:51:43.035Z,12.70
2019-04-22T22:54:03.756Z,12.60
2019-04-22T22:56:42.646Z,12.60
2019-04-22T22:59:03.188Z,12.60
2019-04-22T23:01:43.585Z,12.60
2019-04-22T23:04:09.245Z,12.60
2019-04-22T23:06:44.402Z,12.50
2019-04-22T23:09:10.297Z,12.50
2019-04-22T23:11:56.840Z,12.50
2019-04-22T23:14:17.008Z,12.50
2019-04-22T23:16:35.354Z,12.50
2019-04-22T23:19:04.423Z,12.40
2019-04-22T23:21:41.634Z,12.40
2019-04-22T23:24:38.289Z,12.40
2019-04-22T23:27:03.210Z,12.40
2019-04-22T23:30:04.181Z,12.40
2019-04-22T23:32:35.503Z,12.30
2019-04-22T23:35:22.912Z,12.30
2019-04-22T23:37:50.021Z,12.20
2019-04-22T23:40:29.399Z,12.20
2019-04-22T23:43:00.004Z,12.10
2019-04-22T23:45:34.803Z,12.10
2019-04-22T23:47:50.519Z,12.00
2019-04-22T23:50:31.191Z,12.00
2019-04-22T23:53:04.254Z,11.90
2019-04-22T23:55:39.291Z,11.90
2019-04-22T23:58:09.584Z,11.80
