createdAt,value
2018-02-12T00:02:04.494Z,78.77
2018-02-12T00:04:32.827Z,78.68
2018-02-12T00:07:01.188Z,78.83
2018-02-12T00:09:29.600Z,78.99
2018-02-12T00:12:02.785Z,78.91
2018-02-12T00:14:31.097Z,79.36
2018-02-12T00:16:59.392Z,79.50
2018-02-12T00:19:28.493Z,79.59
2018-02-12T00:21:57.591Z,79.71
2018-02-12T00:24:26.704Z,79.81
2018-02-12T00:26:55.024Z,79.84
2018-02-12T00:29:23.319Z,79.83
2018-02-12T00:31:51.651Z,79.90
2018-02-12T00:34:19.974Z,80.17
2018-02-12T00:36:48.336Z,80.52
2018-02-12T00:39:16.695Z,80.78
2018-02-12T00:41:45.032Z,81.02
2018-02-12T00:44:13.380Z,81.17
2018-02-12T00:46:41.696Z,81.48
2018-02-12T00:49:10.011Z,81.65
2018-02-12T00:51:38.334Z,82.12
2018-02-12T00:54:07.416Z,82.48
2018-02-12T00:56:36.523Z,82.83
2018-02-12T00:59:05.619Z,83.17
2018-02-12T01:01:34.688Z,83.44
2018-02-12T01:04:03.022Z,83.67
2018-02-12T01:06:31.330Z,83.79
2018-02-12T01:08:59.679Z,83.79
2018-02-12T01:11:28.028Z,83.71
2018-02-12T01:13:56.369Z,83.67
2018-02-12T01:16:24.688Z,83.60
2018-02-12T01:18:53.022Z,83.48
2018-02-12T01:21:21.312Z,83.38
2018-02-12T01:23:49.675Z,83.18
2018-02-12T01:26:17.973Z,82.95
2018-02-12T01:28:47.087Z,82.79
2018-02-12T01:31:15.429Z,82.50
2018-02-12T01:33:43.729Z,82.42
2018-02-12T01:36:12.860Z,82.18
2018-02-12T01:38:41.179Z,82.21
2018-02-12T01:41:09.474Z,82.00
2018-02-12T01:43:38.597Z,82.16
2018-02-12T01:46:06.955Z,82.19
2018-02-12T01:48:36.018Z,82.38
2018-02-12T01:51:04.363Z,82.64
2018-02-12T01:53:32.665Z,82.95
2018-02-12T01:56:00.967Z,83.33
2018-02-12T01:58:30.107Z,83.71
2018-02-12T02:00:58.406Z,83.87
2018-02-12T02:03:26.742Z,84.02
2018-02-12T02:05:55.104Z,84.09
2018-02-12T02:08:24.173Z,84.30
2018-02-12T02:10:52.488Z,84.16
2018-02-12T02:13:20.853Z,83.89
2018-02-12T02:15:49.929Z,83.62
2018-02-12T02:18:18.253Z,83.40
2018-02-12T02:20:46.588Z,83.25
2018-02-12T02:23:15.712Z,83.20
2018-02-12T02:25:44.035Z,83.22
2018-02-12T02:28:12.364Z,83.36
2018-02-12T02:30:40.727Z,83.49
2018-02-12T02:33:09.833Z,83.76
2018-02-12T02:35:38.183Z,83.96
2018-02-12T02:38:06.473Z,84.17
2018-02-12T02:40:35.587Z,84.51
2018-02-12T02:43:03.965Z,84.64
2018-02-12T02:45:32.315Z,84.59
2018-02-12T02:48:01.444Z,84.87
2018-02-12T02:50:29.765Z,85.10
2018-02-12T02:52:58.113Z,85.19
2018-02-12T02:55:26.435Z,85.26
2018-02-12T02:57:54.786Z,85.36
2018-02-12T03:00:23.107Z,85.37
2018-02-12T03:02:52.188Z,85.40
2018-02-12T03:05:20.537Z,85.47
2018-02-12T03:07:48.841Z,85.58
2018-02-12T03:10:17.176Z,85.61
2018-02-12T03:12:45.562Z,85.57
2018-02-12T03:15:19.383Z,85.58
2018-02-12T03:17:47.730Z,85.57
2018-02-12T03:20:16.076Z,85.83
2018-02-12T03:22:45.148Z,85.79
2018-02-12T03:25:13.473Z,85.88
2018-02-12T03:27:41.769Z,85.98
2018-02-12T03:30:10.096Z,86.31
2018-02-12T03:32:39.173Z,86.41
2018-02-12T03:35:07.523Z,86.58
2018-02-12T03:37:35.843Z,86.62
2018-02-12T03:40:04.918Z,86.75
2018-02-12T03:42:33.261Z,86.90
2018-02-12T03:45:01.582Z,87.09
2018-02-12T03:47:30.691Z,87.06
2018-02-12T03:49:59.753Z,87.13
2018-02-12T03:52:28.065Z,87.14
2018-02-12T03:54:57.169Z,87.40
2018-02-12T03:57:26.249Z,87.51
2018-02-12T03:59:55.359Z,87.67
2018-02-12T04:02:24.452Z,87.72
2018-02-12T04:04:53.567Z,87.70
2018-02-12T04:07:21.895Z,87.73
2018-02-12T04:09:50.197Z,87.88
2018-02-12T04:12:20.228Z,87.89
2018-02-12T04:14:48.582Z,87.99
2018-02-12T04:17:17.678Z,87.96
2018-02-12T04:19:46.804Z,87.98
2018-02-12T04:22:15.155Z,88.04
2018-02-12T04:24:44.904Z,88.08
2018-02-12T04:27:14.380Z,87.84
2018-02-12T04:29:42.722Z,87.89
2018-02-12T04:32:11.067Z,88.02
2018-02-12T04:34:39.378Z,87.95
2018-02-12T04:37:07.738Z,87.89
2018-02-12T04:39:36.066Z,87.99
2018-02-12T04:42:05.787Z,87.84
2018-02-12T04:44:34.122Z,87.98
2018-02-12T04:47:02.439Z,88.11
2018-02-12T04:49:30.807Z,88.20
2018-02-12T04:51:59.152Z,88.21
2018-02-12T04:54:27.502Z,88.21
2018-02-12T04:56:55.814Z,88.19
2018-02-12T04:59:24.155Z,88.32
2018-02-12T05:01:52.474Z,88.35
2018-02-12T05:04:21.724Z,88.43
2018-02-12T05:06:50.055Z,88.36
2018-02-12T05:09:19.166Z,88.38
2018-02-12T05:11:48.178Z,88.49
2018-02-12T05:14:16.812Z,88.33
2018-02-12T05:16:45.214Z,88.29
2018-02-12T05:19:14.340Z,88.21
2018-02-12T05:21:42.676Z,88.19
2018-02-12T05:24:11.773Z,88.39
2018-02-12T05:26:40.898Z,88.58
2018-02-12T05:29:09.222Z,88.57
2018-02-12T05:31:37.593Z,88.60
2018-02-12T05:34:05.943Z,88.55
2018-02-12T05:36:34.315Z,88.60
2018-02-12T05:39:02.662Z,88.38
2018-02-12T05:41:31.772Z,88.17
2018-02-12T05:44:00.126Z,88.09
2018-02-12T05:46:28.654Z,87.88
2018-02-12T05:48:57.018Z,87.67
2018-02-12T05:51:25.320Z,87.25
2018-02-12T05:53:53.673Z,86.68
2018-02-12T05:56:22.113Z,86.32
2018-02-12T05:58:50.509Z,86.21
2018-02-12T06:01:18.874Z,86.26
2018-02-12T06:03:48.007Z,86.31
2018-02-12T06:06:16.314Z,86.35
2018-02-12T06:08:44.678Z,86.39
2018-02-12T06:11:13.027Z,86.51
2018-02-12T06:13:41.348Z,86.73
2018-02-12T06:16:09.711Z,86.74
2018-02-12T06:18:38.072Z,86.80
2018-02-12T06:21:06.432Z,86.61
2018-02-12T06:23:36.089Z,86.37
2018-02-12T06:26:04.482Z,86.33
2018-02-12T06:28:32.797Z,86.23
2018-02-12T06:31:01.146Z,86.22
2018-02-12T06:33:29.525Z,86.21
2018-02-12T06:35:57.889Z,86.20
2018-02-12T06:38:26.200Z,86.07
2018-02-12T06:40:54.543Z,85.73
2018-02-12T06:43:22.857Z,85.43
2018-02-12T06:45:51.985Z,85.28
2018-02-12T06:48:20.316Z,85.04
2018-02-12T06:50:48.692Z,84.96
2018-02-12T06:53:17.024Z,84.79
2018-02-12T06:55:45.407Z,84.79
2018-02-12T06:58:13.728Z,84.65
2018-02-12T07:00:43.578Z,84.52
2018-02-12T07:03:11.964Z,84.53
2018-02-12T07:05:40.297Z,84.49
2018-02-12T07:08:09.423Z,84.41
2018-02-12T07:10:37.777Z,84.33
2018-02-12T07:13:06.913Z,84.03
2018-02-12T07:15:35.253Z,83.88
2018-02-12T07:18:04.383Z,83.68
2018-02-12T07:20:32.685Z,83.44
2018-02-12T07:23:00.997Z,83.39
2018-02-12T07:25:30.122Z,83.39
2018-02-12T07:27:58.429Z,83.16
2018-02-12T07:30:26.775Z,82.95
2018-02-12T07:32:55.853Z,82.61
2018-02-12T07:35:24.968Z,82.22
2018-02-12T07:37:53.286Z,81.38
2018-02-12T07:40:21.636Z,80.14
2018-02-12T07:42:50.835Z,78.66
2018-02-12T07:45:19.199Z,77.36
2018-02-12T07:47:47.514Z,76.75
2018-02-12T07:50:15.866Z,76.16
2018-02-12T07:52:44.171Z,75.68
2018-02-12T07:55:12.461Z,74.46
2018-02-12T07:57:40.835Z,73.82
2018-02-12T08:00:09.178Z,72.94
2018-02-12T08:02:37.509Z,72.14
2018-02-12T08:05:06.642Z,71.51
2018-02-12T08:07:34.952Z,71.50
2018-02-12T08:10:03.270Z,70.95
2018-02-12T08:12:31.617Z,70.31
2018-02-12T08:14:59.945Z,70.38
2018-02-12T08:17:28.283Z,70.37
2018-02-12T08:19:57.347Z,70.31
2018-02-12T08:22:25.701Z,69.31
2018-02-12T08:24:54.021Z,69.04
2018-02-12T08:27:22.332Z,69.70
2018-02-12T08:29:50.670Z,68.30
2018-02-12T08:32:18.992Z,68.43
2018-02-12T08:34:47.337Z,67.83
2018-02-12T08:37:16.407Z,67.11
2018-02-12T08:39:44.820Z,67.74
2018-02-12T08:42:13.931Z,67.68
2018-02-12T08:44:42.254Z,67.20
2018-02-12T08:47:10.606Z,66.74
2018-02-12T08:49:38.928Z,66.28
2018-02-12T08:52:07.268Z,65.65
2018-02-12T08:54:35.581Z,65.51
2018-02-12T08:57:03.938Z,64.62
2018-02-12T08:59:32.264Z,63.58
2018-02-12T09:02:00.605Z,63.37
2018-02-12T09:04:28.925Z,63.27
2018-02-12T09:06:57.353Z,63.02
2018-02-12T09:09:25.628Z,63.62
2018-02-12T09:11:53.931Z,63.76
2018-02-12T09:14:23.048Z,63.99
2018-02-12T09:16:51.384Z,63.30
2018-02-12T09:19:19.685Z,63.14
2018-02-12T09:21:48.800Z,62.75
2018-02-12T09:24:17.128Z,62.38
2018-02-12T09:26:45.498Z,62.49
2018-02-12T09:29:13.819Z,61.54
2018-02-12T09:31:42.118Z,61.10
2018-02-12T09:34:10.484Z,60.77
2018-02-12T09:36:38.792Z,59.82
2018-02-12T09:39:07.128Z,60.09
2018-02-12T09:41:36.207Z,59.29
2018-02-12T09:44:05.713Z,59.11
2018-02-12T09:46:34.032Z,59.36
2018-02-12T09:49:03.132Z,59.84
2018-02-12T09:51:31.468Z,60.17
2018-02-12T09:54:00.532Z,60.18
2018-02-12T09:56:28.885Z,60.02
2018-02-12T09:58:57.196Z,59.39
2018-02-12T10:01:25.563Z,58.77
2018-02-12T10:03:53.904Z,58.56
2018-02-12T10:06:22.202Z,57.80
2018-02-12T10:08:51.054Z,57.57
2018-02-12T10:11:19.387Z,56.73
2018-02-12T10:13:47.743Z,57.11
2018-02-12T10:16:16.096Z,56.52
2018-02-12T10:18:45.172Z,56.59
2018-02-12T10:21:14.311Z,55.53
2018-02-12T10:23:42.624Z,54.57
2018-02-12T10:26:10.993Z,53.59
2018-02-12T10:28:39.337Z,53.54
2018-02-12T10:31:07.692Z,53.93
2018-02-12T10:33:36.083Z,52.33
2018-02-12T10:36:04.441Z,53.00
2018-02-12T10:38:32.776Z,54.01
2018-02-12T10:41:01.112Z,53.64
2018-02-12T10:43:29.449Z,52.38
2018-02-12T10:45:57.767Z,53.91
2018-02-12T10:48:26.130Z,53.11
2018-02-12T10:50:54.472Z,51.90
2018-02-12T10:53:22.781Z,52.85
2018-02-12T10:55:51.155Z,52.63
2018-02-12T10:58:20.227Z,51.42
2018-02-12T11:00:48.577Z,51.64
2018-02-12T11:03:16.912Z,52.13
2018-02-12T11:05:45.209Z,52.63
2018-02-12T11:08:13.546Z,53.34
2018-02-12T11:10:42.647Z,52.83
2018-02-12T11:13:10.987Z,53.15
2018-02-12T11:15:39.299Z,52.71
2018-02-12T11:18:08.452Z,54.55
2018-02-12T11:20:36.756Z,53.76
2018-02-12T11:23:05.124Z,52.60
2018-02-12T11:25:33.480Z,51.88
2018-02-12T11:28:01.808Z,52.65
2018-02-12T11:30:30.931Z,52.09
2018-02-12T11:32:59.275Z,52.62
2018-02-12T11:35:28.351Z,53.03
2018-02-12T11:37:56.713Z,53.49
2018-02-12T11:40:25.059Z,52.97
2018-02-12T11:42:53.394Z,52.86
2018-02-12T11:45:22.508Z,52.63
2018-02-12T11:47:50.859Z,52.00
2018-02-12T11:50:19.185Z,51.63
2018-02-12T11:52:47.581Z,51.85
2018-02-12T11:55:15.940Z,52.53
2018-02-12T11:57:44.422Z,52.17
2018-02-12T12:00:12.765Z,52.28
2018-02-12T12:02:41.839Z,52.13
2018-02-12T12:05:10.183Z,52.17
2018-02-12T12:07:38.497Z,51.98
2018-02-12T12:10:06.850Z,51.20
2018-02-12T12:12:35.155Z,51.01
2018-02-12T12:15:03.501Z,51.74
2018-02-12T12:17:31.857Z,52.27
2018-02-12T12:20:00.171Z,52.66
2018-02-12T12:22:28.523Z,52.67
2018-02-12T12:24:56.828Z,52.29
2018-02-12T12:27:25.164Z,51.72
2018-02-12T12:29:53.465Z,52.17
2018-02-12T12:32:21.819Z,50.99
2018-02-12T12:34:50.139Z,51.05
2018-02-12T12:37:18.451Z,50.74
2018-02-12T12:39:46.795Z,51.21
2018-02-12T12:42:15.106Z,51.96
2018-02-12T12:44:43.440Z,52.61
2018-02-12T12:47:11.751Z,52.88
2018-02-12T12:49:40.085Z,53.44
2018-02-12T12:52:08.377Z,54.44
2018-02-12T12:54:36.686Z,55.31
2018-02-12T12:57:05.018Z,55.83
2018-02-12T12:59:33.323Z,56.53
2018-02-12T13:02:01.646Z,56.87
2018-02-12T13:04:30.061Z,57.77
2018-02-12T13:06:58.357Z,58.54
2018-02-12T13:09:26.715Z,58.61
2018-02-12T13:11:55.019Z,59.29
2018-02-12T13:14:23.362Z,59.10
2018-02-12T13:16:51.657Z,59.43
2018-02-12T13:19:20.900Z,58.99
2018-02-12T13:21:49.208Z,59.03
2018-02-12T13:24:17.541Z,59.21
2018-02-12T13:26:45.843Z,60.00
2018-02-12T13:29:14.210Z,60.15
2018-02-12T13:31:42.524Z,60.21
2018-02-12T13:34:10.826Z,60.51
2018-02-12T13:36:39.172Z,60.65
2018-02-12T13:39:07.465Z,60.21
2018-02-12T13:41:35.846Z,59.34
2018-02-12T13:44:04.145Z,58.90
2018-02-12T13:46:33.284Z,57.55
2018-02-12T13:49:01.602Z,56.05
2018-02-12T13:51:29.902Z,54.55
2018-02-12T13:53:58.238Z,53.49
2018-02-12T13:56:26.591Z,53.73
2018-02-12T13:58:54.945Z,55.11
2018-02-12T14:01:23.266Z,55.25
2018-02-12T14:03:51.605Z,55.36
2018-02-12T14:06:19.938Z,55.08
2018-02-12T14:08:48.329Z,54.76
2018-02-12T14:11:16.662Z,54.79
2018-02-12T14:13:45.007Z,54.70
2018-02-12T14:16:13.309Z,55.33
2018-02-12T14:18:41.660Z,55.73
2018-02-12T14:21:09.973Z,55.51
2018-02-12T14:23:38.318Z,55.36
2018-02-12T14:26:06.658Z,55.57
2018-02-12T14:28:34.996Z,55.59
2018-02-12T14:31:03.330Z,56.08
2018-02-12T14:33:32.464Z,56.09
2018-02-12T14:36:00.837Z,56.21
2018-02-12T14:38:29.150Z,56.44
2018-02-12T14:40:57.507Z,57.17
2018-02-12T14:43:25.817Z,57.58
2018-02-12T14:45:54.170Z,58.15
2018-02-12T14:48:22.486Z,58.35
2018-02-12T14:50:51.588Z,59.07
2018-02-12T14:53:19.942Z,59.80
2018-02-12T14:55:48.280Z,60.44
2018-02-12T14:58:16.578Z,60.53
2018-02-12T15:00:44.904Z,60.62
2018-02-12T15:03:13.215Z,60.53
2018-02-12T15:05:41.546Z,60.50
2018-02-12T15:08:10.676Z,60.40
2018-02-12T15:10:39.030Z,60.32
2018-02-12T15:13:07.350Z,60.41
2018-02-12T15:15:35.688Z,60.68
2018-02-12T15:18:04.033Z,61.15
2018-02-12T15:20:32.350Z,61.70
2018-02-12T15:23:00.686Z,62.05
2018-02-12T15:25:29.836Z,62.59
2018-02-12T15:27:58.140Z,63.22
2018-02-12T15:30:26.497Z,63.95
2018-02-12T15:32:54.808Z,64.49
2018-02-12T15:35:23.789Z,64.70
2018-02-12T15:37:52.111Z,64.90
2018-02-12T15:40:20.478Z,65.24
2018-02-12T15:42:49.567Z,65.65
2018-02-12T15:45:18.769Z,65.97
2018-02-12T15:47:47.129Z,66.33
2018-02-12T15:50:15.445Z,66.26
2018-02-12T15:52:43.850Z,66.36
2018-02-12T15:55:12.161Z,66.52
2018-02-12T15:57:40.513Z,66.82
2018-02-12T16:00:08.823Z,67.18
2018-02-12T16:02:37.937Z,68.31
2018-02-12T16:05:07.065Z,68.75
2018-02-12T16:07:35.461Z,69.15
2018-02-12T16:10:03.798Z,69.33
2018-02-12T16:12:32.155Z,70.07
2018-02-12T16:15:00.526Z,70.44
2018-02-12T16:17:29.620Z,70.74
2018-02-12T16:19:57.960Z,70.65
2018-02-12T16:22:26.369Z,71.06
2018-02-12T16:24:54.715Z,71.04
2018-02-12T16:27:23.081Z,70.83
2018-02-12T16:29:51.403Z,70.55
2018-02-12T16:32:19.716Z,70.52
2018-02-12T16:34:48.055Z,70.42
2018-02-12T16:37:16.405Z,70.67
2018-02-12T16:39:44.739Z,70.72
2018-02-12T16:42:13.069Z,70.53
2018-02-12T16:44:41.423Z,70.53
2018-02-12T16:47:09.747Z,70.79
2018-02-12T16:49:38.085Z,71.29
2018-02-12T16:52:06.440Z,71.65
2018-02-12T16:54:34.798Z,71.86
2018-02-12T16:57:03.874Z,72.45
2018-02-12T16:59:32.218Z,73.07
2018-02-12T17:02:00.567Z,73.67
2018-02-12T17:04:30.085Z,74.22
2018-02-12T17:07:00.650Z,74.54
2018-02-12T17:09:28.985Z,75.37
2018-02-12T17:11:57.338Z,75.95
2018-02-12T17:14:26.960Z,76.53
2018-02-12T17:16:55.277Z,76.66
2018-02-12T17:19:23.602Z,77.08
2018-02-12T17:21:52.042Z,77.44
2018-02-12T17:24:20.374Z,77.87
2018-02-12T17:26:48.675Z,77.73
2018-02-12T17:29:17.020Z,78.00
2018-02-12T17:31:45.346Z,78.51
2018-02-12T17:34:13.689Z,78.47
2018-02-12T17:36:42.050Z,79.05
2018-02-12T17:39:10.401Z,79.14
2018-02-12T17:41:39.540Z,79.16
2018-02-12T17:44:07.872Z,79.53
2018-02-12T17:46:36.206Z,79.69
2018-02-12T17:49:05.140Z,79.83
2018-02-12T17:51:34.141Z,79.82
2018-02-12T17:54:04.106Z,79.82
2018-02-12T17:56:33.178Z,79.91
2018-02-12T17:59:01.498Z,79.87
2018-02-12T18:01:29.853Z,79.96
2018-02-12T18:03:58.222Z,79.93
2018-02-12T18:06:26.592Z,79.96
2018-02-12T18:08:55.650Z,80.04
2018-02-12T18:11:24.768Z,79.97
2018-02-12T18:13:53.156Z,80.28
2018-02-12T18:16:21.581Z,80.54
2018-02-12T18:18:50.514Z,80.85
2018-02-12T18:21:18.866Z,80.87
2018-02-12T18:23:47.228Z,81.05
2018-02-12T18:26:15.641Z,81.53
2018-02-12T18:28:44.796Z,81.73
2018-02-12T18:31:13.134Z,82.07
2018-02-12T18:33:41.503Z,82.18
2018-02-12T18:36:09.852Z,82.20
2018-02-12T18:38:38.217Z,82.67
2018-02-12T18:41:06.546Z,83.11
2018-02-12T18:43:35.692Z,83.13
2018-02-12T18:46:04.056Z,83.23
2018-02-12T18:48:33.197Z,83.25
2018-02-12T18:51:02.333Z,83.56
2018-02-12T18:53:30.674Z,83.62
2018-02-12T18:55:59.828Z,83.85
2018-02-12T18:58:28.260Z,83.66
2018-02-12T19:00:56.731Z,83.67
2018-02-12T19:03:25.134Z,83.39
2018-02-12T19:05:53.471Z,83.30
2018-02-12T19:08:24.721Z,83.74
2018-02-12T19:10:54.737Z,84.37
2018-02-12T19:13:23.841Z,83.74
2018-02-12T19:15:53.001Z,83.88
2018-02-12T19:18:28.208Z,84.50
2018-02-12T19:20:56.636Z,85.23
2018-02-12T19:23:25.011Z,84.38
2018-02-12T19:25:55.281Z,84.41
2018-02-12T19:28:23.666Z,84.43
2018-02-12T19:30:52.823Z,84.76
2018-02-12T19:33:21.967Z,85.28
2018-02-12T19:35:50.809Z,85.03
2018-02-12T19:38:20.533Z,84.88
2018-02-12T19:40:48.876Z,86.05
2018-02-12T19:43:17.904Z,85.94
2018-02-12T19:45:47.009Z,85.87
2018-02-12T19:48:15.352Z,85.66
2018-02-12T19:50:44.868Z,86.20
2018-02-12T19:53:14.703Z,86.11
2018-02-12T19:55:43.082Z,85.93
2018-02-12T19:58:11.423Z,85.77
2018-02-12T20:00:41.286Z,85.72
2018-02-12T20:03:09.872Z,85.65
2018-02-12T20:05:39.035Z,85.51
2018-02-12T20:08:07.407Z,85.47
2018-02-12T20:10:37.420Z,85.34
2018-02-12T20:13:08.365Z,84.83
2018-02-12T20:15:37.473Z,84.76
2018-02-12T20:18:06.687Z,84.39
2018-02-12T20:20:35.692Z,84.01
2018-02-12T20:23:04.016Z,83.89
2018-02-12T20:25:33.123Z,83.80
2018-02-12T20:28:02.607Z,83.69
2018-02-12T20:30:31.768Z,83.97
2018-02-12T20:33:00.899Z,84.19
2018-02-12T20:35:29.236Z,84.29
2018-02-12T20:37:57.597Z,84.71
2018-02-12T20:40:26.823Z,84.58
2018-02-12T20:42:55.199Z,84.56
2018-02-12T20:45:24.529Z,84.48
2018-02-12T20:47:52.856Z,84.42
2018-02-12T20:50:21.251Z,84.40
2018-02-12T20:52:49.617Z,84.38
2018-02-12T20:55:17.987Z,84.33
2018-02-12T20:57:46.310Z,84.29
2018-02-12T21:00:14.675Z,84.35
2018-02-12T21:02:43.024Z,84.49
2018-02-12T21:05:11.398Z,84.70
2018-02-12T21:07:40.477Z,84.85
2018-02-12T21:10:08.903Z,85.01
2018-02-12T21:12:37.233Z,85.06
2018-02-12T21:15:06.321Z,85.43
2018-02-12T21:17:34.666Z,85.73
2018-02-12T21:20:03.627Z,85.80
2018-02-12T21:22:31.961Z,86.05
2018-02-12T21:25:01.063Z,86.18
2018-02-12T21:27:30.189Z,86.35
2018-02-12T21:29:58.551Z,86.45
2018-02-12T21:32:26.914Z,86.65
2018-02-12T21:34:56.059Z,86.77
2018-02-12T21:37:25.226Z,86.94
2018-02-12T21:39:53.556Z,87.04
2018-02-12T21:42:21.921Z,87.09
2018-02-12T21:44:50.944Z,87.23
2018-02-12T21:47:20.043Z,87.39
2018-02-12T21:49:50.044Z,87.39
2018-02-12T21:52:18.410Z,87.76
2018-02-12T21:54:46.785Z,87.58
2018-02-12T21:57:15.142Z,87.55
2018-02-12T21:59:43.475Z,87.69
2018-02-12T22:02:12.602Z,87.62
2018-02-12T22:04:40.955Z,87.60
2018-02-12T22:07:10.041Z,87.44
2018-02-12T22:09:39.163Z,87.42
2018-02-12T22:12:08.308Z,87.31
2018-02-12T22:14:36.643Z,87.23
2018-02-12T22:17:05.007Z,87.26
2018-02-12T22:19:33.365Z,87.40
2018-02-12T22:22:02.570Z,87.64
2018-02-12T22:24:31.702Z,87.63
2018-02-12T22:27:00.065Z,87.68
2018-02-12T22:29:28.384Z,87.80
2018-02-12T22:31:56.712Z,87.80
2018-02-12T22:34:25.070Z,87.85
2018-02-12T22:36:54.182Z,88.04
2018-02-12T22:39:23.151Z,88.03
2018-02-12T22:41:52.278Z,88.21
2018-02-12T22:44:20.618Z,88.17
2018-02-12T22:46:50.131Z,88.17
2018-02-12T22:49:20.070Z,88.26
2018-02-12T22:51:48.417Z,88.35
2018-02-12T22:54:16.744Z,88.34
2018-02-12T22:56:45.098Z,88.53
2018-02-12T22:59:13.417Z,88.63
2018-02-12T23:01:41.772Z,88.66
2018-02-12T23:04:10.116Z,88.74
2018-02-12T23:06:39.192Z,88.63
2018-02-12T23:09:08.372Z,88.61
2018-02-12T23:11:36.672Z,88.61
2018-02-12T23:14:05.082Z,88.69
2018-02-12T23:16:33.407Z,88.60
2018-02-12T23:19:01.766Z,88.64
2018-02-12T23:21:30.120Z,88.69
2018-02-12T23:23:58.599Z,88.74
2018-02-12T23:26:26.930Z,88.71
2018-02-12T23:28:55.296Z,88.71
2018-02-12T23:31:23.629Z,88.95
2018-02-12T23:33:51.958Z,88.80
2018-02-12T23:36:20.296Z,88.70
2018-02-12T23:38:48.689Z,88.72
2018-02-12T23:41:17.015Z,88.83
2018-02-12T23:43:46.145Z,88.89
2018-02-12T23:46:14.500Z,88.96
2018-02-12T23:48:43.569Z,88.97
2018-02-12T23:51:11.891Z,88.89
2018-02-12T23:53:40.253Z,88.82
2018-02-12T23:56:08.578Z,88.76
2018-02-12T23:58:36.940Z,88.77
