createdAt,value
2023-03-17T00:01:09.761Z,100.00
2023-03-17T00:03:23.836Z,100.00
2023-03-17T00:05:33.950Z,100.00
2023-03-17T00:07:38.830Z,100.00
2023-03-17T00:09:43.692Z,100.00
2023-03-17T00:11:50.358Z,100.00
2023-03-17T00:13:55.565Z,100.00
2023-03-17T00:16:07.491Z,100.00
2023-03-17T00:18:16.693Z,100.00
2023-03-17T00:20:29.533Z,100.00
2023-03-17T00:22:35.044Z,100.00
2023-03-17T00:24:40.054Z,100.00
2023-03-17T00:26:46.452Z,100.00
2023-03-17T00:28:51.924Z,100.00
2023-03-17T00:31:09.757Z,100.00
2023-03-17T00:33:16.136Z,100.00
2023-03-17T00:35:25.079Z,100.00
2023-03-17T00:37:30.503Z,100.00
2023-03-17T00:39:35.352Z,100.00
2023-03-17T00:41:40.220Z,100.00
2023-03-17T00:43:45.637Z,100.00
2023-03-17T00:45:51.133Z,100.00
2023-03-17T00:47:59.078Z,100.00
2023-03-17T00:50:04.943Z,100.00
2023-03-17T00:52:11.616Z,100.00
2023-03-17T00:54:19.460Z,100.00
2023-03-17T00:56:24.744Z,100.00
2023-03-17T00:58:33.688Z,100.00
2023-03-17T01:00:39.852Z,100.00
2023-03-17T01:02:47.777Z,100.00
2023-03-17T01:05:05.489Z,100.00
2023-03-17T01:07:14.208Z,100.00
2023-03-17T01:09:21.128Z,100.00
2023-03-17T01:11:26.280Z,100.00
2023-03-17T01:13:31.201Z,100.00
2023-03-17T01:15:37.418Z,100.00
2023-03-17T01:17:42.847Z,100.00
2023-03-17T01:19:48.711Z,100.00
2023-03-17T01:21:57.849Z,100.00
2023-03-17T01:24:03.069Z,100.00
2023-03-17T01:26:08.808Z,100.00
2023-03-17T01:28:19.239Z,100.00
2023-03-17T01:30:30.395Z,100.00
2023-03-17T01:32:35.501Z,100.00
2023-03-17T01:34:40.724Z,100.00
2023-03-17T01:36:45.651Z,100.00
2023-03-17T01:38:54.904Z,100.00
2023-03-17T01:41:00.111Z,100.00
2023-03-17T01:43:20.990Z,100.00
2023-03-17T01:46:20.758Z,100.00
2023-03-17T01:48:29.413Z,100.00
2023-03-17T01:50:34.444Z,100.00
2023-03-17T01:52:42.546Z,100.00
2023-03-17T01:54:56.232Z,100.00
2023-03-17T01:57:10.896Z,100.00
2023-03-17T01:59:22.762Z,100.00
2023-03-17T02:01:37.427Z,100.00
2023-03-17T02:03:43.692Z,100.00
2023-03-17T02:05:49.783Z,100.00
2023-03-17T02:07:56.238Z,100.00
2023-03-17T02:10:11.729Z,100.00
2023-03-17T02:12:18.535Z,100.00
2023-03-17T02:14:28.799Z,100.00
2023-03-17T02:16:34.708Z,100.00
2023-03-17T02:18:40.316Z,100.00
2023-03-17T02:21:36.643Z,100.00
2023-03-17T02:23:42.259Z,100.00
2023-03-17T02:25:50.047Z,100.00
2023-03-17T02:28:00.391Z,100.00
2023-03-17T02:30:07.297Z,100.00
2023-03-17T02:32:13.302Z,100.00
2023-03-17T02:34:18.755Z,100.00
2023-03-17T02:36:24.601Z,100.00
2023-03-17T02:38:32.380Z,100.00
2023-03-17T02:40:41.640Z,100.00
2023-03-17T02:42:46.736Z,100.00
2023-03-17T02:44:51.986Z,100.00
2023-03-17T02:46:57.509Z,100.00
2023-03-17T02:49:03.778Z,100.00
2023-03-17T02:51:09.374Z,100.00
2023-03-17T02:53:14.243Z,100.00
2023-03-17T02:55:22.644Z,100.00
2023-03-17T02:57:27.540Z,100.00
2023-03-17T02:59:32.948Z,100.00
2023-03-17T03:01:38.901Z,100.00
2023-03-17T03:03:43.800Z,100.00
2023-03-17T03:05:49.374Z,100.00
2023-03-17T03:07:54.401Z,100.00
2023-03-17T03:09:59.737Z,100.00
2023-03-17T03:12:10.089Z,100.00
2023-03-17T03:14:16.110Z,100.00
2023-03-17T03:16:20.981Z,100.00
2023-03-17T03:18:26.873Z,100.00
2023-03-17T03:20:32.046Z,100.00
2023-03-17T03:22:37.316Z,100.00
2023-03-17T03:24:42.843Z,100.00
2023-03-17T03:26:48.291Z,100.00
2023-03-17T03:28:57.368Z,100.00
2023-03-17T03:31:02.266Z,100.00
2023-03-17T03:33:08.634Z,100.00
2023-03-17T03:35:13.986Z,100.00
2023-03-17T03:37:18.867Z,100.00
2023-03-17T03:39:23.738Z,100.00
2023-03-17T03:41:28.906Z,100.00
2023-03-17T03:43:34.053Z,100.00
2023-03-17T03:45:41.930Z,100.00
2023-03-17T03:47:46.916Z,100.00
2023-03-17T03:49:52.052Z,100.00
2023-03-17T03:51:57.031Z,100.00
2023-03-17T03:54:02.168Z,100.00
2023-03-17T03:56:08.399Z,100.00
2023-03-17T03:58:13.336Z,100.00
2023-03-17T04:00:20.770Z,100.00
2023-03-17T04:02:28.387Z,100.00
2023-03-17T04:04:33.676Z,100.00
2023-03-17T04:06:39.701Z,100.00
2023-03-17T04:08:44.803Z,100.00
2023-03-17T04:10:50.076Z,100.00
2023-03-17T04:12:55.825Z,100.00
2023-03-17T04:15:00.984Z,100.00
2023-03-17T04:17:06.282Z,100.00
2023-03-17T04:19:13.983Z,100.00
2023-03-17T04:21:20.581Z,100.00
2023-03-17T04:23:26.148Z,100.00
2023-03-17T04:25:31.784Z,100.00
2023-03-17T04:27:37.514Z,100.00
2023-03-17T04:29:42.672Z,100.00
2023-03-17T04:31:47.898Z,100.00
2023-03-17T04:33:52.814Z,100.00
2023-03-17T04:36:00.821Z,100.00
2023-03-17T04:38:05.845Z,100.00
2023-03-17T04:40:15.465Z,100.00
2023-03-17T04:42:20.402Z,100.00
2023-03-17T04:44:25.559Z,100.00
2023-03-17T04:46:30.755Z,100.00
2023-03-17T04:48:36.125Z,100.00
2023-03-17T04:50:42.644Z,100.00
2023-03-17T04:52:50.129Z,100.00
2023-03-17T04:54:55.059Z,100.00
2023-03-17T04:57:00.383Z,100.00
2023-03-17T04:59:05.712Z,100.00
2023-03-17T05:01:11.358Z,100.00
2023-03-17T05:03:26.330Z,100.00
2023-03-17T05:05:32.293Z,100.00
2023-03-17T05:07:37.405Z,100.00
2023-03-17T05:09:46.334Z,100.00
2023-03-17T05:11:51.481Z,100.00
2023-03-17T05:13:57.052Z,100.00
2023-03-17T05:16:02.337Z,100.00
2023-03-17T05:18:08.307Z,100.00
2023-03-17T05:20:15.636Z,100.00
2023-03-17T05:22:20.645Z,100.00
2023-03-17T05:24:25.742Z,100.00
2023-03-17T05:26:33.576Z,100.00
2023-03-17T05:28:38.545Z,100.00
2023-03-17T05:30:45.937Z,100.00
2023-03-17T05:32:51.003Z,100.00
2023-03-17T05:34:56.030Z,100.00
2023-03-17T05:37:00.895Z,100.00
2023-03-17T05:39:07.459Z,100.00
2023-03-17T05:41:13.256Z,100.00
2023-03-17T05:43:20.961Z,100.00
2023-03-17T05:45:25.844Z,100.00
2023-03-17T05:47:32.163Z,100.00
2023-03-17T05:49:37.021Z,100.00
2023-03-17T05:51:42.336Z,100.00
2023-03-17T05:53:47.293Z,100.00
2023-03-17T05:55:53.056Z,100.00
2023-03-17T05:57:58.210Z,100.00
2023-03-17T06:00:07.468Z,100.00
2023-03-17T06:02:14.549Z,100.00
2023-03-17T06:04:19.514Z,100.00
2023-03-17T06:06:24.598Z,100.00
2023-03-17T06:08:30.008Z,100.00
2023-03-17T06:10:35.334Z,100.00
2023-03-17T06:12:40.314Z,100.00
2023-03-17T06:14:45.352Z,100.00
2023-03-17T06:16:53.074Z,100.00
2023-03-17T06:18:57.930Z,100.00
2023-03-17T06:21:02.965Z,100.00
2023-03-17T06:23:07.999Z,100.00
2023-03-17T06:25:13.770Z,100.00
2023-03-17T06:27:19.264Z,100.00
2023-03-17T06:29:24.707Z,100.00
2023-03-17T06:31:29.638Z,100.00
2023-03-17T06:33:37.231Z,100.00
2023-03-17T06:35:42.157Z,100.00
2023-03-17T06:37:48.135Z,100.00
2023-03-17T06:39:53.030Z,100.00
2023-03-17T06:41:58.313Z,100.00
2023-03-17T06:44:05.394Z,100.00
2023-03-17T06:46:10.692Z,100.00
2023-03-17T06:48:16.143Z,100.00
2023-03-17T06:50:24.268Z,100.00
2023-03-17T06:52:29.426Z,100.00
2023-03-17T06:54:36.417Z,100.00
2023-03-17T06:56:41.734Z,100.00
2023-03-17T06:58:47.025Z,100.00
2023-03-17T07:00:54.041Z,100.00
2023-03-17T07:02:59.783Z,100.00
2023-03-17T07:05:04.715Z,100.00
2023-03-17T07:07:12.766Z,100.00
2023-03-17T07:09:18.177Z,100.00
2023-03-17T07:11:23.637Z,100.00
2023-03-17T07:13:29.066Z,100.00
2023-03-17T07:15:35.946Z,100.00
2023-03-17T07:17:41.641Z,100.00
2023-03-17T07:19:46.824Z,100.00
2023-03-17T07:21:51.727Z,100.00
2023-03-17T07:23:59.209Z,100.00
2023-03-17T07:26:04.208Z,100.00
2023-03-17T07:28:09.781Z,100.00
2023-03-17T07:30:19.133Z,100.00
2023-03-17T07:32:24.963Z,100.00
2023-03-17T07:34:30.192Z,100.00
2023-03-17T07:36:35.950Z,100.00
2023-03-17T07:38:41.984Z,100.00
2023-03-17T07:40:53.049Z,100.00
2023-03-17T07:42:58.868Z,100.00
2023-03-17T07:45:04.162Z,100.00
2023-03-17T07:47:09.454Z,100.00
2023-03-17T07:49:15.271Z,100.00
2023-03-17T07:51:26.238Z,100.00
2023-03-17T07:53:31.826Z,100.00
2023-03-17T07:55:38.078Z,100.00
2023-03-17T07:57:45.903Z,100.00
2023-03-17T07:59:50.834Z,100.00
2023-03-17T08:01:58.104Z,100.00
2023-03-17T08:04:05.344Z,100.00
2023-03-17T08:06:11.378Z,100.00
2023-03-17T08:08:16.430Z,100.00
2023-03-17T08:10:21.702Z,100.00
2023-03-17T08:12:27.089Z,100.00
2023-03-17T08:14:34.960Z,100.00
2023-03-17T08:16:40.115Z,100.00
2023-03-17T08:18:45.444Z,100.00
2023-03-17T08:20:50.388Z,100.00
2023-03-17T08:22:56.345Z,100.00
2023-03-17T08:25:01.369Z,100.00
2023-03-17T08:27:07.955Z,100.00
2023-03-17T08:29:13.292Z,100.00
2023-03-17T08:31:23.319Z,100.00
2023-03-17T08:33:28.870Z,100.00
2023-03-17T08:35:35.339Z,100.00
2023-03-17T08:37:40.555Z,100.00
2023-03-17T08:39:45.470Z,100.00
2023-03-17T08:41:51.027Z,100.00
2023-03-17T08:43:56.422Z,100.00
2023-03-17T08:46:07.401Z,100.00
2023-03-17T08:48:15.827Z,100.00
2023-03-17T08:50:24.077Z,100.00
2023-03-17T08:52:29.063Z,100.00
2023-03-17T08:54:34.253Z,100.00
2023-03-17T08:56:39.972Z,100.00
2023-03-17T08:58:46.094Z,100.00
2023-03-17T09:00:51.130Z,100.00
2023-03-17T09:02:56.944Z,100.00
2023-03-17T09:05:05.552Z,100.00
2023-03-17T09:07:13.128Z,100.00
2023-03-17T09:09:18.447Z,100.00
2023-03-17T09:11:26.157Z,100.00
2023-03-17T09:13:31.755Z,100.00
2023-03-17T09:15:37.553Z,100.00
2023-03-17T09:17:43.787Z,100.00
2023-03-17T09:19:48.915Z,100.00
2023-03-17T09:21:57.093Z,100.00
2023-03-17T09:24:02.789Z,100.00
2023-03-17T09:26:09.082Z,100.00
2023-03-17T09:28:15.253Z,100.00
2023-03-17T09:30:20.852Z,100.00
2023-03-17T09:32:25.876Z,100.00
2023-03-17T09:34:31.528Z,100.00
2023-03-17T09:36:36.504Z,100.00
2023-03-17T09:38:44.323Z,100.00
2023-03-17T09:40:56.264Z,100.00
2023-03-17T09:43:14.693Z,100.00
2023-03-17T09:45:31.317Z,100.00
2023-03-17T09:48:09.876Z,100.00
2023-03-17T09:50:20.043Z,100.00
2023-03-17T09:52:31.209Z,100.00
2023-03-17T09:54:39.325Z,97.99
2023-03-17T09:56:51.354Z,96.56
2023-03-17T09:59:01.124Z,93.90
2023-03-17T10:01:07.794Z,100.00
2023-03-17T10:03:15.072Z,98.38
2023-03-17T10:05:24.604Z,96.87
2023-03-17T10:07:41.288Z,92.00
2023-03-17T10:10:01.080Z,98.85
2023-03-17T10:12:13.419Z,92.07
2023-03-17T10:14:33.616Z,93.76
2023-03-17T10:16:48.812Z,91.43
2023-03-17T10:18:58.519Z,90.89
2023-03-17T10:21:09.325Z,93.22
2023-03-17T10:23:19.806Z,93.60
2023-03-17T10:25:32.027Z,90.58
2023-03-17T10:27:40.839Z,95.63
2023-03-17T10:29:48.265Z,91.33
2023-03-17T10:31:58.311Z,90.41
2023-03-17T10:34:17.266Z,93.18
2023-03-17T10:36:37.963Z,94.90
2023-03-17T10:38:43.217Z,89.15
2023-03-17T10:41:00.189Z,89.90
2023-03-17T10:43:08.798Z,92.95
2023-03-17T10:45:20.955Z,97.56
2023-03-17T10:47:31.732Z,90.55
2023-03-17T10:49:39.812Z,90.94
2023-03-17T10:51:49.431Z,89.34
2023-03-17T10:53:56.207Z,89.87
2023-03-17T10:56:12.407Z,90.40
2023-03-17T10:58:21.291Z,91.88
2023-03-17T11:00:27.966Z,91.36
2023-03-17T11:02:39.268Z,92.91
2023-03-17T11:04:45.223Z,90.34
2023-03-17T11:06:54.132Z,92.38
2023-03-17T11:09:00.226Z,94.25
2023-03-17T11:11:11.491Z,94.77
2023-03-17T11:13:20.129Z,96.31
2023-03-17T11:15:25.927Z,90.33
2023-03-17T11:17:45.523Z,92.49
2023-03-17T11:19:58.898Z,93.63
2023-03-17T11:22:12.687Z,89.23
2023-03-17T11:24:22.269Z,96.01
2023-03-17T11:26:57.569Z,89.84
2023-03-17T11:29:33.060Z,89.31
2023-03-17T11:31:44.738Z,89.72
2023-03-17T11:34:01.191Z,92.57
2023-03-17T11:36:21.352Z,91.13
2023-03-17T11:38:29.670Z,88.94
2023-03-17T11:40:38.729Z,90.28
2023-03-17T11:42:59.553Z,85.25
2023-03-17T11:45:19.799Z,92.98
2023-03-17T11:47:48.284Z,84.34
2023-03-17T11:50:05.758Z,80.36
2023-03-17T11:52:25.265Z,79.67
2023-03-17T11:54:47.289Z,80.11
2023-03-17T11:56:57.213Z,75.43
2023-03-17T11:59:14.060Z,79.34
2023-03-17T12:01:27.210Z,74.11
2023-03-17T12:03:39.303Z,74.99
2023-03-17T12:05:45.415Z,76.45
2023-03-17T12:07:55.411Z,79.29
2023-03-17T12:10:08.869Z,78.73
2023-03-17T12:12:22.795Z,78.65
2023-03-17T12:14:36.707Z,76.99
2023-03-17T12:16:46.924Z,79.37
2023-03-17T12:19:03.502Z,78.29
2023-03-17T12:21:18.737Z,75.86
2023-03-17T12:23:36.551Z,76.90
2023-03-17T12:25:52.841Z,71.88
2023-03-17T12:28:04.633Z,73.75
2023-03-17T12:30:28.036Z,73.56
2023-03-17T12:32:43.237Z,77.20
2023-03-17T12:34:56.616Z,74.24
2023-03-17T12:37:02.742Z,73.18
2023-03-17T12:39:12.576Z,74.82
2023-03-17T12:41:33.886Z,74.97
2023-03-17T12:43:49.501Z,74.41
2023-03-17T12:46:23.993Z,78.25
2023-03-17T12:49:14.393Z,76.22
2023-03-17T12:51:57.878Z,75.65
2023-03-17T12:54:03.440Z,72.79
2023-03-17T12:56:19.883Z,75.45
2023-03-17T12:58:33.846Z,78.54
2023-03-17T13:00:52.791Z,76.72
2023-03-17T13:03:24.670Z,76.10
2023-03-17T13:05:37.309Z,76.51
2023-03-17T13:07:51.335Z,74.21
2023-03-17T13:10:37.467Z,78.00
2023-03-17T13:13:13.755Z,74.08
2023-03-17T13:15:38.384Z,78.58
2023-03-17T13:17:43.357Z,76.22
2023-03-17T13:20:05.901Z,77.48
2023-03-17T13:22:36.149Z,76.97
2023-03-17T13:24:51.138Z,75.51
2023-03-17T13:27:00.966Z,76.27
2023-03-17T13:29:28.349Z,74.65
2023-03-17T13:31:39.376Z,74.43
2023-03-17T13:33:48.536Z,73.70
2023-03-17T13:36:25.567Z,74.95
2023-03-17T13:38:52.538Z,75.84
2023-03-17T13:41:37.812Z,75.61
2023-03-17T13:44:05.588Z,76.24
2023-03-17T13:46:30.580Z,74.29
2023-03-17T13:48:38.622Z,75.19
2023-03-17T13:50:44.728Z,73.93
2023-03-17T13:52:58.077Z,72.25
2023-03-17T13:55:29.503Z,77.45
2023-03-17T13:57:41.953Z,75.75
2023-03-17T14:00:00.556Z,74.80
2023-03-17T14:02:16.775Z,74.74
2023-03-17T14:04:28.188Z,78.01
2023-03-17T14:06:34.710Z,71.97
2023-03-17T14:08:51.023Z,77.10
2023-03-17T14:10:59.409Z,75.18
2023-03-17T14:13:19.802Z,74.12
2023-03-17T14:15:31.868Z,79.74
2023-03-17T14:17:44.485Z,79.07
2023-03-17T14:20:09.652Z,79.94
2023-03-17T14:22:26.975Z,78.18
2023-03-17T14:24:36.545Z,78.54
2023-03-17T14:26:41.461Z,79.13
2023-03-17T14:28:46.429Z,78.64
2023-03-17T14:30:57.008Z,77.72
2023-03-17T14:33:07.464Z,78.82
2023-03-17T14:35:16.803Z,77.68
2023-03-17T14:37:22.225Z,79.95
2023-03-17T14:39:28.988Z,78.36
2023-03-17T14:41:37.762Z,79.34
2023-03-17T14:43:43.433Z,82.21
2023-03-17T14:45:53.816Z,81.82
2023-03-17T14:47:59.141Z,80.38
2023-03-17T14:50:05.368Z,81.89
2023-03-17T14:52:20.552Z,81.54
2023-03-17T14:54:29.407Z,82.38
2023-03-17T14:56:40.969Z,83.74
2023-03-17T14:58:49.010Z,81.57
2023-03-17T15:01:04.570Z,77.37
2023-03-17T15:03:22.843Z,79.84
2023-03-17T15:05:33.012Z,83.71
2023-03-17T15:07:42.240Z,80.86
2023-03-17T15:09:47.563Z,84.13
2023-03-17T15:11:59.145Z,83.72
2023-03-17T15:14:16.233Z,84.71
2023-03-17T15:16:25.655Z,82.87
2023-03-17T15:18:30.860Z,84.49
2023-03-17T15:20:37.197Z,84.17
2023-03-17T15:22:46.089Z,83.53
2023-03-17T15:25:01.854Z,84.73
2023-03-17T15:27:17.892Z,86.27
2023-03-17T15:29:23.024Z,87.41
2023-03-17T15:31:30.194Z,87.59
2023-03-17T15:33:39.009Z,86.69
2023-03-17T15:35:43.939Z,86.56
2023-03-17T15:37:49.335Z,86.65
2023-03-17T15:39:56.105Z,86.08
2023-03-17T15:42:01.010Z,88.59
2023-03-17T15:44:09.188Z,91.07
2023-03-17T15:46:24.342Z,88.74
2023-03-17T15:48:34.462Z,86.96
2023-03-17T15:50:39.512Z,89.24
2023-03-17T15:52:45.823Z,88.48
2023-03-17T15:54:51.700Z,89.21
2023-03-17T15:56:57.112Z,90.56
2023-03-17T15:59:02.870Z,88.12
2023-03-17T16:01:14.293Z,90.95
2023-03-17T16:03:24.762Z,89.32
2023-03-17T16:05:34.031Z,91.63
2023-03-17T16:07:38.937Z,93.73
2023-03-17T16:09:44.687Z,90.84
2023-03-17T16:11:52.370Z,88.91
2023-03-17T16:13:57.954Z,90.86
2023-03-17T16:16:05.672Z,95.53
2023-03-17T16:18:19.411Z,94.96
2023-03-17T16:20:28.292Z,98.27
2023-03-17T16:22:42.082Z,95.32
2023-03-17T16:24:47.056Z,92.38
2023-03-17T16:26:52.859Z,95.80
2023-03-17T16:28:58.566Z,95.73
2023-03-17T16:31:06.262Z,94.86
2023-03-17T16:33:20.703Z,96.23
2023-03-17T16:35:28.562Z,97.74
2023-03-17T16:37:33.864Z,93.90
2023-03-17T16:39:39.781Z,98.18
2023-03-17T16:41:44.809Z,98.59
2023-03-17T16:43:55.274Z,97.38
2023-03-17T16:46:03.507Z,98.67
2023-03-17T16:48:08.752Z,98.28
2023-03-17T16:50:23.314Z,96.21
2023-03-17T16:52:30.131Z,96.75
2023-03-17T16:54:35.860Z,98.71
2023-03-17T16:56:42.129Z,98.38
2023-03-17T16:58:47.811Z,99.50
2023-03-17T17:00:56.583Z,99.34
2023-03-17T17:03:02.372Z,100.00
2023-03-17T17:05:15.805Z,100.00
2023-03-17T17:07:24.151Z,100.00
2023-03-17T17:09:29.932Z,100.00
2023-03-17T17:11:35.189Z,100.00
2023-03-17T17:13:40.056Z,100.00
2023-03-17T17:15:45.890Z,100.00
2023-03-17T17:17:54.980Z,100.00
2023-03-17T17:20:03.661Z,100.00
2023-03-17T17:22:08.675Z,100.00
2023-03-17T17:24:17.638Z,100.00
2023-03-17T17:26:23.123Z,100.00
2023-03-17T17:28:28.752Z,100.00
2023-03-17T17:30:34.984Z,100.00
2023-03-17T17:32:40.858Z,100.00
2023-03-17T17:34:45.988Z,100.00
2023-03-17T17:36:51.070Z,100.00
2023-03-17T17:38:56.228Z,100.00
2023-03-17T17:41:06.043Z,100.00
2023-03-17T17:43:12.221Z,100.00
2023-03-17T17:45:18.334Z,100.00
2023-03-17T17:47:23.448Z,100.00
2023-03-17T17:49:28.570Z,100.00
2023-03-17T17:51:34.149Z,100.00
2023-03-17T17:53:39.141Z,100.00
2023-03-17T17:55:46.548Z,100.00
2023-03-17T17:57:53.989Z,100.00
2023-03-17T17:59:59.110Z,100.00
2023-03-17T18:02:04.305Z,100.00
2023-03-17T18:04:09.714Z,100.00
2023-03-17T18:06:17.409Z,100.00
2023-03-17T18:08:22.462Z,100.00
2023-03-17T18:10:29.708Z,100.00
2023-03-17T18:12:34.816Z,100.00
2023-03-17T18:14:42.254Z,100.00
2023-03-17T18:16:47.865Z,100.00
2023-03-17T18:18:52.989Z,100.00
2023-03-17T18:20:57.876Z,100.00
2023-03-17T18:23:03.830Z,100.00
2023-03-17T18:25:10.823Z,100.00
2023-03-17T18:27:16.037Z,100.00
2023-03-17T18:29:21.097Z,100.00
2023-03-17T18:31:34.202Z,100.00
2023-03-17T18:33:40.012Z,100.00
2023-03-17T18:35:46.279Z,100.00
2023-03-17T18:37:52.611Z,100.00
2023-03-17T18:40:12.628Z,100.00
2023-03-17T18:42:19.518Z,100.00
2023-03-17T18:44:25.020Z,100.00
2023-03-17T18:46:33.187Z,100.00
2023-03-17T18:48:38.133Z,100.00
2023-03-17T18:50:43.096Z,100.00
2023-03-17T18:52:49.038Z,100.00
2023-03-17T18:54:53.900Z,100.00
2023-03-17T18:56:59.197Z,100.00
2023-03-17T18:59:04.135Z,100.00
2023-03-17T19:01:09.470Z,100.00
2023-03-17T19:03:17.343Z,100.00
2023-03-17T19:05:22.534Z,100.00
2023-03-17T19:07:28.076Z,100.00
2023-03-17T19:09:33.411Z,100.00
2023-03-17T19:11:39.663Z,100.00
2023-03-17T19:13:45.571Z,100.00
2023-03-17T19:15:51.810Z,100.00
2023-03-17T19:17:57.605Z,100.00
2023-03-17T19:20:05.771Z,100.00
2023-03-17T19:22:12.816Z,100.00
2023-03-17T19:24:18.172Z,100.00
2023-03-17T19:26:23.704Z,100.00
2023-03-17T19:28:28.991Z,100.00
2023-03-17T19:30:34.437Z,100.00
2023-03-17T19:32:39.869Z,100.00
2023-03-17T19:34:44.760Z,100.00
2023-03-17T19:36:52.697Z,100.00
2023-03-17T19:38:57.565Z,100.00
2023-03-17T19:41:02.915Z,100.00
2023-03-17T19:43:08.329Z,100.00
2023-03-17T19:45:13.816Z,100.00
2023-03-17T19:47:18.760Z,100.00
2023-03-17T19:49:23.806Z,100.00
2023-03-17T19:51:30.753Z,100.00
2023-03-17T19:53:38.838Z,100.00
2023-03-17T19:55:45.471Z,100.00
2023-03-17T19:57:52.000Z,100.00
2023-03-17T19:59:57.359Z,100.00
2023-03-17T20:02:02.258Z,100.00
2023-03-17T20:04:09.840Z,100.00
2023-03-17T20:06:16.198Z,100.00
2023-03-17T20:08:22.705Z,100.00
2023-03-17T20:10:30.755Z,100.00
2023-03-17T20:12:38.027Z,100.00
2023-03-17T20:14:43.417Z,100.00
2023-03-17T20:16:48.631Z,100.00
2023-03-17T20:18:53.732Z,100.00
2023-03-17T20:21:00.275Z,100.00
2023-03-17T20:23:05.465Z,100.00
2023-03-17T20:25:12.407Z,100.00
2023-03-17T20:27:20.285Z,100.00
2023-03-17T20:29:25.845Z,100.00
2023-03-17T20:31:32.078Z,100.00
2023-03-17T20:33:37.470Z,100.00
2023-03-17T20:35:44.847Z,100.00
2023-03-17T20:37:51.000Z,100.00
2023-03-17T20:39:57.467Z,100.00
2023-03-17T20:42:04.303Z,100.00
2023-03-17T20:44:12.230Z,100.00
2023-03-17T20:46:20.088Z,100.00
2023-03-17T20:48:25.258Z,100.00
2023-03-17T20:50:31.157Z,100.00
2023-03-17T20:52:36.435Z,100.00
2023-03-17T20:54:41.604Z,100.00
2023-03-17T20:56:48.769Z,100.00
2023-03-17T20:58:56.462Z,100.00
2023-03-17T21:01:04.068Z,100.00
2023-03-17T21:03:09.922Z,100.00
2023-03-17T21:05:19.878Z,100.00
2023-03-17T21:07:26.405Z,100.00
2023-03-17T21:09:31.561Z,100.00
2023-03-17T21:11:37.620Z,100.00
2023-03-17T21:13:43.256Z,100.00
2023-03-17T21:15:48.638Z,100.00
2023-03-17T21:17:57.078Z,100.00
2023-03-17T21:20:03.062Z,100.00
2023-03-17T21:22:08.955Z,100.00
2023-03-17T21:24:28.652Z,100.00
2023-03-17T21:26:33.713Z,100.00
2023-03-17T21:28:41.632Z,100.00
2023-03-17T21:30:47.376Z,100.00
2023-03-17T21:32:55.645Z,100.00
2023-03-17T21:35:01.471Z,100.00
2023-03-17T21:37:07.837Z,100.00
2023-03-17T21:39:12.983Z,100.00
2023-03-17T21:41:32.183Z,100.00
2023-03-17T21:43:37.042Z,100.00
2023-03-17T21:45:42.111Z,100.00
2023-03-17T21:47:47.152Z,100.00
2023-03-17T21:49:55.222Z,100.00
2023-03-17T21:52:00.277Z,100.00
2023-03-17T21:54:05.493Z,100.00
2023-03-17T21:56:12.550Z,100.00
2023-03-17T21:58:17.876Z,100.00
2023-03-17T22:00:25.680Z,100.00
2023-03-17T22:02:32.088Z,100.00
2023-03-17T22:04:37.213Z,100.00
2023-03-17T22:06:44.679Z,100.00
2023-03-17T22:08:50.654Z,100.00
2023-03-17T22:10:55.566Z,100.00
2023-03-17T22:13:00.791Z,100.00
2023-03-17T22:15:09.128Z,100.00
2023-03-17T22:17:14.118Z,100.00
2023-03-17T22:19:21.224Z,100.00
2023-03-17T22:21:28.975Z,100.00
2023-03-17T22:23:41.319Z,100.00
2023-03-17T22:25:46.297Z,100.00
2023-03-17T22:27:51.184Z,100.00
2023-03-17T22:29:56.991Z,100.00
2023-03-17T22:32:02.566Z,100.00
2023-03-17T22:34:09.957Z,100.00
2023-03-17T22:36:15.370Z,100.00
2023-03-17T22:38:21.932Z,100.00
2023-03-17T22:40:31.307Z,100.00
2023-03-17T22:42:36.567Z,100.00
2023-03-17T22:44:42.366Z,100.00
2023-03-17T22:46:47.576Z,100.00
2023-03-17T22:48:53.516Z,100.00
2023-03-17T22:50:58.652Z,100.00
2023-03-17T22:53:03.502Z,100.00
2023-03-17T22:55:10.468Z,100.00
2023-03-17T22:57:17.970Z,100.00
2023-03-17T22:59:22.940Z,100.00
2023-03-17T23:01:28.209Z,100.00
2023-03-17T23:03:33.792Z,100.00
2023-03-17T23:05:39.346Z,100.00
2023-03-17T23:07:50.813Z,100.00
2023-03-17T23:09:56.584Z,100.00
2023-03-17T23:12:01.702Z,100.00
2023-03-17T23:14:09.180Z,100.00
2023-03-17T23:16:14.747Z,100.00
2023-03-17T23:18:20.072Z,100.00
2023-03-17T23:20:25.172Z,100.00
2023-03-17T23:22:30.073Z,100.00
2023-03-17T23:24:34.997Z,100.00
2023-03-17T23:26:40.366Z,100.00
2023-03-17T23:28:46.410Z,100.00
2023-03-17T23:30:55.566Z,100.00
2023-03-17T23:33:01.268Z,100.00
2023-03-17T23:35:07.098Z,100.00
2023-03-17T23:37:12.228Z,100.00
2023-03-17T23:39:18.393Z,100.00
2023-03-17T23:41:23.656Z,100.00
2023-03-17T23:43:28.683Z,100.00
2023-03-17T23:45:34.322Z,100.00
2023-03-17T23:47:41.956Z,100.00
2023-03-17T23:49:47.120Z,100.00
2023-03-17T23:51:53.212Z,100.00
2023-03-17T23:53:59.167Z,100.00
2023-03-17T23:56:05.337Z,100.00
2023-03-17T23:58:10.219Z,100.00
