createdAt,value
2017-02-19T00:00:18.747Z,4.42
2017-02-19T00:01:00.723Z,4.5
2017-02-19T00:01:43.206Z,4.44
2017-02-19T00:02:25.375Z,4.48
2017-02-19T00:03:06.628Z,4.48
2017-02-19T00:03:47.123Z,4.5
2017-02-19T00:04:28.523Z,4.48
2017-02-19T00:05:12.126Z,4.5
2017-02-19T00:05:53.329Z,4.58
2017-02-19T00:06:34.655Z,4.56
2017-02-19T00:07:16.807Z,4.53
2017-02-19T00:07:58.823Z,4.59
2017-02-19T00:08:40.232Z,4.59
2017-02-19T00:09:21.376Z,4.58
2017-02-19T00:10:01.867Z,4.6
2017-02-19T00:10:42.357Z,4.5
2017-02-19T00:11:24.640Z,4.59
2017-02-19T00:12:05.770Z,4.58
2017-02-19T00:12:50.631Z,4.6
2017-02-19T00:13:34.016Z,4.6
2017-02-19T00:14:15.135Z,4.62
2017-02-19T00:14:55.629Z,4.6
2017-02-19T00:15:37.638Z,4.59
2017-02-19T00:16:18.638Z,4.56
2017-02-19T00:16:59.140Z,4.55
2017-02-19T00:17:42.213Z,4.56
2017-02-19T00:18:26.302Z,4.59
2017-02-19T00:19:08.640Z,4.58
2017-02-19T00:19:49.744Z,4.56
2017-02-19T00:20:30.717Z,4.62
2017-02-19T00:21:11.193Z,4.66
2017-02-19T00:21:51.688Z,4.6
2017-02-19T00:22:33.142Z,4.63
2017-02-19T00:23:14.422Z,4.58
2017-02-19T00:23:55.530Z,4.55
2017-02-19T00:24:36.102Z,4.6
2017-02-19T00:25:16.597Z,4.58
2017-02-19T00:25:57.901Z,4.62
2017-02-19T00:26:39.143Z,4.62
2017-02-19T00:27:19.645Z,4.59
2017-02-19T00:28:00.891Z,4.59
2017-02-19T00:28:41.374Z,4.59
2017-02-19T00:29:22.564Z,4.6
2017-02-19T00:30:04.024Z,4.62
2017-02-19T00:30:44.500Z,4.62
2017-02-19T00:31:25.635Z,4.58
2017-02-19T00:32:06.176Z,4.56
2017-02-19T00:32:47.529Z,4.63
2017-02-19T00:33:29.640Z,4.62
2017-02-19T00:34:10.740Z,4.6
2017-02-19T00:34:51.220Z,4.59
2017-02-19T00:35:32.626Z,4.6
2017-02-19T00:36:13.115Z,4.62
2017-02-19T00:36:57.153Z,4.6
2017-02-19T00:37:38.310Z,4.6
2017-02-19T00:38:21.297Z,4.66
2017-02-19T00:39:03.135Z,4.58
2017-02-19T00:39:44.517Z,4.62
2017-02-19T00:40:30.137Z,4.56
2017-02-19T00:41:11.143Z,4.62
2017-02-19T00:41:51.601Z,4.58
2017-02-19T00:42:32.904Z,4.58
2017-02-19T00:43:13.391Z,4.62
2017-02-19T00:43:54.512Z,4.56
2017-02-19T00:44:35.023Z,4.62
2017-02-19T00:45:15.506Z,4.6
2017-02-19T00:45:55.997Z,4.58
2017-02-19T00:46:36.477Z,4.59
2017-02-19T00:47:16.943Z,4.59
2017-02-19T00:47:59.722Z,4.59
2017-02-19T00:48:44.631Z,4.59
2017-02-19T00:49:26.649Z,4.59
2017-02-19T00:50:07.641Z,4.6
2017-02-19T00:50:52.632Z,4.6
2017-02-19T00:51:34.843Z,4.7
2017-02-19T00:52:15.276Z,4.6
2017-02-19T00:52:59.221Z,4.7
2017-02-19T00:53:39.726Z,4.6
2017-02-19T00:54:21.024Z,4.58
2017-02-19T00:55:01.518Z,4.58
2017-02-19T00:55:45.325Z,4.63
2017-02-19T00:56:31.382Z,4.6
2017-02-19T00:57:12.639Z,4.59
2017-02-19T00:57:55.797Z,4.62
2017-02-19T00:58:37.726Z,4.56
2017-02-19T00:59:20.643Z,4.63
2017-02-19T01:00:01.122Z,4.58
2017-02-19T01:00:44.160Z,4.59
2017-02-19T01:01:24.628Z,4.55
2017-02-19T01:02:06.918Z,4.66
2017-02-19T01:02:47.371Z,4.62
2017-02-19T01:03:28.716Z,4.58
2017-02-19T01:04:09.231Z,4.68
2017-02-19T01:04:49.732Z,4.58
2017-02-19T01:05:30.366Z,4.6
2017-02-19T01:06:12.137Z,4.62
2017-02-19T01:06:54.218Z,4.63
2017-02-19T01:07:34.755Z,4.62
2017-02-19T01:08:15.808Z,4.68
2017-02-19T01:08:57.802Z,4.56
2017-02-19T01:09:49.807Z,4.62
2017-02-19T01:10:32.881Z,4.71
2017-02-19T01:11:14.639Z,4.6
2017-02-19T01:11:56.041Z,4.56
2017-02-19T01:12:36.544Z,4.6
2017-02-19T01:13:20.716Z,4.62
2017-02-19T01:14:06.816Z,4.6
2017-02-19T01:14:50.626Z,4.56
2017-02-19T01:15:31.845Z,4.62
2017-02-19T01:16:13.632Z,4.55
2017-02-19T01:16:54.123Z,4.58
2017-02-19T01:17:35.330Z,4.6
2017-02-19T01:18:20.629Z,4.58
2017-02-19T01:19:01.905Z,4.56
2017-02-19T01:19:45.126Z,4.55
2017-02-19T01:20:26.209Z,4.59
2017-02-19T01:21:06.733Z,4.59
2017-02-19T01:21:48.031Z,4.55
2017-02-19T01:22:29.246Z,4.6
2017-02-19T01:23:10.636Z,4.58
2017-02-19T01:23:51.117Z,4.59
2017-02-19T01:24:31.564Z,4.52
2017-02-19T01:25:13.895Z,4.55
2017-02-19T01:25:54.355Z,4.56
2017-02-19T01:26:34.824Z,4.56
2017-02-19T01:27:15.313Z,4.56
2017-02-19T01:27:55.799Z,4.53
2017-02-19T01:28:36.297Z,4.5
2017-02-19T01:29:18.517Z,4.5
2017-02-19T01:29:59.051Z,4.48
2017-02-19T01:30:39.544Z,4.55
2017-02-19T01:31:20.002Z,4.48
2017-02-19T01:32:00.469Z,4.44
2017-02-19T01:32:41.887Z,4.45
2017-02-19T01:33:22.409Z,4.44
2017-02-19T01:34:02.926Z,4.49
2017-02-19T01:34:44.235Z,4.42
2017-02-19T01:35:25.315Z,4.45
2017-02-19T01:36:05.748Z,4.49
2017-02-19T01:36:46.251Z,4.49
2017-02-19T01:37:27.527Z,4.48
2017-02-19T01:38:07.999Z,4.48
2017-02-19T01:38:48.482Z,4.49
2017-02-19T01:39:29.819Z,4.42
2017-02-19T01:40:10.307Z,4.49
2017-02-19T01:40:50.869Z,4.49
2017-02-19T01:41:32.733Z,4.44
2017-02-19T01:42:13.801Z,4.4
2017-02-19T01:42:54.300Z,4.45
2017-02-19T01:43:35.416Z,4.44
2017-02-19T01:44:16.647Z,4.4
2017-02-19T01:44:58.886Z,4.42
2017-02-19T01:45:39.907Z,4.4
2017-02-19T01:46:22.178Z,4.45
2017-02-19T01:47:03.415Z,4.49
2017-02-19T01:47:45.324Z,4.44
2017-02-19T01:48:25.783Z,4.49
2017-02-19T01:49:06.895Z,4.45
2017-02-19T01:49:47.408Z,4.5
2017-02-19T01:50:27.892Z,4.52
2017-02-19T01:51:09.232Z,4.45
2017-02-19T01:51:50.639Z,4.49
2017-02-19T01:52:32.714Z,4.44
2017-02-19T01:53:13.214Z,4.44
2017-02-19T01:53:54.320Z,4.41
2017-02-19T01:54:35.531Z,4.45
2017-02-19T01:55:15.994Z,4.45
2017-02-19T01:55:57.032Z,4.45
2017-02-19T01:56:38.132Z,4.53
2017-02-19T01:57:18.632Z,4.5
2017-02-19T01:58:01.748Z,4.44
2017-02-19T01:58:49.073Z,4.49
2017-02-19T01:59:29.545Z,4.41
2017-02-19T02:00:11.641Z,4.41
2017-02-19T02:00:53.046Z,4.48
2017-02-19T02:01:33.562Z,4.49
2017-02-19T02:02:14.890Z,4.38
2017-02-19T02:02:55.402Z,4.49
2017-02-19T02:03:35.885Z,4.48
2017-02-19T02:04:16.949Z,4.49
2017-02-19T02:05:00.151Z,4.41
2017-02-19T02:05:41.306Z,4.45
2017-02-19T02:06:24.736Z,4.42
2017-02-19T02:07:05.195Z,4.49
2017-02-19T02:07:45.705Z,4.48
2017-02-19T02:08:26.803Z,4.37
2017-02-19T02:09:07.814Z,4.4
2017-02-19T02:09:51.123Z,4.35
2017-02-19T02:10:31.659Z,4.49
2017-02-19T02:11:13.020Z,4.45
2017-02-19T02:11:53.491Z,4.42
2017-02-19T02:12:34.535Z,4.4
2017-02-19T02:13:15.828Z,4.4
2017-02-19T02:13:57.716Z,4.44
2017-02-19T02:14:40.128Z,4.45
2017-02-19T02:15:23.139Z,4.48
2017-02-19T02:16:03.628Z,4.49
2017-02-19T02:16:45.036Z,4.52
2017-02-19T02:17:27.236Z,4.42
2017-02-19T02:18:09.227Z,4.4
2017-02-19T02:18:50.290Z,4.38
2017-02-19T02:19:33.129Z,4.42
2017-02-19T02:20:13.630Z,4.42
2017-02-19T02:20:59.621Z,4.45
2017-02-19T02:21:47.719Z,4.4
2017-02-19T02:22:31.646Z,4.37
2017-02-19T02:23:13.636Z,4.4
2017-02-19T02:23:54.907Z,4.35
2017-02-19T02:24:42.646Z,4.35
2017-02-19T02:25:23.128Z,4.38
2017-02-19T02:26:03.611Z,4.41
2017-02-19T02:26:44.916Z,4.38
2017-02-19T02:27:27.228Z,4.37
2017-02-19T02:28:10.315Z,4.42
2017-02-19T02:28:51.302Z,4.4
2017-02-19T02:29:33.221Z,4.4
2017-02-19T02:30:15.138Z,4.44
2017-02-19T02:30:55.630Z,4.38
2017-02-19T02:31:38.636Z,4.41
2017-02-19T02:32:19.716Z,4.37
2017-02-19T02:33:03.632Z,4.49
2017-02-19T02:33:45.709Z,4.41
2017-02-19T02:34:26.804Z,4.44
2017-02-19T02:35:07.925Z,4.38
2017-02-19T02:35:48.911Z,4.37
2017-02-19T02:36:31.723Z,4.38
2017-02-19T02:37:12.223Z,4.42
2017-02-19T02:37:53.206Z,4.35
2017-02-19T02:38:33.688Z,4.44
2017-02-19T02:39:14.161Z,4.4
2017-02-19T02:39:57.211Z,4.45
2017-02-19T02:40:38.635Z,4.37
2017-02-19T02:41:19.708Z,4.4
2017-02-19T02:42:02.134Z,4.34
2017-02-19T02:42:43.151Z,4.38
2017-02-19T02:43:24.309Z,4.37
2017-02-19T02:45:38.691Z,4.34
2017-02-19T02:46:19.680Z,4.3
2017-02-19T02:47:02.353Z,4.23
2017-02-19T02:47:46.278Z,4.23
2017-02-19T02:48:29.377Z,4.26
2017-02-19T02:49:11.263Z,4.17
2017-02-19T02:49:51.769Z,4.16
2017-02-19T02:50:33.761Z,4.17
2017-02-19T02:51:18.755Z,4.17
2017-02-19T02:51:59.244Z,4.28
2017-02-19T02:52:39.771Z,4.16
2017-02-19T02:53:20.939Z,4.12
2017-02-19T02:55:34.839Z,4.14
2017-02-19T02:56:16.571Z,4.19
2017-02-19T02:56:57.036Z,4.12
2017-02-19T02:57:39.031Z,4.16
2017-02-19T02:58:20.206Z,4.17
2017-02-19T02:59:01.358Z,4.14
2017-02-19T02:59:42.532Z,4.17
2017-02-19T03:00:23.056Z,4.05
2017-02-19T03:01:03.498Z,4.16
2017-02-19T03:01:44.638Z,4.02
2017-02-19T03:02:25.619Z,4.1
2017-02-19T03:03:06.174Z,4.02
2017-02-19T03:03:56.021Z,4.06
2017-02-19T03:04:37.046Z,4.05
2017-02-19T03:05:19.317Z,4.06
2017-02-19T03:06:02.133Z,4.06
2017-02-19T03:06:43.132Z,4.02
2017-02-19T03:07:25.226Z,4.01
2017-02-19T03:08:07.947Z,4.02
2017-02-19T03:08:48.945Z,3.98
2017-02-19T03:09:29.948Z,4.05
2017-02-19T03:10:12.140Z,4.05
2017-02-19T03:10:53.320Z,3.98
2017-02-19T03:11:35.116Z,4.01
2017-02-19T03:12:16.151Z,4.04
2017-02-19T03:12:59.953Z,3.95
2017-02-19T03:13:45.055Z,4.02
2017-02-19T03:14:26.955Z,3.96
2017-02-19T03:15:09.150Z,3.98
2017-02-19T03:15:50.453Z,4.05
2017-02-19T03:16:30.932Z,3.95
2017-02-19T03:17:11.411Z,4.06
2017-02-19T03:17:53.459Z,4.02
2017-02-19T03:18:34.561Z,4.04
2017-02-19T03:19:14.999Z,4.01
2017-02-19T03:19:56.451Z,3.98
2017-02-19T03:20:36.957Z,3.98
2017-02-19T03:21:21.041Z,3.96
2017-02-19T03:22:01.521Z,4.02
2017-02-19T03:22:42.538Z,3.96
2017-02-19T03:24:32.010Z,3.98
2017-02-19T03:25:14.542Z,3.99
2017-02-19T03:25:55.166Z,3.96
2017-02-19T03:26:40.086Z,3.99
2017-02-19T03:27:21.351Z,3.98
2017-02-19T03:28:03.355Z,3.98
2017-02-19T03:28:44.775Z,3.99
2017-02-19T03:30:32.689Z,3.96
2017-02-19T03:31:14.483Z,3.92
2017-02-19T03:31:55.880Z,4.01
2017-02-19T03:32:36.984Z,4.01
2017-02-19T03:33:18.975Z,4.02
2017-02-19T03:34:06.971Z,3.94
2017-02-19T03:34:47.469Z,4.05
2017-02-19T03:35:29.655Z,4.05
2017-02-19T03:36:10.993Z,3.96
2017-02-19T03:36:51.456Z,3.98
2017-02-19T03:37:33.476Z,4.02
2017-02-19T03:38:16.001Z,4.02
2017-02-19T03:39:03.165Z,4.02
2017-02-19T03:39:43.642Z,4.02
2017-02-19T03:40:24.868Z,4.01
2017-02-19T03:41:08.136Z,4.05
2017-02-19T03:41:48.601Z,4.06
2017-02-19T03:42:29.984Z,4.01
2017-02-19T03:43:10.445Z,3.99
2017-02-19T03:43:51.674Z,4.01
2017-02-19T03:44:32.139Z,4.02
2017-02-19T03:45:12.621Z,4.04
2017-02-19T03:45:55.483Z,4.01
2017-02-19T03:46:36.568Z,4.1
2017-02-19T03:47:17.660Z,4.01
2017-02-19T03:47:58.878Z,4.06
2017-02-19T03:48:39.977Z,4.06
2017-02-19T03:49:21.366Z,4.05
2017-02-19T03:50:04.072Z,4.08
2017-02-19T03:50:45.981Z,4.05
2017-02-19T03:52:33.963Z,4.1
2017-02-19T03:53:16.974Z,4.14
2017-02-19T03:53:57.972Z,4.16
2017-02-19T03:54:39.196Z,4.13
2017-02-19T03:55:20.307Z,4.13
2017-02-19T03:56:01.438Z,4.2
2017-02-19T03:56:43.408Z,4.14
2017-02-19T03:57:26.389Z,4.17
2017-02-19T03:58:07.739Z,4.14
2017-02-19T03:58:48.961Z,4.14
2017-02-19T03:59:32.700Z,4.2
2017-02-19T04:00:13.211Z,4.17
2017-02-19T04:00:53.701Z,4.19
2017-02-19T04:01:37.695Z,4.12
2017-02-19T04:02:20.707Z,4.14
2017-02-19T04:03:01.215Z,4.19
2017-02-19T04:03:46.289Z,4.13
2017-02-19T04:04:26.775Z,4.17
2017-02-19T04:05:09.811Z,4.13
2017-02-19T04:05:51.090Z,4.22
2017-02-19T04:06:31.581Z,4.13
2017-02-19T04:07:15.310Z,4.19
2017-02-19T04:07:57.207Z,4.19
2017-02-19T04:08:39.373Z,4.16
2017-02-19T04:09:20.718Z,4.16
2017-02-19T04:10:01.885Z,4.13
2017-02-19T04:10:47.874Z,4.17
2017-02-19T04:11:29.205Z,4.16
2017-02-19T04:12:10.375Z,4.14
2017-02-19T04:12:53.226Z,4.14
2017-02-19T04:13:34.294Z,4.17
2017-02-19T04:14:16.280Z,4.14
2017-02-19T04:14:59.196Z,4.16
2017-02-19T04:15:41.294Z,4.17
2017-02-19T04:16:22.710Z,4.14
2017-02-19T04:17:04.864Z,4.17
2017-02-19T04:17:45.346Z,4.19
2017-02-19T04:18:26.380Z,4.17
2017-02-19T04:19:07.734Z,4.26
2017-02-19T04:19:49.813Z,4.19
2017-02-19T04:20:35.718Z,4.23
2017-02-19T04:21:38.713Z,4.23
2017-02-19T04:22:19.872Z,4.19
2017-02-19T04:23:00.356Z,4.19
2017-02-19T04:23:43.194Z,4.13
2017-02-19T04:27:09.424Z,4.19
2017-02-19T04:27:49.871Z,4.2
2017-02-19T04:28:31.739Z,4.14
2017-02-19T04:29:13.826Z,4.1
2017-02-19T04:29:55.825Z,4.16
2017-02-19T04:30:37.734Z,4.26
2017-02-19T04:31:18.199Z,4.16
2017-02-19T04:33:36.639Z,4.23
2017-02-19T04:34:17.815Z,4.16
2017-02-19T04:34:59.208Z,4.23
2017-02-19T04:35:39.683Z,4.23
2017-02-19T04:36:23.398Z,4.22
2017-02-19T04:37:04.746Z,4.24
2017-02-19T04:37:46.011Z,4.23
2017-02-19T04:38:26.509Z,4.28
2017-02-19T04:39:07.563Z,4.32
2017-02-19T04:39:48.570Z,4.23
2017-02-19T04:40:30.025Z,4.23
2017-02-19T04:41:11.499Z,4.26
2017-02-19T04:41:52.000Z,4.28
2017-02-19T04:42:34.197Z,4.26
2017-02-19T04:43:14.662Z,4.2
2017-02-19T04:43:55.169Z,4.26
2017-02-19T04:44:35.623Z,4.35
2017-02-19T04:45:17.067Z,4.37
2017-02-19T04:45:57.563Z,4.24
2017-02-19T04:46:41.298Z,4.28
2017-02-19T04:47:21.788Z,4.35
2017-02-19T04:48:03.825Z,4.37
2017-02-19T04:48:44.889Z,4.32
2017-02-19T04:49:26.060Z,4.32
2017-02-19T04:50:08.078Z,4.35
2017-02-19T04:50:49.891Z,4.34
2017-02-19T04:51:30.892Z,4.41
2017-02-19T04:52:11.391Z,4.42
2017-02-19T04:52:52.695Z,4.44
2017-02-19T04:53:37.475Z,4.42
2017-02-19T04:54:18.818Z,4.38
2017-02-19T04:55:00.988Z,4.38
2017-02-19T04:55:43.986Z,4.41
2017-02-19T04:56:25.405Z,4.44
2017-02-19T04:57:06.397Z,4.44
2017-02-19T04:57:46.880Z,4.44
2017-02-19T04:58:27.353Z,4.45
2017-02-19T04:59:08.493Z,4.45
2017-02-19T04:59:50.422Z,4.44
2017-02-19T05:00:30.901Z,4.5
2017-02-19T05:01:11.914Z,4.5
2017-02-19T05:01:54.402Z,4.5
2017-02-19T05:02:34.915Z,4.52
2017-02-19T05:03:15.427Z,4.44
2017-02-19T05:03:57.564Z,4.44
2017-02-19T05:04:38.570Z,4.44
2017-02-19T05:05:20.894Z,4.53
2017-02-19T05:06:01.398Z,4.53
2017-02-19T05:06:41.863Z,4.56
2017-02-19T05:07:24.982Z,4.55
2017-02-19T05:08:05.486Z,4.52
2017-02-19T05:08:46.686Z,4.58
2017-02-19T05:09:31.295Z,4.56
2017-02-19T05:10:13.688Z,4.63
2017-02-19T05:10:54.194Z,4.59
2017-02-19T05:11:35.322Z,4.58
2017-02-19T05:12:16.742Z,4.59
2017-02-19T05:12:58.807Z,4.63
2017-02-19T05:13:39.998Z,4.58
2017-02-19T05:14:21.082Z,4.63
2017-02-19T05:15:01.606Z,4.6
2017-02-19T05:15:42.083Z,4.59
2017-02-19T05:16:22.571Z,4.59
2017-02-19T05:17:03.930Z,4.67
2017-02-19T05:17:45.230Z,4.74
2017-02-19T05:18:25.700Z,4.6
2017-02-19T05:19:06.220Z,4.71
2017-02-19T05:19:49.402Z,4.71
2017-02-19T05:20:30.388Z,4.71
2017-02-19T05:21:10.950Z,4.74
2017-02-19T05:21:51.395Z,4.71
2017-02-19T05:22:31.881Z,4.7
2017-02-19T05:23:12.373Z,4.75
2017-02-19T05:23:52.866Z,4.7
2017-02-19T05:24:34.011Z,4.68
2017-02-19T05:25:14.991Z,4.74
2017-02-19T05:25:56.402Z,4.71
2017-02-19T05:26:37.561Z,4.73
2017-02-19T05:27:18.079Z,4.71
2017-02-19T05:27:58.551Z,4.6
2017-02-19T05:28:39.725Z,4.73
2017-02-19T05:29:21.067Z,4.7
2017-02-19T05:30:01.529Z,4.74
2017-02-19T05:30:42.036Z,4.77
2017-02-19T05:31:23.516Z,4.75
2017-02-19T05:32:04.587Z,4.84
2017-02-19T05:32:45.071Z,4.74
2017-02-19T05:33:27.875Z,4.78
2017-02-19T05:34:08.422Z,4.77
2017-02-19T05:34:48.962Z,4.8
2017-02-19T05:35:29.458Z,4.8
2017-02-19T05:36:09.938Z,4.8
2017-02-19T05:36:50.419Z,4.75
2017-02-19T05:37:30.930Z,4.82
2017-02-19T05:38:11.985Z,4.77
2017-02-19T05:38:53.067Z,4.78
2017-02-19T05:39:33.563Z,4.74
2017-02-19T05:40:14.044Z,4.74
2017-02-19T05:40:54.566Z,4.82
2017-02-19T05:41:35.023Z,4.7
2017-02-19T05:42:15.516Z,4.8
2017-02-19T05:42:56.006Z,4.78
2017-02-19T05:43:37.198Z,4.8
2017-02-19T05:44:17.684Z,4.78
2017-02-19T05:44:58.161Z,4.8
2017-02-19T05:45:38.662Z,4.74
2017-02-19T05:46:19.137Z,4.8
2017-02-19T05:47:00.402Z,4.78
2017-02-19T05:47:40.879Z,4.8
2017-02-19T05:48:21.389Z,4.82
2017-02-19T05:49:01.928Z,4.78
2017-02-19T05:49:44.024Z,4.78
2017-02-19T05:50:26.496Z,4.8
2017-02-19T05:51:06.980Z,4.82
2017-02-19T05:51:47.474Z,4.74
2017-02-19T05:52:28.694Z,4.74
2017-02-19T05:53:09.212Z,4.77
2017-02-19T05:53:49.693Z,4.75
2017-02-19T05:54:31.051Z,4.78
2017-02-19T05:55:13.317Z,4.86
2017-02-19T05:55:53.798Z,4.8
2017-02-19T05:56:34.920Z,4.8
2017-02-19T05:57:15.387Z,4.84
2017-02-19T05:57:55.851Z,4.84
2017-02-19T05:58:36.347Z,4.87
2017-02-19T05:59:17.431Z,4.92
2017-02-19T05:59:58.705Z,4.89
2017-02-19T06:00:39.185Z,4.8
2017-02-19T06:01:20.495Z,4.82
2017-02-19T06:02:04.322Z,4.84
2017-02-19T06:02:44.799Z,4.77
2017-02-19T06:03:26.976Z,4.84
2017-02-19T06:04:07.476Z,4.78
2017-02-19T06:04:49.588Z,4.73
2017-02-19T06:05:30.071Z,4.8
2017-02-19T06:06:11.524Z,4.77
2017-02-19T06:06:52.828Z,4.78
2017-02-19T06:07:33.296Z,4.82
2017-02-19T06:08:13.884Z,4.82
2017-02-19T06:08:56.330Z,4.82
2017-02-19T06:09:37.734Z,4.84
2017-02-19T06:10:19.816Z,4.84
2017-02-19T06:11:01.223Z,4.74
2017-02-19T06:11:41.697Z,4.77
2017-02-19T06:12:22.818Z,4.87
2017-02-19T06:13:04.902Z,4.9
2017-02-19T06:13:45.368Z,4.87
2017-02-19T06:14:25.857Z,4.9
2017-02-19T06:15:07.084Z,4.8
2017-02-19T06:15:48.201Z,4.78
2017-02-19T06:16:29.591Z,4.78
2017-02-19T06:17:10.077Z,4.82
2017-02-19T06:17:50.557Z,4.78
2017-02-19T06:18:31.987Z,4.86
2017-02-19T06:19:12.982Z,4.8
2017-02-19T06:19:53.513Z,4.8
2017-02-19T06:20:34.040Z,4.75
2017-02-19T06:21:14.511Z,4.8
2017-02-19T06:21:55.020Z,4.82
2017-02-19T06:22:35.492Z,4.78
2017-02-19T06:23:15.954Z,4.82
2017-02-19T06:23:56.465Z,4.78
2017-02-19T06:24:36.953Z,4.78
2017-02-19T06:25:17.429Z,4.8
2017-02-19T06:25:57.920Z,4.77
2017-02-19T06:26:38.405Z,4.77
2017-02-19T06:27:18.883Z,4.74
2017-02-19T06:27:59.367Z,4.75
2017-02-19T06:28:39.896Z,4.77
2017-02-19T06:29:20.409Z,4.7
2017-02-19T06:30:00.933Z,4.77
2017-02-19T06:30:41.430Z,4.74
2017-02-19T06:31:21.936Z,4.62
2017-02-19T06:32:02.398Z,4.71
2017-02-19T06:32:42.869Z,4.74
2017-02-19T06:33:23.345Z,4.74
2017-02-19T06:34:03.844Z,4.66
2017-02-19T06:34:44.321Z,4.67
2017-02-19T06:35:24.810Z,4.66
2017-02-19T06:36:05.283Z,4.67
2017-02-19T06:36:45.743Z,4.63
2017-02-19T06:37:26.225Z,4.71
2017-02-19T06:38:06.699Z,4.71
2017-02-19T06:38:47.197Z,4.68
2017-02-19T06:39:27.687Z,4.7
2017-02-19T06:40:08.184Z,4.68
2017-02-19T06:40:48.653Z,4.68
2017-02-19T06:41:29.125Z,4.67
2017-02-19T06:42:09.606Z,4.66
2017-02-19T06:42:50.092Z,4.68
2017-02-19T06:43:30.576Z,4.66
2017-02-19T06:44:11.096Z,4.66
2017-02-19T06:44:51.525Z,4.73
2017-02-19T06:45:32.006Z,4.71
2017-02-19T06:46:12.519Z,4.73
2017-02-19T06:46:52.980Z,4.74
2017-02-19T06:47:33.453Z,4.78
2017-02-19T06:48:13.960Z,4.74
2017-02-19T06:48:54.440Z,4.78
2017-02-19T06:49:34.918Z,4.74
2017-02-19T06:50:15.418Z,4.7
2017-02-19T06:50:55.863Z,4.77
2017-02-19T06:51:36.360Z,4.71
2017-02-19T06:52:16.845Z,4.74
2017-02-19T06:52:57.315Z,4.8
2017-02-19T06:53:37.860Z,4.74
2017-02-19T06:54:18.292Z,4.8
2017-02-19T06:54:58.755Z,4.8
2017-02-19T06:55:39.249Z,4.84
2017-02-19T06:56:19.850Z,4.77
2017-02-19T06:57:00.305Z,4.84
2017-02-19T06:57:40.749Z,4.8
2017-02-19T06:58:21.224Z,4.78
2017-02-19T06:59:01.721Z,4.78
2017-02-19T06:59:42.210Z,4.82
2017-02-19T07:00:23.494Z,4.8
2017-02-19T07:01:03.989Z,4.78
2017-02-19T07:01:44.472Z,4.78
2017-02-19T07:02:24.944Z,4.84
2017-02-19T07:03:06.395Z,4.8
2017-02-19T07:03:46.865Z,4.84
2017-02-19T07:04:27.367Z,4.77
2017-02-19T07:05:07.809Z,4.8
2017-02-19T07:05:48.276Z,4.77
2017-02-19T07:06:28.740Z,4.86
2017-02-19T07:07:09.253Z,4.9
2017-02-19T07:07:49.716Z,4.89
2017-02-19T07:08:30.199Z,4.94
2017-02-19T07:09:10.710Z,4.86
2017-02-19T07:09:51.154Z,4.86
2017-02-19T07:10:31.632Z,4.93
2017-02-19T07:11:12.119Z,4.82
2017-02-19T07:11:52.599Z,4.89
2017-02-19T07:12:33.097Z,4.86
2017-02-19T07:13:13.601Z,4.84
2017-02-19T07:13:54.085Z,4.86
2017-02-19T07:14:34.632Z,4.9
2017-02-19T07:15:15.143Z,4.94
2017-02-19T07:15:55.607Z,4.82
2017-02-19T07:16:36.093Z,4.82
2017-02-19T07:17:16.620Z,4.89
2017-02-19T07:17:57.107Z,4.86
2017-02-19T07:18:37.576Z,4.9
2017-02-19T07:19:18.044Z,4.89
2017-02-19T07:19:58.519Z,4.9
2017-02-19T07:20:38.987Z,4.92
2017-02-19T07:21:19.544Z,4.9
2017-02-19T07:22:00.020Z,4.89
2017-02-19T07:22:41.077Z,4.82
2017-02-19T07:23:21.539Z,4.96
2017-02-19T07:24:02.025Z,4.86
2017-02-19T07:24:42.494Z,4.82
2017-02-19T07:25:23.009Z,4.89
2017-02-19T07:26:03.483Z,4.87
2017-02-19T07:26:43.924Z,4.86
2017-02-19T07:27:24.423Z,4.89
2017-02-19T07:28:04.904Z,4.87
2017-02-19T07:28:45.354Z,4.86
2017-02-19T07:29:25.839Z,4.86
2017-02-19T07:30:06.349Z,4.9
2017-02-19T07:30:46.867Z,4.87
2017-02-19T07:31:27.328Z,4.86
2017-02-19T07:32:07.819Z,4.86
2017-02-19T07:32:48.274Z,4.94
2017-02-19T07:33:28.760Z,4.93
2017-02-19T07:34:10.000Z,4.97
2017-02-19T07:34:50.481Z,4.93
2017-02-19T07:35:31.700Z,4.97
2017-02-19T07:36:12.898Z,4.93
2017-02-19T07:36:53.396Z,4.93
2017-02-19T07:37:33.861Z,4.96
2017-02-19T07:38:15.197Z,4.93
2017-02-19T07:38:55.682Z,4.99
2017-02-19T07:39:36.745Z,5.02
2017-02-19T07:40:18.100Z,4.96
2017-02-19T07:41:01.808Z,4.9
2017-02-19T07:41:42.305Z,4.97
2017-02-19T07:42:24.306Z,4.96
2017-02-19T07:43:05.593Z,4.86
2017-02-19T07:43:46.887Z,4.86
2017-02-19T07:44:27.396Z,4.97
2017-02-19T07:45:08.830Z,4.94
2017-02-19T07:45:51.831Z,4.86
2017-02-19T07:46:34.814Z,4.96
2017-02-19T07:47:15.908Z,4.96
2017-02-19T07:47:57.186Z,5
2017-02-19T07:48:37.665Z,4.94
2017-02-19T07:49:18.895Z,4.99
2017-02-19T07:50:00.250Z,4.99
2017-02-19T07:50:42.402Z,4.89
2017-02-19T07:51:24.548Z,4.96
2017-02-19T07:52:06.824Z,4.89
2017-02-19T07:52:47.301Z,5
2017-02-19T07:53:29.692Z,4.99
2017-02-19T07:54:11.580Z,4.99
2017-02-19T07:54:52.560Z,5
2017-02-19T07:55:33.034Z,4.96
2017-02-19T07:56:14.385Z,4.99
2017-02-19T07:56:57.474Z,5
2017-02-19T07:57:38.783Z,4.96
2017-02-19T07:58:19.398Z,5
2017-02-19T07:59:00.824Z,4.99
2017-02-19T07:59:42.965Z,5
2017-02-19T08:00:28.900Z,5
2017-02-19T08:01:11.892Z,5.02
2017-02-19T08:01:53.944Z,4.99
2017-02-19T08:02:36.185Z,5.05
2017-02-19T08:03:17.506Z,5
2017-02-19T08:03:58.938Z,4.99
2017-02-19T08:04:40.403Z,5.02
2017-02-19T08:05:22.491Z,5
2017-02-19T08:06:07.306Z,5.02
2017-02-19T08:06:49.509Z,4.99
2017-02-19T08:07:32.478Z,4.99
2017-02-19T08:08:13.688Z,5.05
2017-02-19T08:08:57.329Z,5.05
2017-02-19T08:09:39.884Z,4.96
2017-02-19T08:10:22.825Z,5
2017-02-19T08:11:04.163Z,5.04
2017-02-19T08:11:44.580Z,4.96
2017-02-19T08:12:26.465Z,5.08
2017-02-19T08:13:06.942Z,5.02
2017-02-19T08:13:48.335Z,4.97
2017-02-19T08:14:28.852Z,5.07
2017-02-19T08:15:09.336Z,5.1
2017-02-19T08:15:49.834Z,5.12
2017-02-19T08:16:30.355Z,5.07
2017-02-19T08:17:10.842Z,5.11
2017-02-19T08:17:51.309Z,5.11
2017-02-19T08:18:32.776Z,4.99
2017-02-19T08:19:14.529Z,5.07
2017-02-19T08:19:55.106Z,5.08
2017-02-19T08:20:36.259Z,5.12
2017-02-19T08:21:16.776Z,5.14
2017-02-19T08:21:57.251Z,5.12
2017-02-19T08:22:37.750Z,5
2017-02-19T08:23:18.818Z,5.04
2017-02-19T08:23:59.844Z,5.04
2017-02-19T08:24:41.896Z,5.08
2017-02-19T08:25:23.808Z,5.17
2017-02-19T08:26:06.906Z,5.04
2017-02-19T08:26:48.992Z,5.12
2017-02-19T08:27:30.332Z,5.11
2017-02-19T08:28:13.408Z,5.1
2017-02-19T08:28:53.908Z,5.12
2017-02-19T08:29:34.414Z,5.14
2017-02-19T08:30:16.403Z,5.15
2017-02-19T08:31:09.505Z,5.17
2017-02-19T08:31:49.976Z,5.08
2017-02-19T08:32:31.424Z,5.17
2017-02-19T08:33:17.319Z,5.17
2017-02-19T08:33:57.829Z,5.15
2017-02-19T08:34:43.845Z,5.18
2017-02-19T08:35:25.805Z,5.17
2017-02-19T08:36:12.835Z,5.15
2017-02-19T08:36:58.883Z,5.21
2017-02-19T08:37:47.900Z,5.2
2017-02-19T08:38:38.840Z,5.23
2017-02-19T08:39:22.266Z,5.23
2017-02-19T08:40:02.669Z,5.2
2017-02-19T08:40:43.137Z,5.21
2017-02-19T08:41:23.677Z,5.2
2017-02-19T08:42:04.112Z,5.18
2017-02-19T08:42:44.583Z,5.14
2017-02-19T08:43:25.998Z,5.21
2017-02-19T08:44:08.416Z,5.21
2017-02-19T08:44:51.714Z,5.21
2017-02-19T08:45:33.105Z,5.2
2017-02-19T08:46:15.402Z,5.2
2017-02-19T08:46:55.882Z,5.3
2017-02-19T08:47:43.827Z,5.2
2017-02-19T08:48:27.105Z,5.28
2017-02-19T08:49:09.111Z,5.23
2017-02-19T08:49:49.557Z,5.26
2017-02-19T08:50:31.753Z,5.25
2017-02-19T08:51:13.919Z,5.28
2017-02-19T08:51:54.389Z,5.28
2017-02-19T08:52:34.865Z,5.25
2017-02-19T08:53:15.319Z,5.33
2017-02-19T08:53:55.818Z,5.29
2017-02-19T08:54:40.067Z,5.28
2017-02-19T08:55:20.578Z,5.3
2017-02-19T08:56:01.061Z,5.3
2017-02-19T08:56:41.556Z,5.2
2017-02-19T08:57:21.993Z,5.28
2017-02-19T08:58:02.459Z,5.3
2017-02-19T08:58:43.816Z,5.32
2017-02-19T08:59:24.317Z,5.32
2017-02-19T09:00:04.785Z,5.29
2017-02-19T09:00:45.279Z,5.3
2017-02-19T09:01:25.737Z,5.3
2017-02-19T09:02:06.219Z,5.3
2017-02-19T09:02:46.708Z,5.33
2017-02-19T09:03:27.178Z,5.32
2017-02-19T09:04:07.667Z,5.2
2017-02-19T09:04:48.134Z,5.35
2017-02-19T09:05:28.625Z,5.29
2017-02-19T09:06:09.105Z,5.32
2017-02-19T09:06:50.325Z,5.28
2017-02-19T09:07:30.789Z,5.36
2017-02-19T09:08:12.026Z,5.33
2017-02-19T09:08:54.343Z,5.3
2017-02-19T09:09:38.185Z,5.32
2017-02-19T09:10:18.681Z,5.3
2017-02-19T09:11:00.404Z,5.29
2017-02-19T09:11:40.887Z,5.29
2017-02-19T09:12:21.351Z,5.21
2017-02-19T09:13:03.573Z,5.32
2017-02-19T09:13:44.065Z,5.28
2017-02-19T09:14:24.519Z,5.25
2017-02-19T09:15:05.035Z,5.32
2017-02-19T09:15:45.468Z,5.3
2017-02-19T09:16:26.010Z,5.28
2017-02-19T09:17:06.424Z,5.35
2017-02-19T09:17:48.496Z,5.33
2017-02-19T09:18:28.985Z,5.29
2017-02-19T09:19:09.458Z,5.32
2017-02-19T09:19:50.484Z,5.26
2017-02-19T09:20:30.987Z,5.29
2017-02-19T09:21:11.480Z,5.3
2017-02-19T09:21:52.016Z,5.29
2017-02-19T09:22:33.329Z,5.26
2017-02-19T09:23:13.791Z,5.32
2017-02-19T09:23:54.274Z,5.32
2017-02-19T09:24:34.736Z,5.28
2017-02-19T09:25:15.229Z,5.25
2017-02-19T09:25:58.189Z,5.32