createdAt,value
2017-04-27T00:09:03.322Z,0
2017-04-27T00:19:03.288Z,0
2017-04-27T00:29:03.312Z,0
2017-04-27T00:39:03.400Z,0
2017-04-27T00:49:03.278Z,0
2017-04-27T00:59:03.298Z,0
2017-04-27T01:09:03.294Z,0
2017-04-27T01:19:03.261Z,0
2017-04-27T01:29:03.266Z,0
2017-04-27T01:39:03.305Z,0
2017-04-27T01:49:03.321Z,0
2017-04-27T01:59:03.251Z,0
2017-04-27T02:09:03.296Z,0
2017-04-27T02:19:03.304Z,0
2017-04-27T02:29:03.268Z,0
2017-04-27T02:39:03.267Z,0
2017-04-27T02:49:03.364Z,0
2017-04-27T02:59:03.351Z,0
2017-04-27T03:09:03.323Z,0
2017-04-27T03:19:03.230Z,0
2017-04-27T03:29:03.233Z,0
2017-04-27T03:39:03.290Z,0
2017-04-27T03:49:03.230Z,0
2017-04-27T03:59:03.255Z,0
2017-04-27T04:09:03.223Z,10
2017-04-27T04:19:03.256Z,15
2017-04-27T04:29:03.325Z,30
2017-04-27T04:39:03.262Z,50
2017-04-27T04:49:03.237Z,80
2017-04-27T04:59:03.304Z,80
2017-04-27T05:09:03.248Z,75
2017-04-27T05:19:03.322Z,95
2017-04-27T05:29:03.210Z,115
2017-04-27T05:39:03.240Z,135
2017-04-27T05:49:03.195Z,160
2017-04-27T05:59:03.289Z,125
2017-04-27T06:09:03.214Z,125
2017-04-27T06:19:03.323Z,130
2017-04-27T06:29:03.249Z,135
2017-04-27T06:39:03.261Z,145
2017-04-27T06:49:03.203Z,150
2017-04-27T06:59:03.204Z,165
2017-04-27T07:09:03.300Z,225
2017-04-27T07:19:03.207Z,860
2017-04-27T07:29:03.214Z,1210
2017-04-27T07:39:03.230Z,1340
2017-04-27T07:49:03.202Z,1445
2017-04-27T07:59:03.414Z,295
2017-04-27T08:09:03.235Z,1120
2017-04-27T08:19:03.200Z,1520
2017-04-27T08:29:03.272Z,1690
2017-04-27T08:39:03.239Z,1390
2017-04-27T08:49:03.326Z,265
2017-04-27T08:59:03.303Z,315
2017-04-27T09:09:03.329Z,235
2017-04-27T09:19:03.229Z,245
2017-04-27T09:29:03.268Z,200
2017-04-27T09:39:03.303Z,210
2017-04-27T09:49:03.202Z,300
2017-04-27T09:59:03.253Z,310
2017-04-27T10:09:03.239Z,325
2017-04-27T10:19:03.284Z,340
2017-04-27T10:29:03.338Z,340
2017-04-27T10:39:03.291Z,240
2017-04-27T10:49:03.283Z,200
2017-04-27T10:59:03.305Z,220
2017-04-27T11:09:03.263Z,185
2017-04-27T11:19:03.224Z,210
2017-04-27T11:29:03.292Z,295
2017-04-27T11:39:03.741Z,265
2017-04-27T11:49:03.212Z,165
2017-04-27T11:59:03.276Z,220
2017-04-27T12:09:03.273Z,315
2017-04-27T12:19:03.327Z,265
2017-04-27T12:29:03.364Z,295
2017-04-27T12:39:03.540Z,215
2017-04-27T12:49:03.252Z,290
2017-04-27T12:59:03.308Z,240
2017-04-27T13:09:03.325Z,295
2017-04-27T13:19:03.306Z,270
2017-04-27T13:29:03.276Z,255
2017-04-27T13:39:03.267Z,280
2017-04-27T13:49:03.296Z,285
2017-04-27T13:59:03.333Z,230
2017-04-27T14:09:04.178Z,205
2017-04-27T14:19:03.274Z,165
2017-04-27T14:29:03.287Z,185
2017-04-27T14:39:03.253Z,85
2017-04-27T14:49:03.250Z,85
2017-04-27T14:59:03.247Z,160
2017-04-27T15:09:03.227Z,210
2017-04-27T15:19:03.355Z,175
2017-04-27T15:29:03.289Z,225
2017-04-27T15:39:03.235Z,240
2017-04-27T15:49:03.289Z,165
2017-04-27T15:59:03.250Z,125
2017-04-27T16:09:03.339Z,120
2017-04-27T16:19:03.305Z,125
2017-04-27T16:29:03.419Z,105
2017-04-27T16:39:03.319Z,130
2017-04-27T16:49:03.465Z,120
2017-04-27T16:59:03.352Z,95
2017-04-27T17:09:03.274Z,80
2017-04-27T17:19:03.260Z,80
2017-04-27T17:29:03.212Z,80
2017-04-27T17:39:03.261Z,70
2017-04-27T17:49:03.677Z,55
2017-04-27T17:59:03.603Z,45
2017-04-27T18:09:03.806Z,35
2017-04-27T18:19:03.235Z,25
2017-04-27T18:29:03.605Z,20
2017-04-27T18:39:03.240Z,10
2017-04-27T18:49:03.241Z,5
2017-04-27T18:59:03.222Z,0
2017-04-27T19:09:03.372Z,0
2017-04-27T19:19:03.309Z,0
2017-04-27T19:29:03.786Z,0
2017-04-27T19:39:03.348Z,0
2017-04-27T19:49:03.285Z,0
2017-04-27T19:59:03.257Z,0
2017-04-27T20:09:03.269Z,0
2017-04-27T20:19:03.260Z,0
2017-04-27T20:29:03.202Z,0
2017-04-27T20:39:03.248Z,0
2017-04-27T20:49:03.248Z,0
2017-04-27T20:59:04.816Z,0
2017-04-27T21:09:03.359Z,0
2017-04-27T21:19:03.230Z,0
2017-04-27T21:29:03.355Z,0
2017-04-27T21:39:03.290Z,0
2017-04-27T21:49:03.219Z,0
2017-04-27T21:59:03.243Z,0
2017-04-27T22:09:03.205Z,0
2017-04-27T22:19:03.163Z,0
2017-04-27T22:29:03.251Z,0
2017-04-27T22:39:03.256Z,0
2017-04-27T22:49:03.259Z,0
2017-04-27T22:59:03.152Z,0
2017-04-27T23:09:03.189Z,0
2017-04-27T23:19:03.225Z,0
2017-04-27T23:29:03.185Z,0
2017-04-27T23:39:03.186Z,0
2017-04-27T23:49:03.192Z,0
2017-04-27T23:59:03.204Z,0
