createdAt,value
2023-07-07T00:00:27.660Z,100.00
2023-07-07T00:02:54.760Z,100.00
2023-07-07T00:05:21.878Z,100.00
2023-07-07T00:07:50.162Z,100.00
2023-07-07T00:10:17.911Z,100.00
2023-07-07T00:12:45.684Z,100.00
2023-07-07T00:15:13.330Z,100.00
2023-07-07T00:17:43.151Z,100.00
2023-07-07T00:20:15.490Z,100.00
2023-07-07T00:22:42.855Z,100.00
2023-07-07T00:25:10.980Z,100.00
2023-07-07T00:27:38.946Z,100.00
2023-07-07T00:30:07.205Z,100.00
2023-07-07T00:32:34.806Z,100.00
2023-07-07T00:35:03.813Z,100.00
2023-07-07T00:37:30.857Z,100.00
2023-07-07T00:39:57.898Z,100.00
2023-07-07T00:42:24.992Z,100.00
2023-07-07T00:45:13.865Z,100.00
2023-07-07T00:47:53.784Z,100.00
2023-07-07T00:50:23.177Z,100.00
2023-07-07T00:52:50.605Z,100.00
2023-07-07T00:55:26.003Z,100.00
2023-07-07T00:57:55.383Z,100.00
2023-07-07T01:00:22.661Z,100.00
2023-07-07T01:02:56.039Z,100.00
2023-07-07T01:05:26.775Z,100.00
2023-07-07T01:07:54.452Z,100.00
2023-07-07T01:10:22.091Z,100.00
2023-07-07T01:12:51.331Z,100.00
2023-07-07T01:15:19.245Z,100.00
2023-07-07T01:17:51.668Z,100.00
2023-07-07T01:20:18.827Z,100.00
2023-07-07T01:23:07.618Z,100.00
2023-07-07T01:25:50.604Z,100.00
2023-07-07T01:28:55.302Z,100.00
2023-07-07T01:31:35.565Z,100.00
2023-07-07T01:34:03.776Z,100.00
2023-07-07T01:36:30.731Z,100.00
2023-07-07T01:38:59.653Z,100.00
2023-07-07T01:41:33.986Z,100.00
2023-07-07T01:44:24.438Z,100.00
2023-07-07T01:47:12.068Z,100.00
2023-07-07T01:49:50.334Z,100.00
2023-07-07T01:52:32.315Z,100.00
2023-07-07T01:55:06.435Z,100.00
2023-07-07T01:57:36.036Z,100.00
2023-07-07T02:00:08.084Z,100.00
2023-07-07T02:02:43.788Z,100.00
2023-07-07T02:05:13.072Z,100.00
2023-07-07T02:07:42.132Z,100.00
2023-07-07T02:10:10.470Z,100.00
2023-07-07T02:12:37.646Z,100.00
2023-07-07T02:15:05.356Z,100.00
2023-07-07T02:17:32.444Z,100.00
2023-07-07T02:19:59.903Z,100.00
2023-07-07T02:22:27.125Z,100.00
2023-07-07T02:24:57.437Z,100.00
2023-07-07T02:27:24.501Z,100.00
2023-07-07T02:29:51.607Z,100.00
2023-07-07T02:32:18.632Z,100.00
2023-07-07T02:34:49.130Z,100.00
2023-07-07T02:37:17.934Z,100.00
2023-07-07T02:39:46.272Z,100.00
2023-07-07T02:42:14.105Z,100.00
2023-07-07T02:44:41.462Z,100.00
2023-07-07T02:47:09.814Z,100.00
2023-07-07T02:49:37.232Z,100.00
2023-07-07T02:52:05.551Z,100.00
2023-07-07T02:54:35.235Z,100.00
2023-07-07T02:57:03.888Z,100.00
2023-07-07T02:59:30.880Z,100.00
2023-07-07T03:01:57.912Z,100.00
2023-07-07T03:04:26.266Z,100.00
2023-07-07T03:06:53.625Z,100.00
2023-07-07T03:09:21.484Z,100.00
2023-07-07T03:11:48.598Z,100.00
2023-07-07T03:14:21.058Z,100.00
2023-07-07T03:16:53.359Z,100.00
2023-07-07T03:19:27.442Z,100.00
2023-07-07T03:22:05.111Z,100.00
2023-07-07T03:24:42.048Z,100.00
2023-07-07T03:27:18.476Z,100.00
2023-07-07T03:29:45.792Z,100.00
2023-07-07T03:32:16.052Z,100.00
2023-07-07T03:34:45.599Z,100.00
2023-07-07T03:37:13.851Z,100.00
2023-07-07T03:39:42.100Z,100.00
2023-07-07T03:42:10.606Z,100.00
2023-07-07T03:44:38.247Z,100.00
2023-07-07T03:47:05.598Z,100.00
2023-07-07T03:49:32.657Z,100.00
2023-07-07T03:52:00.187Z,100.00
2023-07-07T03:54:27.667Z,100.00
2023-07-07T03:56:54.628Z,100.00
2023-07-07T03:59:22.476Z,100.00
2023-07-07T04:01:50.723Z,100.00
2023-07-07T04:04:18.064Z,100.00
2023-07-07T04:06:45.102Z,100.00
2023-07-07T04:09:12.240Z,100.00
2023-07-07T04:11:39.288Z,100.00
2023-07-07T04:14:06.319Z,100.00
2023-07-07T04:16:33.394Z,100.00
2023-07-07T04:19:00.519Z,100.00
2023-07-07T04:21:29.369Z,100.00
2023-07-07T04:23:58.312Z,100.00
2023-07-07T04:26:27.879Z,100.00
2023-07-07T04:28:55.757Z,100.00
2023-07-07T04:31:25.209Z,100.00
2023-07-07T04:33:52.747Z,100.00
2023-07-07T04:36:20.756Z,100.00
2023-07-07T04:38:47.759Z,100.00
2023-07-07T04:41:16.343Z,100.00
2023-07-07T04:43:46.859Z,100.00
2023-07-07T04:46:17.832Z,100.00
2023-07-07T04:48:45.430Z,100.00
2023-07-07T04:51:13.706Z,100.00
2023-07-07T04:53:42.281Z,100.00
2023-07-07T04:56:11.233Z,100.00
2023-07-07T04:58:40.364Z,100.00
2023-07-07T05:01:18.002Z,100.00
2023-07-07T05:03:46.369Z,100.00
2023-07-07T05:06:14.118Z,100.00
2023-07-07T05:08:42.943Z,100.00
2023-07-07T05:11:18.932Z,100.00
2023-07-07T05:13:50.649Z,100.00
2023-07-07T05:16:23.090Z,100.00
2023-07-07T05:18:50.612Z,100.00
2023-07-07T05:21:22.266Z,100.00
2023-07-07T05:23:53.500Z,100.00
2023-07-07T05:26:31.302Z,100.00
2023-07-07T05:29:01.523Z,100.00
2023-07-07T05:31:28.936Z,100.00
2023-07-07T05:33:55.985Z,100.00
2023-07-07T05:36:22.947Z,100.00
2023-07-07T05:38:51.466Z,100.00
2023-07-07T05:41:18.591Z,100.00
2023-07-07T05:43:45.600Z,100.00
2023-07-07T05:46:15.025Z,100.00
2023-07-07T05:48:43.751Z,100.00
2023-07-07T05:51:14.314Z,100.00
2023-07-07T05:53:44.902Z,100.00
2023-07-07T05:56:20.188Z,100.00
2023-07-07T05:58:47.324Z,100.00
2023-07-07T06:01:15.485Z,100.00
2023-07-07T06:03:43.845Z,100.00
2023-07-07T06:06:11.320Z,100.00
2023-07-07T06:08:41.192Z,100.00
2023-07-07T06:11:08.650Z,100.00
2023-07-07T06:13:35.652Z,100.00
2023-07-07T06:16:02.821Z,100.00
2023-07-07T06:18:29.927Z,100.00
2023-07-07T06:21:03.165Z,100.00
2023-07-07T06:23:31.850Z,100.00
2023-07-07T06:25:58.948Z,100.00
2023-07-07T06:28:25.957Z,100.00
2023-07-07T06:30:53.707Z,100.00
2023-07-07T06:33:22.194Z,100.00
2023-07-07T06:35:49.997Z,100.00
2023-07-07T06:38:16.923Z,100.00
2023-07-07T06:40:44.097Z,100.00
2023-07-07T06:43:11.045Z,100.00
2023-07-07T06:45:39.275Z,100.00
2023-07-07T06:48:07.069Z,100.00
2023-07-07T06:50:42.802Z,97.26
2023-07-07T06:53:11.796Z,97.08
2023-07-07T06:55:39.475Z,95.84
2023-07-07T06:58:06.562Z,90.40
2023-07-07T07:00:33.728Z,88.97
2023-07-07T07:03:00.775Z,88.13
2023-07-07T07:05:27.781Z,86.76
2023-07-07T07:07:55.418Z,85.66
2023-07-07T07:10:22.366Z,85.72
2023-07-07T07:12:49.673Z,85.17
2023-07-07T07:15:16.918Z,83.59
2023-07-07T07:17:44.834Z,82.82
2023-07-07T07:20:12.824Z,80.97
2023-07-07T07:22:39.767Z,79.49
2023-07-07T07:25:08.175Z,80.24
2023-07-07T07:27:35.353Z,77.96
2023-07-07T07:30:02.306Z,74.11
2023-07-07T07:32:29.501Z,75.98
2023-07-07T07:34:56.454Z,75.02
2023-07-07T07:37:23.438Z,75.93
2023-07-07T07:39:50.398Z,74.19
2023-07-07T07:42:17.267Z,74.68
2023-07-07T07:44:44.197Z,74.53
2023-07-07T07:47:11.207Z,73.90
2023-07-07T07:49:38.214Z,72.59
2023-07-07T07:52:05.623Z,71.40
2023-07-07T07:54:32.563Z,70.81
2023-07-07T07:57:00.189Z,69.83
2023-07-07T07:59:27.076Z,71.65
2023-07-07T08:01:53.989Z,67.97
2023-07-07T08:04:20.942Z,67.91
2023-07-07T08:06:56.795Z,68.63
2023-07-07T08:09:23.928Z,65.95
2023-07-07T08:11:50.793Z,64.65
2023-07-07T08:14:20.336Z,64.84
2023-07-07T08:16:48.815Z,65.27
2023-07-07T08:19:19.360Z,64.90
2023-07-07T08:21:47.734Z,64.16
2023-07-07T08:24:15.205Z,63.17
2023-07-07T08:26:42.219Z,62.23
2023-07-07T08:29:24.584Z,62.11
2023-07-07T08:31:52.610Z,62.43
2023-07-07T08:34:19.903Z,60.74
2023-07-07T08:36:48.879Z,59.50
2023-07-07T08:39:23.490Z,59.20
2023-07-07T08:42:02.787Z,59.95
2023-07-07T08:44:32.689Z,58.89
2023-07-07T08:47:11.791Z,56.82
2023-07-07T08:49:48.492Z,57.42
2023-07-07T08:52:29.943Z,56.55
2023-07-07T08:55:30.672Z,53.98
2023-07-07T08:58:29.521Z,52.62
2023-07-07T09:01:21.940Z,52.49
2023-07-07T09:04:06.240Z,52.67
2023-07-07T09:06:46.209Z,49.08
2023-07-07T09:09:42.358Z,51.24
2023-07-07T09:12:26.018Z,50.73
2023-07-07T09:14:56.863Z,48.10
2023-07-07T09:17:33.832Z,45.02
2023-07-07T09:20:04.383Z,45.85
2023-07-07T09:23:03.420Z,46.60
2023-07-07T09:25:48.991Z,46.37
2023-07-07T09:28:18.192Z,44.86
2023-07-07T09:30:54.230Z,46.27
2023-07-07T09:33:24.618Z,44.52
2023-07-07T09:36:14.106Z,44.93
2023-07-07T09:39:06.039Z,46.16
2023-07-07T09:41:45.112Z,45.01
2023-07-07T09:44:36.892Z,45.31
2023-07-07T09:47:33.115Z,45.20
2023-07-07T09:50:13.587Z,44.48
2023-07-07T09:52:40.444Z,44.94
2023-07-07T09:55:21.165Z,45.46
2023-07-07T09:57:57.737Z,44.00
2023-07-07T10:00:43.408Z,43.80
2023-07-07T10:03:23.302Z,43.84
2023-07-07T10:05:54.007Z,42.91
2023-07-07T10:08:20.884Z,43.62
2023-07-07T10:11:02.520Z,44.68
2023-07-07T10:13:39.579Z,45.09
2023-07-07T10:16:09.252Z,43.20
2023-07-07T10:18:45.310Z,42.19
2023-07-07T10:21:20.508Z,43.10
2023-07-07T10:23:47.373Z,43.41
2023-07-07T10:26:14.420Z,42.33
2023-07-07T10:28:41.664Z,41.73
2023-07-07T10:31:10.931Z,41.12
2023-07-07T10:33:37.980Z,42.32
2023-07-07T10:36:29.837Z,44.96
2023-07-07T10:38:57.796Z,41.86
2023-07-07T10:41:25.653Z,42.93
2023-07-07T10:43:53.385Z,40.19
2023-07-07T10:46:20.434Z,39.09
2023-07-07T10:48:48.171Z,39.47
2023-07-07T10:51:26.344Z,39.78
2023-07-07T10:54:02.314Z,40.60
2023-07-07T10:56:55.349Z,40.04
2023-07-07T10:59:53.514Z,39.51
2023-07-07T11:02:55.704Z,39.43
2023-07-07T11:05:35.616Z,39.03
2023-07-07T11:08:29.712Z,38.51
2023-07-07T11:11:19.630Z,38.77
2023-07-07T11:13:58.894Z,39.31
2023-07-07T11:17:07.437Z,39.77
2023-07-07T11:19:55.436Z,39.14
2023-07-07T11:22:35.242Z,39.84
2023-07-07T11:25:17.250Z,39.30
2023-07-07T11:28:10.138Z,39.11
2023-07-07T11:30:58.695Z,37.74
2023-07-07T11:33:52.052Z,38.54
2023-07-07T11:36:40.240Z,41.34
2023-07-07T11:39:30.173Z,39.05
2023-07-07T11:42:19.626Z,37.50
2023-07-07T11:45:15.951Z,37.16
2023-07-07T11:48:17.362Z,37.28
2023-07-07T11:51:16.662Z,36.72
2023-07-07T11:53:49.700Z,37.86
2023-07-07T11:56:47.588Z,37.27
2023-07-07T11:59:52.289Z,36.92
2023-07-07T12:02:36.327Z,36.09
2023-07-07T12:05:08.606Z,36.61
2023-07-07T12:07:48.872Z,37.00
2023-07-07T12:10:18.713Z,36.28
2023-07-07T12:12:56.788Z,35.34
2023-07-07T12:15:31.021Z,37.07
2023-07-07T12:18:19.186Z,35.61
2023-07-07T12:21:12.813Z,36.12
2023-07-07T12:23:56.279Z,34.51
2023-07-07T12:26:36.792Z,35.75
2023-07-07T12:29:06.300Z,33.68
2023-07-07T12:31:34.321Z,33.91
2023-07-07T12:34:41.165Z,33.59
2023-07-07T12:37:21.789Z,33.95
2023-07-07T12:39:57.025Z,34.20
2023-07-07T12:42:27.148Z,33.82
2023-07-07T12:44:54.604Z,33.63
2023-07-07T12:47:27.983Z,33.55
2023-07-07T12:49:59.280Z,32.99
2023-07-07T12:52:31.090Z,32.83
2023-07-07T12:55:16.500Z,32.81
2023-07-07T12:58:03.985Z,32.63
2023-07-07T13:00:39.016Z,31.43
2023-07-07T13:03:20.328Z,31.70
2023-07-07T13:05:49.959Z,31.82
2023-07-07T13:08:36.746Z,32.74
2023-07-07T13:11:17.187Z,32.34
2023-07-07T13:13:47.342Z,32.24
2023-07-07T13:16:24.313Z,32.01
2023-07-07T13:18:51.435Z,31.47
2023-07-07T13:21:21.423Z,32.26
2023-07-07T13:23:51.453Z,31.80
2023-07-07T13:26:26.350Z,31.75
2023-07-07T13:29:01.414Z,32.05
2023-07-07T13:31:29.238Z,31.65
2023-07-07T13:33:56.290Z,31.99
2023-07-07T13:36:26.424Z,32.54
2023-07-07T13:38:55.075Z,31.85
2023-07-07T13:41:23.193Z,32.30
2023-07-07T13:43:53.780Z,31.77
2023-07-07T13:46:30.875Z,31.80
2023-07-07T13:49:07.424Z,31.29
2023-07-07T13:51:38.620Z,31.42
2023-07-07T13:54:08.813Z,31.20
2023-07-07T13:56:43.064Z,31.48
2023-07-07T13:59:30.718Z,31.73
2023-07-07T14:01:59.109Z,30.21
2023-07-07T14:04:39.538Z,30.78
2023-07-07T14:07:13.571Z,30.34
2023-07-07T14:09:43.918Z,31.11
2023-07-07T14:12:13.618Z,30.67
2023-07-07T14:14:47.432Z,30.82
2023-07-07T14:17:33.631Z,30.92
2023-07-07T14:20:08.727Z,30.60
2023-07-07T14:22:36.323Z,30.56
2023-07-07T14:25:05.555Z,30.60
2023-07-07T14:27:32.906Z,30.70
2023-07-07T14:30:01.033Z,30.97
2023-07-07T14:32:38.320Z,30.57
2023-07-07T14:35:21.627Z,30.27
2023-07-07T14:37:53.487Z,29.59
2023-07-07T14:40:33.070Z,29.97
2023-07-07T14:43:05.020Z,29.97
2023-07-07T14:45:35.431Z,31.10
2023-07-07T14:48:02.973Z,30.14
2023-07-07T14:50:34.435Z,29.44
2023-07-07T14:53:03.768Z,30.66
2023-07-07T14:55:31.964Z,30.35
2023-07-07T14:58:04.600Z,30.33
2023-07-07T15:00:43.281Z,29.97
2023-07-07T15:03:27.730Z,29.67
2023-07-07T15:06:11.401Z,29.43
2023-07-07T15:08:43.877Z,30.24
2023-07-07T15:11:13.827Z,31.25
2023-07-07T15:13:42.958Z,30.43
2023-07-07T15:16:17.174Z,29.94
2023-07-07T15:18:44.143Z,30.08
2023-07-07T15:21:21.303Z,30.06
2023-07-07T15:23:48.499Z,30.24
2023-07-07T15:26:23.132Z,30.51
2023-07-07T15:28:50.154Z,30.04
2023-07-07T15:31:20.460Z,30.97
2023-07-07T15:33:47.616Z,31.50
2023-07-07T15:36:15.739Z,30.86
2023-07-07T15:38:42.629Z,29.81
2023-07-07T15:41:14.747Z,30.08
2023-07-07T15:43:41.779Z,30.43
2023-07-07T15:46:13.699Z,30.86
2023-07-07T15:48:40.842Z,30.42
2023-07-07T15:51:35.998Z,30.28
2023-07-07T15:54:08.828Z,29.80
2023-07-07T15:56:38.352Z,29.66
2023-07-07T15:59:15.907Z,28.98
2023-07-07T16:01:43.313Z,29.60
2023-07-07T16:04:10.437Z,29.74
2023-07-07T16:06:38.463Z,29.61
2023-07-07T16:09:13.141Z,30.15
2023-07-07T16:11:40.182Z,31.78
2023-07-07T16:14:07.272Z,31.76
2023-07-07T16:16:37.122Z,31.72
2023-07-07T16:19:33.705Z,30.28
2023-07-07T16:22:20.905Z,32.38
2023-07-07T16:24:47.912Z,30.67
2023-07-07T16:27:17.050Z,31.52
2023-07-07T16:29:44.824Z,30.97
2023-07-07T16:32:13.748Z,30.41
2023-07-07T16:34:41.605Z,31.07
2023-07-07T16:37:14.639Z,30.81
2023-07-07T16:39:41.721Z,31.15
2023-07-07T16:42:15.598Z,31.03
2023-07-07T16:44:42.615Z,31.46
2023-07-07T16:47:13.912Z,31.04
2023-07-07T16:49:40.973Z,32.05
2023-07-07T16:52:08.867Z,32.07
2023-07-07T16:54:35.975Z,32.67
2023-07-07T16:57:03.040Z,33.97
2023-07-07T16:59:30.050Z,32.88
2023-07-07T17:01:57.087Z,32.10
2023-07-07T17:04:25.784Z,32.41
2023-07-07T17:06:53.374Z,31.84
2023-07-07T17:09:23.085Z,31.34
2023-07-07T17:11:50.299Z,32.24
2023-07-07T17:14:17.357Z,31.78
2023-07-07T17:16:44.971Z,31.49
2023-07-07T17:19:15.583Z,31.94
2023-07-07T17:21:42.647Z,31.69
2023-07-07T17:24:09.794Z,31.55
2023-07-07T17:26:38.921Z,32.97
2023-07-07T17:29:13.109Z,32.91
2023-07-07T17:31:40.378Z,32.07
2023-07-07T17:34:09.740Z,32.59
2023-07-07T17:36:38.333Z,34.21
2023-07-07T17:39:13.026Z,33.08
2023-07-07T17:41:40.156Z,34.55
2023-07-07T17:44:07.221Z,33.00
2023-07-07T17:46:38.020Z,32.55
2023-07-07T17:49:20.866Z,32.36
2023-07-07T17:51:48.750Z,32.76
2023-07-07T17:54:17.155Z,32.66
2023-07-07T17:56:48.904Z,33.17
2023-07-07T17:59:23.178Z,33.17
2023-07-07T18:01:53.541Z,34.19
2023-07-07T18:04:20.680Z,34.07
2023-07-07T18:06:50.766Z,36.15
2023-07-07T18:09:18.620Z,34.40
2023-07-07T18:11:45.921Z,36.25
2023-07-07T18:14:13.273Z,37.64
2023-07-07T18:16:45.908Z,33.71
2023-07-07T18:20:06.836Z,35.95
2023-07-07T18:22:13.191Z,40.13
2023-07-07T18:24:40.529Z,40.54
2023-07-07T18:27:11.502Z,40.77
2023-07-07T18:29:38.803Z,41.46
2023-07-07T18:32:11.269Z,41.99
2023-07-07T18:34:38.949Z,42.25
2023-07-07T18:37:12.063Z,41.51
2023-07-07T18:39:40.839Z,42.53
2023-07-07T18:42:10.588Z,43.63
2023-07-07T18:44:38.176Z,44.82
2023-07-07T18:47:14.960Z,45.80
2023-07-07T18:49:42.819Z,45.28
2023-07-07T18:52:10.414Z,46.25
2023-07-07T18:54:37.697Z,45.78
2023-07-07T18:57:05.063Z,45.78
2023-07-07T18:59:32.324Z,46.98
2023-07-07T19:01:59.495Z,48.63
2023-07-07T19:04:27.383Z,48.73
2023-07-07T19:06:54.410Z,48.34
2023-07-07T19:09:25.262Z,49.32
2023-07-07T19:11:54.407Z,49.75
2023-07-07T19:14:21.561Z,50.99
2023-07-07T19:16:51.997Z,51.79
2023-07-07T19:19:25.505Z,51.78
2023-07-07T19:21:52.765Z,51.71
2023-07-07T19:24:19.811Z,52.29
2023-07-07T19:26:54.284Z,52.25
2023-07-07T19:29:21.461Z,51.45
2023-07-07T19:31:52.386Z,53.65
2023-07-07T19:34:19.964Z,54.14
2023-07-07T19:36:48.399Z,55.08
2023-07-07T19:39:17.087Z,57.09
2023-07-07T19:41:45.063Z,57.54
2023-07-07T19:44:14.993Z,58.77
2023-07-07T19:46:43.876Z,59.10
2023-07-07T19:49:19.151Z,61.23
2023-07-07T19:51:47.496Z,61.39
2023-07-07T19:54:14.968Z,62.53
2023-07-07T19:56:42.108Z,64.72
2023-07-07T19:59:20.310Z,65.95
2023-07-07T20:01:48.928Z,64.94
2023-07-07T20:04:16.566Z,64.97
2023-07-07T20:06:46.059Z,65.86
2023-07-07T20:09:21.262Z,67.40
2023-07-07T20:11:49.726Z,69.50
2023-07-07T20:14:16.897Z,70.53
2023-07-07T20:16:52.317Z,69.44
2023-07-07T20:19:23.293Z,70.03
2023-07-07T20:21:52.456Z,74.83
2023-07-07T20:24:22.093Z,78.72
2023-07-07T20:26:56.779Z,79.50
2023-07-07T20:29:26.260Z,77.40
2023-07-07T20:31:53.561Z,75.98
2023-07-07T20:34:20.772Z,75.56
2023-07-07T20:36:48.997Z,76.14
2023-07-07T20:39:18.904Z,78.09
2023-07-07T20:41:46.704Z,81.40
2023-07-07T20:44:13.710Z,83.12
2023-07-07T20:46:43.501Z,84.42
2023-07-07T20:49:19.832Z,81.62
2023-07-07T20:51:48.107Z,83.58
2023-07-07T20:54:15.516Z,81.73
2023-07-07T20:56:42.983Z,82.51
2023-07-07T21:01:45.373Z,86.51
2023-07-07T21:04:12.608Z,89.74
2023-07-07T21:06:39.730Z,92.14
2023-07-07T21:09:12.579Z,91.69
2023-07-07T21:11:40.001Z,93.74
2023-07-07T21:14:07.502Z,96.00
2023-07-07T21:16:35.846Z,97.01
2023-07-07T21:19:03.013Z,100.00
2023-07-07T21:21:30.017Z,100.00
2023-07-07T21:23:57.686Z,100.00
2023-07-07T21:26:29.320Z,98.76
2023-07-07T21:28:56.706Z,100.00
2023-07-07T21:31:27.459Z,100.00
2023-07-07T21:33:54.411Z,100.00
2023-07-07T21:36:30.587Z,100.00
2023-07-07T21:39:02.364Z,99.13
2023-07-07T21:41:35.208Z,100.00
2023-07-07T21:44:09.521Z,100.00
2023-07-07T21:46:39.659Z,100.00
2023-07-07T21:49:09.500Z,100.00
2023-07-07T21:51:36.823Z,100.00
2023-07-07T21:54:03.903Z,100.00
2023-07-07T21:56:33.692Z,100.00
2023-07-07T21:59:17.602Z,100.00
2023-07-07T22:01:45.777Z,100.00
2023-07-07T22:04:13.648Z,100.00
2023-07-07T22:06:40.869Z,100.00
2023-07-07T22:09:16.676Z,100.00
2023-07-07T22:11:45.408Z,100.00
2023-07-07T22:14:12.516Z,100.00
2023-07-07T22:16:39.572Z,100.00
2023-07-07T22:19:06.671Z,100.00
2023-07-07T22:21:33.617Z,100.00
2023-07-07T22:24:00.700Z,100.00
2023-07-07T22:26:29.007Z,100.00
2023-07-07T22:28:55.980Z,100.00
2023-07-07T22:31:23.272Z,100.00
2023-07-07T22:33:50.256Z,100.00
2023-07-07T22:36:26.239Z,100.00
2023-07-07T22:38:53.479Z,100.00
2023-07-07T22:41:25.807Z,100.00
2023-07-07T22:43:52.892Z,100.00
2023-07-07T22:46:21.805Z,100.00
2023-07-07T22:48:49.445Z,100.00
2023-07-07T22:51:17.682Z,100.00
2023-07-07T22:53:45.255Z,100.00
2023-07-07T22:56:26.146Z,100.00
2023-07-07T22:58:54.371Z,100.00
2023-07-07T23:01:22.334Z,100.00
2023-07-07T23:03:51.980Z,100.00
2023-07-07T23:06:18.998Z,100.00
2023-07-07T23:08:46.036Z,100.00
2023-07-07T23:11:15.105Z,100.00
2023-07-07T23:13:42.309Z,100.00
2023-07-07T23:16:14.904Z,100.00
2023-07-07T23:18:42.946Z,100.00
2023-07-07T23:21:15.542Z,100.00
2023-07-07T23:23:43.319Z,100.00
2023-07-07T23:26:28.809Z,100.00
2023-07-07T23:28:57.266Z,100.00
2023-07-07T23:31:29.082Z,100.00
2023-07-07T23:33:57.059Z,100.00
2023-07-07T23:36:32.838Z,100.00
2023-07-07T23:39:01.963Z,100.00
2023-07-07T23:41:29.377Z,100.00
2023-07-07T23:43:56.639Z,100.00
2023-07-07T23:46:23.956Z,100.00
2023-07-07T23:48:50.970Z,100.00
2023-07-07T23:51:18.199Z,100.00
2023-07-07T23:53:47.660Z,100.00
2023-07-07T23:56:23.197Z,100.00
2023-07-07T23:58:51.018Z,100.00
