createdAt,value
2017-06-23T00:02:03.258Z,26.0
2017-06-23T00:07:02.915Z,25.9
2017-06-23T00:12:03.613Z,25.9
2017-06-23T00:17:03.366Z,25.8
2017-06-23T00:22:03.161Z,25.6
2017-06-23T00:27:02.824Z,25.6
2017-06-23T00:32:03.523Z,25.4
2017-06-23T00:37:03.327Z,25.4
2017-06-23T00:42:02.877Z,25.3
2017-06-23T00:47:03.487Z,25.2
2017-06-23T00:52:03.151Z,25.1
2017-06-23T00:57:03.183Z,25.1
2017-06-23T01:02:02.846Z,25.3
2017-06-23T01:07:03.468Z,25.4
2017-06-23T01:12:03.429Z,25.4
2017-06-23T01:17:03.231Z,25.8
2017-06-23T01:22:03.537Z,25.8
2017-06-23T01:27:03.293Z,25.9
2017-06-23T01:32:02.990Z,26.0
2017-06-23T01:37:03.550Z,26.0
2017-06-23T01:42:03.280Z,26.0
2017-06-23T01:47:03.078Z,25.9
2017-06-23T01:52:02.949Z,25.8
2017-06-23T01:57:03.051Z,25.8
2017-06-23T02:02:02.812Z,25.8
2017-06-23T02:07:03.574Z,25.7
2017-06-23T02:12:03.466Z,25.5
2017-06-23T02:17:03.719Z,25.5
2017-06-23T02:22:03.418Z,25.4
2017-06-23T02:27:03.196Z,25.3
2017-06-23T02:32:03.385Z,25.1
2017-06-23T02:37:03.653Z,25.0
2017-06-23T02:42:02.978Z,24.9
2017-06-23T02:47:14.104Z,24.6
2017-06-23T02:52:02.908Z,24.4
2017-06-23T02:57:03.334Z,24.4
2017-06-23T03:02:13.547Z,24.3
2017-06-23T03:07:03.316Z,24.0
2017-06-23T03:12:02.960Z,23.9
2017-06-23T03:17:13.592Z,23.9
2017-06-23T03:22:03.241Z,23.9
2017-06-23T03:27:02.815Z,23.7
2017-06-23T03:32:14.018Z,23.7
2017-06-23T03:37:02.811Z,23.6
2017-06-23T03:42:03.249Z,23.6
2017-06-23T03:47:17.745Z,23.7
2017-06-23T03:52:03.432Z,23.7
2017-06-23T03:57:02.863Z,23.8
2017-06-23T04:02:13.822Z,23.8
2017-06-23T04:07:02.866Z,23.8
2017-06-23T04:12:03.305Z,23.8
2017-06-23T04:17:18.167Z,23.9
2017-06-23T04:22:02.987Z,24.1
2017-06-23T04:27:03.351Z,24.4
2017-06-23T04:32:13.597Z,24.6
2017-06-23T04:37:03.480Z,24.7
2017-06-23T04:42:02.786Z,24.7
2017-06-23T04:47:13.472Z,24.9
2017-06-23T04:52:03.261Z,25.0
2017-06-23T04:57:02.694Z,25.0
2017-06-23T05:02:13.444Z,25.2
2017-06-23T05:07:03.394Z,25.4
2017-06-23T05:12:02.978Z,25.4
2017-06-23T05:22:02.862Z,25.8
2017-06-23T05:27:03.338Z,25.9
2017-06-23T05:32:13.846Z,26.0
2017-06-23T05:37:03.105Z,26.2
2017-06-23T05:42:03.380Z,26.3
2017-06-23T05:52:02.969Z,26.7
2017-06-23T05:57:03.333Z,26.7
2017-06-23T06:02:17.412Z,26.8
2017-06-23T06:07:03.148Z,26.8
2017-06-23T06:12:03.536Z,26.8
2017-06-23T06:17:04.426Z,27.0
2017-06-23T06:22:02.813Z,27.0
2017-06-23T06:27:03.282Z,27.1
2017-06-23T06:32:13.811Z,27.3
2017-06-23T06:37:03.338Z,27.5
2017-06-23T06:42:02.763Z,27.7
2017-06-23T06:52:03.304Z,27.9
2017-06-23T06:57:02.706Z,28.1
2017-06-23T07:02:16.897Z,28.1
2017-06-23T07:07:02.880Z,28.3
2017-06-23T07:12:03.454Z,28.3
2017-06-23T07:17:08.963Z,28.9
2017-06-23T07:22:03.264Z,28.9
2017-06-23T07:27:03.566Z,28.8
2017-06-23T07:32:17.696Z,28.9
2017-06-23T07:37:02.816Z,29.0
2017-06-23T07:42:03.168Z,29.1
2017-06-23T07:47:23.443Z,29.1
2017-06-23T07:52:03.341Z,29.2
2017-06-23T07:57:02.741Z,29.4
2017-06-23T08:07:03.514Z,29.8
2017-06-23T08:12:03.135Z,30.0
2017-06-23T08:17:18.089Z,30.4
2017-06-23T08:22:03.264Z,30.4
2017-06-23T08:27:03.547Z,30.3
2017-06-23T08:32:22.580Z,30.6
2017-06-23T08:37:03.038Z,31.0
2017-06-23T08:42:03.325Z,31.2
2017-06-23T08:47:13.451Z,31.4
2017-06-23T08:52:02.725Z,31.6
2017-06-23T08:57:03.193Z,31.7
2017-06-23T09:02:13.678Z,31.8
2017-06-23T09:07:03.241Z,31.7
2017-06-23T09:12:03.631Z,31.7
2017-06-23T09:17:13.602Z,32.1
2017-06-23T09:22:03.263Z,32.2
2017-06-23T09:27:03.544Z,31.9
2017-06-23T09:32:17.519Z,31.5
2017-06-23T09:37:03.148Z,31.1
2017-06-23T09:42:03.443Z,31.1
2017-06-23T09:47:13.493Z,31.2
2017-06-23T09:52:03.306Z,31.2
2017-06-23T09:57:02.724Z,31.2
2017-06-23T10:02:17.954Z,31.4
2017-06-23T10:07:03.419Z,31.4
2017-06-23T10:12:02.910Z,31.8
2017-06-23T10:17:13.558Z,31.8
2017-06-23T10:22:03.430Z,32.0
2017-06-23T10:27:02.839Z,32.2
2017-06-23T10:32:13.592Z,32.2
2017-06-23T10:37:03.258Z,32.2
2017-06-23T10:42:03.441Z,32.3
2017-06-23T10:47:13.749Z,32.3
2017-06-23T10:52:02.716Z,32.3
2017-06-23T10:57:03.239Z,32.1
2017-06-23T11:02:12.911Z,32.3
2017-06-23T11:07:03.498Z,32.3
2017-06-23T11:12:03.335Z,32.2
2017-06-23T11:17:13.191Z,32.3
2017-06-23T11:22:03.165Z,32.3
2017-06-23T11:27:03.512Z,32.3
2017-06-23T11:32:17.340Z,32.2
2017-06-23T11:37:03.303Z,32.3
2017-06-23T11:42:02.659Z,32.3
2017-06-23T11:47:17.057Z,32.4
2017-06-23T11:52:02.660Z,32.4
2017-06-23T11:57:03.003Z,32.5
2017-06-23T12:02:16.923Z,32.7
2017-06-23T12:07:03.428Z,32.6
2017-06-23T12:12:02.898Z,32.7
2017-06-23T12:17:13.847Z,32.9
2017-06-23T12:22:03.289Z,32.9
2017-06-23T12:27:03.626Z,33.1
2017-06-23T12:32:13.376Z,33.3
2017-06-23T12:37:03.391Z,33.3
2017-06-23T12:42:02.758Z,33.5
2017-06-23T12:47:17.234Z,33.3
2017-06-23T12:52:02.745Z,33.3
2017-06-23T12:57:03.215Z,33.3
2017-06-23T13:02:13.778Z,33.4
2017-06-23T13:07:03.177Z,33.4
2017-06-23T13:12:03.635Z,33.4
2017-06-23T13:17:17.967Z,33.3
2017-06-23T13:22:03.214Z,33.1
2017-06-23T13:27:03.514Z,33.0
2017-06-23T13:37:02.937Z,32.9
2017-06-23T13:42:03.360Z,32.9
2017-06-23T13:47:17.358Z,33.2
2017-06-23T13:52:03.283Z,33.2
2017-06-23T13:57:02.745Z,33.1
2017-06-23T14:02:13.426Z,33.2
2017-06-23T14:07:02.725Z,33.1
2017-06-23T14:12:02.968Z,33.3
2017-06-23T14:17:13.607Z,33.3
2017-06-23T14:22:03.467Z,33.4
2017-06-23T14:27:02.903Z,33.5
2017-06-23T14:32:23.051Z,33.8
2017-06-23T14:37:03.206Z,34.2
2017-06-23T14:42:03.477Z,35.2
2017-06-23T14:47:13.348Z,35.2
2017-06-23T14:52:03.516Z,37.7
2017-06-23T14:57:02.944Z,38.9
2017-06-23T15:02:13.800Z,38.9
2017-06-23T15:07:03.247Z,40.9
2017-06-23T15:12:03.631Z,43.6
2017-06-23T15:17:13.748Z,43.5
2017-06-23T15:22:03.431Z,45.2
2017-06-23T15:27:02.751Z,46.2
2017-06-23T15:32:13.491Z,46.8
2017-06-23T15:37:03.552Z,47.7
2017-06-23T15:42:02.874Z,47.7
2017-06-23T15:47:13.693Z,48.1
2017-06-23T15:52:03.437Z,49.0
2017-06-23T15:57:02.751Z,49.6
2017-06-23T16:02:17.377Z,49.6
2017-06-23T16:07:02.795Z,49.9
2017-06-23T16:12:03.368Z,49.9
2017-06-23T16:17:20.122Z,49.9
2017-06-23T16:22:02.993Z,50.5
2017-06-23T16:27:03.383Z,50.5
2017-06-23T16:32:14.767Z,50.3
2017-06-23T16:37:02.814Z,50.5
2017-06-23T16:42:03.160Z,50.5
2017-06-23T16:52:03.047Z,49.4
2017-06-23T16:57:03.366Z,49.4
2017-06-23T17:02:16.192Z,49.4
2017-06-23T17:07:03.335Z,48.8
2017-06-23T17:12:02.755Z,48.8
2017-06-23T17:17:16.402Z,49.2
2017-06-23T17:22:03.386Z,48.1
2017-06-23T17:27:03.609Z,48.1
2017-06-23T17:32:13.778Z,48.2
2017-06-23T17:37:03.260Z,48.2
2017-06-23T17:42:03.469Z,48.2
2017-06-23T17:47:14.566Z,48.1
2017-06-23T17:52:02.808Z,47.9
2017-06-23T17:57:03.097Z,46.8
2017-06-23T18:02:13.813Z,46.8
2017-06-23T18:07:03.456Z,45.2
2017-06-23T18:12:02.798Z,43.8
2017-06-23T18:17:13.817Z,42.8
2017-06-23T18:22:02.754Z,34.2
2017-06-23T18:27:03.123Z,34.1
2017-06-23T18:32:13.097Z,35.8
2017-06-23T18:37:03.427Z,34.6
2017-06-23T18:42:02.707Z,30.2
2017-06-23T18:47:11.953Z,29.2
2017-06-23T18:52:03.010Z,28.5
2017-06-23T18:57:03.387Z,28.5
2017-06-23T19:02:13.192Z,28.1
2017-06-23T19:07:02.829Z,27.7
2017-06-23T19:12:03.277Z,27.3
2017-06-23T19:17:14.289Z,26.5
2017-06-23T19:22:03.372Z,26.5
2017-06-23T19:27:03.646Z,26.3
2017-06-23T19:32:13.387Z,25.7
2017-06-23T19:37:03.524Z,25.7
2017-06-23T19:42:03.084Z,25.5
2017-06-23T19:47:13.366Z,25.3
2017-06-23T19:52:03.101Z,25.0
2017-06-23T19:57:03.383Z,24.9
2017-06-23T20:02:13.216Z,24.7
2017-06-23T20:07:03.237Z,24.6
2017-06-23T20:12:02.802Z,24.4
2017-06-23T20:17:11.902Z,24.2
2017-06-23T20:22:03.373Z,24.1
2017-06-23T20:27:03.001Z,24.0
2017-06-23T20:32:10.767Z,23.8
2017-06-23T20:37:03.198Z,23.8
2017-06-23T20:42:03.497Z,23.6
2017-06-23T20:47:03.902Z,23.3
2017-06-23T20:52:03.134Z,23.3
2017-06-23T20:57:03.806Z,23.2
2017-06-23T21:02:03.073Z,23.2
2017-06-23T21:07:03.269Z,23.0
2017-06-23T21:12:02.789Z,23.0
2017-06-23T21:17:03.621Z,23.0
2017-06-23T21:22:03.367Z,22.9
2017-06-23T21:27:03.620Z,22.9
2017-06-23T21:32:03.225Z,22.8
2017-06-23T21:37:03.252Z,22.6
2017-06-23T21:42:03.528Z,22.6
2017-06-23T21:47:02.902Z,22.4
2017-06-23T21:52:03.164Z,22.4
2017-06-23T21:57:03.405Z,22.4
2017-06-23T22:02:03.420Z,22.3
2017-06-23T22:07:02.797Z,22.3
2017-06-23T22:12:02.859Z,22.2
2017-06-23T22:22:03.236Z,21.9
2017-06-23T22:27:03.566Z,21.9
2017-06-23T22:32:03.124Z,21.9
2017-06-23T22:37:03.549Z,21.7
2017-06-23T22:42:03.158Z,21.7
2017-06-23T22:47:03.625Z,21.6
2017-06-23T22:52:03.142Z,21.4
2017-06-23T22:57:02.706Z,21.2
2017-06-23T23:02:03.292Z,21.2
2017-06-23T23:07:03.012Z,21.0
2017-06-23T23:12:02.801Z,21.0
2017-06-23T23:17:03.602Z,20.7
2017-06-23T23:22:03.059Z,20.6
2017-06-23T23:27:03.601Z,20.6
2017-06-23T23:32:03.251Z,20.4
2017-06-23T23:37:03.557Z,20.3
2017-06-23T23:42:03.293Z,20.1
2017-06-23T23:47:02.975Z,20.0
2017-06-23T23:52:03.136Z,19.9
2017-06-23T23:57:02.752Z,19.8
