createdAt,value
2022-10-03T00:01:37.996Z,8.25
2022-10-03T00:06:55.953Z,8.33
2022-10-03T00:12:11.997Z,8.28
2022-10-03T00:17:26.893Z,8.25
2022-10-03T00:22:39.809Z,8.15
2022-10-03T00:27:48.825Z,8.19
2022-10-03T00:33:12.537Z,8.09
2022-10-03T00:38:40.748Z,8.06
2022-10-03T00:44:41.123Z,8.02
2022-10-03T00:50:23.276Z,7.99
2022-10-03T00:55:42.268Z,7.87
2022-10-03T01:00:52.183Z,7.75
2022-10-03T01:06:22.420Z,7.64
2022-10-03T01:11:42.512Z,7.68
2022-10-03T01:17:01.146Z,7.62
2022-10-03T01:22:23.754Z,7.63
2022-10-03T01:27:58.844Z,7.67
2022-10-03T01:33:11.848Z,7.80
2022-10-03T01:38:21.877Z,7.94
2022-10-03T01:43:35.757Z,8.06
2022-10-03T01:48:48.944Z,8.23
2022-10-03T01:54:18.114Z,8.23
2022-10-03T01:59:30.363Z,8.35
2022-10-03T02:04:46.985Z,8.48
2022-10-03T02:10:03.042Z,8.45
2022-10-03T02:15:15.627Z,8.45
2022-10-03T02:20:28.304Z,8.57
2022-10-03T02:25:53.784Z,8.41
2022-10-03T02:31:35.919Z,8.47
2022-10-03T02:37:13.165Z,8.38
2022-10-03T02:42:37.255Z,8.34
2022-10-03T02:48:31.433Z,8.28
2022-10-03T02:54:09.470Z,8.17
2022-10-03T02:59:53.273Z,8.20
2022-10-03T03:05:40.720Z,8.22
2022-10-03T03:11:14.253Z,8.10
2022-10-03T03:16:49.853Z,7.97
2022-10-03T03:22:02.248Z,7.80
2022-10-03T03:27:23.108Z,7.76
2022-10-03T03:32:39.512Z,7.59
2022-10-03T03:37:54.783Z,7.68
2022-10-03T03:43:15.377Z,7.65
2022-10-03T03:48:48.242Z,7.80
2022-10-03T03:54:26.440Z,7.79
2022-10-03T03:59:44.650Z,8.03
2022-10-03T04:05:02.287Z,8.06
2022-10-03T04:10:24.640Z,7.98
2022-10-03T04:15:54.864Z,8.03
2022-10-03T04:21:19.013Z,8.05
2022-10-03T04:26:37.939Z,8.05
2022-10-03T04:31:50.686Z,8.02
2022-10-03T04:37:19.494Z,8.04
2022-10-03T04:42:41.184Z,8.01
2022-10-03T04:47:52.829Z,8.08
2022-10-03T04:53:18.089Z,8.20
2022-10-03T04:58:34.813Z,8.26
2022-10-03T05:03:47.983Z,8.28
2022-10-03T05:09:00.904Z,8.43
2022-10-03T05:14:14.060Z,8.48
2022-10-03T05:19:41.707Z,8.49
2022-10-03T05:24:56.139Z,8.43
2022-10-03T05:30:06.978Z,8.29
2022-10-03T05:35:45.297Z,8.24
2022-10-03T05:41:04.118Z,8.07
2022-10-03T05:46:20.867Z,8.12
2022-10-03T05:51:46.516Z,8.10
2022-10-03T05:57:12.475Z,8.08
2022-10-03T06:02:42.030Z,8.10
2022-10-03T06:08:05.129Z,8.15
2022-10-03T06:13:20.529Z,8.21
2022-10-03T06:18:50.271Z,8.29
2022-10-03T06:24:42.658Z,8.36
2022-10-03T06:30:13.430Z,8.48
2022-10-03T06:36:07.296Z,8.76
2022-10-03T06:41:44.010Z,9.45
2022-10-03T06:47:17.840Z,9.83
2022-10-03T06:52:47.035Z,10.47
2022-10-03T06:58:35.207Z,11.18
2022-10-03T07:04:11.132Z,11.45
2022-10-03T07:10:04.229Z,11.46
2022-10-03T07:16:02.889Z,12.23
2022-10-03T07:21:26.429Z,12.12
2022-10-03T07:27:01.316Z,12.13
2022-10-03T07:32:36.944Z,12.30
2022-10-03T07:38:25.078Z,12.28
2022-10-03T07:44:10.056Z,12.28
2022-10-03T07:49:31.285Z,12.44
2022-10-03T07:55:11.293Z,12.26
2022-10-03T08:00:24.558Z,12.66
2022-10-03T08:05:47.591Z,13.01
2022-10-03T08:11:27.169Z,12.90
2022-10-03T08:16:52.835Z,12.89
2022-10-03T08:22:06.959Z,13.25
2022-10-03T08:27:28.432Z,13.53
2022-10-03T08:32:57.040Z,13.89
2022-10-03T08:38:45.966Z,13.52
2022-10-03T08:44:41.259Z,14.04
2022-10-03T08:50:28.297Z,14.18
2022-10-03T08:55:46.595Z,14.26
2022-10-03T09:01:27.072Z,14.32
2022-10-03T09:07:17.021Z,13.82
2022-10-03T09:13:04.397Z,13.43
2022-10-03T09:18:35.130Z,13.81
2022-10-03T09:24:10.403Z,14.01
2022-10-03T09:29:33.369Z,14.24
2022-10-03T09:35:07.947Z,14.85
2022-10-03T09:40:53.647Z,14.34
2022-10-03T09:46:34.271Z,15.28
2022-10-03T09:51:48.618Z,14.63
2022-10-03T09:57:26.133Z,14.51
2022-10-03T10:03:08.936Z,13.72
2022-10-03T10:08:43.237Z,14.13
2022-10-03T10:14:19.650Z,15.02
2022-10-03T10:19:52.704Z,15.66
2022-10-03T10:25:25.889Z,15.48
2022-10-03T10:31:03.562Z,15.19
2022-10-03T10:36:46.113Z,16.05
2022-10-03T10:42:37.426Z,15.61
2022-10-03T10:48:14.859Z,15.50
2022-10-03T10:53:55.888Z,15.74
2022-10-03T10:59:29.125Z,15.56
2022-10-03T11:05:35.746Z,15.90
2022-10-03T11:10:52.449Z,15.16
2022-10-03T11:16:35.335Z,15.06
2022-10-03T11:22:23.550Z,14.85
2022-10-03T11:28:13.229Z,15.32
2022-10-03T11:34:12.361Z,15.04
2022-10-03T11:39:28.453Z,15.74
2022-10-03T11:44:36.101Z,15.21
2022-10-03T11:50:16.679Z,15.54
2022-10-03T11:55:34.216Z,15.35
2022-10-03T12:00:44.003Z,15.36
2022-10-03T12:06:18.708Z,15.77
2022-10-03T12:11:28.268Z,15.45
2022-10-03T12:16:44.745Z,15.36
2022-10-03T12:21:57.129Z,15.25
2022-10-03T12:27:08.291Z,15.20
2022-10-03T12:32:25.085Z,14.94
2022-10-03T12:37:50.068Z,15.42
2022-10-03T12:43:07.174Z,15.86
2022-10-03T12:48:40.269Z,15.65
2022-10-03T12:53:57.128Z,15.30
2022-10-03T12:59:28.337Z,15.40
2022-10-03T13:04:41.752Z,15.15
2022-10-03T13:10:10.972Z,15.22
2022-10-03T13:16:02.455Z,15.06
2022-10-03T13:21:44.945Z,14.37
2022-10-03T13:26:51.134Z,14.48
2022-10-03T13:32:07.640Z,14.45
2022-10-03T13:37:17.895Z,15.33
2022-10-03T13:42:31.802Z,15.39
2022-10-03T13:47:46.986Z,15.53
2022-10-03T13:52:56.898Z,15.34
2022-10-03T13:58:23.314Z,15.10
2022-10-03T14:03:38.104Z,15.33
2022-10-03T14:08:56.727Z,15.70
2022-10-03T14:14:34.314Z,15.19
2022-10-03T14:19:47.737Z,15.29
2022-10-03T14:25:03.445Z,15.13
2022-10-03T14:30:10.837Z,15.43
2022-10-03T14:35:28.255Z,15.34
2022-10-03T14:40:43.918Z,15.07
2022-10-03T14:45:51.080Z,14.81
2022-10-03T14:51:05.406Z,14.88
2022-10-03T14:56:14.488Z,14.72
2022-10-03T15:01:21.688Z,14.78
2022-10-03T15:06:40.321Z,14.84
2022-10-03T15:11:52.450Z,14.62
2022-10-03T15:16:57.442Z,14.52
2022-10-03T15:22:12.445Z,14.30
2022-10-03T15:27:22.346Z,14.19
2022-10-03T15:32:28.924Z,13.92
2022-10-03T15:37:37.337Z,13.63
2022-10-03T15:42:50.874Z,13.62
2022-10-03T15:47:57.936Z,13.42
2022-10-03T15:53:31.540Z,13.61
2022-10-03T15:58:34.977Z,13.54
2022-10-03T16:03:45.359Z,13.52
2022-10-03T16:08:59.684Z,13.59
2022-10-03T16:14:17.217Z,13.41
2022-10-03T16:19:31.019Z,13.18
2022-10-03T16:24:41.565Z,12.65
2022-10-03T16:29:55.856Z,12.49
2022-10-03T16:35:03.704Z,12.09
2022-10-03T16:40:09.654Z,11.72
2022-10-03T16:45:26.083Z,11.57
2022-10-03T16:50:29.649Z,11.35
2022-10-03T16:55:39.730Z,11.13
2022-10-03T17:01:09.065Z,10.79
2022-10-03T17:06:22.698Z,10.89
2022-10-03T17:11:29.067Z,10.96
2022-10-03T17:16:45.140Z,10.90
2022-10-03T17:21:55.158Z,10.61
2022-10-03T17:27:03.111Z,10.78
2022-10-03T17:32:18.379Z,10.63
2022-10-03T17:37:46.188Z,10.38
2022-10-03T17:42:56.995Z,10.25
2022-10-03T17:48:12.383Z,10.19
2022-10-03T17:53:24.476Z,9.98
2022-10-03T17:58:33.321Z,9.71
2022-10-03T18:03:49.629Z,9.66
2022-10-03T18:08:54.816Z,9.34
2022-10-03T18:14:06.465Z,9.40
2022-10-03T18:19:26.797Z,9.18
2022-10-03T18:24:44.042Z,9.06
2022-10-03T18:29:52.495Z,8.95
2022-10-03T18:35:14.720Z,8.72
2022-10-03T18:40:22.316Z,8.63
2022-10-03T18:45:35.140Z,8.54
2022-10-03T18:50:55.257Z,8.32
2022-10-03T18:56:03.376Z,8.27
2022-10-03T19:01:17.752Z,8.11
2022-10-03T19:06:28.154Z,7.90
2022-10-03T19:11:37.098Z,7.90
2022-10-03T19:17:02.658Z,7.65
2022-10-03T19:22:12.768Z,7.75
2022-10-03T19:27:25.074Z,7.53
2022-10-03T19:32:52.043Z,7.35
2022-10-03T19:38:02.351Z,7.41
2022-10-03T19:43:32.030Z,7.42
2022-10-03T19:48:45.435Z,7.52
2022-10-03T19:53:55.053Z,7.49
2022-10-03T19:59:03.022Z,7.67
2022-10-03T20:04:09.811Z,7.70
2022-10-03T20:09:24.351Z,7.72
2022-10-03T20:14:37.866Z,7.57
2022-10-03T20:19:54.914Z,7.80
2022-10-03T20:25:01.470Z,7.73
2022-10-03T20:30:19.650Z,7.86
2022-10-03T20:35:26.305Z,7.97
2022-10-03T20:40:37.116Z,7.81
2022-10-03T20:45:41.159Z,7.95
2022-10-03T20:50:47.577Z,7.99
2022-10-03T20:55:56.989Z,7.97
2022-10-03T21:01:04.295Z,8.17
2022-10-03T21:06:18.992Z,8.18
2022-10-03T21:11:26.327Z,7.90
2022-10-03T21:16:34.875Z,7.91
2022-10-03T21:21:43.515Z,8.09
2022-10-03T21:26:53.649Z,8.35
2022-10-03T21:32:10.118Z,8.13
2022-10-03T21:37:19.298Z,8.42
2022-10-03T21:42:30.356Z,8.54
2022-10-03T21:47:43.066Z,8.53
2022-10-03T21:53:02.673Z,8.53
2022-10-03T21:58:18.322Z,8.43
2022-10-03T22:03:26.146Z,8.37
2022-10-03T22:08:34.674Z,8.33
2022-10-03T22:13:45.025Z,8.33
2022-10-03T22:19:14.112Z,8.33
2022-10-03T22:24:30.753Z,8.33
2022-10-03T22:29:43.134Z,8.25
2022-10-03T22:34:59.953Z,8.12
2022-10-03T22:40:04.641Z,8.03
2022-10-03T22:45:12.895Z,8.03
2022-10-03T22:50:20.224Z,8.12
2022-10-03T22:55:26.097Z,8.11
2022-10-03T23:00:35.630Z,8.19
2022-10-03T23:05:58.932Z,8.23
2022-10-03T23:11:05.469Z,8.19
2022-10-03T23:16:30.799Z,8.06
2022-10-03T23:21:34.339Z,8.01
2022-10-03T23:27:13.600Z,8.07
2022-10-03T23:32:52.657Z,7.91
2022-10-03T23:37:56.068Z,7.82
2022-10-03T23:43:04.276Z,7.63
2022-10-03T23:48:14.352Z,7.36
2022-10-03T23:53:26.458Z,7.34
2022-10-03T23:58:32.993Z,7.11
