createdAt,value
2019-05-06T00:01:53.766Z,99.90
2019-05-06T00:04:24.739Z,99.90
2019-05-06T00:06:55.371Z,99.90
2019-05-06T00:09:25.870Z,99.90
2019-05-06T00:11:56.419Z,99.90
2019-05-06T00:14:26.883Z,99.90
2019-05-06T00:16:58.751Z,99.90
2019-05-06T00:19:29.449Z,99.90
2019-05-06T00:21:59.931Z,99.90
2019-05-06T00:24:35.751Z,99.90
2019-05-06T00:27:30.543Z,99.90
2019-05-06T00:30:04.475Z,99.90
2019-05-06T00:32:39.229Z,99.90
2019-05-06T00:35:14.332Z,99.90
2019-05-06T00:37:48.489Z,99.90
2019-05-06T00:40:30.729Z,99.90
2019-05-06T00:43:07.302Z,99.90
2019-05-06T00:45:44.291Z,99.90
2019-05-06T00:48:29.179Z,99.90
2019-05-06T00:51:05.633Z,99.90
2019-05-06T00:53:45.393Z,99.90
2019-05-06T00:56:34.281Z,99.90
2019-05-06T00:59:09.243Z,99.90
2019-05-06T01:01:39.737Z,99.90
2019-05-06T01:04:10.202Z,99.90
2019-05-06T01:06:41.035Z,99.90
2019-05-06T01:09:14.634Z,99.90
2019-05-06T01:11:46.948Z,99.90
2019-05-06T01:14:23.540Z,99.90
2019-05-06T01:16:54.778Z,99.90
2019-05-06T01:19:25.451Z,99.90
2019-05-06T01:21:55.911Z,99.90
2019-05-06T01:24:26.388Z,99.90
2019-05-06T01:26:57.770Z,99.90
2019-05-06T01:29:28.450Z,99.90
2019-05-06T01:31:59.117Z,99.90
2019-05-06T01:34:29.995Z,99.90
2019-05-06T01:37:00.459Z,99.90
2019-05-06T01:39:49.880Z,99.90
2019-05-06T01:42:34.428Z,99.90
2019-05-06T01:45:05.781Z,99.90
2019-05-06T01:47:36.190Z,99.90
2019-05-06T01:50:07.398Z,99.90
2019-05-06T01:52:37.902Z,99.90
2019-05-06T01:55:08.978Z,99.90
2019-05-06T01:57:39.447Z,99.90
2019-05-06T02:00:11.067Z,99.90
2019-05-06T02:02:43.732Z,99.90
2019-05-06T02:05:15.402Z,99.90
2019-05-06T02:07:45.887Z,99.90
2019-05-06T02:10:16.358Z,99.90
2019-05-06T02:12:46.891Z,99.90
2019-05-06T02:15:17.298Z,99.90
2019-05-06T02:17:47.693Z,99.90
2019-05-06T02:20:18.155Z,99.90
2019-05-06T02:23:10.730Z,99.90
2019-05-06T02:25:45.465Z,99.90
2019-05-06T02:28:15.930Z,99.90
2019-05-06T02:31:11.228Z,99.90
2019-05-06T02:34:05.177Z,99.90
2019-05-06T02:36:45.827Z,99.90
2019-05-06T02:39:16.407Z,99.90
2019-05-06T02:41:46.811Z,99.90
2019-05-06T02:44:17.232Z,99.90
2019-05-06T02:46:53.337Z,99.90
2019-05-06T02:49:32.786Z,99.90
2019-05-06T02:52:03.218Z,99.90
2019-05-06T02:54:34.727Z,99.90
2019-05-06T02:57:05.355Z,99.90
2019-05-06T02:59:35.849Z,99.90
2019-05-06T03:02:07.132Z,99.90
2019-05-06T03:04:37.632Z,99.90
2019-05-06T03:07:08.108Z,99.90
2019-05-06T03:09:38.605Z,99.90
2019-05-06T03:12:09.063Z,99.90
2019-05-06T03:14:39.562Z,99.90
2019-05-06T03:17:10.066Z,99.90
2019-05-06T03:19:45.645Z,99.90
2019-05-06T03:22:34.414Z,99.90
2019-05-06T03:25:13.323Z,99.90
2019-05-06T03:27:47.030Z,99.90
2019-05-06T03:30:17.282Z,99.90
2019-05-06T03:33:28.131Z,99.90
2019-05-06T03:35:36.354Z,99.90
2019-05-06T03:37:53.340Z,99.90
2019-05-06T03:40:23.983Z,99.90
2019-05-06T03:42:54.494Z,99.90
2019-05-06T03:45:35.464Z,99.90
2019-05-06T03:48:27.682Z,99.90
2019-05-06T03:50:58.717Z,99.90
2019-05-06T03:53:33.346Z,99.90
2019-05-06T03:56:03.940Z,99.90
2019-05-06T03:58:37.319Z,99.90
2019-05-06T04:01:07.830Z,99.90
2019-05-06T04:03:47.044Z,99.90
2019-05-06T04:06:13.578Z,99.90
2019-05-06T04:08:43.994Z,99.90
2019-05-06T04:11:36.447Z,99.90
2019-05-06T04:14:37.444Z,99.90
2019-05-06T04:20:54.138Z,99.90
2019-05-06T04:23:44.108Z,99.90
2019-05-06T04:26:56.598Z,99.90
2019-05-06T04:29:39.028Z,99.90
2019-05-06T04:32:23.360Z,99.90
2019-05-06T04:35:05.377Z,99.90
2019-05-06T04:37:47.176Z,99.90
2019-05-06T04:40:32.933Z,99.90
2019-05-06T04:43:13.807Z,99.90
2019-05-06T04:45:56.391Z,99.90
2019-05-06T04:48:38.436Z,99.90
2019-05-06T04:51:24.381Z,99.90
2019-05-06T04:56:54.391Z,99.90
2019-05-06T04:59:36.812Z,99.90
2019-05-06T05:02:19.016Z,99.90
2019-05-06T05:05:04.227Z,99.90
2019-05-06T05:07:44.768Z,99.90
2019-05-06T05:10:32.291Z,99.90
2019-05-06T05:13:34.941Z,99.90
2019-05-06T05:16:36.515Z,99.90
2019-05-06T05:19:38.065Z,99.90
2019-05-06T05:22:21.913Z,99.90
2019-05-06T05:25:04.176Z,99.90
2019-05-06T05:27:46.750Z,99.90
2019-05-06T05:30:28.909Z,99.90
2019-05-06T05:33:12.295Z,99.90
2019-05-06T05:35:55.044Z,99.90
2019-05-06T05:38:36.943Z,99.90
2019-05-06T05:41:19.659Z,99.90
2019-05-06T05:44:07.372Z,99.90
2019-05-06T05:47:08.847Z,99.90
2019-05-06T05:50:10.053Z,99.90
2019-05-06T05:52:53.091Z,99.90
2019-05-06T05:55:35.567Z,99.90
2019-05-06T05:58:19.559Z,99.90
2019-05-06T06:01:03.945Z,99.90
2019-05-06T06:03:44.808Z,99.90
2019-05-06T06:06:26.783Z,99.90
2019-05-06T06:09:09.275Z,99.90
2019-05-06T06:11:53.356Z,99.90
2019-05-06T06:14:56.107Z,99.90
2019-05-06T06:18:19.231Z,99.90
2019-05-06T06:21:40.143Z,99.90
2019-05-06T06:24:28.902Z,99.90
2019-05-06T06:27:33.231Z,99.90
2019-05-06T06:30:15.247Z,99.90
2019-05-06T06:32:57.535Z,99.90
2019-05-06T06:38:57.359Z,99.90
2019-05-06T06:41:39.197Z,99.90
2019-05-06T06:44:24.252Z,99.90
2019-05-06T06:52:55.651Z,99.90
2019-05-06T06:55:39.400Z,99.50
2019-05-06T07:04:32.424Z,93.10
2019-05-06T07:07:43.373Z,91.40
2019-05-06T07:10:12.104Z,92.50
2019-05-06T07:18:56.805Z,97.90
2019-05-06T07:25:06.886Z,99.20
2019-05-06T07:31:13.851Z,99.90
2019-05-06T07:33:42.963Z,99.90
2019-05-06T07:36:24.848Z,99.90
2019-05-06T07:39:07.113Z,99.90
2019-05-06T07:41:53.589Z,99.90
2019-05-06T07:44:54.563Z,99.90
2019-05-06T07:48:03.567Z,99.90
2019-05-06T07:51:05.319Z,99.90
2019-05-06T07:53:47.088Z,99.90
2019-05-06T07:56:29.020Z,99.60
2019-05-06T07:59:12.711Z,94.40
2019-05-06T08:01:55.440Z,91.20
2019-05-06T08:04:38.055Z,91.30
2019-05-06T08:07:22.146Z,89.00
2019-05-06T08:10:03.591Z,91.20
2019-05-06T08:12:45.992Z,93.40
2019-05-06T08:15:28.299Z,99.90
2019-05-06T08:18:12.033Z,99.90
2019-05-06T08:20:53.890Z,99.90
2019-05-06T08:26:37.435Z,99.90
2019-05-06T08:29:19.247Z,99.90
2019-05-06T08:32:02.976Z,99.90
2019-05-06T08:34:44.811Z,99.90
2019-05-06T08:40:35.220Z,99.90
2019-05-06T08:43:17.703Z,99.90
2019-05-06T08:46:00.189Z,99.90
2019-05-06T08:48:42.939Z,99.90
2019-05-06T08:54:49.705Z,99.90
2019-05-06T08:57:32.517Z,99.90
2019-05-06T09:00:14.336Z,99.90
2019-05-06T09:02:56.933Z,99.90
2019-05-06T09:05:39.423Z,99.90
2019-05-06T09:08:22.727Z,99.90
2019-05-06T09:11:04.735Z,99.90
2019-05-06T09:13:46.955Z,99.90
2019-05-06T09:16:33.171Z,99.90
2019-05-06T09:19:04.815Z,99.90
2019-05-06T09:21:54.371Z,99.90
2019-05-06T09:24:45.514Z,99.90
2019-05-06T09:37:25.134Z,98.60
2019-05-06T09:42:58.595Z,96.30
2019-05-06T09:48:45.752Z,96.50
2019-05-06T09:51:47.586Z,95.40
2019-05-06T09:57:32.818Z,94.10
2019-05-06T10:00:04.764Z,86.50
2019-05-06T10:08:51.567Z,94.30
2019-05-06T10:11:34.135Z,94.50
2019-05-06T10:14:16.419Z,95.40
2019-05-06T10:16:59.358Z,97.20
2019-05-06T10:19:42.959Z,96.20
2019-05-06T10:22:25.339Z,99.10
2019-05-06T10:25:14.328Z,97.50
2019-05-06T10:34:55.355Z,99.90
2019-05-06T10:37:37.475Z,99.90
2019-05-06T10:40:22.458Z,98.80
2019-05-06T10:43:03.846Z,98.80
2019-05-06T10:45:46.319Z,99.90
2019-05-06T10:48:28.409Z,99.90
2019-05-06T10:54:23.563Z,99.90
2019-05-06T11:00:52.871Z,99.90
2019-05-06T11:03:35.594Z,96.10
2019-05-06T11:06:17.751Z,95.40
2019-05-06T11:09:02.970Z,96.50
2019-05-06T11:11:44.659Z,98.60
2019-05-06T11:14:26.430Z,91.00
2019-05-06T11:17:08.244Z,92.10
2019-05-06T11:19:53.155Z,89.00
2019-05-06T11:22:34.865Z,90.10
2019-05-06T11:25:17.560Z,89.70
2019-05-06T11:31:28.973Z,86.00
2019-05-06T11:34:29.928Z,91.00
2019-05-06T11:37:53.534Z,92.60
2019-05-06T11:40:33.986Z,91.00
2019-05-06T11:43:15.772Z,92.30
2019-05-06T11:45:57.759Z,91.90
2019-05-06T11:48:39.974Z,92.20
2019-05-06T11:51:23.723Z,86.70
2019-05-06T11:54:16.500Z,84.40
2019-05-06T11:56:55.124Z,84.60
2019-05-06T11:59:33.211Z,76.70
2019-05-06T12:02:17.803Z,78.90
2019-05-06T12:05:02.188Z,79.00
2019-05-06T12:08:00.448Z,78.90
2019-05-06T12:10:27.648Z,84.50
2019-05-06T12:13:09.322Z,81.40
2019-05-06T12:15:52.532Z,77.50
2019-05-06T12:21:33.415Z,68.20
2019-05-06T12:24:03.895Z,64.20
2019-05-06T12:33:08.974Z,62.60
2019-05-06T12:36:14.411Z,57.40
2019-05-06T12:39:17.435Z,60.80
2019-05-06T12:42:18.161Z,63.50
2019-05-06T12:45:19.104Z,60.00
2019-05-06T12:48:07.062Z,62.20
2019-05-06T12:51:08.440Z,60.80
2019-05-06T12:53:52.718Z,63.30
2019-05-06T12:56:34.239Z,63.70
2019-05-06T12:59:16.303Z,51.70
2019-05-06T13:01:58.646Z,44.70
2019-05-06T13:04:51.428Z,47.30
2019-05-06T13:07:32.322Z,46.80
2019-05-06T13:15:56.658Z,62.20
2019-05-06T13:18:39.077Z,69.10
2019-05-06T13:21:22.368Z,72.90
2019-05-06T13:24:06.264Z,72.00
2019-05-06T13:26:48.211Z,76.40
2019-05-06T13:29:35.208Z,69.00
2019-05-06T13:32:17.495Z,69.00
2019-05-06T13:35:02.430Z,62.70
2019-05-06T13:37:44.011Z,65.30
2019-05-06T13:40:27.278Z,65.90
2019-05-06T13:49:33.196Z,59.40
2019-05-06T13:55:02.534Z,60.20
2019-05-06T13:57:44.835Z,61.10
2019-05-06T14:00:27.334Z,57.30
2019-05-06T14:03:09.841Z,61.40
2019-05-06T14:05:52.232Z,60.50
2019-05-06T14:08:34.927Z,61.50
2019-05-06T14:11:17.284Z,56.60
2019-05-06T14:16:59.626Z,56.40
2019-05-06T14:19:43.042Z,49.20
2019-05-06T14:22:25.736Z,50.80
2019-05-06T14:25:27.792Z,46.50
2019-05-06T14:30:59.424Z,54.50
2019-05-06T14:45:25.559Z,56.50
2019-05-06T14:48:08.263Z,58.70
2019-05-06T14:50:55.671Z,63.00
2019-05-06T14:53:33.572Z,62.20
2019-05-06T14:56:18.900Z,66.00
2019-05-06T14:59:04.870Z,68.00
2019-05-06T15:01:46.924Z,63.10
2019-05-06T15:07:04.181Z,60.10
2019-05-06T15:15:52.209Z,74.40
2019-05-06T15:18:34.687Z,80.20
2019-05-06T15:21:33.949Z,79.30
2019-05-06T15:24:02.672Z,81.50
2019-05-06T15:26:45.015Z,77.70
2019-05-06T15:29:27.602Z,76.00
2019-05-06T15:38:42.277Z,71.90
2019-05-06T15:41:24.416Z,70.50
2019-05-06T15:44:07.115Z,72.50
2019-05-06T15:46:49.515Z,71.60
2019-05-06T15:49:32.373Z,71.70
2019-05-06T15:52:14.875Z,75.50
2019-05-06T15:54:57.278Z,77.10
2019-05-06T15:57:39.852Z,79.80
2019-05-06T16:00:22.734Z,76.00
2019-05-06T16:03:05.315Z,71.30
2019-05-06T16:05:47.672Z,68.20
2019-05-06T16:08:32.090Z,70.10
2019-05-06T16:11:14.167Z,67.00
2019-05-06T16:13:56.475Z,67.60
2019-05-06T16:16:39.191Z,67.60
2019-05-06T16:19:22.785Z,70.10
2019-05-06T16:22:05.196Z,68.20
2019-05-06T16:24:53.062Z,70.90
2019-05-06T16:27:56.678Z,72.20
2019-05-06T16:30:42.517Z,79.70
2019-05-06T16:33:24.216Z,84.60
2019-05-06T16:36:06.884Z,87.10
2019-05-06T16:41:37.277Z,89.60
2019-05-06T16:44:19.167Z,89.20
2019-05-06T16:47:02.944Z,85.90
2019-05-06T16:49:45.465Z,85.10
2019-05-06T16:52:28.151Z,84.30
2019-05-06T16:55:13.576Z,82.00
2019-05-06T17:01:03.375Z,82.00
2019-05-06T17:04:08.286Z,82.40
2019-05-06T17:07:11.797Z,82.00
2019-05-06T17:09:53.635Z,80.80
2019-05-06T17:12:35.715Z,82.40
2019-05-06T17:15:18.023Z,82.30
2019-05-06T17:18:00.363Z,82.10
2019-05-06T17:20:42.788Z,80.80
2019-05-06T17:23:25.471Z,82.40
2019-05-06T17:26:07.860Z,82.40
2019-05-06T17:38:09.675Z,80.20
2019-05-06T17:40:53.239Z,81.30
2019-05-06T17:43:40.550Z,81.30
2019-05-06T17:49:05.347Z,82.10
2019-05-06T17:52:12.712Z,82.00
2019-05-06T17:55:14.132Z,82.60
2019-05-06T17:57:57.523Z,82.80
2019-05-06T18:03:26.422Z,83.70
2019-05-06T18:06:13.737Z,85.60
2019-05-06T18:08:52.885Z,85.20
2019-05-06T18:11:34.886Z,83.90
2019-05-06T18:14:16.961Z,84.00
2019-05-06T18:16:59.213Z,85.00
2019-05-06T18:19:41.563Z,86.50
2019-05-06T18:22:23.759Z,86.10
2019-05-06T18:25:06.203Z,85.60
2019-05-06T18:27:48.643Z,86.50
2019-05-06T18:30:34.391Z,84.70
2019-05-06T18:33:14.839Z,85.00
2019-05-06T18:35:56.615Z,85.30
2019-05-06T18:38:38.939Z,86.60
2019-05-06T18:41:23.419Z,87.50
2019-05-06T18:44:05.447Z,87.80
2019-05-06T18:46:48.100Z,88.60
2019-05-06T18:49:33.339Z,90.00
2019-05-06T18:52:15.592Z,90.40
2019-05-06T18:54:58.219Z,91.70
2019-05-06T18:57:42.319Z,93.00
2019-05-06T19:00:24.096Z,94.70
2019-05-06T19:03:05.877Z,95.80
2019-05-06T19:05:47.947Z,96.20
2019-05-06T19:11:33.878Z,96.40
2019-05-06T19:14:15.731Z,96.20
2019-05-06T19:16:58.234Z,96.30
2019-05-06T19:19:42.463Z,96.80
2019-05-06T19:22:24.416Z,96.70
2019-05-06T19:25:06.664Z,96.40
2019-05-06T19:27:48.852Z,96.60
2019-05-06T19:30:32.472Z,96.50
2019-05-06T19:33:15.504Z,96.30
2019-05-06T19:35:58.107Z,96.00
2019-05-06T19:38:42.170Z,95.80
2019-05-06T19:41:23.957Z,95.80
2019-05-06T19:44:06.239Z,95.60
2019-05-06T19:46:48.304Z,95.70
2019-05-06T19:49:30.252Z,95.70
2019-05-06T19:52:12.194Z,95.70
2019-05-06T19:54:54.639Z,95.90
2019-05-06T19:57:40.050Z,96.00
2019-05-06T20:00:22.886Z,96.00
2019-05-06T20:03:05.083Z,96.20
2019-05-06T20:06:06.253Z,96.40
2019-05-06T20:08:54.421Z,96.40
2019-05-06T20:11:59.494Z,96.30
2019-05-06T20:14:42.023Z,96.00
2019-05-06T20:17:24.529Z,96.10
2019-05-06T20:20:06.587Z,95.50
2019-05-06T20:22:48.409Z,95.50
2019-05-06T20:25:30.392Z,96.00
2019-05-06T20:28:13.249Z,95.90
2019-05-06T20:30:55.851Z,96.00
2019-05-06T20:33:38.100Z,95.80
2019-05-06T20:36:22.646Z,95.50
2019-05-06T20:39:05.607Z,95.60
2019-05-06T20:41:48.310Z,95.50
2019-05-06T20:44:32.434Z,95.30
2019-05-06T20:47:13.863Z,95.40
2019-05-06T20:49:56.628Z,95.60
2019-05-06T20:52:38.615Z,96.00
2019-05-06T20:55:22.679Z,96.10
2019-05-06T20:58:03.783Z,96.20
2019-05-06T21:00:46.312Z,96.50
2019-05-06T21:03:28.812Z,96.70
2019-05-06T21:06:12.970Z,97.10
2019-05-06T21:08:54.855Z,97.60
2019-05-06T21:11:36.699Z,98.00
2019-05-06T21:14:18.511Z,98.30
2019-05-06T21:17:02.335Z,98.50
2019-05-06T21:19:44.011Z,98.60
2019-05-06T21:22:26.056Z,99.90
2019-05-06T21:25:08.134Z,99.90
2019-05-06T21:27:49.915Z,99.90
2019-05-06T21:30:32.301Z,99.90
2019-05-06T21:33:14.222Z,99.90
2019-05-06T21:35:56.546Z,99.90
2019-05-06T21:38:38.431Z,99.90
2019-05-06T21:41:22.197Z,99.90
2019-05-06T21:44:04.758Z,99.90
2019-05-06T21:46:47.069Z,99.90
2019-05-06T21:49:28.839Z,99.90
2019-05-06T21:52:12.952Z,99.90
2019-05-06T21:54:54.540Z,99.90
2019-05-06T21:57:36.731Z,99.90
2019-05-06T22:00:19.243Z,99.90
2019-05-06T22:03:02.421Z,99.90
2019-05-06T22:05:44.783Z,99.90
2019-05-06T22:08:27.279Z,99.90
2019-05-06T22:11:09.884Z,99.90
2019-05-06T22:14:01.127Z,99.90
2019-05-06T22:16:35.935Z,99.90
2019-05-06T22:19:18.067Z,99.90
2019-05-06T22:25:07.076Z,99.90
2019-05-06T22:27:49.300Z,99.90
2019-05-06T22:30:32.810Z,99.90
2019-05-06T22:33:15.278Z,99.90
2019-05-06T22:38:47.051Z,99.90
2019-05-06T22:41:29.707Z,99.90
2019-05-06T22:44:14.126Z,99.90
2019-05-06T22:46:55.770Z,99.90
2019-05-06T22:49:37.767Z,99.90
2019-05-06T22:52:20.131Z,99.90
2019-05-06T22:55:03.924Z,99.90
2019-05-06T22:57:46.014Z,99.90
2019-05-06T23:00:29.479Z,99.90
2019-05-06T23:03:13.996Z,99.90
2019-05-06T23:05:55.899Z,99.90
2019-05-06T23:08:38.165Z,99.90
2019-05-06T23:11:22.017Z,99.90
2019-05-06T23:14:04.611Z,99.90
2019-05-06T23:16:46.400Z,99.90
2019-05-06T23:19:28.419Z,99.90
2019-05-06T23:22:12.081Z,99.90
2019-05-06T23:24:54.271Z,99.90
2019-05-06T23:27:36.221Z,99.90
2019-05-06T23:30:18.139Z,99.90
2019-05-06T23:33:00.604Z,99.90
2019-05-06T23:35:43.974Z,99.90
2019-05-06T23:38:26.346Z,99.90
2019-05-06T23:41:08.075Z,99.90
2019-05-06T23:43:50.400Z,99.90
2019-05-06T23:46:32.954Z,99.90
2019-05-06T23:49:14.855Z,99.90
2019-05-06T23:51:57.379Z,99.90
2019-05-06T23:54:39.617Z,99.90
2019-05-06T23:57:22.921Z,99.90
