createdAt,value
2018-06-02T00:01:02.407Z,15.90
2018-06-02T00:03:30.728Z,15.90
2018-06-02T00:05:58.300Z,15.90
2018-06-02T00:11:30.853Z,16.00
2018-06-02T00:13:58.427Z,16.00
2018-06-02T00:16:26.022Z,16.00
2018-06-02T00:18:54.351Z,16.00
2018-06-02T00:21:21.928Z,16.00
2018-06-02T00:23:49.507Z,16.00
2018-06-02T00:26:17.078Z,15.90
2018-06-02T00:28:45.400Z,16.00
2018-06-02T00:31:12.976Z,16.00
2018-06-02T00:33:40.522Z,16.00
2018-06-02T00:36:08.088Z,15.90
2018-06-02T00:38:35.638Z,15.80
2018-06-02T00:41:03.230Z,15.80
2018-06-02T00:43:30.810Z,15.80
2018-06-02T00:45:58.379Z,15.80
2018-06-02T00:48:26.694Z,15.90
2018-06-02T00:50:54.264Z,15.90
2018-06-02T00:53:21.815Z,15.90
2018-06-02T00:55:49.394Z,16.00
2018-06-02T00:58:16.991Z,16.00
2018-06-02T01:00:45.325Z,15.80
2018-06-02T01:03:12.891Z,15.80
2018-06-02T01:05:40.439Z,15.80
2018-06-02T01:08:08.029Z,15.80
2018-06-02T01:10:35.584Z,15.80
2018-06-02T01:13:03.176Z,15.90
2018-06-02T01:15:31.591Z,15.80
2018-06-02T01:17:59.163Z,15.80
2018-06-02T01:20:26.711Z,15.80
2018-06-02T01:22:54.287Z,15.70
2018-06-02T01:25:21.836Z,15.80
2018-06-02T01:27:49.421Z,15.70
2018-06-02T01:30:16.975Z,15.70
2018-06-02T01:32:45.314Z,15.70
2018-06-02T01:35:12.849Z,15.70
2018-06-02T01:37:41.238Z,15.60
2018-06-02T01:40:08.817Z,15.60
2018-06-02T01:42:36.420Z,15.60
2018-06-02T01:45:03.969Z,15.60
2018-06-02T01:47:31.556Z,15.50
2018-06-02T01:49:59.895Z,15.50
2018-06-02T01:52:27.493Z,15.50
2018-06-02T01:54:55.038Z,15.40
2018-06-02T01:57:22.621Z,15.40
2018-06-02T01:59:50.959Z,15.30
2018-06-02T02:02:18.541Z,15.30
2018-06-02T02:04:46.118Z,15.30
2018-06-02T02:07:14.485Z,15.30
2018-06-02T02:09:42.031Z,15.30
2018-06-02T02:12:09.619Z,15.30
2018-06-02T02:14:37.953Z,15.20
2018-06-02T02:17:05.551Z,15.20
2018-06-02T02:19:33.871Z,15.10
2018-06-02T02:22:01.440Z,15.10
2018-06-02T02:24:29.003Z,15.00
2018-06-02T02:26:56.567Z,15.00
2018-06-02T02:29:24.153Z,14.90
2018-06-02T02:31:51.708Z,14.90
2018-06-02T02:34:19.282Z,14.90
2018-06-02T02:36:47.617Z,14.80
2018-06-02T02:39:15.192Z,14.80
2018-06-02T02:41:42.738Z,14.80
2018-06-02T02:44:10.307Z,14.80
2018-06-02T02:46:37.854Z,14.80
2018-06-02T02:49:05.428Z,14.80
2018-06-02T02:51:33.005Z,14.70
2018-06-02T02:54:00.604Z,14.80
2018-06-02T02:56:28.171Z,14.80
2018-06-02T02:58:55.760Z,14.80
2018-06-02T03:01:23.313Z,14.80
2018-06-02T03:03:50.877Z,14.70
2018-06-02T03:06:18.420Z,14.60
2018-06-02T03:08:46.014Z,14.60
2018-06-02T03:11:13.588Z,14.50
2018-06-02T03:13:41.182Z,14.60
2018-06-02T03:16:08.775Z,14.60
2018-06-02T03:18:36.351Z,14.60
2018-06-02T03:21:03.887Z,14.70
2018-06-02T03:23:31.474Z,14.60
2018-06-02T03:25:59.027Z,14.60
2018-06-02T03:28:27.391Z,14.40
2018-06-02T03:30:54.943Z,14.40
2018-06-02T03:33:22.542Z,14.40
2018-06-02T03:35:50.087Z,14.30
2018-06-02T03:38:17.647Z,14.30
2018-06-02T03:40:45.222Z,14.30
2018-06-02T03:43:12.780Z,14.30
2018-06-02T03:45:40.359Z,14.30
2018-06-02T03:48:08.690Z,14.30
2018-06-02T03:50:36.278Z,14.30
2018-06-02T03:53:03.826Z,14.40
2018-06-02T03:55:31.418Z,14.40
2018-06-02T03:57:59.752Z,14.60
2018-06-02T04:00:27.356Z,14.50
2018-06-02T04:02:55.686Z,14.60
2018-06-02T04:05:23.248Z,14.60
2018-06-02T04:07:50.796Z,14.70
2018-06-02T04:10:18.380Z,14.70
2018-06-02T04:12:45.939Z,14.80
2018-06-02T04:15:13.522Z,14.80
2018-06-02T04:17:41.098Z,14.90
2018-06-02T04:20:09.456Z,14.90
2018-06-02T04:22:37.027Z,14.90
2018-06-02T04:25:05.391Z,15.00
2018-06-02T04:27:32.943Z,15.00
2018-06-02T04:30:00.522Z,15.00
2018-06-02T04:32:28.835Z,15.10
2018-06-02T04:34:56.421Z,15.10
2018-06-02T04:37:23.990Z,15.10
2018-06-02T04:39:51.575Z,15.10
2018-06-02T04:42:19.123Z,15.10
2018-06-02T04:44:46.692Z,15.20
2018-06-02T04:47:14.254Z,15.30
2018-06-02T04:49:41.837Z,15.30
2018-06-02T04:52:10.148Z,15.40
2018-06-02T04:54:37.719Z,15.40
2018-06-02T04:57:05.254Z,15.50
2018-06-02T04:59:32.813Z,15.50
2018-06-02T05:02:00.383Z,15.60
2018-06-02T05:04:27.987Z,15.60
2018-06-02T05:06:56.319Z,15.80
2018-06-02T05:09:23.892Z,15.80
2018-06-02T05:11:51.448Z,15.90
2018-06-02T05:14:19.037Z,16.00
2018-06-02T05:16:46.593Z,16.00
2018-06-02T05:19:14.183Z,16.10
2018-06-02T05:21:42.494Z,16.20
2018-06-02T05:24:10.072Z,16.20
2018-06-02T05:26:37.666Z,16.30
2018-06-02T05:29:05.267Z,16.40
2018-06-02T05:31:32.859Z,16.50
2018-06-02T05:34:00.422Z,16.50
2018-06-02T05:36:28.031Z,16.60
2018-06-02T05:38:55.609Z,16.60
2018-06-02T05:41:23.207Z,16.70
2018-06-02T05:43:50.778Z,16.80
2018-06-02T05:46:18.352Z,17.00
2018-06-02T05:48:45.894Z,17.10
2018-06-02T05:51:13.498Z,17.10
2018-06-02T05:53:41.059Z,17.20
2018-06-02T05:56:08.651Z,17.30
2018-06-02T05:58:36.230Z,17.40
2018-06-02T06:01:03.804Z,17.40
2018-06-02T06:03:31.355Z,17.50
2018-06-02T06:05:58.951Z,17.50
2018-06-02T06:08:27.256Z,17.80
2018-06-02T06:10:54.824Z,17.70
2018-06-02T06:13:22.394Z,17.90
2018-06-02T06:15:49.987Z,17.90
2018-06-02T06:18:18.324Z,18.10
2018-06-02T06:20:45.907Z,18.10
2018-06-02T06:23:13.453Z,18.30
2018-06-02T06:25:41.799Z,18.50
2018-06-02T06:28:09.356Z,18.50
2018-06-02T06:30:36.924Z,18.60
2018-06-02T06:33:04.520Z,18.80
2018-06-02T06:35:32.100Z,18.90
2018-06-02T06:38:00.433Z,19.00
2018-06-02T06:40:27.998Z,18.90
2018-06-02T06:42:55.560Z,19.00
2018-06-02T06:45:23.130Z,19.00
2018-06-02T06:47:51.490Z,19.20
2018-06-02T06:50:19.180Z,19.10
2018-06-02T06:52:46.753Z,19.30
2018-06-02T06:55:14.318Z,19.50
2018-06-02T06:57:41.970Z,19.60
2018-06-02T07:00:09.502Z,19.70
2018-06-02T07:02:37.095Z,19.90
2018-06-02T07:05:04.671Z,20.10
2018-06-02T07:07:32.989Z,20.30
2018-06-02T07:10:00.533Z,20.30
2018-06-02T07:12:28.110Z,20.40
2018-06-02T07:14:55.690Z,20.50
2018-06-02T07:17:23.381Z,20.60
2018-06-02T07:19:51.721Z,20.80
2018-06-02T07:22:19.306Z,20.70
2018-06-02T07:24:46.897Z,21.00
2018-06-02T07:27:14.441Z,21.10
2018-06-02T07:29:42.741Z,21.20
2018-06-02T07:32:10.328Z,21.20
2018-06-02T07:34:37.870Z,21.10
2018-06-02T07:37:05.445Z,21.00
2018-06-02T07:39:33.007Z,21.20
2018-06-02T07:42:00.573Z,21.10
2018-06-02T07:44:28.139Z,21.30
2018-06-02T07:46:55.728Z,21.50
2018-06-02T07:49:23.274Z,21.70
2018-06-02T07:51:50.859Z,21.90
2018-06-02T07:54:19.193Z,22.20
2018-06-02T07:56:46.789Z,22.20
2018-06-02T07:59:14.340Z,22.40
2018-06-02T08:01:41.908Z,22.70
2018-06-02T08:04:09.465Z,22.70
2018-06-02T08:06:37.027Z,22.60
2018-06-02T08:09:04.574Z,22.90
2018-06-02T08:11:32.153Z,23.20
2018-06-02T08:14:00.462Z,23.60
2018-06-02T08:16:28.022Z,23.60
2018-06-02T08:18:55.567Z,23.80
2018-06-02T08:21:23.110Z,24.10
2018-06-02T08:23:51.534Z,24.90
2018-06-02T08:26:19.092Z,24.90
2018-06-02T08:28:46.667Z,25.20
2018-06-02T08:31:14.229Z,25.60
2018-06-02T08:33:42.568Z,25.50
2018-06-02T08:36:10.109Z,25.50
2018-06-02T08:38:38.456Z,25.30
2018-06-02T08:41:06.006Z,25.30
2018-06-02T08:43:33.593Z,25.20
2018-06-02T08:46:01.154Z,25.20
2018-06-02T08:48:29.514Z,25.00
2018-06-02T08:50:57.076Z,25.00
2018-06-02T08:53:24.668Z,25.10
2018-06-02T08:55:52.977Z,24.90
2018-06-02T08:58:20.543Z,24.80
2018-06-02T09:00:48.130Z,25.10
2018-06-02T09:03:15.726Z,25.20
2018-06-02T09:05:44.049Z,25.40
2018-06-02T09:08:11.667Z,25.40
2018-06-02T09:10:39.971Z,24.60
2018-06-02T09:13:07.544Z,24.60
2018-06-02T09:15:35.160Z,24.20
2018-06-02T09:18:02.750Z,23.90
2018-06-02T09:20:30.294Z,23.60
2018-06-02T09:22:57.891Z,23.60
2018-06-02T09:25:26.198Z,23.40
2018-06-02T09:27:53.870Z,23.30
2018-06-02T09:30:21.386Z,23.40
2018-06-02T09:32:48.966Z,23.50
2018-06-02T09:35:16.599Z,23.80
2018-06-02T09:37:44.170Z,23.80
2018-06-02T09:40:11.722Z,23.70
2018-06-02T09:42:39.305Z,23.80
2018-06-02T09:45:06.884Z,23.90
2018-06-02T09:47:35.225Z,24.30
2018-06-02T09:50:02.782Z,24.30
2018-06-02T09:52:30.375Z,24.30
2018-06-02T09:54:57.919Z,24.30
2018-06-02T09:57:25.490Z,24.60
2018-06-02T09:59:53.068Z,24.70
2018-06-02T10:02:21.402Z,24.60
2018-06-02T10:04:49.827Z,24.60
2018-06-02T10:07:18.136Z,25.10
2018-06-02T10:09:45.694Z,25.10
2018-06-02T10:12:13.234Z,25.10
2018-06-02T10:14:41.601Z,25.30
2018-06-02T10:17:09.915Z,25.40
2018-06-02T10:19:37.495Z,25.40
2018-06-02T10:22:05.052Z,25.60
2018-06-02T10:24:32.609Z,25.60
2018-06-02T10:27:00.167Z,25.80
2018-06-02T10:29:27.735Z,26.00
2018-06-02T10:31:55.283Z,26.20
2018-06-02T10:34:22.841Z,26.40
2018-06-02T10:36:50.381Z,26.40
2018-06-02T10:39:17.958Z,26.50
2018-06-02T10:41:45.541Z,26.60
2018-06-02T10:44:13.123Z,26.50
2018-06-02T10:46:40.682Z,26.50
2018-06-02T10:49:08.245Z,26.70
2018-06-02T10:51:35.787Z,26.70
2018-06-02T10:54:03.345Z,26.70
2018-06-02T10:56:30.891Z,26.70
2018-06-02T10:58:58.536Z,26.70
2018-06-02T11:01:26.137Z,26.70
2018-06-02T11:03:53.753Z,26.90
2018-06-02T11:06:21.323Z,27.20
2018-06-02T11:08:48.892Z,27.30
2018-06-02T11:11:16.429Z,27.30
2018-06-02T11:13:43.992Z,27.30
2018-06-02T11:16:11.552Z,27.30
2018-06-02T11:18:39.124Z,27.40
2018-06-02T11:21:06.681Z,27.50
2018-06-02T11:23:34.253Z,27.70
2018-06-02T11:26:01.830Z,27.90
2018-06-02T11:28:29.399Z,27.60
2018-06-02T11:30:56.970Z,27.30
2018-06-02T11:33:25.302Z,27.40
2018-06-02T11:35:52.927Z,27.40
2018-06-02T11:38:21.220Z,27.80
2018-06-02T11:40:48.790Z,27.80
2018-06-02T11:43:16.330Z,27.80
2018-06-02T11:45:43.917Z,27.50
2018-06-02T11:48:11.452Z,27.80
2018-06-02T11:50:39.051Z,27.40
2018-06-02T11:53:06.624Z,27.10
2018-06-02T11:55:34.178Z,26.70
2018-06-02T11:58:01.715Z,26.60
2018-06-02T12:00:29.309Z,26.70
2018-06-02T12:02:56.870Z,26.60
2018-06-02T12:05:24.446Z,26.40
2018-06-02T12:07:52.794Z,26.10
2018-06-02T12:10:20.369Z,26.10
2018-06-02T12:12:47.918Z,26.40
2018-06-02T12:15:15.509Z,26.30
2018-06-02T12:17:43.835Z,26.20
2018-06-02T12:20:11.422Z,26.20
2018-06-02T12:22:38.986Z,26.30
2018-06-02T12:25:06.563Z,26.40
2018-06-02T12:27:34.890Z,26.70
2018-06-02T12:30:02.475Z,26.70
2018-06-02T12:32:30.033Z,26.60
2018-06-02T12:34:57.604Z,26.80
2018-06-02T12:37:25.189Z,26.70
2018-06-02T12:39:53.537Z,26.80
2018-06-02T12:42:21.111Z,26.80
2018-06-02T12:44:49.447Z,26.60
2018-06-02T12:47:16.997Z,26.60
2018-06-02T12:49:44.550Z,26.50
2018-06-02T12:52:12.101Z,26.60
2018-06-02T12:54:39.699Z,26.80
2018-06-02T12:57:07.254Z,26.60
2018-06-02T12:59:34.817Z,26.60
2018-06-02T13:02:02.407Z,26.40
2018-06-02T13:04:30.728Z,26.70
2018-06-02T13:06:58.319Z,26.70
2018-06-02T13:09:25.882Z,26.70
2018-06-02T13:11:53.474Z,26.90
2018-06-02T13:14:21.789Z,27.30
2018-06-02T13:16:49.355Z,27.20
2018-06-02T13:19:17.690Z,27.40
2018-06-02T13:21:46.092Z,27.40
2018-06-02T13:24:13.633Z,27.40
2018-06-02T13:26:41.977Z,27.30
2018-06-02T13:29:09.516Z,27.20
2018-06-02T13:31:37.097Z,27.20
2018-06-02T13:34:04.666Z,26.90
2018-06-02T13:36:32.234Z,27.00
2018-06-02T13:39:00.553Z,26.60
2018-06-02T13:41:28.146Z,26.60
2018-06-02T13:43:55.711Z,26.80
2018-06-02T13:46:23.278Z,27.00
2018-06-02T13:48:50.840Z,26.90
2018-06-02T13:51:18.480Z,27.10
2018-06-02T13:53:46.041Z,26.90
2018-06-02T13:56:13.626Z,26.90
2018-06-02T13:58:41.189Z,26.90
2018-06-02T14:01:09.518Z,27.10
2018-06-02T14:03:37.092Z,27.00
2018-06-02T14:06:04.662Z,27.00
2018-06-02T14:08:32.227Z,27.10
2018-06-02T14:10:59.910Z,27.20
2018-06-02T14:13:27.645Z,27.00
2018-06-02T14:15:55.331Z,27.00
2018-06-02T14:18:23.793Z,26.80
2018-06-02T14:20:51.424Z,26.80
2018-06-02T14:23:19.032Z,26.90
2018-06-02T14:25:46.574Z,27.10
2018-06-02T14:28:14.151Z,27.10
2018-06-02T14:30:41.763Z,27.00
2018-06-02T14:33:09.342Z,26.80
2018-06-02T14:35:37.016Z,26.90
2018-06-02T14:38:04.673Z,27.20
2018-06-02T14:40:32.188Z,27.20
2018-06-02T14:42:59.797Z,27.00
2018-06-02T14:45:27.349Z,27.00
2018-06-02T14:47:55.679Z,26.70
2018-06-02T14:50:23.228Z,26.70
2018-06-02T14:52:51.568Z,26.90
2018-06-02T14:55:19.136Z,26.90
2018-06-02T14:57:46.719Z,26.90
2018-06-02T15:00:15.687Z,27.00
2018-06-02T15:02:43.300Z,27.00
2018-06-02T15:05:10.980Z,27.20
2018-06-02T15:07:38.550Z,27.30
2018-06-02T15:10:06.110Z,27.20
2018-06-02T15:12:33.692Z,27.30
2018-06-02T15:15:01.244Z,27.50
2018-06-02T15:17:29.598Z,27.50
2018-06-02T15:19:58.689Z,27.10
2018-06-02T15:22:27.689Z,27.20
2018-06-02T15:24:56.078Z,27.50
2018-06-02T15:27:23.639Z,27.40
2018-06-02T15:29:51.250Z,27.30
2018-06-02T15:32:19.610Z,27.40
2018-06-02T15:34:47.164Z,27.40
2018-06-02T15:37:15.505Z,27.60
2018-06-02T15:39:43.049Z,27.50
2018-06-02T15:42:10.689Z,27.60
2018-06-02T15:44:39.003Z,27.60
2018-06-02T15:47:06.562Z,27.60
2018-06-02T15:49:34.130Z,27.40
2018-06-02T15:52:01.705Z,27.10
2018-06-02T15:54:29.294Z,26.90
2018-06-02T15:56:57.626Z,26.90
2018-06-02T15:59:25.959Z,27.10
2018-06-02T16:01:54.270Z,27.10
2018-06-02T16:04:21.856Z,27.10
2018-06-02T16:06:49.399Z,27.20
2018-06-02T16:09:16.989Z,27.20
2018-06-02T16:11:44.529Z,27.20
2018-06-02T16:14:12.091Z,27.00
2018-06-02T16:16:39.658Z,26.90
2018-06-02T16:19:07.257Z,26.70
2018-06-02T16:21:35.581Z,27.80
2018-06-02T16:24:03.183Z,27.80
2018-06-02T16:26:30.717Z,28.80
2018-06-02T16:28:58.279Z,29.10
2018-06-02T16:31:25.842Z,29.00
2018-06-02T16:33:53.480Z,28.60
2018-06-02T16:36:21.012Z,28.40
2018-06-02T16:38:48.599Z,28.40
2018-06-02T16:41:16.157Z,27.90
2018-06-02T16:43:43.733Z,27.70
2018-06-02T16:46:11.325Z,27.50
2018-06-02T16:48:39.663Z,27.00
2018-06-02T16:51:07.229Z,26.90
2018-06-02T16:53:34.801Z,26.90
2018-06-02T16:56:02.333Z,26.90
2018-06-02T16:58:30.690Z,27.20
2018-06-02T17:00:58.254Z,27.20
2018-06-02T17:03:25.835Z,28.00
2018-06-02T17:05:53.383Z,28.80
2018-06-02T17:08:20.970Z,29.40
2018-06-02T17:10:48.537Z,29.90
2018-06-02T17:13:16.099Z,30.60
2018-06-02T17:15:43.694Z,30.90
2018-06-02T17:18:11.262Z,30.90
2018-06-02T17:20:38.832Z,31.40
2018-06-02T17:23:06.401Z,31.10
2018-06-02T17:25:33.969Z,30.70
2018-06-02T17:28:01.533Z,29.90
2018-06-02T17:30:29.133Z,29.00
2018-06-02T17:32:57.443Z,28.10
2018-06-02T17:35:25.012Z,28.10
2018-06-02T17:37:52.577Z,27.80
2018-06-02T17:40:20.176Z,27.60
2018-06-02T17:42:47.719Z,27.10
2018-06-02T17:45:15.286Z,27.00
2018-06-02T17:47:42.864Z,26.70
2018-06-02T17:50:11.219Z,26.30
2018-06-02T17:52:38.779Z,26.30
2018-06-02T17:55:07.110Z,26.10
2018-06-02T17:57:34.681Z,26.00
2018-06-02T18:00:02.241Z,25.90
2018-06-02T18:02:29.826Z,25.80
2018-06-02T18:04:57.404Z,25.60
2018-06-02T18:07:24.979Z,25.90
2018-06-02T18:09:53.319Z,26.70
2018-06-02T18:12:20.867Z,26.70
2018-06-02T18:14:48.470Z,27.00
2018-06-02T18:17:16.043Z,27.10
2018-06-02T18:19:44.394Z,26.70
2018-06-02T18:22:11.961Z,26.60
2018-06-02T18:24:39.536Z,26.40
2018-06-02T18:27:07.860Z,25.80
2018-06-02T18:29:35.439Z,25.80
2018-06-02T18:32:03.004Z,25.60
2018-06-02T18:34:30.590Z,25.30
2018-06-02T18:36:58.159Z,25.10
2018-06-02T18:39:26.511Z,24.90
2018-06-02T18:41:54.061Z,24.90
2018-06-02T18:44:21.615Z,24.80
2018-06-02T18:46:49.194Z,24.70
2018-06-02T18:49:16.751Z,24.60
2018-06-02T18:51:44.359Z,24.40
2018-06-02T18:54:11.933Z,23.80
2018-06-02T18:56:39.504Z,23.50
2018-06-02T18:59:07.044Z,23.20
2018-06-02T19:01:34.615Z,23.10
2018-06-02T19:04:02.701Z,23.00
2018-06-02T19:06:30.296Z,22.90
2018-06-02T19:08:57.866Z,22.70
2018-06-02T19:11:26.239Z,22.60
2018-06-02T19:13:54.550Z,22.50
2018-06-02T19:16:22.131Z,22.50
2018-06-02T19:18:49.692Z,22.40
2018-06-02T19:21:17.255Z,22.30
2018-06-02T19:23:44.816Z,22.10
2018-06-02T19:26:12.419Z,22.10
2018-06-02T19:28:40.746Z,21.90
2018-06-02T19:31:08.338Z,21.90
2018-06-02T19:33:35.893Z,21.80
2018-06-02T19:36:03.463Z,21.70
2018-06-02T19:38:31.049Z,21.80
2018-06-02T19:40:59.455Z,21.70
2018-06-02T19:43:26.958Z,21.60
2018-06-02T19:45:54.564Z,21.60
2018-06-02T19:48:22.139Z,21.60
2018-06-02T19:50:49.718Z,21.50
2018-06-02T19:53:17.268Z,21.40
2018-06-02T19:55:44.852Z,21.30
2018-06-02T19:58:12.408Z,21.20
2018-06-02T20:00:40.791Z,21.30
2018-06-02T20:03:08.411Z,21.30
2018-06-02T20:05:36.823Z,21.20
2018-06-02T20:08:04.505Z,21.20
2018-06-02T20:10:32.073Z,21.10
2018-06-02T20:13:00.436Z,21.10
2018-06-02T20:15:28.012Z,21.10
2018-06-02T20:17:56.368Z,20.90
2018-06-02T20:20:23.913Z,20.80
2018-06-02T20:22:51.501Z,20.70
2018-06-02T20:25:19.063Z,20.50
2018-06-02T20:27:46.704Z,20.40
2018-06-02T20:30:14.273Z,20.40
2018-06-02T20:32:41.872Z,20.40
2018-06-02T20:35:09.430Z,20.30
2018-06-02T20:37:36.999Z,20.30
2018-06-02T20:40:04.575Z,20.20
2018-06-02T20:42:32.185Z,20.20
2018-06-02T20:45:00.533Z,20.10
2018-06-02T20:47:28.872Z,20.10
2018-06-02T20:49:56.416Z,20.00
2018-06-02T20:52:24.763Z,20.00
2018-06-02T20:54:52.334Z,20.00
2018-06-02T20:57:19.930Z,20.10
2018-06-02T20:59:47.499Z,20.00
2018-06-02T21:02:15.105Z,20.00
2018-06-02T21:04:42.663Z,19.90
2018-06-02T21:07:10.247Z,19.80
2018-06-02T21:09:38.633Z,19.60
2018-06-02T21:12:06.235Z,19.70
2018-06-02T21:14:33.807Z,19.70
2018-06-02T21:17:02.212Z,19.70
2018-06-02T21:19:29.766Z,19.70
2018-06-02T21:21:57.362Z,19.80
2018-06-02T21:24:24.972Z,19.70
2018-06-02T21:26:52.584Z,19.70
2018-06-02T21:29:20.143Z,19.70
2018-06-02T21:31:47.713Z,19.50
2018-06-02T21:34:15.297Z,19.40
2018-06-02T21:36:42.934Z,19.30
2018-06-02T21:39:10.603Z,19.30
2018-06-02T21:41:38.248Z,19.20
2018-06-02T21:44:05.817Z,19.10
2018-06-02T21:46:33.426Z,19.00
2018-06-02T21:49:00.987Z,18.80
2018-06-02T21:51:28.546Z,18.80
2018-06-02T21:53:56.130Z,18.80
2018-06-02T21:56:24.529Z,18.50
2018-06-02T21:58:52.171Z,18.50
2018-06-02T22:01:20.520Z,18.40
2018-06-02T22:03:48.102Z,18.40
2018-06-02T22:06:16.439Z,18.30
2018-06-02T22:08:44.040Z,18.30
2018-06-02T22:11:11.604Z,18.20
2018-06-02T22:13:39.940Z,18.00
2018-06-02T22:16:07.506Z,18.00
2018-06-02T22:18:35.846Z,17.80
2018-06-02T22:21:03.395Z,17.80
2018-06-02T22:23:31.727Z,17.80
2018-06-02T22:25:59.302Z,17.70
2018-06-02T22:28:26.900Z,17.80
2018-06-02T22:30:54.481Z,17.70
2018-06-02T22:33:22.059Z,17.70
2018-06-02T22:35:49.619Z,17.70
2018-06-02T22:38:17.983Z,17.60
2018-06-02T22:40:45.531Z,17.60
2018-06-02T22:43:13.100Z,17.60
2018-06-02T22:45:40.764Z,17.60
2018-06-02T22:48:08.334Z,17.50
2018-06-02T22:50:35.897Z,17.40
2018-06-02T22:53:03.462Z,17.30
2018-06-02T22:55:31.027Z,17.30
2018-06-02T22:57:58.615Z,17.30
2018-06-02T23:00:26.931Z,17.20
2018-06-02T23:02:54.549Z,17.20
2018-06-02T23:05:22.891Z,17.10
2018-06-02T23:07:50.466Z,17.10
2018-06-02T23:10:18.046Z,17.10
2018-06-02T23:12:45.639Z,17.00
2018-06-02T23:15:13.181Z,16.90
2018-06-02T23:17:41.506Z,16.90
2018-06-02T23:20:09.056Z,16.90
2018-06-02T23:22:39.586Z,16.90
2018-06-02T23:25:07.853Z,17.00
2018-06-02T23:27:35.411Z,16.90
2018-06-02T23:30:02.975Z,16.80
2018-06-02T23:32:30.536Z,16.70
2018-06-02T23:34:58.112Z,16.60
2018-06-02T23:37:25.698Z,16.60
2018-06-02T23:39:53.298Z,16.60
2018-06-02T23:42:20.870Z,16.60
2018-06-02T23:44:48.426Z,16.50
2018-06-02T23:47:16.029Z,16.40
2018-06-02T23:49:43.603Z,16.50
2018-06-02T23:52:11.162Z,16.50
2018-06-02T23:54:38.735Z,16.50
2018-06-02T23:57:07.067Z,16.30
2018-06-02T23:59:35.439Z,16.30
