createdAt,value
2022-08-18T00:02:54.462Z,67.30
2022-08-18T00:06:03.283Z,66.40
2022-08-18T00:09:07.827Z,65.80
2022-08-18T00:12:40.747Z,67.00
2022-08-18T00:15:48.881Z,66.00
2022-08-18T00:18:52.028Z,66.10
2022-08-18T00:21:54.487Z,66.30
2022-08-18T00:24:58.370Z,66.70
2022-08-18T00:28:00.446Z,66.90
2022-08-18T00:31:02.656Z,67.50
2022-08-18T00:34:04.794Z,67.70
2022-08-18T00:37:07.076Z,68.10
2022-08-18T00:40:13.306Z,67.60
2022-08-18T00:43:27.100Z,68.20
2022-08-18T00:46:32.525Z,68.10
2022-08-18T00:49:40.512Z,68.80
2022-08-18T00:52:52.437Z,69.50
2022-08-18T00:55:59.400Z,70.20
2022-08-18T00:59:17.567Z,69.70
2022-08-18T01:02:30.524Z,70.70
2022-08-18T01:05:37.796Z,70.90
2022-08-18T01:08:40.158Z,70.50
2022-08-18T01:11:43.016Z,71.60
2022-08-18T01:14:46.760Z,72.30
2022-08-18T01:17:51.664Z,72.00
2022-08-18T01:21:04.802Z,72.20
2022-08-18T01:24:10.249Z,72.70
2022-08-18T01:27:16.599Z,72.70
2022-08-18T01:30:18.947Z,73.10
2022-08-18T01:33:20.987Z,73.00
2022-08-18T01:36:29.009Z,73.70
2022-08-18T01:41:21.186Z,73.30
2022-08-18T01:42:53.221Z,74.20
2022-08-18T01:45:55.182Z,73.80
2022-08-18T01:48:57.962Z,74.40
2022-08-18T01:52:00.121Z,74.10
2022-08-18T01:55:02.733Z,74.30
2022-08-18T01:58:06.704Z,74.90
2022-08-18T02:01:08.855Z,75.30
2022-08-18T02:04:33.854Z,74.50
2022-08-18T02:07:36.438Z,76.10
2022-08-18T02:10:39.629Z,76.20
2022-08-18T02:13:41.982Z,76.70
2022-08-18T02:16:44.008Z,76.90
2022-08-18T02:19:47.018Z,78.70
2022-08-18T02:22:49.622Z,77.50
2022-08-18T02:25:52.031Z,78.30
2022-08-18T02:28:54.219Z,78.80
2022-08-18T02:31:56.104Z,78.50
2022-08-18T02:34:58.246Z,78.50
2022-08-18T02:38:02.005Z,79.60
2022-08-18T02:41:07.736Z,79.10
2022-08-18T02:44:10.493Z,77.50
2022-08-18T02:47:12.607Z,78.70
2022-08-18T02:50:14.534Z,77.50
2022-08-18T02:53:17.141Z,77.50
2022-08-18T02:56:40.003Z,77.60
2022-08-18T02:59:47.358Z,78.30
2022-08-18T03:02:51.844Z,79.00
2022-08-18T03:05:53.852Z,79.10
2022-08-18T03:08:56.362Z,78.60
2022-08-18T03:11:59.013Z,78.30
2022-08-18T03:15:01.289Z,80.10
2022-08-18T03:18:03.291Z,80.00
2022-08-18T03:21:07.580Z,80.50
2022-08-18T03:24:10.759Z,78.50
2022-08-18T03:27:12.956Z,78.20
2022-08-18T03:30:15.035Z,78.00
2022-08-18T03:33:17.041Z,77.70
2022-08-18T03:36:24.917Z,77.60
2022-08-18T03:39:27.616Z,77.50
2022-08-18T03:42:29.821Z,77.90
2022-08-18T03:45:32.087Z,77.40
2022-08-18T03:48:34.146Z,77.50
2022-08-18T03:51:36.355Z,78.30
2022-08-18T03:54:40.390Z,78.20
2022-08-18T03:57:44.002Z,77.90
2022-08-18T04:00:46.103Z,78.70
2022-08-18T04:03:52.591Z,78.10
2022-08-18T04:07:00.710Z,77.60
2022-08-18T04:10:02.770Z,77.70
2022-08-18T04:13:05.127Z,77.60
2022-08-18T04:16:07.900Z,77.30
2022-08-18T04:19:11.002Z,77.50
2022-08-18T04:22:17.657Z,77.70
2022-08-18T04:25:21.682Z,76.70
2022-08-18T04:28:23.920Z,76.50
2022-08-18T04:31:25.962Z,76.80
2022-08-18T04:34:27.859Z,77.20
2022-08-18T04:37:30.006Z,77.20
2022-08-18T04:40:31.991Z,77.40
2022-08-18T04:43:34.209Z,77.10
2022-08-18T04:46:42.263Z,77.80
2022-08-18T04:49:44.692Z,78.10
2022-08-18T04:52:46.859Z,77.20
2022-08-18T04:55:49.426Z,77.50
2022-08-18T04:58:55.726Z,77.60
2022-08-18T05:02:00.763Z,76.60
2022-08-18T05:05:03.783Z,76.00
2022-08-18T05:08:06.324Z,75.70
2022-08-18T05:11:08.953Z,76.00
2022-08-18T05:14:11.664Z,76.70
2022-08-18T05:17:15.544Z,76.40
2022-08-18T05:20:17.543Z,76.60
2022-08-18T05:23:20.909Z,76.70
2022-08-18T05:26:25.251Z,77.00
2022-08-18T05:29:27.213Z,76.50
2022-08-18T05:32:48.454Z,76.20
2022-08-18T05:36:00.042Z,76.90
2022-08-18T05:39:08.124Z,76.90
2022-08-18T05:42:14.515Z,77.10
2022-08-18T05:45:19.682Z,76.80
2022-08-18T05:48:22.809Z,76.30
2022-08-18T05:51:46.030Z,75.70
2022-08-18T05:54:52.256Z,75.30
2022-08-18T05:58:04.868Z,74.30
2022-08-18T06:01:15.776Z,75.20
2022-08-18T06:04:30.765Z,75.00
2022-08-18T06:07:42.183Z,74.80
2022-08-18T06:10:48.366Z,75.40
2022-08-18T06:13:51.688Z,74.90
2022-08-18T06:17:20.199Z,75.30
2022-08-18T06:20:31.677Z,74.70
2022-08-18T06:24:20.720Z,74.40
2022-08-18T06:27:37.309Z,74.60
2022-08-18T06:30:57.883Z,75.20
2022-08-18T06:34:06.203Z,75.50
2022-08-18T06:37:11.229Z,75.60
2022-08-18T06:40:13.305Z,75.30
2022-08-18T06:43:17.017Z,75.00
2022-08-18T06:46:23.521Z,75.90
2022-08-18T06:49:37.017Z,75.60
2022-08-18T06:52:51.527Z,75.40
2022-08-18T06:55:53.433Z,76.10
2022-08-18T06:59:13.506Z,75.60
2022-08-18T07:02:45.177Z,76.40
2022-08-18T07:06:08.134Z,76.40
2022-08-18T07:09:24.303Z,76.50
2022-08-18T07:12:32.743Z,76.20
2022-08-18T07:15:35.111Z,76.40
2022-08-18T07:18:39.704Z,76.40
2022-08-18T07:21:42.819Z,77.20
2022-08-18T07:24:53.520Z,77.60
2022-08-18T07:27:55.917Z,77.00
2022-08-18T07:31:19.371Z,77.50
2022-08-18T07:34:28.642Z,77.90
2022-08-18T07:37:30.504Z,77.70
2022-08-18T07:40:40.913Z,77.90
2022-08-18T07:44:16.949Z,78.30
2022-08-18T07:47:29.525Z,78.50
2022-08-18T07:50:58.755Z,78.90
2022-08-18T07:54:02.680Z,78.90
2022-08-18T07:57:19.912Z,78.70
2022-08-18T08:00:54.884Z,78.90
2022-08-18T08:04:04.384Z,78.50
2022-08-18T08:07:24.324Z,79.00
2022-08-18T08:10:47.171Z,78.80
2022-08-18T08:13:56.446Z,79.30
2022-08-18T08:17:19.975Z,79.30
2022-08-18T08:20:32.947Z,78.80
2022-08-18T08:23:53.418Z,78.70
2022-08-18T08:27:17.911Z,79.20
2022-08-18T08:30:23.681Z,78.60
2022-08-18T08:34:09.854Z,78.90
2022-08-18T08:37:30.371Z,79.30
2022-08-18T08:40:49.259Z,79.20
2022-08-18T08:44:10.220Z,80.00
2022-08-18T08:47:23.521Z,80.80
2022-08-18T08:50:28.630Z,81.10
2022-08-18T08:53:38.281Z,81.60
2022-08-18T08:56:47.147Z,81.90
2022-08-18T08:59:51.306Z,82.60
2022-08-18T09:03:33.071Z,82.40
2022-08-18T09:07:01.070Z,82.10
2022-08-18T09:10:35.839Z,83.20
2022-08-18T09:14:11.669Z,82.70
2022-08-18T09:17:45.272Z,81.60
2022-08-18T09:20:58.195Z,83.00
2022-08-18T09:24:15.060Z,84.20
2022-08-18T09:27:37.009Z,83.20
2022-08-18T09:31:03.809Z,82.50
2022-08-18T09:34:32.498Z,82.40
2022-08-18T09:37:50.395Z,82.60
2022-08-18T09:41:03.210Z,82.10
2022-08-18T09:44:11.944Z,82.40
2022-08-18T09:47:31.967Z,81.60
2022-08-18T09:50:55.889Z,82.30
2022-08-18T09:54:13.704Z,81.90
2022-08-18T09:57:22.555Z,81.50
2022-08-18T10:00:30.795Z,80.90
2022-08-18T10:03:35.477Z,79.20
2022-08-18T10:06:38.928Z,79.00
2022-08-18T10:09:53.524Z,81.10
2022-08-18T10:13:09.771Z,81.00
2022-08-18T10:16:22.881Z,81.20
2022-08-18T10:20:03.413Z,79.40
2022-08-18T10:23:07.833Z,78.90
2022-08-18T10:26:31.891Z,80.70
2022-08-18T10:29:45.306Z,79.80
2022-08-18T10:32:52.141Z,80.50
2022-08-18T10:36:00.949Z,79.20
2022-08-18T10:39:13.594Z,79.90
2022-08-18T10:42:31.156Z,80.50
2022-08-18T10:45:54.782Z,79.40
2022-08-18T10:49:12.612Z,79.50
2022-08-18T11:03:51.697Z,75.10
2022-08-18T11:07:03.050Z,74.10
2022-08-18T11:10:58.133Z,76.00
2022-08-18T11:14:14.254Z,74.00
2022-08-18T11:17:30.426Z,71.30
2022-08-18T11:20:33.352Z,72.50
2022-08-18T11:23:35.506Z,70.50
2022-08-18T11:26:52.486Z,71.80
2022-08-18T11:30:00.330Z,72.80
2022-08-18T11:33:03.570Z,70.40
2022-08-18T11:36:06.476Z,69.30
2022-08-18T11:39:10.611Z,69.50
2022-08-18T11:42:25.134Z,67.00
2022-08-18T11:45:33.683Z,68.10
2022-08-18T11:48:46.478Z,69.20
2022-08-18T11:55:31.605Z,68.70
2022-08-18T11:58:50.573Z,67.10
2022-08-18T12:01:54.810Z,68.50
2022-08-18T12:05:03.510Z,66.90
2022-08-18T12:08:41.862Z,68.20
2022-08-18T12:11:58.842Z,66.70
2022-08-18T12:15:26.239Z,66.30
2022-08-18T12:18:38.972Z,66.20
2022-08-18T12:21:46.679Z,65.60
2022-08-18T12:24:58.475Z,67.10
2022-08-18T12:28:00.440Z,66.10
2022-08-18T12:31:03.085Z,65.00
2022-08-18T12:34:24.966Z,66.20
2022-08-18T12:40:51.950Z,63.20
2022-08-18T12:47:26.880Z,62.50
2022-08-18T12:50:39.144Z,65.30
2022-08-18T12:57:52.164Z,60.30
2022-08-18T13:00:44.697Z,61.00
2022-08-18T13:04:03.546Z,62.00
2022-08-18T13:07:13.658Z,60.20
2022-08-18T13:10:21.628Z,59.40
2022-08-18T13:17:01.022Z,59.80
2022-08-18T13:20:10.992Z,56.90
2022-08-18T13:23:15.604Z,58.80
2022-08-18T13:26:30.314Z,58.70
2022-08-18T13:29:32.335Z,56.50
2022-08-18T13:32:47.252Z,58.70
2022-08-18T13:35:57.736Z,58.60
2022-08-18T13:39:00.767Z,58.60
2022-08-18T13:42:26.634Z,57.80
2022-08-18T13:45:26.208Z,59.10
2022-08-18T13:48:28.356Z,57.80
2022-08-18T13:51:31.542Z,58.50
2022-08-18T13:54:35.534Z,60.20
2022-08-18T13:57:39.552Z,58.10
2022-08-18T14:00:42.781Z,58.50
2022-08-18T14:03:47.216Z,58.60
2022-08-18T14:06:57.000Z,59.90
2022-08-18T14:10:04.565Z,58.90
2022-08-18T14:13:20.335Z,58.80
2022-08-18T14:16:26.763Z,59.00
2022-08-18T14:19:29.408Z,60.50
2022-08-18T14:22:32.021Z,58.10
2022-08-18T14:25:33.979Z,58.50
2022-08-18T14:28:36.132Z,57.60
2022-08-18T14:31:40.920Z,59.50
2022-08-18T14:34:50.708Z,58.20
2022-08-18T14:37:53.450Z,57.20
2022-08-18T14:41:02.125Z,58.30
2022-08-18T14:44:12.209Z,57.10
2022-08-18T14:47:17.472Z,58.40
2022-08-18T14:50:26.974Z,58.90
2022-08-18T14:53:32.236Z,59.80
2022-08-18T14:56:37.753Z,58.20
2022-08-18T14:59:41.181Z,58.50
2022-08-18T15:02:45.362Z,57.60
2022-08-18T15:05:48.243Z,58.30
2022-08-18T15:08:50.243Z,58.50
2022-08-18T15:11:52.385Z,59.40
2022-08-18T15:14:58.957Z,57.60
2022-08-18T15:18:04.448Z,57.60
2022-08-18T15:21:35.797Z,57.40
2022-08-18T15:24:39.782Z,57.00
2022-08-18T15:27:42.312Z,57.90
2022-08-18T15:30:51.004Z,57.80
2022-08-18T15:33:53.507Z,56.70
2022-08-18T15:36:55.838Z,57.80
2022-08-18T15:40:02.580Z,57.70
2022-08-18T15:43:10.345Z,58.10
2022-08-18T15:46:16.678Z,56.90
2022-08-18T15:49:19.196Z,56.90
2022-08-18T15:52:24.390Z,56.00
2022-08-18T15:55:35.791Z,57.60
2022-08-18T15:58:38.161Z,57.70
2022-08-18T16:01:42.948Z,58.40
2022-08-18T16:04:46.482Z,57.80
2022-08-18T16:07:48.888Z,57.60
2022-08-18T16:10:52.152Z,58.20
2022-08-18T16:13:54.098Z,56.60
2022-08-18T16:16:58.060Z,56.10
2022-08-18T16:20:00.623Z,55.40
2022-08-18T16:23:02.771Z,55.30
2022-08-18T16:26:05.982Z,55.80
2022-08-18T16:29:08.148Z,55.50
2022-08-18T16:32:16.439Z,56.70
2022-08-18T16:35:20.176Z,55.90
2022-08-18T16:38:23.101Z,56.10
2022-08-18T16:41:25.649Z,56.40
2022-08-18T16:44:27.763Z,54.80
2022-08-18T16:47:33.139Z,55.40
2022-08-18T16:50:36.693Z,56.30
2022-08-18T16:53:39.949Z,55.70
2022-08-18T16:56:42.630Z,56.40
2022-08-18T16:59:44.589Z,56.40
2022-08-18T17:02:46.638Z,56.60
2022-08-18T17:05:48.751Z,56.80
2022-08-18T17:08:51.349Z,56.80
2022-08-18T17:11:53.871Z,56.60
2022-08-18T17:14:56.324Z,56.90
2022-08-18T17:17:58.531Z,57.40
2022-08-18T17:21:09.560Z,57.60
2022-08-18T17:24:14.185Z,57.60
2022-08-18T17:27:30.748Z,57.50
2022-08-18T17:30:43.437Z,57.20
2022-08-18T17:33:45.862Z,57.80
2022-08-18T17:36:53.474Z,57.50
2022-08-18T17:39:59.347Z,57.80
2022-08-18T17:43:02.128Z,58.50
2022-08-18T17:46:17.121Z,58.40
2022-08-18T17:49:39.623Z,58.20
2022-08-18T17:52:53.400Z,58.30
2022-08-18T17:56:17.629Z,58.70
2022-08-18T17:59:42.792Z,59.60
2022-08-18T18:02:49.740Z,59.70
2022-08-18T18:05:58.688Z,60.30
2022-08-18T18:09:08.819Z,60.40
2022-08-18T18:12:24.175Z,60.60
2022-08-18T18:15:32.466Z,62.70
2022-08-18T18:18:36.305Z,62.30
2022-08-18T18:22:00.458Z,63.10
2022-08-18T18:25:02.980Z,63.50
2022-08-18T18:28:05.073Z,63.60
2022-08-18T18:31:26.600Z,63.80
2022-08-18T18:34:36.545Z,64.60
2022-08-18T18:38:23.855Z,64.30
2022-08-18T18:41:28.228Z,65.50
2022-08-18T18:44:30.892Z,64.50
2022-08-18T18:47:48.275Z,64.70
2022-08-18T18:51:10.500Z,64.40
2022-08-18T18:54:29.571Z,65.20
2022-08-18T18:57:40.621Z,64.90
2022-08-18T19:00:56.768Z,64.20
2022-08-18T19:04:08.062Z,65.10
2022-08-18T19:07:24.032Z,66.70
2022-08-18T19:10:39.357Z,65.10
2022-08-18T19:13:54.232Z,64.50
2022-08-18T19:17:21.929Z,66.70
2022-08-18T19:20:29.107Z,66.90
2022-08-18T19:23:44.899Z,66.00
2022-08-18T19:26:54.823Z,66.00
2022-08-18T19:30:02.520Z,66.60
2022-08-18T19:33:07.591Z,65.50
2022-08-18T19:36:33.287Z,67.30
2022-08-18T19:39:46.461Z,67.30
2022-08-18T19:43:06.403Z,67.60
2022-08-18T19:46:22.968Z,68.50
2022-08-18T19:49:51.101Z,69.70
2022-08-18T19:53:12.122Z,67.70
2022-08-18T19:56:52.847Z,67.40
2022-08-18T20:00:03.348Z,66.60
2022-08-18T20:03:33.386Z,66.70
2022-08-18T20:06:47.640Z,66.40
2022-08-18T20:10:25.195Z,66.10
2022-08-18T20:13:30.094Z,66.20
2022-08-18T20:16:43.341Z,66.30
2022-08-18T20:19:55.464Z,67.40
2022-08-18T20:23:01.326Z,66.60
2022-08-18T20:26:03.594Z,65.80
2022-08-18T20:29:17.751Z,65.90
2022-08-18T20:32:32.729Z,66.40
2022-08-18T20:35:58.493Z,66.30
2022-08-18T20:39:00.657Z,66.80
2022-08-18T20:42:05.310Z,65.90
2022-08-18T20:45:16.776Z,66.40
2022-08-18T20:48:33.462Z,66.30
2022-08-18T20:51:52.215Z,66.50
2022-08-18T20:55:20.425Z,66.00
2022-08-18T20:58:37.490Z,66.30
2022-08-18T21:01:40.005Z,66.10
2022-08-18T21:04:46.910Z,66.70
2022-08-18T21:08:01.180Z,66.40
2022-08-18T21:11:10.031Z,66.20
2022-08-18T21:14:13.087Z,66.10
2022-08-18T21:17:15.133Z,66.80
2022-08-18T21:20:18.121Z,66.80
2022-08-18T21:23:33.953Z,67.00
2022-08-18T21:26:38.407Z,66.30
2022-08-18T21:29:49.078Z,67.10
2022-08-18T21:32:51.804Z,67.50
2022-08-18T21:35:53.869Z,67.70
2022-08-18T21:39:05.188Z,68.00
2022-08-18T21:42:16.790Z,67.70
2022-08-18T21:45:22.361Z,67.40
2022-08-18T21:48:27.530Z,67.40
2022-08-18T21:51:32.833Z,67.70
2022-08-18T21:54:35.133Z,67.20
2022-08-18T21:57:58.845Z,67.70
2022-08-18T22:01:29.616Z,67.40
2022-08-18T22:04:37.356Z,67.00
2022-08-18T22:07:48.564Z,67.40
2022-08-18T22:11:38.373Z,66.70
2022-08-18T22:14:55.101Z,67.20
2022-08-18T22:18:05.376Z,67.60
2022-08-18T22:21:32.303Z,67.80
2022-08-18T22:24:37.868Z,67.70
2022-08-18T22:27:40.188Z,67.50
2022-08-18T22:30:42.182Z,67.10
2022-08-18T22:33:45.013Z,67.40
2022-08-18T22:36:57.839Z,67.10
2022-08-18T22:40:08.456Z,67.50
2022-08-18T22:43:10.522Z,67.70
2022-08-18T22:46:12.536Z,68.10
2022-08-18T22:49:26.422Z,67.60
2022-08-18T22:52:36.127Z,67.10
2022-08-18T22:55:38.093Z,67.20
2022-08-18T22:58:40.200Z,67.30
2022-08-18T23:01:47.431Z,68.60
2022-08-18T23:04:49.522Z,69.30
2022-08-18T23:07:51.527Z,69.30
2022-08-18T23:10:53.697Z,69.90
2022-08-18T23:13:58.940Z,69.40
2022-08-18T23:17:02.634Z,67.70
2022-08-18T23:20:06.096Z,67.90
2022-08-18T23:23:08.120Z,67.50
2022-08-18T23:26:10.631Z,68.10
2022-08-18T23:29:14.986Z,67.60
2022-08-18T23:32:16.986Z,67.50
2022-08-18T23:35:19.124Z,68.30
2022-08-18T23:38:21.717Z,68.60
2022-08-18T23:41:34.970Z,68.10
2022-08-18T23:44:40.408Z,68.50
2022-08-18T23:47:43.134Z,68.90
2022-08-18T23:50:46.445Z,69.10
2022-08-18T23:53:48.379Z,69.30
2022-08-18T23:56:50.382Z,69.60
2022-08-18T23:59:52.416Z,69.80
