createdAt,value
2018-06-05T00:00:45.049Z,99.90
2018-06-05T00:03:13.949Z,99.90
2018-06-05T00:05:42.578Z,99.90
2018-06-05T00:08:11.212Z,99.90
2018-06-05T00:10:39.859Z,99.90
2018-06-05T00:13:08.506Z,99.90
2018-06-05T00:15:37.175Z,99.90
2018-06-05T00:18:05.912Z,99.90
2018-06-05T00:20:34.587Z,99.90
2018-06-05T00:23:03.232Z,99.90
2018-06-05T00:25:31.816Z,99.90
2018-06-05T00:28:00.513Z,99.90
2018-06-05T00:30:29.187Z,99.90
2018-06-05T00:32:57.871Z,99.90
2018-06-05T00:35:26.509Z,99.90
2018-06-05T00:37:55.154Z,99.90
2018-06-05T00:40:23.902Z,99.90
2018-06-05T00:42:52.587Z,99.90
2018-06-05T00:45:21.218Z,99.90
2018-06-05T00:47:50.019Z,99.90
2018-06-05T00:50:18.648Z,99.90
2018-06-05T00:52:47.336Z,99.90
2018-06-05T00:55:16.155Z,99.90
2018-06-05T00:57:44.798Z,99.90
2018-06-05T01:00:13.455Z,99.90
2018-06-05T01:02:42.180Z,99.90
2018-06-05T01:05:10.947Z,99.90
2018-06-05T01:07:39.690Z,99.90
2018-06-05T01:10:08.399Z,99.90
2018-06-05T01:12:37.054Z,99.90
2018-06-05T01:15:06.055Z,99.90
2018-06-05T01:17:34.737Z,99.90
2018-06-05T01:20:03.457Z,99.90
2018-06-05T01:22:32.122Z,99.90
2018-06-05T01:25:00.760Z,99.90
2018-06-05T01:27:29.411Z,99.90
2018-06-05T01:29:58.121Z,99.90
2018-06-05T01:32:26.778Z,99.90
2018-06-05T01:34:55.495Z,99.90
2018-06-05T01:37:24.098Z,99.90
2018-06-05T01:39:52.751Z,99.90
2018-06-05T01:42:21.433Z,99.90
2018-06-05T01:44:50.087Z,99.90
2018-06-05T01:47:19.239Z,99.90
2018-06-05T01:49:47.890Z,99.90
2018-06-05T01:52:16.579Z,99.90
2018-06-05T01:54:45.360Z,99.90
2018-06-05T01:57:14.077Z,99.90
2018-06-05T01:59:42.762Z,99.90
2018-06-05T02:02:11.521Z,99.90
2018-06-05T02:04:40.214Z,99.90
2018-06-05T02:07:08.843Z,99.90
2018-06-05T02:09:37.501Z,99.90
2018-06-05T02:12:06.175Z,99.90
2018-06-05T02:14:34.823Z,99.90
2018-06-05T02:17:03.564Z,99.90
2018-06-05T02:19:32.224Z,99.90
2018-06-05T02:22:00.967Z,99.90
2018-06-05T02:24:29.722Z,99.90
2018-06-05T02:26:58.575Z,99.90
2018-06-05T02:29:27.195Z,99.90
2018-06-05T02:31:55.953Z,99.90
2018-06-05T02:34:24.701Z,99.90
2018-06-05T02:36:53.413Z,99.90
2018-06-05T02:39:22.062Z,99.90
2018-06-05T02:41:50.704Z,99.90
2018-06-05T02:44:19.415Z,99.90
2018-06-05T02:46:48.033Z,99.90
2018-06-05T02:51:45.141Z,99.90
2018-06-05T02:54:13.830Z,99.90
2018-06-05T02:56:42.543Z,99.90
2018-06-05T02:59:11.174Z,99.90
2018-06-05T03:01:39.888Z,99.90
2018-06-05T03:04:08.594Z,99.90
2018-06-05T03:06:37.249Z,99.90
2018-06-05T03:09:07.607Z,99.90
2018-06-05T03:11:36.347Z,99.90
2018-06-05T03:14:05.195Z,99.90
2018-06-05T03:16:33.962Z,99.90
2018-06-05T03:19:02.849Z,99.90
2018-06-05T03:21:31.545Z,99.90
2018-06-05T03:24:00.267Z,99.90
2018-06-05T03:26:29.092Z,99.90
2018-06-05T03:28:57.873Z,99.90
2018-06-05T03:31:26.639Z,99.90
2018-06-05T03:33:55.376Z,99.90
2018-06-05T03:36:24.059Z,99.90
2018-06-05T03:38:52.785Z,99.90
2018-06-05T03:41:21.511Z,99.90
2018-06-05T03:43:50.738Z,99.90
2018-06-05T03:46:19.358Z,99.90
2018-06-05T03:48:48.064Z,99.90
2018-06-05T03:51:16.731Z,99.90
2018-06-05T03:53:45.488Z,99.90
2018-06-05T03:56:14.142Z,99.90
2018-06-05T03:58:42.834Z,99.90
2018-06-05T04:01:11.557Z,99.90
2018-06-05T04:06:08.790Z,99.90
2018-06-05T04:08:37.485Z,99.90
2018-06-05T04:11:06.788Z,99.90
2018-06-05T04:13:35.455Z,99.90
2018-06-05T04:16:05.206Z,99.90
2018-06-05T04:18:34.008Z,99.90
2018-06-05T04:21:02.662Z,99.90
2018-06-05T04:23:31.450Z,99.90
2018-06-05T04:26:00.093Z,99.90
2018-06-05T04:28:28.733Z,99.90
2018-06-05T04:30:57.303Z,99.90
2018-06-05T04:33:25.969Z,99.90
2018-06-05T04:35:54.628Z,99.90
2018-06-05T04:38:23.237Z,99.90
2018-06-05T04:40:52.103Z,99.90
2018-06-05T04:43:20.876Z,99.90
2018-06-05T04:45:49.625Z,99.90
2018-06-05T04:48:18.307Z,99.90
2018-06-05T04:50:46.995Z,99.90
2018-06-05T04:53:15.771Z,99.90
2018-06-05T04:55:44.418Z,99.90
2018-06-05T04:58:13.055Z,99.90
2018-06-05T05:00:41.637Z,99.90
2018-06-05T05:03:10.294Z,99.90
2018-06-05T05:05:39.041Z,99.90
2018-06-05T05:08:07.669Z,99.90
2018-06-05T05:10:36.383Z,99.90
2018-06-05T05:13:05.652Z,99.90
2018-06-05T05:15:34.379Z,99.90
2018-06-05T05:18:03.548Z,99.90
2018-06-05T05:20:32.227Z,99.90
2018-06-05T05:23:00.905Z,99.90
2018-06-05T05:25:29.634Z,99.90
2018-06-05T05:27:58.353Z,99.90
2018-06-05T05:30:27.160Z,99.90
2018-06-05T05:32:55.774Z,99.90
2018-06-05T05:35:24.438Z,99.90
2018-06-05T05:37:53.147Z,99.90
2018-06-05T05:40:21.996Z,99.90
2018-06-05T05:42:50.783Z,99.90
2018-06-05T05:45:19.549Z,99.90
2018-06-05T05:47:48.220Z,99.90
2018-06-05T05:50:16.906Z,99.90
2018-06-05T05:52:45.640Z,99.90
2018-06-05T05:55:14.434Z,99.90
2018-06-05T05:57:43.729Z,99.90
2018-06-05T06:00:12.529Z,99.90
2018-06-05T06:02:41.211Z,99.90
2018-06-05T06:05:09.889Z,99.90
2018-06-05T06:07:38.527Z,99.90
2018-06-05T06:10:07.264Z,99.90
2018-06-05T06:12:35.976Z,99.90
2018-06-05T06:15:04.643Z,99.90
2018-06-05T06:17:33.244Z,99.90
2018-06-05T06:20:02.016Z,99.90
2018-06-05T06:22:30.693Z,99.90
2018-06-05T06:27:28.125Z,99.90
2018-06-05T06:29:56.783Z,99.90
2018-06-05T06:32:25.493Z,99.90
2018-06-05T06:34:54.248Z,99.90
2018-06-05T06:37:22.868Z,99.90
2018-06-05T06:39:51.584Z,99.90
2018-06-05T06:42:20.177Z,99.90
2018-06-05T06:44:48.795Z,99.90
2018-06-05T06:47:17.525Z,99.90
2018-06-05T06:49:46.279Z,99.90
2018-06-05T06:52:14.890Z,99.90
2018-06-05T06:54:43.654Z,99.90
2018-06-05T06:57:13.250Z,99.90
2018-06-05T06:59:42.081Z,99.90
2018-06-05T07:02:10.705Z,99.90
2018-06-05T07:04:39.521Z,99.90
2018-06-05T07:07:08.151Z,99.90
2018-06-05T07:09:36.793Z,99.90
2018-06-05T07:12:05.462Z,99.90
2018-06-05T07:14:34.152Z,99.90
2018-06-05T07:17:03.427Z,99.90
2018-06-05T07:19:32.295Z,99.90
2018-06-05T07:22:00.939Z,99.90
2018-06-05T07:24:29.580Z,99.90
2018-06-05T07:29:26.987Z,99.90
2018-06-05T07:31:55.635Z,99.90
2018-06-05T07:34:24.268Z,99.90
2018-06-05T07:36:54.109Z,99.90
2018-06-05T07:39:22.896Z,99.90
2018-06-05T07:41:51.961Z,99.90
2018-06-05T07:44:20.835Z,99.90
2018-06-05T07:46:49.522Z,99.90
2018-06-05T07:49:18.257Z,99.90
2018-06-05T07:51:46.894Z,99.90
2018-06-05T07:54:15.639Z,99.90
2018-06-05T07:56:44.442Z,99.90
2018-06-05T07:59:13.168Z,99.90
2018-06-05T08:01:41.884Z,99.90
2018-06-05T08:04:10.789Z,99.90
2018-06-05T08:06:39.551Z,99.90
2018-06-05T08:09:09.606Z,99.90
2018-06-05T08:11:38.359Z,99.90
2018-06-05T08:14:08.089Z,99.90
2018-06-05T08:16:36.773Z,99.90
2018-06-05T08:19:05.565Z,99.90
2018-06-05T08:21:34.374Z,99.90
2018-06-05T08:24:03.048Z,99.90
2018-06-05T08:26:44.634Z,99.90
2018-06-05T08:29:13.414Z,99.90
2018-06-05T08:31:42.145Z,99.90
2018-06-05T08:34:10.995Z,99.90
2018-06-05T08:36:39.643Z,99.90
2018-06-05T08:39:08.798Z,99.90
2018-06-05T08:41:37.584Z,99.90
2018-06-05T08:44:06.315Z,99.90
2018-06-05T08:46:35.207Z,99.90
2018-06-05T08:49:03.904Z,99.90
2018-06-05T08:51:32.607Z,99.90
2018-06-05T08:54:01.296Z,99.90
2018-06-05T08:56:30.055Z,99.90
2018-06-05T08:58:58.859Z,99.90
2018-06-05T09:01:27.621Z,99.90
2018-06-05T09:03:56.490Z,99.90
2018-06-05T09:06:25.343Z,99.90
2018-06-05T09:08:54.135Z,99.90
2018-06-05T09:11:24.512Z,99.90
2018-06-05T09:13:53.265Z,99.90
2018-06-05T09:16:21.989Z,99.90
2018-06-05T09:18:50.783Z,99.90
2018-06-05T09:21:19.556Z,99.90
2018-06-05T09:23:48.259Z,99.90
2018-06-05T09:26:17.891Z,99.90
2018-06-05T09:28:46.534Z,99.90
2018-06-05T09:31:15.190Z,99.90
2018-06-05T09:33:43.951Z,99.90
2018-06-05T09:36:12.556Z,99.90
2018-06-05T09:38:41.315Z,99.90
2018-06-05T09:41:10.154Z,99.90
2018-06-05T09:43:38.911Z,99.90
2018-06-05T09:46:07.624Z,99.90
2018-06-05T09:51:04.672Z,99.90
2018-06-05T09:53:33.583Z,99.90
2018-06-05T09:56:02.505Z,99.90
2018-06-05T09:58:31.343Z,99.90
2018-06-05T10:01:00.026Z,99.90
2018-06-05T10:03:28.619Z,99.90
2018-06-05T10:05:57.297Z,99.90
2018-06-05T10:08:26.065Z,99.90
2018-06-05T10:10:54.851Z,99.90
2018-06-05T10:13:23.738Z,99.90
2018-06-05T10:15:52.457Z,99.90
2018-06-05T10:18:21.710Z,99.90
2018-06-05T10:20:50.488Z,99.90
2018-06-05T10:23:19.243Z,99.90
2018-06-05T10:25:48.049Z,99.90
2018-06-05T10:28:16.782Z,99.90
2018-06-05T10:30:45.756Z,99.90
2018-06-05T10:33:14.490Z,99.90
2018-06-05T10:35:43.306Z,99.90
2018-06-05T10:38:12.024Z,99.90
2018-06-05T10:40:40.748Z,99.90
2018-06-05T10:43:09.555Z,99.90
2018-06-05T10:48:06.921Z,99.90
2018-06-05T10:50:40.476Z,99.90
2018-06-05T10:53:09.248Z,99.90
2018-06-05T10:55:38.061Z,99.90
2018-06-05T10:58:06.772Z,99.90
2018-06-05T11:00:35.429Z,99.90
2018-06-05T11:03:04.137Z,99.90
2018-06-05T11:05:32.925Z,99.90
2018-06-05T11:08:01.760Z,99.90
2018-06-05T11:10:30.523Z,99.90
2018-06-05T11:12:59.277Z,99.90
2018-06-05T11:15:28.209Z,99.90
2018-06-05T11:17:56.855Z,99.90
2018-06-05T11:20:25.504Z,99.90
2018-06-05T11:22:54.213Z,99.90
2018-06-05T11:25:22.951Z,99.90
2018-06-05T11:27:51.719Z,99.90
2018-06-05T11:30:20.461Z,99.90
2018-06-05T11:32:49.294Z,99.90
2018-06-05T11:35:17.921Z,99.90
2018-06-05T11:37:46.575Z,99.90
2018-06-05T11:40:15.182Z,99.90
2018-06-05T11:42:43.856Z,99.90
2018-06-05T11:45:12.833Z,99.90
2018-06-05T11:47:41.509Z,99.90
2018-06-05T11:50:10.214Z,99.90
2018-06-05T11:52:38.871Z,99.90
2018-06-05T11:55:07.524Z,99.90
2018-06-05T11:57:36.209Z,99.90
2018-06-05T12:00:05.213Z,99.90
2018-06-05T12:02:33.858Z,99.90
2018-06-05T12:05:02.587Z,99.90
2018-06-05T12:07:31.215Z,99.90
2018-06-05T12:09:59.798Z,99.90
2018-06-05T12:12:28.443Z,99.90
2018-06-05T12:14:57.117Z,99.90
2018-06-05T12:17:25.782Z,99.90
2018-06-05T12:19:54.482Z,99.90
2018-06-05T12:22:23.075Z,99.90
2018-06-05T12:24:51.697Z,99.90
2018-06-05T12:27:20.316Z,99.90
2018-06-05T12:29:49.036Z,99.90
2018-06-05T12:32:17.922Z,99.90
2018-06-05T12:34:46.590Z,99.90
2018-06-05T12:37:15.259Z,99.90
2018-06-05T12:39:43.981Z,99.90
2018-06-05T12:42:12.907Z,99.90
2018-06-05T12:44:41.591Z,99.90
2018-06-05T12:47:10.335Z,99.90
2018-06-05T12:49:39.037Z,99.90
2018-06-05T12:52:07.735Z,99.90
2018-06-05T12:54:36.650Z,99.90
2018-06-05T12:57:05.320Z,99.90
2018-06-05T12:59:33.966Z,99.90
2018-06-05T13:02:02.576Z,99.90
2018-06-05T13:04:31.226Z,99.90
2018-06-05T13:07:00.075Z,99.90
2018-06-05T13:09:28.723Z,99.90
2018-06-05T13:11:57.489Z,99.90
2018-06-05T13:14:26.121Z,99.90
2018-06-05T13:16:54.920Z,99.90
2018-06-05T13:19:24.201Z,99.90
2018-06-05T13:21:52.949Z,99.90
2018-06-05T13:26:49.955Z,99.90
2018-06-05T13:29:18.698Z,99.90
2018-06-05T13:31:47.339Z,99.90
2018-06-05T13:34:15.953Z,99.90
2018-06-05T13:36:45.018Z,99.90
2018-06-05T13:39:13.682Z,99.90
2018-06-05T13:41:42.410Z,99.90
2018-06-05T13:44:11.376Z,99.90
2018-06-05T13:46:39.985Z,99.90
2018-06-05T13:49:08.661Z,99.90
2018-06-05T13:51:37.465Z,99.90
2018-06-05T13:54:06.357Z,99.90
2018-06-05T13:56:35.317Z,99.90
2018-06-05T13:59:04.408Z,99.90
2018-06-05T14:01:33.197Z,99.90
2018-06-05T14:04:01.905Z,99.90
2018-06-05T14:06:30.987Z,99.90
2018-06-05T14:08:59.659Z,99.90
2018-06-05T14:11:28.353Z,99.90
2018-06-05T14:13:57.005Z,99.90
2018-06-05T14:16:25.688Z,99.90
2018-06-05T14:18:54.373Z,99.90
2018-06-05T14:21:23.111Z,99.90
2018-06-05T14:23:51.810Z,99.90
2018-06-05T14:26:20.455Z,99.90
2018-06-05T14:28:49.094Z,99.90
2018-06-05T14:31:17.813Z,99.90
2018-06-05T14:33:46.475Z,99.90
2018-06-05T14:38:43.454Z,99.90
2018-06-05T14:41:12.097Z,99.90
2018-06-05T14:43:40.738Z,99.90
2018-06-05T14:46:09.421Z,99.90
2018-06-05T14:48:38.312Z,99.90
2018-06-05T14:51:06.954Z,99.90
2018-06-05T14:53:35.853Z,99.90
2018-06-05T14:56:04.577Z,99.90
2018-06-05T14:58:33.504Z,99.90
2018-06-05T15:01:02.126Z,99.90
2018-06-05T15:03:30.856Z,99.90
2018-06-05T15:05:59.554Z,99.90
2018-06-05T15:08:28.226Z,99.90
2018-06-05T15:10:56.922Z,99.90
2018-06-05T15:13:25.744Z,99.90
2018-06-05T15:15:54.386Z,99.90
2018-06-05T15:18:23.051Z,99.90
2018-06-05T15:20:51.686Z,99.90
2018-06-05T15:23:20.289Z,99.90
2018-06-05T15:25:48.905Z,99.90
2018-06-05T15:28:17.615Z,99.90
2018-06-05T15:30:46.334Z,99.90
2018-06-05T15:33:15.117Z,99.90
2018-06-05T15:35:43.805Z,99.90
2018-06-05T15:40:41.047Z,99.90
2018-06-05T15:43:09.705Z,99.90
2018-06-05T15:48:06.838Z,99.90
2018-06-05T15:50:35.482Z,99.90
2018-06-05T15:53:04.193Z,99.90
2018-06-05T15:55:32.895Z,99.90
2018-06-05T15:58:01.617Z,99.90
2018-06-05T16:02:58.549Z,99.90
2018-06-05T16:05:27.299Z,99.90
2018-06-05T16:07:56.012Z,99.90
2018-06-05T16:10:24.747Z,99.90
2018-06-05T16:12:53.555Z,99.90
2018-06-05T16:15:22.338Z,99.90
2018-06-05T16:17:51.129Z,99.90
2018-06-05T16:20:19.846Z,99.90
2018-06-05T16:22:48.593Z,99.90
2018-06-05T16:25:17.311Z,99.90
2018-06-05T16:27:45.926Z,99.90
2018-06-05T16:30:14.606Z,99.90
2018-06-05T16:32:43.342Z,99.90
2018-06-05T16:35:11.955Z,99.90
2018-06-05T16:37:40.675Z,99.90
2018-06-05T16:40:09.355Z,99.90
2018-06-05T16:42:37.997Z,99.90
2018-06-05T16:45:06.733Z,99.90
2018-06-05T16:47:35.392Z,99.90
2018-06-05T16:50:04.364Z,99.90
2018-06-05T16:52:33.106Z,99.90
2018-06-05T16:55:01.862Z,99.90
2018-06-05T16:57:30.471Z,99.90
2018-06-05T16:59:59.251Z,99.90
2018-06-05T17:02:28.745Z,99.90
2018-06-05T17:04:57.416Z,99.90
2018-06-05T17:07:26.094Z,99.90
2018-06-05T17:09:55.432Z,99.90
2018-06-05T17:12:24.067Z,99.90
2018-06-05T17:14:52.792Z,99.90
2018-06-05T17:17:21.448Z,99.90
2018-06-05T17:19:50.116Z,99.90
2018-06-05T17:24:47.274Z,99.90
2018-06-05T17:27:16.700Z,99.50
2018-06-05T17:29:46.576Z,98.80
2018-06-05T17:32:15.236Z,98.40
2018-06-05T17:34:43.928Z,97.40
2018-06-05T17:37:12.547Z,96.30
2018-06-05T17:42:09.497Z,97.20
2018-06-05T17:44:38.448Z,96.60
2018-06-05T17:47:07.144Z,96.80
2018-06-05T17:49:36.794Z,96.30
2018-06-05T17:52:05.677Z,96.00
2018-06-05T17:54:34.855Z,95.50
2018-06-05T17:57:03.608Z,95.00
2018-06-05T17:59:32.375Z,95.60
2018-06-05T18:02:01.077Z,97.80
2018-06-05T18:04:29.732Z,99.90
2018-06-05T18:06:58.444Z,99.90
2018-06-05T18:09:27.147Z,99.90
2018-06-05T18:11:55.779Z,99.90
2018-06-05T18:14:24.473Z,99.90
2018-06-05T18:16:53.123Z,99.90
2018-06-05T18:19:22.443Z,99.90
2018-06-05T18:21:51.566Z,99.90
2018-06-05T18:26:49.379Z,99.90
2018-06-05T18:29:18.424Z,99.90
2018-06-05T18:31:47.105Z,99.90
2018-06-05T18:34:15.806Z,99.90
2018-06-05T18:36:44.447Z,99.90
2018-06-05T18:39:13.182Z,99.90
2018-06-05T18:41:42.513Z,99.90
2018-06-05T18:44:11.325Z,99.90
2018-06-05T18:46:40.324Z,99.90
2018-06-05T18:49:09.029Z,99.90
2018-06-05T18:51:37.676Z,99.90
2018-06-05T18:54:06.364Z,99.90
2018-06-05T18:56:35.064Z,99.90
2018-06-05T18:59:03.861Z,99.90
2018-06-05T19:01:32.646Z,99.90
2018-06-05T19:04:01.456Z,99.90
2018-06-05T19:06:31.869Z,99.90
2018-06-05T19:09:00.519Z,99.90
2018-06-05T19:11:29.272Z,99.90
2018-06-05T19:13:59.754Z,99.90
2018-06-05T19:16:29.267Z,99.90
2018-06-05T19:18:58.036Z,99.90
2018-06-05T19:21:26.730Z,99.90
2018-06-05T19:23:56.073Z,99.90
2018-06-05T19:26:25.371Z,99.90
2018-06-05T19:28:54.004Z,99.90
2018-06-05T19:31:22.859Z,99.90
2018-06-05T19:33:51.717Z,99.90
2018-06-05T19:36:20.337Z,99.90
2018-06-05T19:38:49.300Z,99.90
2018-06-05T19:41:18.162Z,99.90
2018-06-05T19:43:46.828Z,99.90
2018-06-05T19:46:15.724Z,99.90
2018-06-05T19:48:44.517Z,99.90
2018-06-05T19:51:13.328Z,99.90
2018-06-05T19:53:42.203Z,99.90
2018-06-05T19:56:10.861Z,99.90
2018-06-05T19:58:39.563Z,99.90
2018-06-05T20:01:08.168Z,99.90
2018-06-05T20:03:36.952Z,99.90
2018-06-05T20:06:06.303Z,99.90
2018-06-05T20:08:35.238Z,99.90
2018-06-05T20:11:04.376Z,99.90
2018-06-05T20:13:33.032Z,99.90
2018-06-05T20:16:01.821Z,99.90
2018-06-05T20:18:31.130Z,99.90
2018-06-05T20:20:59.886Z,99.90
2018-06-05T20:23:28.526Z,99.90
2018-06-05T20:25:57.165Z,99.90
2018-06-05T20:28:25.845Z,99.90
2018-06-05T20:30:54.633Z,99.90
2018-06-05T20:33:23.956Z,99.90
2018-06-05T20:35:52.693Z,99.90
2018-06-05T20:38:21.388Z,99.90
2018-06-05T20:40:50.074Z,99.90
2018-06-05T20:43:18.851Z,99.90
2018-06-05T20:45:47.742Z,99.90
2018-06-05T20:48:16.410Z,99.90
2018-06-05T20:50:45.026Z,99.90
2018-06-05T20:53:13.590Z,99.90
2018-06-05T20:55:42.190Z,99.90
2018-06-05T20:58:10.798Z,99.90
2018-06-05T21:00:39.411Z,99.90
2018-06-05T21:03:09.021Z,99.90
2018-06-05T21:05:37.610Z,99.90
2018-06-05T21:08:06.414Z,99.90
2018-06-05T21:10:35.038Z,99.90
2018-06-05T21:13:03.649Z,99.90
2018-06-05T21:15:32.257Z,99.90
2018-06-05T21:18:01.042Z,99.90
2018-06-05T21:20:29.659Z,99.90
2018-06-05T21:22:58.367Z,99.90
2018-06-05T21:25:27.198Z,99.90
2018-06-05T21:27:55.874Z,99.90
2018-06-05T21:30:24.636Z,99.90
2018-06-05T21:32:53.198Z,99.90
2018-06-05T21:35:21.835Z,99.90
2018-06-05T21:37:50.475Z,99.90
2018-06-05T21:40:19.065Z,99.90
2018-06-05T21:42:47.702Z,99.90
2018-06-05T21:45:16.328Z,99.90
2018-06-05T21:47:45.020Z,99.90
2018-06-05T21:50:13.652Z,99.90
2018-06-05T21:52:42.260Z,99.90
2018-06-05T21:55:11.709Z,99.90
2018-06-05T21:57:40.287Z,99.90
2018-06-05T22:00:10.606Z,99.90
2018-06-05T22:02:40.183Z,99.90
2018-06-05T22:05:10.067Z,99.90
2018-06-05T22:07:38.679Z,99.90
2018-06-05T22:10:07.302Z,99.90
2018-06-05T22:12:35.867Z,99.90
2018-06-05T22:15:04.562Z,99.90
2018-06-05T22:17:33.278Z,99.90
2018-06-05T22:20:01.864Z,99.90
2018-06-05T22:22:30.586Z,99.90
2018-06-05T22:24:59.222Z,99.90
2018-06-05T22:27:27.818Z,99.90
2018-06-05T22:29:56.451Z,99.90
2018-06-05T22:32:25.028Z,99.90
2018-06-05T22:34:53.655Z,99.90
2018-06-05T22:37:22.304Z,99.90
2018-06-05T22:39:51.058Z,99.90
2018-06-05T22:42:19.624Z,99.90
2018-06-05T22:44:48.262Z,99.90
2018-06-05T22:47:16.882Z,99.90
2018-06-05T22:49:45.469Z,99.90
2018-06-05T22:52:14.075Z,99.90
2018-06-05T22:54:42.704Z,99.90
2018-06-05T22:57:11.369Z,99.90
2018-06-05T22:59:40.008Z,99.90
2018-06-05T23:02:08.784Z,99.90
2018-06-05T23:04:37.351Z,99.90
2018-06-05T23:07:05.955Z,99.90
2018-06-05T23:09:34.643Z,99.90
2018-06-05T23:12:03.171Z,99.90
2018-06-05T23:14:31.811Z,99.90
2018-06-05T23:17:00.394Z,99.90
2018-06-05T23:19:28.976Z,99.90
2018-06-05T23:21:57.930Z,99.90
2018-06-05T23:24:26.512Z,99.90
2018-06-05T23:26:55.166Z,99.90
2018-06-05T23:29:23.774Z,99.90
2018-06-05T23:31:52.437Z,99.90
2018-06-05T23:34:21.038Z,99.90
2018-06-05T23:36:49.723Z,99.90
2018-06-05T23:39:18.415Z,99.90
2018-06-05T23:41:46.979Z,99.90
2018-06-05T23:44:15.575Z,99.90
2018-06-05T23:46:44.233Z,99.90
2018-06-05T23:49:12.915Z,99.90
2018-06-05T23:51:41.645Z,99.90
2018-06-05T23:54:10.268Z,99.90
2018-06-05T23:56:38.988Z,99.90
2018-06-05T23:59:07.635Z,99.90
