createdAt,value
2019-05-21T00:00:00.658Z,995.59
2019-05-21T00:01:00.663Z,995.63
2019-05-21T00:02:00.637Z,995.68
2019-05-21T00:03:00.623Z,995.62
2019-05-21T00:04:00.629Z,995.62
2019-05-21T00:05:00.615Z,995.59
2019-05-21T00:06:00.596Z,995.59
2019-05-21T00:07:00.584Z,995.54
2019-05-21T00:08:00.570Z,995.55
2019-05-21T00:09:00.573Z,995.50
2019-05-21T00:10:00.543Z,995.56
2019-05-21T00:11:00.541Z,995.50
2019-05-21T00:12:00.521Z,995.56
2019-05-21T00:13:00.513Z,995.55
2019-05-21T00:14:00.525Z,995.50
2019-05-21T00:15:00.493Z,995.61
2019-05-21T00:16:00.495Z,995.59
2019-05-21T00:17:00.469Z,995.57
2019-05-21T00:18:00.450Z,995.61
2019-05-21T00:19:00.444Z,995.54
2019-05-21T00:20:00.456Z,995.58
2019-05-21T00:21:00.424Z,995.55
2019-05-21T00:22:00.419Z,995.59
2019-05-21T00:23:00.392Z,995.65
2019-05-21T00:24:00.388Z,995.58
2019-05-21T00:25:00.412Z,995.61
2019-05-21T00:26:00.358Z,995.60
2019-05-21T00:27:00.346Z,995.53
2019-05-21T00:28:00.339Z,995.53
2019-05-21T00:29:00.329Z,995.49
2019-05-21T00:30:00.338Z,995.46
2019-05-21T00:31:00.320Z,995.52
2019-05-21T00:32:00.304Z,995.56
2019-05-21T00:33:00.281Z,995.51
2019-05-21T00:34:00.271Z,995.49
2019-05-21T00:35:00.308Z,995.45
2019-05-21T00:36:00.241Z,995.45
2019-05-21T00:37:00.324Z,995.40
2019-05-21T00:38:00.226Z,995.47
2019-05-21T00:39:00.209Z,995.41
2019-05-21T00:40:00.219Z,995.45
2019-05-21T00:41:00.189Z,995.37
2019-05-21T00:42:00.170Z,995.44
2019-05-21T00:43:00.175Z,995.35
2019-05-21T00:44:00.154Z,995.36
2019-05-21T00:45:00.161Z,995.35
2019-05-21T00:46:00.132Z,995.36
2019-05-21T00:47:00.117Z,995.32
2019-05-21T00:48:00.110Z,995.32
2019-05-21T00:49:00.091Z,995.25
2019-05-21T00:50:00.141Z,995.28
2019-05-21T00:51:00.068Z,995.25
2019-05-21T00:52:08.139Z,995.27
2019-05-21T00:53:01.041Z,995.21
2019-05-21T00:54:00.033Z,995.18
2019-05-21T00:55:00.045Z,995.30
2019-05-21T00:56:00.044Z,995.25
2019-05-21T00:57:00.006Z,995.28
2019-05-21T00:57:59.986Z,995.30
2019-05-21T00:58:59.974Z,995.22
2019-05-21T00:59:59.964Z,995.22
2019-05-21T01:00:59.974Z,995.20
2019-05-21T01:01:59.948Z,995.21
2019-05-21T01:02:59.940Z,995.17
2019-05-21T01:03:59.916Z,995.22
2019-05-21T01:05:01.367Z,995.21
2019-05-21T01:05:59.899Z,995.17
2019-05-21T01:06:59.892Z,995.17
2019-05-21T01:07:59.876Z,995.15
2019-05-21T01:08:59.857Z,995.21
2019-05-21T01:09:59.883Z,995.20
2019-05-21T01:10:59.836Z,995.18
2019-05-21T01:11:59.827Z,995.16
2019-05-21T01:12:59.821Z,995.11
2019-05-21T01:13:59.804Z,995.20
2019-05-21T01:14:59.815Z,995.18
2019-05-21T01:15:59.785Z,995.19
2019-05-21T01:16:59.765Z,995.23
2019-05-21T01:17:59.755Z,995.21
2019-05-21T01:18:59.751Z,995.22
2019-05-21T01:19:59.758Z,995.27
2019-05-21T01:20:59.719Z,995.22
2019-05-21T01:21:59.722Z,995.21
2019-05-21T01:22:59.700Z,995.20
2019-05-21T01:23:59.684Z,995.17
2019-05-21T01:24:59.678Z,995.20
2019-05-21T01:25:59.693Z,995.19
2019-05-21T01:26:59.658Z,995.22
2019-05-21T01:27:59.643Z,995.20
2019-05-21T01:28:59.626Z,995.18
2019-05-21T01:29:59.613Z,995.16
2019-05-21T01:30:59.604Z,995.18
2019-05-21T01:31:59.616Z,995.18
2019-05-21T01:32:59.588Z,995.07
2019-05-21T01:33:59.572Z,995.17
2019-05-21T01:34:59.565Z,995.18
2019-05-21T01:35:59.544Z,995.16
2019-05-21T01:36:59.577Z,995.19
2019-05-21T01:37:59.522Z,995.25
2019-05-21T01:38:59.517Z,995.28
2019-05-21T01:39:59.501Z,995.23
2019-05-21T01:40:59.496Z,995.37
2019-05-21T01:41:59.514Z,995.25
2019-05-21T01:42:59.467Z,995.24
2019-05-21T01:43:59.453Z,995.26
2019-05-21T01:44:59.445Z,995.29
2019-05-21T01:45:59.432Z,995.23
2019-05-21T01:46:59.425Z,995.22
2019-05-21T01:47:59.434Z,995.21
2019-05-21T01:48:59.398Z,995.21
2019-05-21T01:49:59.392Z,995.15
2019-05-21T01:50:59.379Z,995.30
2019-05-21T01:51:59.369Z,995.23
2019-05-21T01:52:59.350Z,995.34
2019-05-21T01:53:59.363Z,995.27
2019-05-21T01:54:59.332Z,995.34
2019-05-21T01:55:59.320Z,995.29
2019-05-21T01:56:59.305Z,995.20
2019-05-21T01:57:59.309Z,995.25
2019-05-21T01:58:59.300Z,995.30
2019-05-21T01:59:59.270Z,995.28
2019-05-21T02:00:59.259Z,995.25
2019-05-21T02:01:59.263Z,995.39
2019-05-21T02:02:59.237Z,995.39
2019-05-21T02:03:59.255Z,995.35
2019-05-21T02:04:59.219Z,995.29
2019-05-21T02:05:59.200Z,995.38
2019-05-21T02:06:59.193Z,995.37
2019-05-21T02:07:59.180Z,995.33
2019-05-21T02:08:59.191Z,995.37
2019-05-21T02:09:59.169Z,995.37
2019-05-21T02:10:59.152Z,995.33
2019-05-21T02:11:59.131Z,995.31
2019-05-21T02:12:59.121Z,995.40
2019-05-21T02:13:59.133Z,995.37
2019-05-21T02:14:59.196Z,995.40
2019-05-21T02:15:59.086Z,995.50
2019-05-21T02:16:59.083Z,995.47
2019-05-21T02:17:59.063Z,995.43
2019-05-21T02:18:59.083Z,995.52
2019-05-21T02:19:59.041Z,995.54
2019-05-21T02:20:59.034Z,995.50
2019-05-21T02:21:59.017Z,995.51
2019-05-21T02:22:59.032Z,995.50
2019-05-21T02:23:58.995Z,995.49
2019-05-21T02:24:59.005Z,995.42
2019-05-21T02:25:58.985Z,995.48
2019-05-21T02:26:58.965Z,995.57
2019-05-21T02:27:58.966Z,995.53
2019-05-21T02:28:58.942Z,995.52
2019-05-21T02:29:58.926Z,995.55
2019-05-21T02:30:58.956Z,995.52
2019-05-21T02:31:58.914Z,995.64
2019-05-21T02:32:58.909Z,995.58
2019-05-21T02:33:58.892Z,995.62
2019-05-21T02:34:58.885Z,995.63
2019-05-21T02:35:58.882Z,995.53
2019-05-21T02:36:58.847Z,995.54
2019-05-21T02:37:58.836Z,995.56
2019-05-21T02:38:58.816Z,995.62
2019-05-21T02:39:58.811Z,995.61
2019-05-21T02:40:58.820Z,995.60
2019-05-21T02:41:58.783Z,995.64
2019-05-21T02:42:58.774Z,995.64
2019-05-21T02:43:58.767Z,995.68
2019-05-21T02:44:58.755Z,995.59
2019-05-21T02:45:58.777Z,995.67
2019-05-21T02:46:58.729Z,995.67
2019-05-21T02:47:58.714Z,995.62
2019-05-21T02:48:58.702Z,995.63
2019-05-21T02:49:58.697Z,995.57
2019-05-21T02:50:58.686Z,995.65
2019-05-21T02:51:58.732Z,995.69
2019-05-21T02:52:58.681Z,995.62
2019-05-21T02:53:58.644Z,995.65
2019-05-21T02:54:58.637Z,995.69
2019-05-21T02:55:58.635Z,995.65
2019-05-21T02:56:58.611Z,995.63
2019-05-21T02:57:58.621Z,995.75
2019-05-21T02:58:58.600Z,995.62
2019-05-21T02:59:58.587Z,995.66
2019-05-21T03:00:58.562Z,995.69
2019-05-21T03:01:58.554Z,995.65
2019-05-21T03:02:58.555Z,995.67
2019-05-21T03:03:58.525Z,995.65
2019-05-21T03:04:58.570Z,995.71
2019-05-21T03:06:13.340Z,995.62
2019-05-21T03:06:59.506Z,995.63
2019-05-21T03:07:58.531Z,995.67
2019-05-21T03:08:58.498Z,995.63
2019-05-21T03:09:58.464Z,995.66
2019-05-21T03:10:58.461Z,995.69
2019-05-21T03:11:58.442Z,995.67
2019-05-21T03:12:58.423Z,995.70
2019-05-21T03:13:58.445Z,995.68
2019-05-21T03:14:58.405Z,995.66
2019-05-21T03:15:58.406Z,995.73
2019-05-21T03:16:58.387Z,995.73
2019-05-21T03:17:58.383Z,995.75
2019-05-21T03:18:58.389Z,995.67
2019-05-21T03:19:58.352Z,995.71
2019-05-21T03:20:58.339Z,995.73
2019-05-21T03:21:58.329Z,995.73
2019-05-21T03:22:58.317Z,995.64
2019-05-21T03:23:58.316Z,995.68
2019-05-21T03:25:02.154Z,995.72
2019-05-21T03:25:58.279Z,995.69
2019-05-21T03:26:58.267Z,995.67
2019-05-21T03:27:58.250Z,995.70
2019-05-21T03:28:58.276Z,995.76
2019-05-21T03:29:58.269Z,995.74
2019-05-21T03:30:58.213Z,995.66
2019-05-21T03:31:58.204Z,995.76
2019-05-21T03:32:58.200Z,995.74
2019-05-21T03:33:58.205Z,995.72
2019-05-21T03:34:58.194Z,995.69
2019-05-21T03:35:58.160Z,995.77
2019-05-21T03:36:58.141Z,995.74
2019-05-21T03:37:58.132Z,995.77
2019-05-21T03:38:58.119Z,995.75
2019-05-21T03:39:58.148Z,995.77
2019-05-21T03:40:58.095Z,995.81
2019-05-21T03:41:58.090Z,995.81
2019-05-21T03:42:58.069Z,995.81
2019-05-21T03:43:58.064Z,995.83
2019-05-21T03:45:00.496Z,995.85
2019-05-21T03:45:58.058Z,995.85
2019-05-21T03:46:58.029Z,995.85
2019-05-21T03:47:58.014Z,995.86
2019-05-21T03:48:57.999Z,995.81
2019-05-21T03:49:57.997Z,995.90
2019-05-21T03:50:57.999Z,995.89
2019-05-21T03:51:57.968Z,995.85
2019-05-21T03:52:58.047Z,995.87
2019-05-21T03:53:57.940Z,995.89
2019-05-21T03:55:02.671Z,995.92
2019-05-21T03:55:58.962Z,995.90
2019-05-21T03:56:57.910Z,995.93
2019-05-21T03:57:57.894Z,995.95
2019-05-21T03:58:57.902Z,995.92
2019-05-21T03:59:57.869Z,995.85
2019-05-21T04:00:57.855Z,995.91
2019-05-21T04:01:57.867Z,995.94
2019-05-21T04:02:57.840Z,995.94
2019-05-21T04:03:57.821Z,995.90
2019-05-21T04:04:57.823Z,995.92
2019-05-21T04:05:57.810Z,995.88
2019-05-21T04:06:57.817Z,995.89
2019-05-21T04:07:57.787Z,995.94
2019-05-21T04:08:57.765Z,995.97
2019-05-21T04:09:57.767Z,995.90
2019-05-21T04:10:57.751Z,995.86
2019-05-21T04:11:57.754Z,995.82
2019-05-21T04:12:57.716Z,995.89
2019-05-21T04:13:57.707Z,995.81
2019-05-21T04:14:57.713Z,995.89
2019-05-21T04:15:57.747Z,995.83
2019-05-21T04:16:57.664Z,995.85
2019-05-21T04:17:57.676Z,995.93
2019-05-21T04:18:57.649Z,995.78
2019-05-21T04:19:57.630Z,995.89
2019-05-21T04:20:57.624Z,995.88
2019-05-21T04:21:57.637Z,995.90
2019-05-21T04:22:57.636Z,995.93
2019-05-21T04:23:57.587Z,996.00
2019-05-21T04:24:57.578Z,995.94
2019-05-21T04:25:57.565Z,996.02
2019-05-21T04:26:57.560Z,996.00
2019-05-21T04:27:57.595Z,995.94
2019-05-21T04:28:57.543Z,996.02
2019-05-21T04:29:57.522Z,996.03
2019-05-21T04:30:57.505Z,996.05
2019-05-21T04:31:57.490Z,996.18
2019-05-21T04:32:57.483Z,996.08
2019-05-21T04:33:57.505Z,996.18
2019-05-21T04:34:57.458Z,996.26
2019-05-21T04:35:57.460Z,996.20
2019-05-21T04:37:09.964Z,996.18
2019-05-21T04:37:58.418Z,996.12
2019-05-21T04:38:57.439Z,996.16
2019-05-21T04:39:57.399Z,996.16
2019-05-21T04:40:57.401Z,996.13
2019-05-21T04:41:57.374Z,996.15
2019-05-21T04:43:01.716Z,996.11
2019-05-21T04:43:57.361Z,996.11
2019-05-21T04:44:57.365Z,996.18
2019-05-21T04:45:57.337Z,996.21
2019-05-21T04:46:57.314Z,996.13
2019-05-21T04:47:57.310Z,996.15
2019-05-21T04:48:57.298Z,996.22
2019-05-21T04:49:57.307Z,996.18
2019-05-21T04:50:57.278Z,996.16
2019-05-21T04:51:57.262Z,996.19
2019-05-21T04:52:57.245Z,996.20
2019-05-21T04:53:57.244Z,996.17
2019-05-21T04:54:57.266Z,996.17
2019-05-21T04:55:57.212Z,996.19
2019-05-21T04:56:57.204Z,996.11
2019-05-21T04:57:57.192Z,996.15
2019-05-21T04:58:57.176Z,996.17
2019-05-21T04:59:57.168Z,996.12
2019-05-21T05:00:57.181Z,996.11
2019-05-21T05:01:57.150Z,996.13
2019-05-21T05:02:57.135Z,996.09
2019-05-21T05:03:57.120Z,996.13
2019-05-21T05:04:57.130Z,996.06
2019-05-21T05:05:57.103Z,996.08
2019-05-21T05:06:57.095Z,996.09
2019-05-21T05:07:57.196Z,996.15
2019-05-21T05:08:57.060Z,996.12
2019-05-21T05:09:57.075Z,996.10
2019-05-21T05:10:57.036Z,996.06
2019-05-21T05:11:57.029Z,996.14
2019-05-21T05:12:57.016Z,996.10
2019-05-21T05:13:57.009Z,996.06
2019-05-21T05:14:57.020Z,996.13
2019-05-21T05:15:56.988Z,996.13
2019-05-21T05:16:56.969Z,996.18
2019-05-21T05:17:56.961Z,996.16
2019-05-21T05:18:56.945Z,996.23
2019-05-21T05:19:56.955Z,996.13
2019-05-21T05:20:56.979Z,996.20
2019-05-21T05:21:56.909Z,996.13
2019-05-21T05:22:56.900Z,996.26
2019-05-21T05:23:56.887Z,996.27
2019-05-21T05:24:56.913Z,996.27
2019-05-21T05:25:56.873Z,996.25
2019-05-21T05:26:56.856Z,996.34
2019-05-21T05:27:56.855Z,996.37
2019-05-21T05:28:56.829Z,996.28
2019-05-21T05:29:56.840Z,996.30
2019-05-21T05:30:56.819Z,996.34
2019-05-21T05:31:56.797Z,996.29
2019-05-21T05:32:56.787Z,996.29
2019-05-21T05:33:56.779Z,996.31
2019-05-21T05:34:56.786Z,996.26
2019-05-21T05:35:56.749Z,996.29
2019-05-21T05:36:56.748Z,996.36
2019-05-21T05:37:56.744Z,996.33
2019-05-21T05:38:56.720Z,996.35
2019-05-21T05:39:56.731Z,996.33
2019-05-21T05:40:56.695Z,996.33
2019-05-21T05:41:56.681Z,996.35
2019-05-21T05:42:56.667Z,996.39
2019-05-21T05:43:56.661Z,996.34
2019-05-21T05:44:56.669Z,996.40
2019-05-21T05:45:56.639Z,996.34
2019-05-21T05:46:56.621Z,996.37
2019-05-21T05:47:56.612Z,996.41
2019-05-21T05:48:56.607Z,996.35
2019-05-21T05:49:56.613Z,996.43
2019-05-21T05:50:56.579Z,996.34
2019-05-21T05:51:56.577Z,996.32
2019-05-21T05:52:56.558Z,996.42
2019-05-21T05:53:56.545Z,996.43
2019-05-21T05:54:56.561Z,996.33
2019-05-21T05:55:56.521Z,996.42
2019-05-21T05:56:56.509Z,996.50
2019-05-21T05:57:56.503Z,996.48
2019-05-21T05:58:56.496Z,996.46
2019-05-21T05:59:56.473Z,996.46
2019-05-21T06:00:56.491Z,996.50
2019-05-21T06:01:56.466Z,996.53
2019-05-21T06:02:56.439Z,996.50
2019-05-21T06:03:56.432Z,996.57
2019-05-21T06:04:56.419Z,996.50
2019-05-21T06:05:56.432Z,996.54
2019-05-21T06:06:56.395Z,996.58
2019-05-21T06:07:59.767Z,996.62
2019-05-21T06:08:56.372Z,996.61
2019-05-21T06:09:56.361Z,996.64
2019-05-21T06:10:56.365Z,996.61
2019-05-21T06:11:56.357Z,996.60
2019-05-21T06:12:56.345Z,996.71
2019-05-21T06:13:56.321Z,996.62
2019-05-21T06:14:56.306Z,996.65
2019-05-21T06:15:56.298Z,996.58
2019-05-21T06:16:56.318Z,996.66
2019-05-21T06:17:56.267Z,996.61
2019-05-21T06:18:56.255Z,996.67
2019-05-21T06:19:56.252Z,996.65
2019-05-21T06:20:56.238Z,996.61
2019-05-21T06:21:56.246Z,996.61
2019-05-21T06:22:56.211Z,996.67
2019-05-21T06:23:56.197Z,996.63
2019-05-21T06:24:56.190Z,996.60
2019-05-21T06:25:56.180Z,996.72
2019-05-21T06:26:56.188Z,996.69
2019-05-21T06:27:56.149Z,996.72
2019-05-21T06:28:56.145Z,996.69
2019-05-21T06:29:56.127Z,996.68
2019-05-21T06:30:56.119Z,996.68
2019-05-21T06:31:56.113Z,996.69
2019-05-21T06:32:56.116Z,996.73
2019-05-21T06:33:56.091Z,996.76
2019-05-21T06:34:56.071Z,996.75
2019-05-21T06:35:56.119Z,996.79
2019-05-21T06:36:56.048Z,996.88
2019-05-21T06:37:56.054Z,996.86
2019-05-21T06:38:56.030Z,996.76
2019-05-21T06:39:56.033Z,996.84
2019-05-21T06:40:56.009Z,996.83
2019-05-21T06:41:55.988Z,996.78
2019-05-21T06:42:56.023Z,996.85
2019-05-21T06:43:55.969Z,996.86
2019-05-21T06:44:55.965Z,996.83
2019-05-21T06:45:55.950Z,996.78
2019-05-21T06:46:55.938Z,996.81
2019-05-21T06:47:55.944Z,996.82
2019-05-21T06:48:55.908Z,996.83
2019-05-21T06:49:55.899Z,996.89
2019-05-21T06:50:55.892Z,996.87
2019-05-21T06:51:55.876Z,996.87
2019-05-21T06:52:55.888Z,996.94
2019-05-21T06:53:55.856Z,997.03
2019-05-21T06:54:55.837Z,996.92
2019-05-21T06:55:55.834Z,996.94
2019-05-21T06:56:55.825Z,996.97
2019-05-21T06:57:55.841Z,997.07
2019-05-21T06:58:55.791Z,997.05
2019-05-21T06:59:55.785Z,997.03
2019-05-21T07:00:55.817Z,997.08
2019-05-21T07:01:55.779Z,997.13
2019-05-21T07:02:55.775Z,997.16
2019-05-21T07:03:55.736Z,997.16
2019-05-21T07:04:55.721Z,997.18
2019-05-21T07:05:58.941Z,997.19
2019-05-21T07:06:55.697Z,997.23
2019-05-21T07:07:55.693Z,997.26
2019-05-21T07:08:55.723Z,997.27
2019-05-21T07:09:55.684Z,997.31
2019-05-21T07:10:55.654Z,997.31
2019-05-21T07:11:55.645Z,997.34
2019-05-21T07:12:55.629Z,997.38
2019-05-21T07:13:55.647Z,997.36
2019-05-21T07:14:55.610Z,997.43
2019-05-21T07:15:55.595Z,997.45
2019-05-21T07:16:55.588Z,997.44
2019-05-21T07:17:55.571Z,997.47
2019-05-21T07:18:55.565Z,997.42
2019-05-21T07:19:55.576Z,997.46
2019-05-21T07:20:55.538Z,997.51
2019-05-21T07:22:11.118Z,997.45
2019-05-21T07:22:56.678Z,997.51
2019-05-21T07:23:55.503Z,997.47
2019-05-21T07:24:55.513Z,997.52
2019-05-21T07:25:55.483Z,997.54
2019-05-21T07:26:55.477Z,997.51
2019-05-21T07:27:55.463Z,997.48
2019-05-21T07:28:56.449Z,997.50
2019-05-21T07:29:55.460Z,997.56
2019-05-21T07:30:55.421Z,997.47
2019-05-21T07:31:55.413Z,997.55
2019-05-21T07:32:55.492Z,997.52
2019-05-21T07:33:55.395Z,997.50
2019-05-21T07:34:55.382Z,997.48
2019-05-21T07:35:55.384Z,997.42
2019-05-21T07:36:55.353Z,997.48
2019-05-21T07:37:55.346Z,997.48
2019-05-21T07:38:55.345Z,997.49
2019-05-21T07:39:55.361Z,997.52
2019-05-21T07:40:55.304Z,997.55
2019-05-21T07:41:55.328Z,997.54
2019-05-21T07:42:55.283Z,997.55
2019-05-21T07:43:55.281Z,997.58
2019-05-21T07:44:55.262Z,997.59
2019-05-21T07:45:55.292Z,997.62
2019-05-21T07:46:55.240Z,997.61
2019-05-21T07:47:55.251Z,997.60
2019-05-21T07:48:55.250Z,997.72
2019-05-21T07:49:55.201Z,997.77
2019-05-21T07:50:55.197Z,997.67
2019-05-21T07:51:55.196Z,997.75
2019-05-21T07:52:55.189Z,997.76
2019-05-21T07:53:55.167Z,997.86
2019-05-21T07:54:55.146Z,997.80
2019-05-21T07:55:55.131Z,997.78
2019-05-21T07:56:55.210Z,997.83
2019-05-21T07:57:55.107Z,997.75
2019-05-21T07:58:55.093Z,997.80
2019-05-21T07:59:55.083Z,997.78
2019-05-21T08:00:55.084Z,997.83
2019-05-21T08:01:55.061Z,997.86
2019-05-21T08:02:55.083Z,997.92
2019-05-21T08:03:55.129Z,997.84
2019-05-21T08:04:55.073Z,997.91
2019-05-21T08:05:55.010Z,997.89
2019-05-21T08:06:55.003Z,997.91
2019-05-21T08:07:55.010Z,997.90
2019-05-21T08:09:11.685Z,997.93
2019-05-21T08:09:55.987Z,997.96
2019-05-21T08:10:54.959Z,997.97
2019-05-21T08:11:54.970Z,997.96
2019-05-21T08:12:54.940Z,997.93
2019-05-21T08:13:54.922Z,997.93
2019-05-21T08:14:54.908Z,998.00
2019-05-21T08:15:54.901Z,997.98
2019-05-21T08:16:54.918Z,998.07
2019-05-21T08:17:54.873Z,998.04
2019-05-21T08:18:54.866Z,998.03
2019-05-21T08:19:54.853Z,998.13
2019-05-21T08:20:54.837Z,998.17
2019-05-21T08:21:54.833Z,998.14
2019-05-21T08:22:54.856Z,998.14
2019-05-21T08:23:54.805Z,998.11
2019-05-21T08:24:54.802Z,998.09
2019-05-21T08:25:54.782Z,998.14
2019-05-21T08:26:54.793Z,998.11
2019-05-21T08:27:54.760Z,998.13
2019-05-21T08:28:54.755Z,998.13
2019-05-21T08:29:54.738Z,998.15
2019-05-21T08:30:54.729Z,998.20
2019-05-21T08:31:54.736Z,998.21
2019-05-21T08:32:54.704Z,998.20
2019-05-21T08:33:54.697Z,998.13
2019-05-21T08:34:54.680Z,998.16
2019-05-21T08:35:54.665Z,998.21
2019-05-21T08:36:54.674Z,998.21
2019-05-21T08:37:54.644Z,998.18
2019-05-21T08:38:54.632Z,998.16
2019-05-21T08:39:54.634Z,998.23
2019-05-21T08:40:54.617Z,998.28
2019-05-21T08:41:54.631Z,998.25
2019-05-21T08:42:54.590Z,998.21
2019-05-21T08:43:54.574Z,998.27
2019-05-21T08:44:54.564Z,998.32
2019-05-21T08:45:54.572Z,998.27
2019-05-21T08:46:54.550Z,998.32
2019-05-21T08:47:54.551Z,998.28
2019-05-21T08:48:54.518Z,998.30
2019-05-21T08:49:54.506Z,998.39
2019-05-21T08:50:54.494Z,998.33
2019-05-21T08:51:54.499Z,998.32
2019-05-21T08:52:54.501Z,998.35
2019-05-21T08:53:54.467Z,998.37
2019-05-21T08:54:56.487Z,998.35
2019-05-21T08:55:54.440Z,998.41
2019-05-21T08:56:54.433Z,998.39
2019-05-21T08:58:06.398Z,998.40
2019-05-21T08:58:55.405Z,998.42
2019-05-21T08:59:54.395Z,998.46
2019-05-21T09:00:54.431Z,998.45
2019-05-21T09:01:58.742Z,998.48
2019-05-21T09:02:54.382Z,998.43
2019-05-21T09:03:54.345Z,998.43
2019-05-21T09:04:54.334Z,998.49
2019-05-21T09:05:54.336Z,998.44
2019-05-21T09:06:54.327Z,998.48
2019-05-21T09:07:54.308Z,998.47
2019-05-21T09:08:54.308Z,998.48
2019-05-21T09:09:54.280Z,998.46
2019-05-21T09:10:54.377Z,998.52
2019-05-21T09:11:54.269Z,998.50
2019-05-21T09:12:54.244Z,998.50
2019-05-21T09:13:54.259Z,998.56
2019-05-21T09:14:54.224Z,998.57
2019-05-21T09:15:54.205Z,998.61
2019-05-21T09:16:54.201Z,998.61
2019-05-21T09:17:54.188Z,998.62
2019-05-21T09:18:54.200Z,998.60
2019-05-21T09:19:54.180Z,998.60
2019-05-21T09:20:54.162Z,998.63
2019-05-21T09:21:54.150Z,998.62
2019-05-21T09:22:54.133Z,998.63
2019-05-21T09:23:54.160Z,998.62
2019-05-21T09:24:54.128Z,998.61
2019-05-21T09:25:54.092Z,998.62
2019-05-21T09:26:54.089Z,998.65
2019-05-21T09:27:54.068Z,998.64
2019-05-21T09:28:54.058Z,998.61
2019-05-21T09:29:54.066Z,998.66
2019-05-21T09:30:54.037Z,998.68
2019-05-21T09:31:54.022Z,998.71
2019-05-21T09:32:54.017Z,998.68
2019-05-21T09:33:54.000Z,998.65
2019-05-21T09:34:54.012Z,998.62
2019-05-21T09:35:53.975Z,998.61
2019-05-21T09:36:53.976Z,998.66
2019-05-21T09:37:53.959Z,998.61
2019-05-21T09:38:53.946Z,998.62
2019-05-21T09:39:53.954Z,998.59
2019-05-21T09:40:53.919Z,998.62
2019-05-21T09:41:53.909Z,998.66
2019-05-21T09:42:53.903Z,998.63
2019-05-21T09:43:53.886Z,998.67
2019-05-21T09:44:53.918Z,998.70
2019-05-21T09:45:53.866Z,998.67
2019-05-21T09:46:53.857Z,998.64
2019-05-21T09:47:53.858Z,998.70
2019-05-21T09:48:56.090Z,998.71
2019-05-21T09:49:53.814Z,998.66
2019-05-21T09:50:53.846Z,998.71
2019-05-21T09:51:53.793Z,998.65
2019-05-21T09:52:53.784Z,998.67
2019-05-21T09:53:53.769Z,998.69
2019-05-21T09:54:53.773Z,998.73
2019-05-21T09:55:53.780Z,998.79
2019-05-21T09:56:53.736Z,998.74
2019-05-21T09:57:53.750Z,998.81
2019-05-21T09:58:53.717Z,998.79
2019-05-21T09:59:53.709Z,998.89
2019-05-21T10:00:53.710Z,998.82
2019-05-21T10:01:53.678Z,998.88
2019-05-21T10:02:53.677Z,998.89
2019-05-21T10:03:53.667Z,998.93
2019-05-21T10:04:53.666Z,998.97
2019-05-21T10:05:53.657Z,998.93
2019-05-21T10:06:53.621Z,999.04
2019-05-21T10:07:53.610Z,998.98
2019-05-21T10:08:53.650Z,999.04
2019-05-21T10:09:53.596Z,998.97
2019-05-21T10:10:53.617Z,999.01
2019-05-21T10:11:53.567Z,998.96
2019-05-21T10:12:53.553Z,998.99
2019-05-21T10:13:53.544Z,999.04
2019-05-21T10:14:53.537Z,999.10
2019-05-21T10:15:53.545Z,999.00
2019-05-21T10:16:53.513Z,999.04
2019-05-21T10:17:53.498Z,999.01
2019-05-21T10:18:53.522Z,999.09
2019-05-21T10:19:53.474Z,998.99
2019-05-21T10:20:53.495Z,999.02
2019-05-21T10:21:56.790Z,999.00
2019-05-21T10:22:53.444Z,999.05
2019-05-21T10:23:53.427Z,999.01
2019-05-21T10:24:53.422Z,999.03
2019-05-21T10:25:53.430Z,999.08
2019-05-21T10:26:53.396Z,999.11
2019-05-21T10:27:53.387Z,999.04
2019-05-21T10:28:53.387Z,999.06
2019-05-21T10:29:53.357Z,999.05
2019-05-21T10:30:53.375Z,999.05
2019-05-21T10:31:53.343Z,999.03
2019-05-21T10:32:53.326Z,999.06
2019-05-21T10:33:53.315Z,999.15
2019-05-21T10:34:53.310Z,999.14
2019-05-21T10:35:53.316Z,999.11
2019-05-21T10:36:53.277Z,999.17
2019-05-21T10:37:55.274Z,999.17
2019-05-21T10:38:53.253Z,999.11
2019-05-21T10:39:53.249Z,999.12
2019-05-21T10:40:53.259Z,999.15
2019-05-21T10:41:53.220Z,999.07
2019-05-21T10:42:53.209Z,999.14
2019-05-21T10:43:53.201Z,999.13
2019-05-21T10:44:53.188Z,999.16
2019-05-21T10:45:53.197Z,999.17
2019-05-21T10:46:53.164Z,999.15
2019-05-21T10:47:53.158Z,999.15
2019-05-21T10:48:53.141Z,999.18
2019-05-21T10:49:53.135Z,999.20
2019-05-21T10:50:53.145Z,999.13
2019-05-21T10:51:53.111Z,999.23
2019-05-21T10:52:53.101Z,999.21
2019-05-21T10:53:53.083Z,999.24
2019-05-21T10:54:53.078Z,999.27
2019-05-21T10:55:53.078Z,999.24
2019-05-21T10:56:53.051Z,999.30
2019-05-21T10:57:53.040Z,999.34
2019-05-21T10:58:53.025Z,999.35
2019-05-21T10:59:53.015Z,999.35
2019-05-21T11:00:53.022Z,999.39
2019-05-21T11:01:52.992Z,999.47
2019-05-21T11:02:52.978Z,999.47
2019-05-21T11:03:52.971Z,999.44
2019-05-21T11:04:52.960Z,999.44
2019-05-21T11:06:09.068Z,999.47
2019-05-21T11:06:53.935Z,999.50
2019-05-21T11:07:52.921Z,999.52
2019-05-21T11:08:52.906Z,999.48
2019-05-21T11:09:52.894Z,999.60
2019-05-21T11:10:52.914Z,999.59
2019-05-21T11:11:52.894Z,999.56
2019-05-21T11:12:52.870Z,999.60
2019-05-21T11:13:52.864Z,999.57
2019-05-21T11:14:52.842Z,999.60
2019-05-21T11:15:52.868Z,999.65
2019-05-21T11:16:52.822Z,999.68
2019-05-21T11:18:09.023Z,999.68
2019-05-21T11:18:53.794Z,999.77
2019-05-21T11:19:52.834Z,999.81
2019-05-21T11:20:52.801Z,999.80
2019-05-21T11:21:52.792Z,999.79
2019-05-21T11:22:52.750Z,999.79
2019-05-21T11:23:52.795Z,999.79
2019-05-21T11:24:52.725Z,999.85
2019-05-21T11:25:52.722Z,999.87
2019-05-21T11:26:52.733Z,999.86
2019-05-21T11:27:52.692Z,999.85
2019-05-21T11:28:52.681Z,999.84
2019-05-21T11:29:52.699Z,999.86
2019-05-21T11:30:52.698Z,999.90
2019-05-21T11:31:56.896Z,999.98
2019-05-21T11:32:52.631Z,999.89
2019-05-21T11:33:52.629Z,999.93
2019-05-21T11:34:52.613Z,999.96
2019-05-21T11:35:52.601Z,999.95
2019-05-21T11:36:52.595Z,999.95
2019-05-21T11:37:52.605Z,999.96
2019-05-21T11:38:52.565Z,999.93
2019-05-21T11:39:52.552Z,999.99
2019-05-21T11:40:52.547Z,999.93
2019-05-21T11:41:52.529Z,999.93
2019-05-21T11:42:53.277Z,999.94
2019-05-21T11:43:52.514Z,999.94
2019-05-21T11:44:52.497Z,999.90
2019-05-21T11:45:52.499Z,1000.00
2019-05-21T11:46:52.474Z,999.97
2019-05-21T11:47:54.595Z,999.90
2019-05-21T11:48:52.454Z,999.89
2019-05-21T11:49:52.518Z,999.92
2019-05-21T11:50:52.436Z,1000.00
2019-05-21T11:51:52.430Z,999.96
2019-05-21T11:52:52.448Z,999.99
2019-05-21T11:53:52.395Z,999.89
2019-05-21T11:54:55.785Z,999.99
2019-05-21T11:55:52.374Z,999.98
2019-05-21T11:56:52.359Z,1000.00
2019-05-21T11:57:52.388Z,999.96
2019-05-21T11:58:52.335Z,999.98
2019-05-21T11:59:52.328Z,1000.00
2019-05-21T12:00:52.325Z,1000.00
2019-05-21T12:01:52.301Z,1000.06
2019-05-21T12:02:52.294Z,1000.01
2019-05-21T12:03:52.312Z,1000.02
2019-05-21T12:04:52.298Z,1000.08
2019-05-21T12:05:52.258Z,1000.12
2019-05-21T12:06:52.265Z,1000.16
2019-05-21T12:07:52.236Z,1000.13
2019-05-21T12:08:56.774Z,1000.21
2019-05-21T12:09:53.207Z,1000.24
2019-05-21T12:10:52.224Z,1000.19
2019-05-21T12:11:52.208Z,1000.22
2019-05-21T12:12:52.173Z,1000.15
2019-05-21T12:13:52.194Z,1000.23
2019-05-21T12:14:52.158Z,1000.19
2019-05-21T12:15:52.153Z,1000.19
2019-05-21T12:16:52.128Z,1000.15
2019-05-21T12:17:52.122Z,1000.19
2019-05-21T12:18:52.131Z,1000.15
2019-05-21T12:19:52.099Z,1000.18
2019-05-21T12:20:52.087Z,1000.20
2019-05-21T12:21:52.079Z,1000.19
2019-05-21T12:22:52.093Z,1000.19
2019-05-21T12:23:52.074Z,1000.26
2019-05-21T12:24:52.037Z,1000.26
2019-05-21T12:25:52.037Z,1000.29
2019-05-21T12:26:52.026Z,1000.31