createdAt,value
2022-08-07T00:02:35.418Z,102150.00
2022-08-07T00:04:06.225Z,102149.91
2022-08-07T00:06:36.053Z,102155.59
2022-08-07T00:09:16.101Z,102144.78
2022-08-07T00:11:53.882Z,102144.19
2022-08-07T00:14:25.506Z,102144.50
2022-08-07T00:16:57.517Z,102149.81
2022-08-07T00:19:26.191Z,102144.50
2022-08-07T00:22:10.767Z,102142.13
2022-08-07T00:24:38.649Z,102141.16
2022-08-07T00:27:07.257Z,102137.38
2022-08-07T00:29:37.058Z,102135.09
2022-08-07T00:32:05.913Z,102135.34
2022-08-07T00:34:35.648Z,102122.38
2022-08-07T00:37:05.078Z,102132.91
2022-08-07T00:39:34.009Z,102133.25
2022-08-07T00:42:02.350Z,102127.56
2022-08-07T00:44:33.538Z,102126.78
2022-08-07T00:47:06.571Z,102127.47
2022-08-07T00:50:19.509Z,102122.00
2022-08-07T00:52:29.444Z,102125.63
2022-08-07T00:55:00.016Z,102118.22
2022-08-07T00:57:34.103Z,102124.06
2022-08-07T01:00:01.098Z,102116.91
2022-08-07T01:02:29.753Z,102123.50
2022-08-07T01:04:58.567Z,102119.72
2022-08-07T01:07:28.587Z,102113.19
2022-08-07T01:10:07.011Z,102111.59
2022-08-07T01:12:53.349Z,102111.38
2022-08-07T01:15:35.752Z,102107.97
2022-08-07T01:18:16.915Z,102101.81
2022-08-07T01:20:59.617Z,102101.47
2022-08-07T01:23:38.559Z,102099.66
2022-08-07T01:26:12.079Z,102094.25
2022-08-07T01:28:49.830Z,102102.81
2022-08-07T01:31:27.840Z,102101.41
2022-08-07T01:34:09.000Z,102101.66
2022-08-07T01:36:40.858Z,102099.41
2022-08-07T01:39:13.989Z,102096.75
2022-08-07T01:42:07.735Z,102092.28
2022-08-07T01:44:34.877Z,102097.31
2022-08-07T01:48:16.399Z,102093.00
2022-08-07T01:49:53.656Z,102094.41
2022-08-07T01:52:26.641Z,102090.97
2022-08-07T01:54:56.244Z,102091.44
2022-08-07T01:58:06.820Z,102091.31
2022-08-07T02:00:28.893Z,102092.25
2022-08-07T02:03:12.247Z,102092.69
2022-08-07T02:06:02.310Z,102095.53
2022-08-07T02:08:41.024Z,102085.03
2022-08-07T02:11:10.502Z,102088.97
2022-08-07T02:14:02.350Z,102093.97
2022-08-07T02:16:33.708Z,102094.28
2022-08-07T02:20:05.206Z,102097.38
2022-08-07T02:22:01.709Z,102090.88
2022-08-07T02:24:30.304Z,102085.41
2022-08-07T02:27:01.269Z,102089.94
2022-08-07T02:29:30.573Z,102084.56
2022-08-07T02:32:00.898Z,102086.25
2022-08-07T02:34:29.236Z,102087.97
2022-08-07T02:37:00.278Z,102087.53
2022-08-07T02:40:01.597Z,102088.13
2022-08-07T02:42:19.706Z,102087.28
2022-08-07T02:44:50.162Z,102083.50
2022-08-07T02:47:23.716Z,102078.34
2022-08-07T02:49:59.655Z,102079.31
2022-08-07T02:53:03.724Z,102083.00
2022-08-07T02:56:02.202Z,102072.06
2022-08-07T02:58:27.171Z,102078.97
2022-08-07T03:00:57.983Z,102075.06
2022-08-07T03:03:42.107Z,102076.50
2022-08-07T03:06:26.300Z,102077.72
2022-08-07T03:09:05.932Z,102084.16
2022-08-07T03:11:38.703Z,102079.34
2022-08-07T03:14:07.605Z,102080.44
2022-08-07T03:16:35.650Z,102081.31
2022-08-07T03:19:03.523Z,102078.22
2022-08-07T03:21:32.817Z,102080.94
2022-08-07T03:24:19.720Z,102090.72
2022-08-07T03:26:57.868Z,102082.22
2022-08-07T03:29:34.023Z,102078.63
2022-08-07T03:32:08.443Z,102077.84
2022-08-07T03:34:47.318Z,102072.47
2022-08-07T03:37:32.676Z,102068.69
2022-08-07T03:40:15.731Z,102075.88
2022-08-07T03:42:44.431Z,102068.38
2022-08-07T03:45:30.310Z,102072.81
2022-08-07T03:48:04.365Z,102074.19
2022-08-07T03:50:37.520Z,102068.72
2022-08-07T03:53:05.284Z,102063.50
2022-08-07T03:55:57.321Z,102068.44
2022-08-07T03:59:06.825Z,102065.72
2022-08-07T04:01:11.468Z,102072.50
2022-08-07T04:03:53.690Z,102070.25
2022-08-07T04:06:38.400Z,102072.41
2022-08-07T04:09:15.382Z,102069.84
2022-08-07T04:12:21.519Z,102070.44
2022-08-07T04:14:37.322Z,102066.75
2022-08-07T04:17:20.518Z,102071.03
2022-08-07T04:19:54.141Z,102070.00
2022-08-07T04:22:27.464Z,102060.28
2022-08-07T04:24:58.643Z,102063.84
2022-08-07T04:27:27.633Z,102072.75
2022-08-07T04:30:02.361Z,102073.19
2022-08-07T04:32:58.650Z,102074.53
2022-08-07T04:35:35.335Z,102074.19
2022-08-07T04:38:11.556Z,102077.38
2022-08-07T04:40:52.203Z,102083.59
2022-08-07T04:44:12.364Z,102089.16
2022-08-07T04:47:03.974Z,102085.75
2022-08-07T04:50:04.058Z,102090.88
2022-08-07T04:52:51.189Z,102088.97
2022-08-07T04:58:13.157Z,102086.44
2022-08-07T04:59:01.582Z,102083.25
2022-08-07T05:02:05.474Z,102078.06
2022-08-07T05:05:11.847Z,102081.97
2022-08-07T05:08:00.457Z,102079.19
2022-08-07T05:10:30.865Z,102084.47
2022-08-07T05:13:10.099Z,102088.06
2022-08-07T05:15:57.957Z,102095.25
2022-08-07T05:18:30.763Z,102090.53
2022-08-07T05:21:05.854Z,102092.16
2022-08-07T05:23:45.714Z,102096.34
2022-08-07T05:26:24.107Z,102095.22
2022-08-07T05:28:57.837Z,102098.66
2022-08-07T05:31:35.277Z,102101.66
2022-08-07T05:34:11.267Z,102092.75
2022-08-07T05:36:44.017Z,102104.41
2022-08-07T05:40:05.842Z,102102.34
2022-08-07T05:42:33.244Z,102103.63
2022-08-07T05:45:14.149Z,102110.88
2022-08-07T05:48:02.585Z,102115.91
2022-08-07T05:50:43.321Z,102119.00
2022-08-07T05:54:12.678Z,102108.13
2022-08-07T05:56:03.478Z,102117.22
2022-08-07T05:58:37.675Z,102118.75
2022-08-07T06:01:11.011Z,102121.59
2022-08-07T06:03:56.715Z,102124.53
2022-08-07T06:06:29.766Z,102128.50
2022-08-07T06:09:04.373Z,102130.03
2022-08-07T06:11:32.648Z,102122.56
2022-08-07T06:14:12.652Z,102124.03
2022-08-07T06:16:50.207Z,102130.81
2022-08-07T06:19:58.016Z,102130.72
2022-08-07T06:22:23.551Z,102130.38
2022-08-07T06:25:02.939Z,102135.69
2022-08-07T06:27:54.408Z,102126.84
2022-08-07T06:30:32.119Z,102130.66
2022-08-07T06:33:10.046Z,102125.78
2022-08-07T06:35:47.690Z,102125.13
2022-08-07T06:38:31.028Z,102122.97
2022-08-07T06:41:00.447Z,102129.91
2022-08-07T06:43:39.793Z,102125.88
2022-08-07T06:46:15.397Z,102124.47
2022-08-07T06:48:57.965Z,102122.22
2022-08-07T06:51:33.279Z,102123.06
2022-08-07T06:55:27.735Z,102114.78
2022-08-07T06:56:54.547Z,102109.38
2022-08-07T07:00:14.048Z,102104.81
2022-08-07T07:02:49.280Z,102119.41
2022-08-07T07:05:12.581Z,102106.22
2022-08-07T07:07:59.963Z,102117.28
2022-08-07T07:10:31.355Z,102111.81
2022-08-07T07:13:04.108Z,102115.66
2022-08-07T07:15:37.737Z,102117.16
2022-08-07T07:18:09.864Z,102113.13
2022-08-07T07:20:46.345Z,102109.16
2022-08-07T07:24:10.936Z,102112.25
2022-08-07T07:26:35.842Z,102114.38
2022-08-07T07:29:57.100Z,102114.72
2022-08-07T07:31:48.318Z,102116.97
2022-08-07T07:34:21.266Z,102117.69
2022-08-07T07:36:52.738Z,102112.75
2022-08-07T07:39:25.493Z,102108.22
2022-08-07T07:42:08.847Z,102108.88
2022-08-07T07:44:44.583Z,102099.94
2022-08-07T07:47:22.868Z,102112.56
2022-08-07T07:50:33.336Z,102107.56
2022-08-07T07:52:41.280Z,102100.66
2022-08-07T07:55:10.946Z,102102.81
2022-08-07T07:57:53.354Z,102093.16
2022-08-07T08:00:29.667Z,102089.41
2022-08-07T08:03:09.314Z,102096.03
2022-08-07T08:05:55.053Z,102090.56
2022-08-07T08:08:35.314Z,102088.81
2022-08-07T08:11:06.008Z,102086.97
2022-08-07T08:13:53.742Z,102095.06
2022-08-07T08:16:29.885Z,102086.59
2022-08-07T08:19:00.466Z,102084.81
2022-08-07T08:22:03.402Z,102083.63
2022-08-07T08:24:57.144Z,102093.94
2022-08-07T08:27:41.481Z,102078.66
2022-08-07T08:30:24.386Z,102075.69
2022-08-07T08:32:54.252Z,102077.16
2022-08-07T08:35:25.478Z,102071.69
2022-08-07T08:38:03.610Z,102082.25
2022-08-07T08:40:40.447Z,102069.38
2022-08-07T08:43:17.788Z,102072.88
2022-08-07T08:45:59.129Z,102070.06
2022-08-07T08:48:38.389Z,102069.34
2022-08-07T08:52:01.141Z,102075.94
2022-08-07T08:54:38.415Z,102073.25
2022-08-07T08:57:11.387Z,102068.75
2022-08-07T09:00:09.524Z,102067.41
2022-08-07T09:02:38.914Z,102065.09
2022-08-07T09:05:37.610Z,102068.16
2022-08-07T09:08:39.266Z,102060.59
2022-08-07T09:11:24.159Z,102060.13
2022-08-07T09:14:11.016Z,102058.66
2022-08-07T09:16:47.659Z,102056.34
2022-08-07T09:19:51.378Z,102049.78
2022-08-07T09:24:53.771Z,102054.88
2022-08-07T09:25:53.439Z,102050.50
2022-08-07T09:30:00.764Z,102054.97
2022-08-07T09:31:49.228Z,102042.81
2022-08-07T09:34:37.633Z,102042.16
2022-08-07T09:37:48.434Z,102049.00
2022-08-07T09:40:30.159Z,102054.66
2022-08-07T09:43:40.129Z,102048.53
2022-08-07T09:47:52.426Z,102049.53
2022-08-07T09:49:59.444Z,102042.31
2022-08-07T09:52:34.302Z,102043.75
2022-08-07T09:55:29.016Z,102030.72
2022-08-07T09:58:34.433Z,102034.59
2022-08-07T10:01:51.439Z,102033.38
2022-08-07T10:04:39.469Z,102021.94
2022-08-07T10:07:26.090Z,102023.22
2022-08-07T10:10:02.855Z,102018.88
2022-08-07T10:13:55.250Z,102024.44
2022-08-07T10:16:22.967Z,102003.84
2022-08-07T10:19:11.077Z,102015.34
2022-08-07T10:22:14.587Z,102012.50
2022-08-07T10:25:03.188Z,102004.41
2022-08-07T10:27:58.816Z,102012.88
2022-08-07T10:30:56.298Z,102002.25
2022-08-07T10:34:05.625Z,101999.25
2022-08-07T10:37:12.726Z,101987.47
2022-08-07T10:40:21.703Z,101987.09
2022-08-07T10:43:15.325Z,101986.19
2022-08-07T10:45:58.211Z,101987.91
2022-08-07T10:48:55.259Z,101989.72
2022-08-07T10:52:01.605Z,101986.78
2022-08-07T10:55:00.786Z,101971.63
2022-08-07T10:57:46.170Z,101973.44
2022-08-07T11:00:36.157Z,101982.97
2022-08-07T11:03:12.810Z,101965.06
2022-08-07T11:05:49.033Z,101960.38
2022-08-07T11:08:42.609Z,101949.06
2022-08-07T11:11:14.003Z,101955.03
2022-08-07T11:14:43.662Z,101943.44
2022-08-07T11:16:52.840Z,101948.81
2022-08-07T11:19:37.093Z,101945.13
2022-08-07T11:22:37.034Z,101949.06
2022-08-07T11:25:49.759Z,101938.88
2022-08-07T11:28:34.086Z,101936.75
2022-08-07T11:31:33.228Z,101940.84
2022-08-07T11:34:16.534Z,101937.22
2022-08-07T11:37:02.727Z,101930.84
2022-08-07T11:40:00.302Z,101935.25
2022-08-07T11:42:52.791Z,101931.28
2022-08-07T11:45:38.160Z,101926.88
2022-08-07T11:49:28.686Z,101926.75
2022-08-07T11:51:46.818Z,101921.94
2022-08-07T11:54:54.865Z,101917.97
2022-08-07T11:57:57.710Z,101921.38
2022-08-07T12:00:29.321Z,101915.72
2022-08-07T12:03:41.942Z,101918.56
2022-08-07T12:06:39.070Z,101911.91
2022-08-07T12:09:22.995Z,101879.00
2022-08-07T12:12:12.305Z,101910.22
2022-08-07T12:14:56.313Z,101915.13
2022-08-07T12:17:59.447Z,101915.19
2022-08-07T12:20:45.734Z,101913.19
2022-08-07T12:24:05.444Z,101900.72
2022-08-07T12:26:49.409Z,101910.03
2022-08-07T12:29:38.103Z,101906.91
2022-08-07T12:32:15.597Z,101898.19
2022-08-07T12:34:49.345Z,101893.81
2022-08-07T12:37:27.996Z,101887.38
2022-08-07T12:40:24.174Z,101880.41
2022-08-07T12:43:01.618Z,101881.56
2022-08-07T12:45:53.150Z,101883.84
2022-08-07T12:48:52.860Z,101882.28
2022-08-07T12:51:46.592Z,101879.94
2022-08-07T12:54:38.281Z,101881.75
2022-08-07T12:57:09.521Z,101879.34
2022-08-07T12:59:54.676Z,101880.09
2022-08-07T13:03:06.976Z,101878.50
2022-08-07T13:06:21.987Z,101874.38
2022-08-07T13:09:12.715Z,101866.34
2022-08-07T13:12:21.878Z,101859.41
2022-08-07T13:15:14.307Z,101875.88
2022-08-07T13:17:59.586Z,101865.22
2022-08-07T13:20:39.114Z,101871.94
2022-08-07T13:24:01.872Z,101864.31
2022-08-07T13:26:15.998Z,101867.81
2022-08-07T13:29:08.888Z,101851.84
2022-08-07T13:31:55.030Z,101859.75
2022-08-07T13:34:44.797Z,101854.22
2022-08-07T13:37:27.430Z,101847.03
2022-08-07T13:40:36.239Z,101851.41
2022-08-07T13:43:13.526Z,101837.03
2022-08-07T13:46:10.905Z,101838.75
2022-08-07T13:48:35.019Z,101835.31
2022-08-07T13:51:27.413Z,101839.63
2022-08-07T13:54:02.105Z,101832.91
2022-08-07T13:56:35.582Z,101829.31
2022-08-07T13:59:25.703Z,101830.34
2022-08-07T14:02:29.790Z,101827.06
2022-08-07T14:05:09.235Z,101826.94
2022-08-07T14:07:59.672Z,101824.13
2022-08-07T14:10:42.079Z,101824.88
2022-08-07T14:13:16.236Z,101820.88
2022-08-07T14:15:44.439Z,101823.50
2022-08-07T14:18:29.252Z,101819.09
2022-08-07T14:21:08.290Z,101819.72
2022-08-07T14:23:58.991Z,101811.97
2022-08-07T14:26:32.409Z,101810.66
2022-08-07T14:29:08.615Z,101808.88
2022-08-07T14:31:57.786Z,101805.91
2022-08-07T14:34:30.362Z,101806.94
2022-08-07T14:37:01.727Z,101804.13
2022-08-07T14:40:15.759Z,101797.56
2022-08-07T14:42:24.893Z,101799.41
2022-08-07T14:44:59.895Z,101796.97
2022-08-07T14:47:44.927Z,101793.06
2022-08-07T14:50:19.111Z,101795.28
2022-08-07T14:52:47.854Z,101794.13
2022-08-07T14:55:18.036Z,101793.16
2022-08-07T14:57:58.326Z,101778.25
2022-08-07T15:00:39.392Z,101786.31
2022-08-07T15:03:16.530Z,101789.81
2022-08-07T15:05:54.230Z,101794.59
2022-08-07T15:08:32.407Z,101782.06
2022-08-07T15:11:06.208Z,101788.66
2022-08-07T15:13:37.820Z,101785.28
2022-08-07T15:19:00.716Z,101786.66
2022-08-07T15:21:44.041Z,101777.75
2022-08-07T15:25:14.673Z,101781.00
2022-08-07T15:27:07.020Z,101787.50
2022-08-07T15:30:09.322Z,101789.16
2022-08-07T15:36:01.782Z,101774.00
2022-08-07T15:38:31.170Z,101776.00
2022-08-07T15:41:23.568Z,101770.25
2022-08-07T15:44:01.246Z,101767.94
2022-08-07T15:46:32.284Z,101761.84
2022-08-07T15:49:12.724Z,101764.53
2022-08-07T15:54:34.625Z,101771.38
2022-08-07T15:57:39.689Z,101765.56
2022-08-07T16:00:04.429Z,101763.16
2022-08-07T16:02:41.430Z,101754.25
2022-08-07T16:05:20.048Z,101758.09
2022-08-07T16:08:31.068Z,101753.16
2022-08-07T16:10:48.787Z,101747.34
2022-08-07T16:13:58.064Z,101750.81
2022-08-07T16:16:48.222Z,101753.66
2022-08-07T16:19:58.680Z,101745.66
2022-08-07T16:22:33.715Z,101754.53
2022-08-07T16:25:22.991Z,101745.78
2022-08-07T16:30:08.899Z,101751.25
2022-08-07T16:31:50.174Z,101750.41
2022-08-07T16:34:27.526Z,101747.19
2022-08-07T16:38:03.681Z,101748.34
2022-08-07T16:40:36.308Z,101754.03
2022-08-07T16:44:05.843Z,101746.19
2022-08-07T16:47:16.044Z,101749.03
2022-08-07T16:50:38.764Z,101743.44
2022-08-07T16:54:01.603Z,101748.53
2022-08-07T16:56:37.430Z,101735.53
2022-08-07T16:59:24.519Z,101738.56
2022-08-07T17:02:13.733Z,101741.53
2022-08-07T17:06:18.944Z,101741.75
2022-08-07T17:08:05.785Z,101731.63
2022-08-07T17:10:39.208Z,101738.00
2022-08-07T17:13:24.911Z,101740.22
2022-08-07T17:16:33.741Z,101746.91
2022-08-07T17:19:15.734Z,101738.84
2022-08-07T17:21:55.449Z,101744.47
2022-08-07T17:24:43.016Z,101744.81
2022-08-07T17:27:35.767Z,101740.75
2022-08-07T17:30:15.733Z,101746.81
2022-08-07T17:34:09.586Z,101754.47
2022-08-07T17:35:55.908Z,101752.00
2022-08-07T17:38:35.207Z,101748.75
2022-08-07T17:42:03.051Z,101752.03
2022-08-07T17:44:45.595Z,101754.78
2022-08-07T17:47:42.273Z,101758.59
2022-08-07T17:50:23.357Z,101753.97
2022-08-07T17:53:05.894Z,101752.84
2022-08-07T17:56:00.566Z,101749.72
2022-08-07T17:58:50.068Z,101748.22
2022-08-07T18:01:26.672Z,101755.56
2022-08-07T18:04:16.313Z,101752.31
2022-08-07T18:07:19.155Z,101761.66
2022-08-07T18:10:06.862Z,101756.03
2022-08-07T18:12:39.967Z,101760.41
2022-08-07T18:15:42.804Z,101755.47
2022-08-07T18:19:02.717Z,101771.16
2022-08-07T18:21:38.297Z,101762.41
2022-08-07T18:24:11.936Z,101770.75
2022-08-07T18:27:38.785Z,101773.84
2022-08-07T18:30:31.124Z,101774.81
2022-08-07T18:33:27.276Z,101775.97
2022-08-07T18:36:14.187Z,101780.88
2022-08-07T18:40:04.921Z,101783.13
2022-08-07T18:42:03.971Z,101781.84
2022-08-07T18:45:43.518Z,101778.19
2022-08-07T18:49:03.739Z,101792.72
2022-08-07T18:52:33.854Z,101794.28
2022-08-07T18:54:30.604Z,101787.53
2022-08-07T18:57:29.413Z,101797.69
2022-08-07T19:00:33.401Z,101800.34
2022-08-07T19:03:11.876Z,101806.28
2022-08-07T19:06:04.162Z,101805.28
2022-08-07T19:08:58.468Z,101807.09
2022-08-07T19:11:37.601Z,101804.16
2022-08-07T19:14:08.051Z,101810.91
2022-08-07T19:17:09.385Z,101814.84
2022-08-07T19:19:45.310Z,101817.78
2022-08-07T19:22:44.864Z,101828.63
2022-08-07T19:26:23.664Z,101828.56
2022-08-07T19:28:58.223Z,101832.84
2022-08-07T19:31:41.947Z,101836.81
2022-08-07T19:33:57.907Z,101838.16
2022-08-07T19:36:27.679Z,101843.94
2022-08-07T19:38:58.978Z,101848.88
2022-08-07T19:41:44.568Z,101842.53
2022-08-07T19:44:21.363Z,101849.72
2022-08-07T19:46:57.526Z,101851.88
2022-08-07T19:49:57.934Z,101854.66
2022-08-07T19:52:18.562Z,101851.25
2022-08-07T19:54:55.692Z,101859.63
2022-08-07T19:57:59.984Z,101865.13
2022-08-07T20:00:34.632Z,101858.28
2022-08-07T20:03:05.945Z,101856.19
2022-08-07T20:06:01.189Z,101861.22
2022-08-07T20:08:32.918Z,101861.28
2022-08-07T20:11:09.882Z,101863.56
2022-08-07T20:14:07.316Z,101860.22
2022-08-07T20:16:48.135Z,101862.41
2022-08-07T20:19:25.052Z,101866.19
2022-08-07T20:21:56.952Z,101865.47
2022-08-07T20:24:32.313Z,101864.22
2022-08-07T20:27:02.316Z,101865.19
2022-08-07T20:29:48.855Z,101875.84
2022-08-07T20:32:42.989Z,101869.91
2022-08-07T20:35:22.025Z,101862.25
2022-08-07T20:37:55.599Z,101873.25
2022-08-07T20:40:33.172Z,101869.75
2022-08-07T20:43:03.090Z,101865.75
2022-08-07T20:46:29.060Z,101869.28
2022-08-07T20:48:28.887Z,101875.59
2022-08-07T20:50:59.924Z,101868.25
2022-08-07T20:54:02.858Z,101863.81
2022-08-07T20:56:16.525Z,101878.31
2022-08-07T20:58:50.331Z,101880.84
2022-08-07T21:01:21.150Z,101879.44
2022-08-07T21:04:18.579Z,101876.81
2022-08-07T21:06:46.610Z,101879.00
2022-08-07T21:09:24.408Z,101878.56
2022-08-07T21:11:57.005Z,101875.16
2022-08-07T21:14:34.040Z,101875.16
2022-08-07T21:18:00.575Z,101873.50
2022-08-07T21:20:04.724Z,101878.97
2022-08-07T21:22:53.507Z,101878.59
2022-08-07T21:25:38.683Z,101888.59
2022-08-07T21:28:18.861Z,101884.75
2022-08-07T21:31:00.722Z,101885.78
2022-08-07T21:33:44.868Z,101884.25
2022-08-07T21:36:31.198Z,101887.19
2022-08-07T21:39:45.270Z,101888.88
2022-08-07T21:46:05.142Z,101902.31
2022-08-07T21:48:29.012Z,101891.53
2022-08-07T21:51:25.447Z,101900.75
2022-08-07T21:54:14.181Z,101901.25
2022-08-07T21:56:51.956Z,101905.38
2022-08-07T22:00:04.444Z,101907.19
2022-08-07T22:02:46.928Z,101906.22
2022-08-07T22:05:43.853Z,101913.97
2022-08-07T22:08:10.563Z,101913.00
2022-08-07T22:10:38.397Z,101903.03
2022-08-07T22:13:14.236Z,101909.84
2022-08-07T22:16:45.110Z,101910.34
2022-08-07T22:18:43.059Z,101914.94
2022-08-07T22:21:15.483Z,101911.53
2022-08-07T22:23:57.170Z,101917.84
2022-08-07T22:26:37.282Z,101910.06
2022-08-07T22:29:23.630Z,101911.84
2022-08-07T22:32:20.506Z,101908.66
2022-08-07T22:34:54.964Z,101916.31
2022-08-07T22:38:01.710Z,101915.66
2022-08-07T22:40:38.541Z,101915.22
2022-08-07T22:43:14.306Z,101923.09
2022-08-07T22:46:21.140Z,101926.91
2022-08-07T22:49:18.805Z,101920.50
2022-08-07T22:51:54.820Z,101922.84
2022-08-07T22:54:49.261Z,101923.19
2022-08-07T22:57:26.014Z,101918.19
2022-08-07T23:00:12.314Z,101925.13
2022-08-07T23:02:48.246Z,101924.88
2022-08-07T23:06:10.128Z,101917.81
2022-08-07T23:08:46.818Z,101927.16
2022-08-07T23:11:25.112Z,101929.72
2022-08-07T23:14:17.517Z,101924.09
2022-08-07T23:17:02.572Z,101927.44
2022-08-07T23:20:03.408Z,101925.00
2022-08-07T23:22:30.990Z,101929.84
2022-08-07T23:25:28.203Z,101931.41
2022-08-07T23:28:22.745Z,101932.41
2022-08-07T23:32:49.463Z,101922.84
2022-08-07T23:34:39.739Z,101937.22
2022-08-07T23:37:19.142Z,101932.13
2022-08-07T23:40:07.407Z,101930.97
2022-08-07T23:43:16.889Z,101933.53
2022-08-07T23:46:23.780Z,101926.19
2022-08-07T23:49:15.360Z,101929.16
2022-08-07T23:53:00.112Z,101926.94
2022-08-07T23:54:52.157Z,101925.34
2022-08-07T23:57:22.399Z,101921.69
