createdAt,value
2023-07-20T00:05:01.047Z,100.00
2023-07-20T00:10:24.154Z,100.00
2023-07-20T00:15:47.149Z,100.00
2023-07-20T00:21:11.661Z,100.00
2023-07-20T00:26:34.632Z,100.00
2023-07-20T00:31:57.795Z,100.00
2023-07-20T00:37:22.069Z,100.00
2023-07-20T00:42:45.008Z,100.00
2023-07-20T00:48:08.978Z,100.00
2023-07-20T00:53:34.548Z,100.00
2023-07-20T00:58:58.574Z,100.00
2023-07-20T01:04:22.332Z,100.00
2023-07-20T01:09:54.361Z,100.00
2023-07-20T01:15:17.299Z,100.00
2023-07-20T01:20:40.328Z,100.00
2023-07-20T01:26:38.563Z,100.00
2023-07-20T01:32:04.929Z,100.00
2023-07-20T01:37:30.834Z,100.00
2023-07-20T01:42:54.740Z,100.00
2023-07-20T01:48:19.067Z,100.00
2023-07-20T01:53:42.016Z,100.00
2023-07-20T01:59:04.959Z,100.00
2023-07-20T02:04:29.251Z,100.00
2023-07-20T02:09:52.409Z,100.00
2023-07-20T02:15:17.474Z,100.00
2023-07-20T02:20:42.599Z,100.00
2023-07-20T02:26:05.570Z,100.00
2023-07-20T02:31:28.689Z,100.00
2023-07-20T02:36:53.116Z,100.00
2023-07-20T02:42:16.207Z,100.00
2023-07-20T02:47:39.523Z,100.00
2023-07-20T02:53:04.333Z,100.00
2023-07-20T02:58:27.468Z,100.00
2023-07-20T03:03:50.845Z,100.00
2023-07-20T03:09:16.526Z,100.00
2023-07-20T03:14:39.548Z,100.00
2023-07-20T03:20:03.873Z,100.00
2023-07-20T03:25:29.045Z,100.00
2023-07-20T03:30:55.644Z,100.00
2023-07-20T03:36:18.864Z,100.00
2023-07-20T03:41:44.114Z,100.00
2023-07-20T03:47:08.007Z,100.00
2023-07-20T03:52:31.009Z,100.00
2023-07-20T03:57:55.306Z,100.00
2023-07-20T04:03:18.926Z,100.00
2023-07-20T04:08:41.933Z,100.00
2023-07-20T04:14:06.332Z,100.00
2023-07-20T04:19:29.243Z,100.00
2023-07-20T04:24:52.133Z,100.00
2023-07-20T04:30:20.679Z,100.00
2023-07-20T04:35:48.883Z,100.00
2023-07-20T04:41:14.557Z,100.00
2023-07-20T04:46:44.762Z,100.00
2023-07-20T04:52:09.285Z,100.00
2023-07-20T04:57:33.773Z,100.00
2023-07-20T05:02:58.785Z,100.00
2023-07-20T05:08:23.221Z,100.00
2023-07-20T05:13:46.226Z,100.00
2023-07-20T05:19:10.835Z,100.00
2023-07-20T05:24:33.776Z,100.00
2023-07-20T05:29:56.859Z,100.00
2023-07-20T05:35:21.196Z,100.00
2023-07-20T05:40:44.527Z,100.00
2023-07-20T05:46:07.541Z,100.00
2023-07-20T05:51:33.061Z,100.00
2023-07-20T05:56:57.130Z,100.00
2023-07-20T06:02:20.100Z,100.00
2023-07-20T06:07:44.432Z,100.00
2023-07-20T06:13:07.914Z,100.00
2023-07-20T06:18:31.396Z,100.00
2023-07-20T06:23:55.646Z,100.00
2023-07-20T06:29:18.916Z,100.00
2023-07-20T06:34:41.838Z,100.00
2023-07-20T06:45:33.610Z,100.00
2023-07-20T06:50:56.552Z,100.00
2023-07-20T06:56:22.841Z,100.00
2023-07-20T07:01:47.762Z,100.00
2023-07-20T07:07:11.272Z,100.00
2023-07-20T07:12:36.311Z,100.00
2023-07-20T07:18:00.528Z,100.00
2023-07-20T07:23:23.686Z,100.00
2023-07-20T07:28:47.948Z,100.00
2023-07-20T07:34:10.891Z,100.00
2023-07-20T07:39:35.652Z,100.00
2023-07-20T07:45:00.219Z,100.00
2023-07-20T07:50:23.196Z,100.00
2023-07-20T07:55:46.253Z,100.00
2023-07-20T08:01:10.824Z,100.00
2023-07-20T08:06:33.950Z,100.00
2023-07-20T08:11:57.020Z,100.00
2023-07-20T08:17:21.819Z,100.00
2023-07-20T08:22:47.091Z,100.00
2023-07-20T08:28:12.323Z,100.00
2023-07-20T08:33:36.589Z,100.00
2023-07-20T08:38:59.601Z,100.00
2023-07-20T08:44:23.800Z,100.00
2023-07-20T08:49:50.521Z,100.00
2023-07-20T08:55:14.910Z,100.00
2023-07-20T09:00:38.291Z,100.00
2023-07-20T09:06:02.789Z,100.00
2023-07-20T09:11:26.314Z,100.00
2023-07-20T09:16:50.994Z,100.00
2023-07-20T09:22:15.509Z,100.00
2023-07-20T09:27:39.917Z,100.00
2023-07-20T09:33:03.056Z,100.00
2023-07-20T09:38:29.482Z,100.00
2023-07-20T09:43:52.760Z,100.00
2023-07-20T09:54:46.955Z,100.00
2023-07-20T10:05:45.152Z,100.00
2023-07-20T10:11:10.485Z,100.00
2023-07-20T10:16:38.382Z,96.25
2023-07-20T10:22:10.308Z,97.31
2023-07-20T10:27:34.959Z,96.56
2023-07-20T10:32:58.055Z,91.74
2023-07-20T10:38:21.405Z,90.17
2023-07-20T10:43:46.215Z,87.38
2023-07-20T10:49:10.959Z,89.53
2023-07-20T10:54:49.677Z,88.11
2023-07-20T11:00:16.150Z,92.26
2023-07-20T11:05:41.622Z,91.98
2023-07-20T11:11:24.914Z,92.84
2023-07-20T11:16:51.756Z,90.51
2023-07-20T11:22:14.834Z,86.98
2023-07-20T11:27:46.416Z,87.17
2023-07-20T11:33:11.572Z,81.14
2023-07-20T11:38:34.631Z,81.13
2023-07-20T11:44:01.602Z,78.01
2023-07-20T11:49:26.921Z,82.60
2023-07-20T11:54:51.935Z,82.43
2023-07-20T12:00:17.062Z,84.50
2023-07-20T12:11:07.339Z,83.69
2023-07-20T12:16:31.119Z,85.60
2023-07-20T12:22:00.813Z,79.75
2023-07-20T12:27:23.751Z,76.30
2023-07-20T12:32:46.685Z,78.58
2023-07-20T12:38:11.142Z,77.48
2023-07-20T12:43:34.170Z,81.41
2023-07-20T12:48:58.044Z,81.83
2023-07-20T12:54:22.284Z,83.08
2023-07-20T12:59:45.178Z,82.34
2023-07-20T13:05:08.456Z,81.76
2023-07-20T13:10:35.973Z,82.04
2023-07-20T13:15:59.616Z,82.86
2023-07-20T13:21:24.028Z,80.62
2023-07-20T13:26:49.483Z,81.17
2023-07-20T13:32:12.427Z,77.89
2023-07-20T13:37:35.407Z,77.58
2023-07-20T13:48:25.114Z,75.31
2023-07-20T13:53:52.379Z,76.10
2023-07-20T13:59:16.998Z,73.20
2023-07-20T14:04:40.129Z,80.64
2023-07-20T14:15:30.414Z,75.33
2023-07-20T14:20:53.454Z,75.88
2023-07-20T14:26:16.442Z,73.66
2023-07-20T14:31:40.865Z,70.52
2023-07-20T14:37:05.191Z,69.50
2023-07-20T14:42:28.393Z,75.60
2023-07-20T14:47:55.274Z,74.34
2023-07-20T14:53:19.035Z,72.23
2023-07-20T14:58:42.293Z,74.16
2023-07-20T15:04:06.697Z,75.35
2023-07-20T15:09:29.768Z,71.92
2023-07-20T15:15:05.525Z,69.74
2023-07-20T15:20:33.082Z,73.03
2023-07-20T15:25:56.157Z,68.82
2023-07-20T15:31:19.163Z,68.09
2023-07-20T15:36:43.828Z,71.43
2023-07-20T15:42:08.062Z,71.66
2023-07-20T15:47:31.446Z,69.54
2023-07-20T15:52:58.312Z,71.41
2023-07-20T15:58:21.555Z,71.42
2023-07-20T16:03:44.486Z,70.95
2023-07-20T16:09:09.286Z,70.45
2023-07-20T16:15:06.523Z,70.99
2023-07-20T16:20:15.147Z,74.33
2023-07-20T16:25:39.595Z,72.90
2023-07-20T16:31:02.554Z,75.45
2023-07-20T16:36:25.679Z,76.49
2023-07-20T16:47:15.904Z,77.98
2023-07-20T16:52:38.863Z,74.08
2023-07-20T16:58:03.154Z,69.91
2023-07-20T17:03:26.134Z,72.30
2023-07-20T17:08:49.253Z,72.32
2023-07-20T17:14:13.977Z,73.13
2023-07-20T17:19:37.343Z,74.96
2023-07-20T17:30:29.323Z,79.00
2023-07-20T17:35:52.228Z,81.31
2023-07-20T17:41:16.171Z,80.89
2023-07-20T17:52:07.294Z,80.59
2023-07-20T17:57:30.253Z,80.06
2023-07-20T18:02:54.665Z,81.90
2023-07-20T18:08:17.602Z,83.66
2023-07-20T18:13:40.718Z,84.00
2023-07-20T18:19:05.077Z,84.80
2023-07-20T18:24:28.574Z,85.29
2023-07-20T18:29:53.006Z,86.36
2023-07-20T18:35:17.382Z,86.27
2023-07-20T18:40:41.017Z,85.58
2023-07-20T18:46:04.869Z,85.86
2023-07-20T18:51:29.793Z,86.33
2023-07-20T18:56:53.460Z,85.96
2023-07-20T19:02:16.615Z,86.77
2023-07-20T19:07:41.081Z,87.23
2023-07-20T19:13:04.060Z,86.28
2023-07-20T19:18:27.759Z,86.56
2023-07-20T19:23:52.172Z,86.31
2023-07-20T19:29:15.320Z,86.47
2023-07-20T19:34:38.277Z,86.49
2023-07-20T19:40:02.684Z,85.19
2023-07-20T19:45:26.245Z,84.40
2023-07-20T19:50:51.265Z,86.01
2023-07-20T19:56:15.544Z,86.31
2023-07-20T20:07:08.689Z,85.30
2023-07-20T20:12:34.606Z,84.70
2023-07-20T20:18:00.624Z,84.15
2023-07-20T20:23:23.970Z,84.58
2023-07-20T20:28:48.490Z,85.26
2023-07-20T20:34:11.583Z,87.15
2023-07-20T20:39:34.649Z,86.84
2023-07-20T20:44:59.135Z,90.40
2023-07-20T20:50:22.169Z,93.43
2023-07-20T20:55:45.121Z,99.01
2023-07-20T21:01:09.590Z,96.25
2023-07-20T21:06:32.625Z,98.50
2023-07-20T21:11:56.405Z,99.77
2023-07-20T21:17:20.637Z,99.25
2023-07-20T21:22:44.352Z,97.38
2023-07-20T21:28:07.549Z,97.97
2023-07-20T21:33:32.291Z,100.00
2023-07-20T21:38:55.537Z,100.00
2023-07-20T21:44:24.048Z,100.00
2023-07-20T21:49:54.263Z,100.00
2023-07-20T21:55:19.538Z,100.00
2023-07-20T22:00:42.710Z,100.00
2023-07-20T22:06:07.541Z,100.00
2023-07-20T22:11:31.745Z,100.00
2023-07-20T22:16:56.645Z,100.00
2023-07-20T22:22:20.996Z,100.00
2023-07-20T22:27:44.624Z,100.00
2023-07-20T22:33:07.675Z,100.00
2023-07-20T22:38:31.932Z,100.00
2023-07-20T22:43:54.842Z,100.00
2023-07-20T22:49:17.789Z,100.00
2023-07-20T22:54:42.144Z,100.00
2023-07-20T23:00:10.071Z,100.00
2023-07-20T23:05:32.999Z,100.00
2023-07-20T23:10:57.692Z,100.00
2023-07-20T23:16:20.740Z,100.00
2023-07-20T23:21:44.298Z,100.00
2023-07-20T23:27:08.688Z,100.00
2023-07-20T23:32:31.724Z,100.00
2023-07-20T23:37:56.140Z,100.00
2023-07-20T23:43:20.450Z,100.00
2023-07-20T23:48:43.652Z,100.00
2023-07-20T23:54:06.761Z,100.00
2023-07-20T23:59:31.035Z,100.00
