createdAt,value
2017-11-06T00:02:02.954Z,6.9
2017-11-06T00:07:03.195Z,6.9
2017-11-06T00:12:03.559Z,7.2
2017-11-06T00:17:03.504Z,7.3
2017-11-06T00:22:03.675Z,7.2
2017-11-06T00:27:03.561Z,7.2
2017-11-06T00:32:03.683Z,7.2
2017-11-06T00:37:03.386Z,7.1
2017-11-06T00:42:03.561Z,7.1
2017-11-06T00:47:03.453Z,7.1
2017-11-06T00:52:03.281Z,7.2
2017-11-06T00:57:03.014Z,7.2
2017-11-06T01:02:03.375Z,7.3
2017-11-06T01:07:03.273Z,7.3
2017-11-06T01:12:03.475Z,7.2
2017-11-06T01:17:03.661Z,7.2
2017-11-06T01:22:03.583Z,7.3
2017-11-06T01:27:02.734Z,7.2
2017-11-06T01:32:02.922Z,7.3
2017-11-06T01:37:03.162Z,7.3
2017-11-06T01:42:03.260Z,7.4
2017-11-06T01:47:03.262Z,7.4
2017-11-06T01:52:03.031Z,7.4
2017-11-06T01:57:03.071Z,7.3
2017-11-06T02:02:03.278Z,7.1
2017-11-06T02:07:03.368Z,7.2
2017-11-06T02:12:03.340Z,7.2
2017-11-06T02:17:03.567Z,7.4
2017-11-06T02:22:03.619Z,7.4
2017-11-06T02:27:03.587Z,7.4
2017-11-06T02:32:02.989Z,7.3
2017-11-06T02:37:02.881Z,7.3
2017-11-06T02:42:02.993Z,7.2
2017-11-06T02:47:03.272Z,7.1
2017-11-06T02:52:03.056Z,7.2
2017-11-06T02:57:03.208Z,7.0
2017-11-06T03:02:03.602Z,6.8
2017-11-06T03:07:03.409Z,6.6
2017-11-06T03:12:02.748Z,6.6
2017-11-06T03:17:03.220Z,6.5
2017-11-06T03:22:03.205Z,6.5
2017-11-06T03:27:03.227Z,6.5
2017-11-06T03:32:03.331Z,6.3
2017-11-06T03:37:03.005Z,6.3
2017-11-06T03:42:03.277Z,6.1
2017-11-06T03:47:03.638Z,6.1
2017-11-06T03:52:02.922Z,6.1
2017-11-06T03:57:03.119Z,6.1
2017-11-06T04:02:03.530Z,6.0
2017-11-06T04:07:02.890Z,6.0
2017-11-06T04:12:03.290Z,6.1
2017-11-06T04:17:03.669Z,6.1
2017-11-06T04:22:02.987Z,6.0
2017-11-06T04:27:03.219Z,6.0
2017-11-06T04:32:03.611Z,6.0
2017-11-06T04:37:02.936Z,6.0
2017-11-06T04:42:03.165Z,6.0
2017-11-06T04:47:03.432Z,6.0
2017-11-06T04:52:02.698Z,6.1
2017-11-06T04:57:02.998Z,6.1
2017-11-06T05:02:03.322Z,6.0
2017-11-06T05:07:02.820Z,6.1
2017-11-06T05:12:03.173Z,6.0
2017-11-06T05:17:03.570Z,6.1
2017-11-06T05:22:02.879Z,6.1
2017-11-06T05:27:03.204Z,6.1
2017-11-06T05:32:03.488Z,6.1
2017-11-06T05:37:02.768Z,6.1
2017-11-06T05:42:02.977Z,6.1
2017-11-06T05:47:03.556Z,6.1
2017-11-06T05:52:02.641Z,6.1
2017-11-06T05:57:02.994Z,6.1
2017-11-06T06:02:13.719Z,5.9
2017-11-06T06:07:03.168Z,5.8
2017-11-06T06:12:03.058Z,6.0
2017-11-06T06:17:13.868Z,6.0
2017-11-06T06:22:02.789Z,6.1
2017-11-06T06:27:03.476Z,6.2
2017-11-06T06:32:12.454Z,6.1
2017-11-06T06:37:03.350Z,6.0
2017-11-06T06:42:02.836Z,6.0
2017-11-06T06:47:13.719Z,5.9
2017-11-06T06:52:02.722Z,5.9
2017-11-06T06:57:03.347Z,5.8
2017-11-06T07:02:12.881Z,6.0
2017-11-06T07:07:03.402Z,6.0
2017-11-06T07:12:02.951Z,6.0
2017-11-06T07:17:13.518Z,6.0
2017-11-06T07:22:02.936Z,6.0
2017-11-06T07:27:03.448Z,6.0
2017-11-06T07:32:13.369Z,6.0
2017-11-06T07:37:03.327Z,6.1
2017-11-06T07:42:02.717Z,6.0
2017-11-06T07:47:22.820Z,6.1
2017-11-06T07:52:02.679Z,6.0
2017-11-06T07:57:03.128Z,6.1
2017-11-06T08:02:12.983Z,6.2
2017-11-06T08:07:03.137Z,6.1
2017-11-06T08:12:02.769Z,6.2
2017-11-06T08:17:13.198Z,6.3
2017-11-06T08:22:02.734Z,6.3
2017-11-06T08:27:03.241Z,6.5
2017-11-06T08:32:14.078Z,6.6
2017-11-06T08:37:03.063Z,6.7
2017-11-06T08:42:03.351Z,6.7
2017-11-06T08:47:13.369Z,6.6
2017-11-06T08:52:03.292Z,6.7
2017-11-06T08:57:02.716Z,6.7
2017-11-06T09:02:13.686Z,6.6
2017-11-06T09:07:02.735Z,6.7
2017-11-06T09:12:03.357Z,6.6
2017-11-06T09:17:12.941Z,6.5
2017-11-06T09:22:03.243Z,6.4
2017-11-06T09:27:02.864Z,6.5
2017-11-06T09:32:13.900Z,6.5
2017-11-06T09:37:02.730Z,6.5
2017-11-06T09:42:03.179Z,6.6
2017-11-06T09:47:14.079Z,6.7
2017-11-06T09:52:02.902Z,6.7
2017-11-06T09:57:03.409Z,6.9
2017-11-06T10:02:13.227Z,7.0
2017-11-06T10:07:03.351Z,7.0
2017-11-06T10:12:02.919Z,7.1
2017-11-06T10:17:13.760Z,7.2
2017-11-06T10:22:02.867Z,7.1
2017-11-06T10:27:03.351Z,7.1
2017-11-06T10:32:14.114Z,6.8
2017-11-06T10:37:02.840Z,6.8
2017-11-06T10:42:03.286Z,6.7
2017-11-06T10:47:14.168Z,6.7
2017-11-06T10:52:02.988Z,6.7
2017-11-06T10:57:03.371Z,6.7
2017-11-06T11:02:17.171Z,6.9
2017-11-06T11:07:03.269Z,6.9
2017-11-06T11:12:02.947Z,7.1
2017-11-06T11:17:14.032Z,7.0
2017-11-06T11:22:02.989Z,7.0
2017-11-06T11:27:03.453Z,7.0
2017-11-06T11:32:13.509Z,7.0
2017-11-06T11:37:03.262Z,6.9
2017-11-06T11:42:03.518Z,6.8
2017-11-06T11:47:22.807Z,6.8
2017-11-06T11:52:03.366Z,6.9
2017-11-06T11:57:02.810Z,6.8
2017-11-06T12:02:13.975Z,7.1
2017-11-06T12:07:02.940Z,7.1
2017-11-06T12:12:03.530Z,7.4
2017-11-06T12:17:13.619Z,7.4
2017-11-06T12:22:03.480Z,7.8
2017-11-06T12:27:02.842Z,7.8
2017-11-06T12:32:13.873Z,7.9
2017-11-06T12:37:03.316Z,7.9
2017-11-06T12:42:02.787Z,8.0
2017-11-06T12:47:10.495Z,8.0
2017-11-06T12:52:03.326Z,7.9
2017-11-06T12:57:02.814Z,7.9
2017-11-06T13:02:13.873Z,8.0
2017-11-06T13:07:02.842Z,8.0
2017-11-06T13:12:03.282Z,8.1
2017-11-06T13:17:13.420Z,8.3
2017-11-06T13:22:03.490Z,9.0
2017-11-06T13:27:02.969Z,8.9
2017-11-06T13:32:13.689Z,9.5
2017-11-06T13:37:02.775Z,10.0
2017-11-06T13:42:03.223Z,10.2
2017-11-06T13:47:14.191Z,9.9
2017-11-06T13:52:02.857Z,9.9
2017-11-06T13:57:03.399Z,9.6
2017-11-06T14:02:13.393Z,9.2
2017-11-06T14:07:02.854Z,9.0
2017-11-06T14:12:03.437Z,9.0
2017-11-06T14:17:17.632Z,8.9
2017-11-06T14:22:03.066Z,8.9
2017-11-06T14:27:03.392Z,8.8
2017-11-06T14:32:17.230Z,8.9
2017-11-06T14:37:02.851Z,8.8
2017-11-06T14:42:03.238Z,8.7
2017-11-06T14:47:13.047Z,8.5
2017-11-06T14:52:03.492Z,8.5
2017-11-06T14:57:02.902Z,8.4
2017-11-06T15:02:22.911Z,8.2
2017-11-06T15:07:03.524Z,8.2
2017-11-06T15:12:03.216Z,8.2
2017-11-06T15:17:13.979Z,8.2
2017-11-06T15:22:03.543Z,8.2
2017-11-06T15:27:02.998Z,8.2
2017-11-06T15:32:17.862Z,8.1
2017-11-06T15:37:03.029Z,8.1
2017-11-06T15:42:02.812Z,8.1
2017-11-06T15:47:13.909Z,7.8
2017-11-06T15:52:03.209Z,7.6
2017-11-06T15:57:02.792Z,7.4
2017-11-06T16:02:13.934Z,7.2
2017-11-06T16:07:02.841Z,7.0
2017-11-06T16:12:03.352Z,7.0
2017-11-06T16:17:12.849Z,6.8
2017-11-06T16:22:03.477Z,6.7
2017-11-06T16:27:03.036Z,6.6
2017-11-06T16:32:09.376Z,6.5
2017-11-06T16:37:02.787Z,6.4
2017-11-06T16:42:03.014Z,6.6
2017-11-06T16:47:03.359Z,6.7
2017-11-06T16:52:02.699Z,6.6
2017-11-06T16:57:03.000Z,6.8
2017-11-06T17:02:03.306Z,6.8
2017-11-06T17:07:02.905Z,6.7
2017-11-06T17:12:03.281Z,6.6
2017-11-06T17:17:03.577Z,6.5
2017-11-06T17:22:03.048Z,6.5
2017-11-06T17:27:03.245Z,6.6
2017-11-06T17:32:03.580Z,6.6
2017-11-06T17:37:02.894Z,6.5
2017-11-06T17:42:03.505Z,6.5
2017-11-06T17:47:03.411Z,6.5
2017-11-06T17:52:02.809Z,6.6
2017-11-06T17:57:03.036Z,6.6
2017-11-06T18:02:03.367Z,6.6
2017-11-06T18:07:02.828Z,6.7
2017-11-06T18:12:03.220Z,6.7
2017-11-06T18:17:03.607Z,6.7
2017-11-06T18:22:02.905Z,6.6
2017-11-06T18:27:03.209Z,6.7
2017-11-06T18:32:03.460Z,6.6
2017-11-06T18:37:02.784Z,6.6
2017-11-06T18:42:03.102Z,6.6
2017-11-06T18:47:03.394Z,6.5
2017-11-06T18:52:02.736Z,6.6
2017-11-06T18:57:03.035Z,6.6
2017-11-06T19:02:03.492Z,6.6
2017-11-06T19:07:03.024Z,6.7
2017-11-06T19:12:03.344Z,6.6
2017-11-06T19:17:03.661Z,6.7
2017-11-06T19:22:03.105Z,6.7
2017-11-06T19:27:03.320Z,6.7
2017-11-06T19:32:03.623Z,6.8
2017-11-06T19:37:03.103Z,6.7
2017-11-06T19:42:03.314Z,6.6
2017-11-06T19:47:03.655Z,6.6
2017-11-06T19:52:02.930Z,6.5
2017-11-06T19:57:03.262Z,6.4
2017-11-06T20:02:04.120Z,6.3
2017-11-06T20:07:02.918Z,6.3
2017-11-06T20:12:03.408Z,6.5
2017-11-06T20:17:04.103Z,6.5
2017-11-06T20:22:03.046Z,6.7
2017-11-06T20:27:03.721Z,6.6
2017-11-06T20:32:02.976Z,6.7
2017-11-06T20:37:03.175Z,6.7
2017-11-06T20:42:03.420Z,6.7
2017-11-06T20:47:05.243Z,6.7
2017-11-06T20:52:03.118Z,6.7
2017-11-06T20:57:03.364Z,6.7
2017-11-06T21:02:03.908Z,6.5
2017-11-06T21:07:02.942Z,6.6
2017-11-06T21:12:03.552Z,6.6
2017-11-06T21:17:03.512Z,6.5
2017-11-06T21:22:03.273Z,6.4
2017-11-06T21:27:03.440Z,6.2
2017-11-06T21:32:03.395Z,6.2
2017-11-06T21:37:03.095Z,6.2
2017-11-06T21:42:03.330Z,6.2
2017-11-06T21:47:03.699Z,6.2
2017-11-06T21:52:03.013Z,6.3
2017-11-06T21:57:03.281Z,6.3
2017-11-06T22:02:02.764Z,6.3
2017-11-06T22:07:03.056Z,6.4
2017-11-06T22:12:03.607Z,6.4
2017-11-06T22:17:03.200Z,6.4
2017-11-06T22:22:03.418Z,6.4
2017-11-06T22:27:02.745Z,6.5
2017-11-06T22:32:03.030Z,6.4
2017-11-06T22:37:03.311Z,6.4
2017-11-06T22:42:02.659Z,6.3
2017-11-06T22:47:02.985Z,6.3
2017-11-06T22:52:03.293Z,6.3
2017-11-06T22:57:02.651Z,6.3
2017-11-06T23:02:03.153Z,6.5
2017-11-06T23:07:02.963Z,6.5
2017-11-06T23:12:03.275Z,6.5
2017-11-06T23:22:03.922Z,6.5
2017-11-06T23:27:03.582Z,6.5
2017-11-06T23:32:03.445Z,6.6
2017-11-06T23:37:03.345Z,6.5
2017-11-06T23:42:03.218Z,6.5
2017-11-06T23:47:03.335Z,6.5
2017-11-06T23:52:03.231Z,6.5
2017-11-06T23:57:03.147Z,6.3
