createdAt,value
2022-08-08T00:01:07.973Z,4.10
2022-08-08T00:06:34.139Z,3.53
2022-08-08T00:11:47.082Z,3.47
2022-08-08T00:17:22.726Z,4.20
2022-08-08T00:22:31.697Z,4.32
2022-08-08T00:27:38.894Z,3.58
2022-08-08T00:32:56.106Z,3.67
2022-08-08T00:38:32.342Z,3.78
2022-08-08T00:44:01.308Z,3.65
2022-08-08T00:49:27.329Z,3.10
2022-08-08T00:55:00.031Z,4.30
2022-08-08T01:00:08.689Z,3.70
2022-08-08T01:05:42.176Z,3.33
2022-08-08T01:11:14.191Z,3.53
2022-08-08T01:16:50.813Z,3.17
2022-08-08T01:22:34.964Z,2.92
2022-08-08T01:28:14.966Z,2.67
2022-08-08T01:34:00.650Z,3.30
2022-08-08T01:39:23.922Z,3.85
2022-08-08T01:45:00.494Z,3.25
2022-08-08T01:50:17.065Z,3.50
2022-08-08T01:56:29.488Z,3.30
2022-08-08T02:01:16.012Z,3.55
2022-08-08T02:06:43.465Z,3.55
2022-08-08T02:12:00.041Z,3.85
2022-08-08T02:17:18.084Z,3.55
2022-08-08T02:22:52.431Z,4.10
2022-08-08T02:28:01.038Z,3.58
2022-08-08T02:34:00.431Z,3.45
2022-08-08T02:38:56.000Z,3.83
2022-08-08T02:44:42.690Z,3.53
2022-08-08T02:50:17.903Z,3.75
2022-08-08T02:56:17.708Z,4.38
2022-08-08T03:02:02.289Z,3.92
2022-08-08T03:07:57.951Z,4.22
2022-08-08T03:16:01.305Z,4.15
2022-08-08T03:19:24.639Z,4.53
2022-08-08T03:24:30.020Z,4.20
2022-08-08T03:29:55.010Z,4.55
2022-08-08T03:35:00.555Z,4.25
2022-08-08T03:40:06.781Z,4.50
2022-08-08T03:46:07.395Z,4.70
2022-08-08T03:50:51.822Z,4.68
2022-08-08T03:56:04.614Z,4.35
2022-08-08T04:01:23.684Z,4.20
2022-08-08T04:06:38.020Z,4.68
2022-08-08T04:11:58.430Z,4.57
2022-08-08T04:17:15.656Z,4.68
2022-08-08T04:22:33.878Z,5.00
2022-08-08T04:28:01.711Z,5.47
2022-08-08T04:33:07.825Z,4.90
2022-08-08T04:38:11.572Z,4.78
2022-08-08T04:43:31.720Z,4.55
2022-08-08T04:48:53.713Z,4.38
2022-08-08T04:54:40.066Z,4.32
2022-08-08T04:59:29.741Z,3.70
2022-08-08T05:04:34.057Z,3.70
2022-08-08T05:09:38.156Z,4.05
2022-08-08T05:14:44.831Z,4.70
2022-08-08T05:20:11.367Z,4.45
2022-08-08T05:25:17.885Z,4.22
2022-08-08T05:30:28.252Z,4.32
2022-08-08T05:35:39.701Z,4.50
2022-08-08T05:40:57.940Z,4.70
2022-08-08T05:46:07.710Z,4.32
2022-08-08T05:51:16.096Z,4.45
2022-08-08T05:56:24.207Z,4.00
2022-08-08T06:01:56.632Z,4.25
2022-08-08T06:07:00.313Z,3.40
2022-08-08T06:12:07.081Z,3.40
2022-08-08T06:17:13.118Z,3.33
2022-08-08T06:22:33.721Z,2.85
2022-08-08T06:27:48.962Z,2.78
2022-08-08T06:32:58.205Z,2.53
2022-08-08T06:38:09.207Z,2.63
2022-08-08T06:43:28.626Z,2.25
2022-08-08T06:48:42.845Z,2.63
2022-08-08T06:53:51.041Z,2.97
2022-08-08T06:59:12.225Z,3.50
2022-08-08T07:04:40.688Z,3.70
2022-08-08T07:09:59.270Z,3.70
2022-08-08T07:15:32.117Z,3.67
2022-08-08T07:20:40.498Z,3.40
2022-08-08T07:25:55.256Z,4.18
2022-08-08T07:31:02.020Z,2.97
2022-08-08T07:36:10.576Z,2.67
2022-08-08T07:41:24.737Z,2.30
2022-08-08T07:46:31.154Z,1.80
2022-08-08T07:51:53.285Z,2.10
2022-08-08T07:57:19.966Z,2.28
2022-08-08T08:02:38.528Z,2.30
2022-08-08T08:07:53.217Z,2.25
2022-08-08T08:13:26.041Z,2.13
2022-08-08T08:18:56.326Z,2.13
2022-08-08T08:24:05.822Z,1.73
2022-08-08T08:29:16.716Z,1.75
2022-08-08T08:34:23.402Z,1.95
2022-08-08T08:40:00.096Z,2.20
2022-08-08T08:44:53.615Z,2.58
2022-08-08T08:49:57.294Z,2.20
2022-08-08T08:55:03.607Z,2.25
2022-08-08T09:00:16.943Z,1.95
2022-08-08T09:05:48.875Z,2.10
2022-08-08T09:10:50.924Z,1.85
2022-08-08T09:16:03.359Z,1.70
2022-08-08T09:22:02.795Z,2.00
2022-08-08T09:26:49.671Z,1.88
2022-08-08T09:32:01.751Z,1.60
2022-08-08T09:37:46.340Z,2.40
2022-08-08T09:42:51.824Z,2.40
2022-08-08T09:48:04.297Z,2.40
2022-08-08T09:53:26.636Z,2.22
2022-08-08T09:58:58.531Z,1.80
2022-08-08T10:04:05.340Z,2.05
2022-08-08T10:09:08.883Z,2.30
2022-08-08T10:14:28.401Z,2.08
2022-08-08T10:19:57.526Z,2.20
2022-08-08T10:25:05.962Z,1.90
2022-08-08T10:30:16.200Z,1.98
2022-08-08T10:36:12.576Z,1.58
2022-08-08T10:41:05.364Z,1.40
2022-08-08T10:46:30.208Z,1.33
2022-08-08T10:51:40.797Z,1.50
2022-08-08T10:56:58.656Z,1.70
2022-08-08T11:02:04.680Z,1.40
2022-08-08T11:07:13.895Z,1.63
2022-08-08T11:12:38.341Z,1.30
2022-08-08T11:18:00.148Z,1.33
2022-08-08T11:23:06.030Z,1.15
2022-08-08T11:28:10.229Z,1.30
2022-08-08T11:33:15.080Z,1.27
2022-08-08T11:38:38.547Z,1.10
2022-08-08T11:43:43.575Z,1.30
2022-08-08T11:48:54.303Z,1.08
2022-08-08T11:54:01.177Z,1.10
2022-08-08T11:59:10.154Z,1.25
2022-08-08T12:04:14.741Z,1.33
2022-08-08T12:09:19.025Z,1.08
2022-08-08T12:14:29.020Z,1.02
2022-08-08T12:19:51.143Z,1.02
2022-08-08T12:24:56.277Z,1.20
2022-08-08T12:30:02.181Z,1.75
2022-08-08T12:35:17.996Z,1.20
2022-08-08T12:40:24.434Z,1.17
2022-08-08T12:45:58.017Z,1.13
2022-08-08T12:50:59.444Z,1.50
2022-08-08T12:56:18.755Z,1.35
2022-08-08T13:01:37.701Z,1.35
2022-08-08T13:06:57.338Z,1.20
2022-08-08T13:12:28.029Z,1.40
2022-08-08T13:18:08.480Z,1.20
2022-08-08T13:23:36.560Z,1.48
2022-08-08T13:28:31.766Z,1.20
2022-08-08T13:33:42.182Z,1.30
2022-08-08T13:38:47.623Z,1.40
2022-08-08T13:43:51.326Z,1.35
2022-08-08T13:50:33.546Z,1.17
2022-08-08T13:54:29.160Z,1.15
2022-08-08T13:59:34.424Z,1.25
2022-08-08T14:04:53.956Z,1.40
2022-08-08T14:10:04.343Z,1.27
2022-08-08T14:15:11.003Z,1.40
2022-08-08T14:20:15.720Z,1.48
2022-08-08T14:25:53.943Z,1.50
2022-08-08T14:31:09.258Z,1.92
2022-08-08T14:36:13.855Z,1.77
2022-08-08T14:41:53.362Z,1.95
2022-08-08T14:46:43.777Z,1.70
2022-08-08T14:51:51.822Z,1.90
2022-08-08T14:56:58.083Z,1.70
2022-08-08T15:02:01.901Z,1.63
2022-08-08T15:07:05.103Z,1.58
2022-08-08T15:12:28.019Z,1.80
2022-08-08T15:17:31.651Z,1.40
2022-08-08T15:22:41.026Z,1.58
2022-08-08T15:28:04.198Z,1.20
2022-08-08T15:33:20.721Z,1.40
2022-08-08T15:38:24.533Z,1.30
2022-08-08T15:43:36.210Z,1.55
2022-08-08T15:48:39.840Z,1.63
2022-08-08T15:53:49.952Z,1.40
2022-08-08T15:58:54.953Z,1.10
2022-08-08T16:03:58.941Z,1.30
2022-08-08T16:13:09.812Z,1.20
2022-08-08T16:14:32.366Z,1.20
2022-08-08T16:20:00.045Z,1.02
2022-08-08T16:25:03.739Z,1.38
2022-08-08T16:30:14.211Z,1.40
2022-08-08T16:35:22.970Z,1.33
2022-08-08T16:40:29.271Z,1.20
