createdAt,value
2018-06-23T00:01:48.577Z,39.65
2018-06-23T00:04:24.186Z,39.05
2018-06-23T00:06:59.274Z,39.55
2018-06-23T00:09:38.718Z,39.85
2018-06-23T00:12:18.839Z,40.45
2018-06-23T00:16:00.508Z,40.21
2018-06-23T00:18:35.475Z,41.12
2018-06-23T00:21:10.214Z,41.03
2018-06-23T00:23:43.490Z,41.92
2018-06-23T00:26:22.782Z,41.55
2018-06-23T00:28:58.039Z,41.67
2018-06-23T00:31:32.618Z,41.07
2018-06-23T00:34:04.848Z,40.80
2018-06-23T00:36:37.203Z,40.82
2018-06-23T00:39:11.220Z,40.73
2018-06-23T00:41:43.582Z,39.41
2018-06-23T00:44:15.913Z,40.30
2018-06-23T00:46:51.080Z,41.27
2018-06-23T00:49:25.805Z,41.41
2018-06-23T00:51:59.801Z,42.16
2018-06-23T00:54:39.253Z,42.22
2018-06-23T00:57:14.880Z,42.65
2018-06-23T00:59:49.194Z,42.74
2018-06-23T01:02:22.251Z,43.43
2018-06-23T01:04:57.713Z,44.36
2018-06-23T01:07:37.204Z,43.71
2018-06-23T01:10:16.976Z,44.10
2018-06-23T01:12:59.012Z,44.35
2018-06-23T01:15:35.570Z,43.87
2018-06-23T01:18:20.498Z,43.98
2018-06-23T01:21:03.088Z,43.31
2018-06-23T01:23:59.359Z,43.46
2018-06-23T01:26:39.009Z,44.63
2018-06-23T01:29:21.860Z,44.23
2018-06-23T01:31:56.500Z,44.56
2018-06-23T01:34:32.353Z,44.47
2018-06-23T01:37:07.003Z,44.67
2018-06-23T01:39:42.671Z,45.28
2018-06-23T01:42:15.682Z,45.06
2018-06-23T01:44:48.977Z,44.82
2018-06-23T01:47:24.829Z,44.94
2018-06-23T01:50:01.272Z,44.84
2018-06-23T01:52:36.953Z,43.87
2018-06-23T01:55:11.181Z,44.49
2018-06-23T01:57:43.023Z,44.02
2018-06-23T02:00:15.911Z,43.65
2018-06-23T02:02:47.984Z,43.22
2018-06-23T02:05:19.398Z,43.99
2018-06-23T02:07:51.200Z,44.15
2018-06-23T02:10:23.901Z,43.84
2018-06-23T02:12:55.583Z,44.16
2018-06-23T02:15:33.895Z,44.79
2018-06-23T02:18:13.394Z,44.31
2018-06-23T02:20:51.817Z,44.37
2018-06-23T02:23:29.714Z,44.19
2018-06-23T02:26:06.620Z,45.14
2018-06-23T02:28:44.832Z,44.85
2018-06-23T02:31:21.166Z,45.34
2018-06-23T02:33:58.124Z,45.72
2018-06-23T02:36:29.580Z,46.51
2018-06-23T02:39:01.924Z,46.75
2018-06-23T02:41:33.373Z,46.76
2018-06-23T02:44:06.247Z,47.12
2018-06-23T02:46:40.098Z,47.57
2018-06-23T02:49:11.470Z,47.22
2018-06-23T02:51:42.951Z,47.36
2018-06-23T02:54:14.893Z,46.74
2018-06-23T02:56:47.452Z,46.93
2018-06-23T02:59:20.549Z,47.28
2018-06-23T03:01:51.966Z,47.30
2018-06-23T03:04:23.697Z,46.64
2018-06-23T03:06:55.175Z,46.75
2018-06-23T03:09:27.572Z,46.79
2018-06-23T03:12:00.444Z,46.63
2018-06-23T03:14:31.639Z,46.98
2018-06-23T03:17:02.376Z,47.49
2018-06-23T03:19:34.413Z,46.83
2018-06-23T03:22:06.366Z,47.03
2018-06-23T03:24:37.506Z,46.65
2018-06-23T03:27:08.636Z,46.95
2018-06-23T03:29:41.328Z,46.91
2018-06-23T03:32:13.743Z,47.33
2018-06-23T03:34:46.295Z,47.68
2018-06-23T03:37:18.062Z,47.42
2018-06-23T03:39:48.651Z,47.73
2018-06-23T03:42:21.948Z,46.75
2018-06-23T03:44:52.498Z,47.46
2018-06-23T03:47:24.784Z,46.62
2018-06-23T03:49:57.659Z,47.74
2018-06-23T03:52:32.448Z,47.16
2018-06-23T03:55:04.807Z,47.78
2018-06-23T03:57:38.340Z,47.28
2018-06-23T04:00:10.815Z,48.12
2018-06-23T04:02:46.733Z,48.22
2018-06-23T04:05:20.232Z,48.83
2018-06-23T04:07:52.709Z,49.40
2018-06-23T04:10:24.938Z,49.11
2018-06-23T04:12:56.826Z,50.22
2018-06-23T04:15:27.450Z,48.91
2018-06-23T04:17:58.913Z,47.72
2018-06-23T04:20:31.513Z,47.82
2018-06-23T04:23:03.888Z,47.45
2018-06-23T04:25:34.487Z,46.85
2018-06-23T04:28:05.234Z,44.99
2018-06-23T04:30:37.579Z,45.16
2018-06-23T04:33:08.551Z,45.51
2018-06-23T04:35:38.979Z,45.53
2018-06-23T04:38:09.539Z,44.78
2018-06-23T04:40:41.592Z,44.69
2018-06-23T04:43:14.097Z,44.56
2018-06-23T04:45:47.441Z,43.53
2018-06-23T04:48:19.747Z,42.91
2018-06-23T04:50:52.145Z,43.17
2018-06-23T04:53:24.691Z,42.82
2018-06-23T04:55:55.148Z,43.16
2018-06-23T04:58:32.465Z,42.61
2018-06-23T05:01:08.839Z,43.79
2018-06-23T05:03:39.969Z,44.62
2018-06-23T05:06:12.249Z,44.63
2018-06-23T05:08:44.810Z,44.89
2018-06-23T05:11:16.412Z,44.98
2018-06-23T05:13:48.959Z,44.97
2018-06-23T05:16:21.906Z,44.97
2018-06-23T05:18:53.355Z,44.14
2018-06-23T05:21:27.164Z,44.34
2018-06-23T05:24:00.736Z,44.80
2018-06-23T05:26:32.349Z,44.48
2018-06-23T05:29:05.391Z,43.80
2018-06-23T05:31:38.602Z,41.28
2018-06-23T05:34:10.977Z,39.70
2018-06-23T05:36:43.391Z,38.74
2018-06-23T05:39:13.999Z,38.76
2018-06-23T05:41:46.027Z,40.01
2018-06-23T05:44:17.655Z,40.46
2018-06-23T05:46:49.174Z,40.55
2018-06-23T05:49:21.184Z,40.38
2018-06-23T05:51:51.539Z,40.54
2018-06-23T05:54:24.327Z,39.46
2018-06-23T05:56:56.475Z,39.41
2018-06-23T05:59:29.081Z,39.37
2018-06-23T06:02:00.904Z,38.92
2018-06-23T06:04:31.251Z,38.10
2018-06-23T06:07:01.853Z,38.40
2018-06-23T06:09:34.239Z,38.34
2018-06-23T06:12:04.939Z,37.11
2018-06-23T06:14:37.976Z,37.04
2018-06-23T06:17:25.526Z,36.17
2018-06-23T06:19:57.201Z,35.75
2018-06-23T06:22:33.227Z,35.71
2018-06-23T06:25:06.578Z,36.76
2018-06-23T06:27:38.979Z,36.10
2018-06-23T06:30:14.511Z,36.20
2018-06-23T06:32:46.900Z,36.23
2018-06-23T06:35:20.130Z,35.29
2018-06-23T06:37:50.765Z,35.87
2018-06-23T06:40:23.131Z,35.87
2018-06-23T06:42:54.950Z,34.77
2018-06-23T06:45:26.312Z,34.72
2018-06-23T06:47:58.836Z,33.15
2018-06-23T06:50:34.767Z,32.88
2018-06-23T06:53:07.739Z,31.77
2018-06-23T06:55:40.261Z,30.87
2018-06-23T06:58:13.959Z,29.79
2018-06-23T07:00:46.175Z,28.30
2018-06-23T07:03:22.477Z,26.74
2018-06-23T07:06:01.915Z,25.79
2018-06-23T07:08:32.648Z,25.09
2018-06-23T07:11:04.654Z,24.52
2018-06-23T07:13:37.151Z,23.08
2018-06-23T07:16:09.053Z,22.98
2018-06-23T07:18:40.999Z,23.07
2018-06-23T07:21:13.041Z,22.54
2018-06-23T07:23:44.913Z,23.99
2018-06-23T07:26:17.929Z,24.83
2018-06-23T07:28:50.761Z,24.07
2018-06-23T07:31:27.236Z,23.99
2018-06-23T07:33:58.901Z,22.87
2018-06-23T07:36:31.339Z,22.38
2018-06-23T07:39:03.315Z,21.27
2018-06-23T07:41:47.614Z,20.54
2018-06-23T07:44:20.716Z,19.03
2018-06-23T07:46:53.113Z,19.00
2018-06-23T07:49:24.703Z,19.53
2018-06-23T07:51:57.174Z,18.88
2018-06-23T07:54:28.574Z,18.88
2018-06-23T07:57:00.903Z,18.77
2018-06-23T07:59:35.423Z,18.05
2018-06-23T08:02:12.727Z,17.60
2018-06-23T08:04:47.184Z,17.15
2018-06-23T08:07:21.157Z,18.21
2018-06-23T08:09:53.503Z,17.84
2018-06-23T08:12:28.236Z,18.95
2018-06-23T08:15:07.567Z,18.95
2018-06-23T08:17:47.427Z,19.08
2018-06-23T08:20:21.451Z,19.27
2018-06-23T08:22:57.452Z,18.56
2018-06-23T08:25:30.624Z,18.52
2018-06-23T08:28:05.737Z,17.89
2018-06-23T08:30:39.253Z,18.11
2018-06-23T08:33:14.071Z,16.80
2018-06-23T08:35:52.441Z,16.90
2018-06-23T08:38:29.516Z,16.22
2018-06-23T08:41:05.308Z,15.91
2018-06-23T08:43:39.157Z,16.73
2018-06-23T08:46:13.803Z,16.33
2018-06-23T08:48:46.781Z,16.38
2018-06-23T08:51:22.670Z,16.70
2018-06-23T08:53:55.958Z,17.57
2018-06-23T08:56:31.913Z,16.28
2018-06-23T08:59:04.321Z,16.55
2018-06-23T09:01:37.387Z,16.59
2018-06-23T09:04:10.712Z,16.35
2018-06-23T09:06:43.463Z,17.13
2018-06-23T09:09:17.664Z,17.16
2018-06-23T09:11:51.618Z,17.33
2018-06-23T09:14:26.899Z,17.44
2018-06-23T09:17:00.579Z,18.07
2018-06-23T09:19:37.591Z,18.26
2018-06-23T09:22:14.329Z,17.72
2018-06-23T09:24:48.475Z,18.68
2018-06-23T09:27:25.039Z,19.23
2018-06-23T09:30:00.771Z,19.33
2018-06-23T09:32:46.295Z,19.11
2018-06-23T09:35:27.576Z,19.46
2018-06-23T09:38:09.428Z,18.40
2018-06-23T09:40:58.531Z,18.66
2018-06-23T09:43:39.320Z,18.57
2018-06-23T09:46:17.148Z,19.59
2018-06-23T09:48:57.565Z,19.65
2018-06-23T09:51:42.528Z,19.83
2018-06-23T09:54:20.534Z,20.34
2018-06-23T09:57:13.805Z,20.37
2018-06-23T10:02:49.449Z,21.58
2018-06-23T10:05:28.727Z,21.07
2018-06-23T10:08:02.635Z,21.52
2018-06-23T10:10:37.236Z,22.21
2018-06-23T10:13:11.314Z,22.43
2018-06-23T10:15:47.441Z,22.65
2018-06-23T10:18:20.691Z,23.03
2018-06-23T10:20:57.075Z,24.21
2018-06-23T10:23:30.265Z,23.77
2018-06-23T10:26:06.377Z,23.66
2018-06-23T10:28:40.561Z,23.54
2018-06-23T10:31:15.844Z,24.39
2018-06-23T10:33:47.450Z,23.92
2018-06-23T10:36:21.376Z,24.56
2018-06-23T10:38:56.717Z,24.29
2018-06-23T10:41:30.127Z,23.62
2018-06-23T10:44:11.133Z,23.79
2018-06-23T10:46:49.107Z,24.29
2018-06-23T10:49:31.545Z,24.50
2018-06-23T10:52:13.777Z,24.60
2018-06-23T10:54:48.713Z,24.19
2018-06-23T10:57:26.532Z,23.84
2018-06-23T11:00:08.329Z,24.22
2018-06-23T11:02:48.939Z,24.98
2018-06-23T11:05:23.368Z,24.32
2018-06-23T11:07:59.184Z,24.60
2018-06-23T11:10:33.529Z,25.55
2018-06-23T11:15:42.121Z,24.94
2018-06-23T11:18:15.584Z,25.13
2018-06-23T11:20:49.876Z,24.86
2018-06-23T11:23:22.875Z,24.63
2018-06-23T11:25:54.485Z,25.01
2018-06-23T11:28:28.343Z,24.92
2018-06-23T11:31:03.138Z,25.51
2018-06-23T11:33:35.531Z,24.87
2018-06-23T11:36:10.359Z,25.59
2018-06-23T11:38:45.460Z,25.04
2018-06-23T11:41:19.673Z,24.67
2018-06-23T11:43:53.196Z,23.84
2018-06-23T11:46:27.998Z,22.68
2018-06-23T11:49:03.447Z,22.47
2018-06-23T11:51:37.095Z,22.82
2018-06-23T11:54:13.116Z,22.26
2018-06-23T11:56:57.942Z,23.28
2018-06-23T11:59:30.339Z,23.07
2018-06-23T12:02:07.329Z,22.34
2018-06-23T12:04:41.931Z,21.98
2018-06-23T12:07:15.449Z,21.94
2018-06-23T12:09:48.236Z,22.17
2018-06-23T12:12:23.589Z,22.29
2018-06-23T12:15:00.171Z,22.57
2018-06-23T12:17:38.568Z,22.65
2018-06-23T12:20:13.366Z,22.46
2018-06-23T12:23:09.330Z,22.85
2018-06-23T12:25:45.639Z,22.28
2018-06-23T12:28:25.362Z,22.25
2018-06-23T12:31:01.280Z,22.12
2018-06-23T12:33:44.428Z,22.68
2018-06-23T12:36:20.262Z,22.46
2018-06-23T12:39:07.374Z,22.19
2018-06-23T12:41:47.436Z,22.89
2018-06-23T12:44:23.410Z,23.07
2018-06-23T12:47:07.140Z,23.08
2018-06-23T12:49:40.550Z,22.66
2018-06-23T12:52:15.156Z,23.83
2018-06-23T12:54:49.106Z,21.99
2018-06-23T12:57:23.072Z,22.98
2018-06-23T12:59:57.335Z,22.18
2018-06-23T13:02:28.860Z,21.74
2018-06-23T13:05:06.802Z,21.66
2018-06-23T13:07:43.171Z,22.67
2018-06-23T13:10:16.277Z,22.61
2018-06-23T13:12:49.723Z,22.92
2018-06-23T13:15:23.378Z,22.90
2018-06-23T13:17:58.421Z,23.23
2018-06-23T13:20:32.143Z,23.27
2018-06-23T13:23:10.357Z,22.56
2018-06-23T13:25:50.980Z,22.55
2018-06-23T13:28:27.430Z,21.90
2018-06-23T13:31:00.211Z,22.31
2018-06-23T13:33:38.146Z,21.82
2018-06-23T13:39:15.345Z,21.14
2018-06-23T13:41:50.927Z,21.97
2018-06-23T13:44:27.062Z,21.75
2018-06-23T13:47:01.856Z,22.13
2018-06-23T13:49:36.121Z,22.74
2018-06-23T13:52:08.463Z,22.13
2018-06-23T13:54:42.541Z,22.38
2018-06-23T13:57:17.456Z,22.69
2018-06-23T13:59:51.116Z,22.67
2018-06-23T14:02:24.407Z,23.14
2018-06-23T14:04:55.866Z,23.10
2018-06-23T14:07:27.480Z,24.36
2018-06-23T14:09:59.337Z,25.72
2018-06-23T14:12:34.206Z,25.26
2018-06-23T14:15:09.192Z,25.62
2018-06-23T14:19:15.107Z,26.80
2018-06-23T14:26:40.668Z,26.34
2018-06-23T14:32:02.396Z,26.99
2018-06-23T14:34:37.649Z,25.42
2018-06-23T14:37:09.108Z,24.60
2018-06-23T14:39:42.453Z,24.41
2018-06-23T14:42:15.064Z,24.87
2018-06-23T14:44:49.083Z,24.00
2018-06-23T14:47:22.552Z,23.35
2018-06-23T14:49:55.364Z,22.88
2018-06-23T14:52:27.797Z,23.77
2018-06-23T14:55:05.840Z,25.05
2018-06-23T14:57:38.539Z,25.26
2018-06-23T15:00:17.255Z,23.88
2018-06-23T15:02:50.473Z,23.04
2018-06-23T15:05:23.266Z,23.13
2018-06-23T15:08:10.616Z,23.56
2018-06-23T15:11:00.831Z,22.92
2018-06-23T15:13:33.298Z,23.94
2018-06-23T15:16:09.611Z,23.37
2018-06-23T15:18:41.398Z,24.24
2018-06-23T15:21:13.740Z,24.48
2018-06-23T15:23:47.979Z,24.75
2018-06-23T15:26:25.436Z,24.58
2018-06-23T15:28:59.814Z,25.14
2018-06-23T15:31:32.729Z,24.64
2018-06-23T15:34:07.245Z,25.74
2018-06-23T15:36:43.602Z,26.19
2018-06-23T15:39:16.613Z,25.79
2018-06-23T15:41:49.896Z,25.49
2018-06-23T15:44:21.843Z,25.24
2018-06-23T15:46:57.497Z,25.19
2018-06-23T15:49:33.268Z,25.29
2018-06-23T15:52:07.464Z,24.55
2018-06-23T15:54:40.259Z,24.77
2018-06-23T15:57:23.770Z,24.17
2018-06-23T15:59:59.894Z,22.94
2018-06-23T16:02:47.326Z,23.48
2018-06-23T16:05:28.518Z,23.67
2018-06-23T16:11:00.748Z,23.35
2018-06-23T16:13:38.247Z,24.06
2018-06-23T16:16:20.088Z,23.93
2018-06-23T16:18:53.321Z,23.78
2018-06-23T16:21:28.448Z,23.88
2018-06-23T16:24:01.445Z,23.91
2018-06-23T16:26:36.571Z,24.41
2018-06-23T16:29:15.351Z,24.41
2018-06-23T16:31:56.583Z,25.44
2018-06-23T16:34:33.397Z,25.24
2018-06-23T16:37:08.323Z,25.78
2018-06-23T16:39:41.284Z,25.53
2018-06-23T16:42:15.567Z,25.12
2018-06-23T16:44:51.379Z,24.94
2018-06-23T16:47:27.708Z,24.65
2018-06-23T16:50:00.091Z,24.89
2018-06-23T16:52:39.822Z,24.91
2018-06-23T16:55:20.679Z,24.34
2018-06-23T16:57:52.206Z,25.44
2018-06-23T17:00:25.368Z,25.29
2018-06-23T17:03:02.766Z,25.67
2018-06-23T17:05:34.401Z,25.45
2018-06-23T17:08:19.588Z,25.87
2018-06-23T17:13:42.580Z,25.02
2018-06-23T17:16:15.600Z,25.20
2018-06-23T17:18:49.425Z,25.47
2018-06-23T17:21:22.862Z,26.28
2018-06-23T17:24:01.515Z,25.91
2018-06-23T17:26:43.584Z,27.19
2018-06-23T17:29:21.795Z,26.64
2018-06-23T17:31:58.796Z,25.49
2018-06-23T17:34:33.105Z,25.75
2018-06-23T17:37:12.417Z,25.61
2018-06-23T17:39:53.338Z,26.03
2018-06-23T17:42:31.654Z,26.32
2018-06-23T17:45:09.092Z,25.81
2018-06-23T17:48:01.620Z,25.77
2018-06-23T17:50:52.301Z,24.97
2018-06-23T17:53:41.642Z,25.26
2018-06-23T17:56:25.660Z,24.72
2018-06-23T17:59:02.086Z,24.73
2018-06-23T18:01:43.242Z,25.04
2018-06-23T18:10:35.639Z,28.60
2018-06-23T18:13:12.090Z,28.60
2018-06-23T18:16:04.491Z,29.78
2018-06-23T18:18:46.883Z,30.51
2018-06-23T18:21:24.744Z,30.98
2018-06-23T18:24:04.831Z,30.90
2018-06-23T18:29:28.023Z,31.25
2018-06-23T18:32:03.334Z,31.68
2018-06-23T18:34:38.389Z,32.43
2018-06-23T18:37:11.105Z,32.88
2018-06-23T18:39:44.208Z,33.10
2018-06-23T18:42:16.369Z,33.34
2018-06-23T18:44:49.685Z,33.18
2018-06-23T18:47:22.341Z,33.54
2018-06-23T18:49:56.108Z,33.73
2018-06-23T18:52:34.220Z,34.03
2018-06-23T18:55:08.634Z,33.99
2018-06-23T18:57:44.371Z,34.29
2018-06-23T19:00:21.497Z,34.94
2018-06-23T19:02:54.665Z,34.85
2018-06-23T19:05:28.134Z,35.59
2018-06-23T19:07:59.676Z,35.68
2018-06-23T19:10:35.217Z,35.75
2018-06-23T19:13:09.374Z,35.72
2018-06-23T19:15:45.276Z,35.65
2018-06-23T19:18:17.496Z,36.25
2018-06-23T19:20:51.858Z,36.55
2018-06-23T19:23:27.776Z,36.62
2018-06-23T19:26:00.595Z,37.28
2018-06-23T19:28:32.505Z,36.85
2018-06-23T19:31:08.072Z,37.19
2018-06-23T19:33:41.289Z,36.38
2018-06-23T19:36:23.685Z,37.56
2018-06-23T19:38:57.818Z,37.36
2018-06-23T19:41:30.667Z,37.41
2018-06-23T19:44:02.186Z,38.10
2018-06-23T19:46:35.801Z,37.57
2018-06-23T19:49:11.256Z,38.33
2018-06-23T19:51:52.873Z,38.09
2018-06-23T19:54:25.829Z,38.52
2018-06-23T19:58:56.757Z,38.49
2018-06-23T20:04:20.405Z,38.96
2018-06-23T20:06:57.625Z,38.64
2018-06-23T20:09:35.571Z,38.73
2018-06-23T20:15:25.254Z,39.14
2018-06-23T20:18:37.900Z,38.78
2018-06-23T20:21:52.275Z,39.52
2018-06-23T20:24:38.482Z,40.10
2018-06-23T20:30:21.611Z,39.95
2018-06-23T20:33:06.388Z,40.13
2018-06-23T20:35:41.396Z,40.36
2018-06-23T20:38:15.382Z,39.96
2018-06-23T20:40:51.505Z,39.91
2018-06-23T20:43:24.225Z,40.20
2018-06-23T20:45:58.599Z,41.12
2018-06-23T20:48:33.092Z,40.54
2018-06-23T20:51:14.389Z,41.47
2018-06-23T20:56:28.508Z,41.78
2018-06-23T20:59:04.334Z,41.46
2018-06-23T21:01:55.711Z,41.44
2018-06-23T21:04:28.465Z,41.21
2018-06-23T21:07:06.636Z,41.59
2018-06-23T21:09:40.652Z,41.89
2018-06-23T21:12:17.270Z,41.23
2018-06-23T21:15:13.441Z,41.87
2018-06-23T21:17:46.463Z,41.28
2018-06-23T21:20:21.200Z,41.17
2018-06-23T21:22:58.050Z,40.98
2018-06-23T21:25:30.938Z,41.52
2018-06-23T21:35:34.209Z,42.25
2018-06-23T21:38:29.459Z,41.96
2018-06-23T21:41:20.613Z,41.36
2018-06-23T21:44:08.002Z,41.36
2018-06-23T21:49:36.716Z,41.38
2018-06-23T21:52:11.350Z,42.03
2018-06-23T21:54:47.370Z,41.77
2018-06-23T21:57:29.395Z,41.31
2018-06-23T22:03:04.373Z,41.41
2018-06-23T22:08:49.170Z,41.44
2018-06-23T22:11:20.671Z,42.05
2018-06-23T22:13:55.215Z,40.97
2018-06-23T22:16:39.205Z,40.84
2018-06-23T22:19:18.509Z,40.90
2018-06-23T22:22:11.320Z,41.40
2018-06-23T22:24:51.678Z,41.47
2018-06-23T22:27:26.320Z,41.71
2018-06-23T22:30:00.575Z,40.85
2018-06-23T22:32:40.981Z,40.04
2018-06-23T22:35:14.779Z,40.37
2018-06-23T22:37:48.413Z,40.85
2018-06-23T22:40:22.856Z,40.55
2018-06-23T22:42:55.443Z,40.55
2018-06-23T22:45:29.803Z,40.45
2018-06-23T22:48:02.689Z,40.36
2018-06-23T22:50:34.454Z,40.42
2018-06-23T22:53:07.659Z,39.75
2018-06-23T22:55:39.071Z,38.98
2018-06-23T22:58:11.054Z,38.58
2018-06-23T23:00:42.559Z,37.94
2018-06-23T23:03:17.547Z,38.32
2018-06-23T23:05:49.107Z,37.74
2018-06-23T23:08:24.136Z,38.31
2018-06-23T23:10:58.402Z,38.55
2018-06-23T23:13:32.695Z,38.23
2018-06-23T23:16:05.546Z,37.69
2018-06-23T23:18:38.449Z,38.06
2018-06-23T23:21:13.471Z,37.69
2018-06-23T23:24:19.642Z,37.18
2018-06-23T23:26:52.939Z,37.74
2018-06-23T23:29:29.596Z,37.77
2018-06-23T23:32:08.112Z,37.83
2018-06-23T23:34:51.497Z,38.09
2018-06-23T23:37:28.295Z,37.96
2018-06-23T23:40:08.339Z,37.67
2018-06-23T23:42:42.343Z,37.71
2018-06-23T23:45:15.944Z,38.42
2018-06-23T23:47:51.234Z,38.57
2018-06-23T23:50:24.129Z,38.38
2018-06-23T23:52:56.380Z,38.39
2018-06-23T23:55:29.247Z,38.42
2018-06-23T23:58:03.276Z,39.11
