createdAt,value
2023-07-25T00:01:29.600Z,72.40
2023-07-25T00:04:17.052Z,72.30
2023-07-25T00:07:04.413Z,72.50
2023-07-25T00:09:51.671Z,72.50
2023-07-25T00:12:39.170Z,72.60
2023-07-25T00:15:26.379Z,72.70
2023-07-25T00:18:13.661Z,72.80
2023-07-25T00:21:00.874Z,72.80
2023-07-25T00:23:48.037Z,72.90
2023-07-25T00:26:35.229Z,72.80
2023-07-25T00:29:22.391Z,72.70
2023-07-25T00:32:09.671Z,72.80
2023-07-25T00:34:56.859Z,72.80
2023-07-25T00:37:44.056Z,72.90
2023-07-25T00:40:31.276Z,73.70
2023-07-25T00:43:18.481Z,73.10
2023-07-25T00:46:06.570Z,73.10
2023-07-25T00:48:54.188Z,73.20
2023-07-25T00:51:41.461Z,73.30
2023-07-25T00:54:28.747Z,73.10
2023-07-25T00:57:17.994Z,72.90
2023-07-25T01:00:05.989Z,72.90
2023-07-25T01:02:53.658Z,72.70
2023-07-25T01:05:45.182Z,73.50
2023-07-25T01:08:32.609Z,72.80
2023-07-25T01:11:21.219Z,73.10
2023-07-25T01:14:08.415Z,73.10
2023-07-25T01:16:55.865Z,73.70
2023-07-25T01:19:45.770Z,73.00
2023-07-25T01:22:37.896Z,72.90
2023-07-25T01:25:25.985Z,73.10
2023-07-25T01:28:13.148Z,73.00
2023-07-25T01:31:00.350Z,73.00
2023-07-25T01:33:47.548Z,73.20
2023-07-25T01:36:34.705Z,73.40
2023-07-25T01:39:21.902Z,73.50
2023-07-25T01:42:09.281Z,73.40
2023-07-25T01:44:56.482Z,73.20
2023-07-25T01:47:43.644Z,73.20
2023-07-25T01:50:31.094Z,73.20
2023-07-25T01:53:18.238Z,73.20
2023-07-25T01:56:05.401Z,72.80
2023-07-25T01:58:52.568Z,72.70
2023-07-25T02:01:40.206Z,72.60
2023-07-25T02:04:27.385Z,72.60
2023-07-25T02:07:14.610Z,72.60
2023-07-25T02:10:01.887Z,72.80
2023-07-25T02:12:49.069Z,72.70
2023-07-25T02:15:37.888Z,72.50
2023-07-25T02:18:25.159Z,72.30
2023-07-25T02:21:12.433Z,72.10
2023-07-25T02:23:59.602Z,71.90
2023-07-25T02:26:46.820Z,72.20
2023-07-25T02:29:34.033Z,72.30
2023-07-25T02:32:21.234Z,72.20
2023-07-25T02:35:08.525Z,72.10
2023-07-25T02:37:55.779Z,72.20
2023-07-25T02:40:43.322Z,72.30
2023-07-25T02:43:30.510Z,72.30
2023-07-25T02:46:17.799Z,72.50
2023-07-25T02:49:04.998Z,72.60
2023-07-25T02:51:52.283Z,72.70
2023-07-25T02:54:39.469Z,72.50
2023-07-25T02:57:26.592Z,72.70
2023-07-25T03:00:14.360Z,72.50
2023-07-25T03:03:01.689Z,72.30
2023-07-25T03:05:48.982Z,72.50
2023-07-25T03:08:36.164Z,72.50
2023-07-25T03:11:23.301Z,72.70
2023-07-25T03:14:10.406Z,72.70
2023-07-25T03:16:57.580Z,73.00
2023-07-25T03:19:44.744Z,73.10
2023-07-25T03:22:31.907Z,73.40
2023-07-25T03:25:19.160Z,73.20
2023-07-25T03:28:06.347Z,73.30
2023-07-25T03:30:53.486Z,73.40
2023-07-25T03:33:40.677Z,73.50
2023-07-25T03:36:27.829Z,73.40
2023-07-25T03:39:14.987Z,73.40
2023-07-25T03:42:03.533Z,73.40
2023-07-25T03:44:52.463Z,73.20
2023-07-25T03:47:39.687Z,73.40
2023-07-25T03:50:27.231Z,73.50
2023-07-25T03:53:14.366Z,73.50
2023-07-25T03:56:01.767Z,73.50
2023-07-25T03:58:48.926Z,73.70
2023-07-25T04:01:36.114Z,73.70
2023-07-25T04:04:23.421Z,73.90
2023-07-25T04:07:10.657Z,73.90
2023-07-25T04:09:57.815Z,74.00
2023-07-25T04:12:44.971Z,74.10
2023-07-25T04:15:32.116Z,74.10
2023-07-25T04:18:19.786Z,74.10
2023-07-25T04:21:07.069Z,74.20
2023-07-25T04:23:54.333Z,74.00
2023-07-25T04:26:41.457Z,73.90
2023-07-25T04:29:28.660Z,73.90
2023-07-25T04:32:16.096Z,74.00
2023-07-25T04:35:03.305Z,74.20
2023-07-25T04:37:50.544Z,74.30
2023-07-25T04:40:37.686Z,74.30
2023-07-25T04:43:24.909Z,74.30
2023-07-25T04:46:12.131Z,74.40
2023-07-25T04:48:59.414Z,74.40
2023-07-25T04:51:46.570Z,74.20
2023-07-25T04:54:33.710Z,74.30
2023-07-25T04:57:20.925Z,74.40
2023-07-25T05:00:08.603Z,74.30
2023-07-25T05:02:55.898Z,74.20
2023-07-25T05:05:43.141Z,74.40
2023-07-25T05:08:30.296Z,74.20
2023-07-25T05:11:17.455Z,74.20
2023-07-25T05:14:04.657Z,74.20
2023-07-25T05:16:51.819Z,74.20
2023-07-25T05:19:42.754Z,74.00
2023-07-25T05:22:29.949Z,74.10
2023-07-25T05:25:17.115Z,74.10
2023-07-25T05:28:04.463Z,74.00
2023-07-25T05:30:51.583Z,74.00
2023-07-25T05:33:38.748Z,74.20
2023-07-25T05:36:26.157Z,74.30
2023-07-25T05:39:13.354Z,74.30
2023-07-25T05:42:00.564Z,74.40
2023-07-25T05:44:47.709Z,74.30
2023-07-25T05:47:34.960Z,74.40
2023-07-25T05:50:22.182Z,74.50
2023-07-25T05:53:09.440Z,74.50
2023-07-25T05:55:56.598Z,74.50
2023-07-25T05:58:44.666Z,74.60
2023-07-25T06:01:32.332Z,74.50
2023-07-25T06:04:19.987Z,74.60
2023-07-25T06:07:07.470Z,74.50
2023-07-25T06:09:54.638Z,74.50
2023-07-25T06:12:43.310Z,74.60
2023-07-25T06:15:31.141Z,74.80
2023-07-25T06:18:18.358Z,74.70
2023-07-25T06:21:05.516Z,74.50
2023-07-25T06:23:52.690Z,74.30
2023-07-25T06:26:39.916Z,74.20
2023-07-25T06:29:27.067Z,74.10
2023-07-25T06:32:14.290Z,74.20
2023-07-25T06:35:01.812Z,74.10
2023-07-25T06:37:49.891Z,74.10
2023-07-25T06:40:37.122Z,74.10
2023-07-25T06:43:24.326Z,74.20
2023-07-25T06:46:11.507Z,74.20
2023-07-25T06:48:59.000Z,74.30
2023-07-25T06:51:47.951Z,74.50
2023-07-25T06:54:36.606Z,74.60
2023-07-25T06:57:23.846Z,74.80
2023-07-25T07:00:11.589Z,74.80
2023-07-25T07:02:58.846Z,74.90
2023-07-25T07:05:58.220Z,74.90
2023-07-25T07:08:45.410Z,74.90
2023-07-25T07:11:32.839Z,75.00
2023-07-25T07:14:20.199Z,75.30
2023-07-25T07:17:07.405Z,75.30
2023-07-25T07:20:00.169Z,75.10
2023-07-25T07:22:47.412Z,75.10
2023-07-25T07:25:37.913Z,75.30
2023-07-25T07:28:25.149Z,75.40
2023-07-25T07:31:13.500Z,75.20
2023-07-25T07:34:16.356Z,75.10
2023-07-25T07:37:03.804Z,76.00
2023-07-25T07:39:50.989Z,75.10
2023-07-25T07:42:38.143Z,75.00
2023-07-25T07:45:26.246Z,74.80
2023-07-25T07:48:13.453Z,74.40
2023-07-25T07:51:04.570Z,74.30
2023-07-25T07:53:52.093Z,74.30
2023-07-25T07:56:39.272Z,74.40
2023-07-25T07:59:26.418Z,74.60
2023-07-25T08:02:13.603Z,74.70
2023-07-25T08:05:00.944Z,74.80
2023-07-25T08:07:49.073Z,75.00
2023-07-25T08:10:36.292Z,74.80
2023-07-25T08:13:23.543Z,74.30
2023-07-25T08:16:10.818Z,73.60
2023-07-25T08:18:57.955Z,73.60
2023-07-25T08:21:45.210Z,73.90
2023-07-25T08:24:33.519Z,74.10
2023-07-25T08:27:20.839Z,73.70
2023-07-25T08:30:09.049Z,73.40
2023-07-25T08:32:56.298Z,72.90
2023-07-25T08:35:44.060Z,72.70
2023-07-25T08:38:31.505Z,72.30
2023-07-25T08:41:23.101Z,72.00
2023-07-25T08:44:13.598Z,71.80
2023-07-25T08:47:06.541Z,71.70
2023-07-25T08:49:55.977Z,71.50
2023-07-25T08:52:56.268Z,71.20
2023-07-25T08:55:44.319Z,70.90
2023-07-25T08:58:31.731Z,70.60
2023-07-25T09:01:20.408Z,70.60
2023-07-25T09:04:10.271Z,70.40
2023-07-25T09:06:57.855Z,71.10
2023-07-25T09:09:45.276Z,70.10
2023-07-25T09:12:32.429Z,70.00
2023-07-25T09:15:20.184Z,69.70
2023-07-25T09:18:07.478Z,69.30
2023-07-25T09:20:54.866Z,68.80
2023-07-25T09:23:58.704Z,68.90
2023-07-25T09:26:53.144Z,68.90
2023-07-25T09:29:40.284Z,68.70
2023-07-25T09:32:28.949Z,68.80
2023-07-25T09:35:17.043Z,68.90
2023-07-25T09:38:04.230Z,68.70
2023-07-25T09:40:51.549Z,68.20
2023-07-25T09:43:40.116Z,68.10
2023-07-25T09:46:27.405Z,67.70
2023-07-25T09:49:22.684Z,67.40
2023-07-25T09:52:09.971Z,66.70
2023-07-25T09:54:57.684Z,66.20
2023-07-25T09:57:45.133Z,65.80
2023-07-25T10:00:32.837Z,65.90
2023-07-25T10:03:22.377Z,65.90
2023-07-25T10:06:11.502Z,65.50
2023-07-25T10:08:59.034Z,65.40
2023-07-25T10:11:51.710Z,65.60
2023-07-25T10:14:39.443Z,65.80
2023-07-25T10:17:26.982Z,66.10
2023-07-25T10:20:23.008Z,66.30
2023-07-25T10:23:12.169Z,67.00
2023-07-25T10:26:16.071Z,66.40
2023-07-25T10:29:23.172Z,65.60
2023-07-25T10:32:18.029Z,65.00
2023-07-25T10:35:05.620Z,63.80
2023-07-25T10:37:54.244Z,63.20
2023-07-25T10:40:58.444Z,62.60
2023-07-25T10:43:56.771Z,62.00
2023-07-25T10:46:44.101Z,61.80
2023-07-25T10:49:56.869Z,62.50
2023-07-25T10:52:44.991Z,61.90
2023-07-25T10:55:32.217Z,62.70
2023-07-25T10:58:19.645Z,62.30
2023-07-25T11:01:08.134Z,61.90
2023-07-25T11:03:55.358Z,61.90
2023-07-25T11:06:42.502Z,61.80
2023-07-25T11:09:30.000Z,61.80
2023-07-25T11:12:24.583Z,62.10
2023-07-25T11:15:11.904Z,61.80
2023-07-25T11:17:59.933Z,62.00
2023-07-25T11:21:02.719Z,63.10
2023-07-25T11:24:04.236Z,63.80
2023-07-25T11:26:51.480Z,63.40
2023-07-25T11:29:38.816Z,63.00
2023-07-25T11:32:29.597Z,64.20
2023-07-25T11:35:17.256Z,64.70
2023-07-25T11:38:04.739Z,64.20
2023-07-25T11:40:54.208Z,63.20
2023-07-25T11:43:45.654Z,62.90
2023-07-25T11:46:34.384Z,62.80
2023-07-25T11:49:40.065Z,63.40
2023-07-25T11:52:28.162Z,63.60
2023-07-25T11:55:15.789Z,63.50
2023-07-25T11:58:03.902Z,64.30
2023-07-25T12:00:55.794Z,64.50
2023-07-25T12:03:48.884Z,64.40
2023-07-25T12:06:36.256Z,64.50
2023-07-25T12:09:29.372Z,64.50
2023-07-25T12:12:16.576Z,64.40
2023-07-25T12:15:04.043Z,64.70
2023-07-25T12:17:51.491Z,64.00
2023-07-25T12:20:52.528Z,63.30
2023-07-25T12:23:44.943Z,63.20
2023-07-25T12:26:55.304Z,63.30
2023-07-25T12:29:42.536Z,63.20
2023-07-25T12:32:29.700Z,62.80
2023-07-25T12:35:17.071Z,60.90
2023-07-25T12:38:04.246Z,59.00
2023-07-25T12:40:51.420Z,58.30
2023-07-25T12:43:38.756Z,57.90
2023-07-25T12:46:25.996Z,58.10
2023-07-25T12:49:13.198Z,58.30
2023-07-25T12:52:01.784Z,59.10
2023-07-25T12:54:48.950Z,59.50
2023-07-25T12:57:36.637Z,58.10
2023-07-25T13:00:25.853Z,57.90
2023-07-25T13:03:13.878Z,58.60
2023-07-25T13:06:01.451Z,56.90
2023-07-25T13:08:48.642Z,56.90
2023-07-25T13:11:35.872Z,56.30
2023-07-25T13:14:23.088Z,56.50
2023-07-25T13:17:10.308Z,56.90
2023-07-25T13:19:57.482Z,56.50
2023-07-25T13:22:44.745Z,55.50
2023-07-25T13:25:31.953Z,55.70
2023-07-25T13:28:19.194Z,55.50
2023-07-25T13:31:06.350Z,57.20
2023-07-25T13:33:53.501Z,56.60
2023-07-25T13:36:41.010Z,55.20
2023-07-25T13:39:28.181Z,55.70
2023-07-25T13:42:15.374Z,54.20
2023-07-25T13:45:02.599Z,52.70
2023-07-25T13:47:49.872Z,53.30
2023-07-25T13:50:50.615Z,53.60
2023-07-25T13:53:40.656Z,53.00
2023-07-25T13:56:27.788Z,52.90
2023-07-25T13:59:15.128Z,53.40
2023-07-25T14:02:04.181Z,54.50
2023-07-25T14:04:51.381Z,54.00
2023-07-25T14:07:38.518Z,53.10
2023-07-25T14:10:25.692Z,52.90
2023-07-25T14:13:12.903Z,52.90
2023-07-25T14:16:01.774Z,52.70
2023-07-25T14:18:49.053Z,52.00
2023-07-25T14:21:36.213Z,51.10
2023-07-25T14:24:23.391Z,51.80
2023-07-25T14:27:10.598Z,51.80
2023-07-25T14:29:57.914Z,51.80
2023-07-25T14:32:45.127Z,51.60
2023-07-25T14:35:32.474Z,51.70
2023-07-25T14:38:19.813Z,52.30
2023-07-25T14:41:07.414Z,51.80
2023-07-25T14:43:54.666Z,51.40
2023-07-25T14:46:41.949Z,51.40
2023-07-25T14:49:29.215Z,52.40
2023-07-25T14:52:16.984Z,52.20
2023-07-25T14:55:04.492Z,51.60
2023-07-25T14:57:51.659Z,50.20
2023-07-25T15:00:38.836Z,51.10
2023-07-25T15:03:26.072Z,51.40
2023-07-25T15:06:13.260Z,51.80
2023-07-25T15:09:01.005Z,51.80
2023-07-25T15:11:48.204Z,52.00
2023-07-25T15:14:35.462Z,51.80
2023-07-25T15:17:24.140Z,51.60
2023-07-25T15:20:11.579Z,51.20
2023-07-25T15:22:58.788Z,51.30
2023-07-25T15:25:45.945Z,51.20
2023-07-25T15:28:33.130Z,51.10
2023-07-25T15:31:21.186Z,50.50
2023-07-25T15:34:08.352Z,51.60
2023-07-25T15:36:55.448Z,51.90
2023-07-25T15:39:42.688Z,51.20
2023-07-25T15:42:29.936Z,50.10
2023-07-25T15:45:17.236Z,50.40
2023-07-25T15:48:04.678Z,49.90
2023-07-25T15:50:52.053Z,49.10
2023-07-25T15:53:39.189Z,47.50
2023-07-25T15:56:26.409Z,45.40
2023-07-25T15:59:15.115Z,43.10
2023-07-25T16:02:02.289Z,42.00
2023-07-25T16:04:49.418Z,40.20
2023-07-25T16:07:37.025Z,39.60
2023-07-25T16:10:24.312Z,37.70
2023-07-25T16:13:11.461Z,37.30
2023-07-25T16:15:58.626Z,35.70
2023-07-25T16:18:45.846Z,34.80
2023-07-25T16:21:33.648Z,34.00
2023-07-25T16:24:21.261Z,33.20
2023-07-25T16:27:08.479Z,32.90
2023-07-25T16:29:55.671Z,32.00
2023-07-25T16:32:42.960Z,32.80
2023-07-25T16:35:30.163Z,33.10
2023-07-25T16:38:17.447Z,32.60
2023-07-25T16:41:04.748Z,32.50
2023-07-25T16:43:51.967Z,31.80
2023-07-25T16:46:39.124Z,31.20
2023-07-25T16:49:28.051Z,30.20
2023-07-25T16:52:16.393Z,30.20
2023-07-25T16:55:04.631Z,30.00
2023-07-25T16:57:51.881Z,30.00
2023-07-25T17:00:39.796Z,29.40
2023-07-25T17:03:27.189Z,29.10
2023-07-25T17:06:14.441Z,29.10
2023-07-25T17:09:04.077Z,29.30
2023-07-25T17:11:51.225Z,29.10
2023-07-25T17:14:38.361Z,29.30
2023-07-25T17:17:27.054Z,29.70
2023-07-25T17:20:15.765Z,29.00
2023-07-25T17:23:03.196Z,29.10
2023-07-25T17:25:50.447Z,29.30
2023-07-25T17:28:37.612Z,28.90
2023-07-25T17:31:25.797Z,28.70
2023-07-25T17:34:13.390Z,28.90
2023-07-25T17:37:01.519Z,29.10
2023-07-25T17:39:48.984Z,28.90
2023-07-25T17:42:36.231Z,30.00
2023-07-25T17:45:24.972Z,29.80
2023-07-25T17:48:12.422Z,29.30
2023-07-25T17:50:59.597Z,29.80
2023-07-25T17:53:47.081Z,30.20
2023-07-25T17:56:34.219Z,30.70
2023-07-25T17:59:21.722Z,32.40
2023-07-25T18:02:08.876Z,34.30
2023-07-25T18:04:56.047Z,34.60
2023-07-25T18:07:43.311Z,34.50
2023-07-25T18:10:30.439Z,35.60
2023-07-25T18:13:21.300Z,36.30
2023-07-25T18:16:08.458Z,37.00
2023-07-25T18:18:55.654Z,38.00
2023-07-25T18:21:42.819Z,38.30
2023-07-25T18:24:29.990Z,39.20
2023-07-25T18:27:17.250Z,39.60
2023-07-25T18:30:04.808Z,40.80
2023-07-25T18:32:52.008Z,41.40
2023-07-25T18:35:39.139Z,42.00
2023-07-25T18:38:26.338Z,43.50
2023-07-25T18:41:13.487Z,44.30
2023-07-25T18:44:00.699Z,45.20
2023-07-25T18:46:47.914Z,45.20
2023-07-25T18:49:35.146Z,45.10
2023-07-25T18:52:22.413Z,45.10
2023-07-25T18:55:10.500Z,45.60
2023-07-25T18:57:57.714Z,45.70
2023-07-25T19:00:45.150Z,46.10
2023-07-25T19:03:32.783Z,46.40
2023-07-25T19:06:19.972Z,46.60
2023-07-25T19:09:08.360Z,46.60
2023-07-25T19:11:56.680Z,46.70
2023-07-25T19:14:43.831Z,47.30
2023-07-25T19:17:32.027Z,47.30
2023-07-25T19:20:19.292Z,47.10
2023-07-25T19:23:19.681Z,47.70
2023-07-25T19:26:13.544Z,48.70
2023-07-25T19:29:01.588Z,48.30
2023-07-25T19:31:49.202Z,48.50
2023-07-25T19:34:36.626Z,48.40
2023-07-25T19:37:23.783Z,48.40
2023-07-25T19:40:11.334Z,49.40
2023-07-25T19:42:58.509Z,49.60
2023-07-25T19:45:45.871Z,49.20
2023-07-25T19:48:33.190Z,49.10
2023-07-25T19:51:20.337Z,49.70
2023-07-25T19:54:07.530Z,49.70
2023-07-25T19:56:54.737Z,49.20
2023-07-25T19:59:41.917Z,49.10
2023-07-25T20:02:29.257Z,48.70
2023-07-25T20:05:16.627Z,49.60
2023-07-25T20:08:04.276Z,49.40
2023-07-25T20:10:51.462Z,50.30
2023-07-25T20:13:39.340Z,50.60
2023-07-25T20:16:26.518Z,51.30
2023-07-25T20:19:13.732Z,50.60
2023-07-25T20:22:01.006Z,50.50
2023-07-25T20:24:48.197Z,50.00
2023-07-25T20:27:35.404Z,50.00
2023-07-25T20:30:22.543Z,49.90
2023-07-25T20:33:09.750Z,50.10
2023-07-25T20:35:56.969Z,51.10
2023-07-25T20:38:47.604Z,51.20
2023-07-25T20:41:34.750Z,51.70
2023-07-25T20:44:21.964Z,51.10
2023-07-25T20:47:09.279Z,51.50
2023-07-25T20:49:56.490Z,52.30
2023-07-25T20:52:43.842Z,52.50
2023-07-25T20:55:31.026Z,52.90
2023-07-25T20:58:18.132Z,52.90
2023-07-25T21:01:05.337Z,53.00
2023-07-25T21:03:52.482Z,53.20
2023-07-25T21:06:39.642Z,53.40
2023-07-25T21:09:26.856Z,53.90
2023-07-25T21:12:13.976Z,54.00
2023-07-25T21:15:01.103Z,54.30
2023-07-25T21:17:55.593Z,54.70
2023-07-25T21:20:50.370Z,55.10
2023-07-25T21:23:37.604Z,55.30
2023-07-25T21:26:25.054Z,55.50
2023-07-25T21:29:12.187Z,55.40
2023-07-25T21:31:59.377Z,55.40
2023-07-25T21:34:46.549Z,55.20
2023-07-25T21:37:33.710Z,55.50
2023-07-25T21:40:20.839Z,55.60
2023-07-25T21:43:08.006Z,55.70
2023-07-25T21:45:55.148Z,55.50
2023-07-25T21:48:42.305Z,55.30
2023-07-25T21:51:29.783Z,55.60
2023-07-25T21:54:17.327Z,55.90
2023-07-25T21:57:04.557Z,56.30
2023-07-25T21:59:51.803Z,56.30
2023-07-25T22:02:39.116Z,55.20
2023-07-25T22:05:26.272Z,55.00
2023-07-25T22:08:13.401Z,55.30
2023-07-25T22:11:00.537Z,55.40
2023-07-25T22:13:47.736Z,55.50
2023-07-25T22:16:35.377Z,55.40
2023-07-25T22:19:22.933Z,55.20
2023-07-25T22:22:10.094Z,55.30
2023-07-25T22:25:01.171Z,55.10
2023-07-25T22:27:53.134Z,55.10
2023-07-25T22:30:40.357Z,54.40
2023-07-25T22:33:27.693Z,55.10
2023-07-25T22:36:14.817Z,55.60
2023-07-25T22:39:02.018Z,55.90
2023-07-25T22:41:49.340Z,55.80
2023-07-25T22:44:36.658Z,55.60
2023-07-25T22:47:23.913Z,55.70
2023-07-25T22:50:11.073Z,55.60
2023-07-25T22:52:58.394Z,55.20
2023-07-25T22:55:45.507Z,55.50
2023-07-25T22:58:32.680Z,55.10
2023-07-25T23:01:20.279Z,54.90
2023-07-25T23:04:07.493Z,54.40
2023-07-25T23:06:54.605Z,54.40
2023-07-25T23:09:41.718Z,54.60
2023-07-25T23:12:28.903Z,54.90
2023-07-25T23:15:16.679Z,54.60
2023-07-25T23:18:04.043Z,55.10
2023-07-25T23:20:51.316Z,55.40
2023-07-25T23:23:38.465Z,55.60
2023-07-25T23:26:25.606Z,55.40
2023-07-25T23:29:13.713Z,55.20
2023-07-25T23:32:00.872Z,55.90
2023-07-25T23:34:51.631Z,56.00
2023-07-25T23:37:38.801Z,56.70
2023-07-25T23:40:25.938Z,55.90
2023-07-25T23:43:13.160Z,55.70
2023-07-25T23:46:00.347Z,56.30
2023-07-25T23:48:47.525Z,57.00
2023-07-25T23:51:34.642Z,56.90
2023-07-25T23:54:21.825Z,56.80
2023-07-25T23:57:08.963Z,56.90
2023-07-25T23:59:56.133Z,57.10
