createdAt,value
2023-04-02T00:01:39.255Z,3.55
2023-04-02T00:04:16.378Z,3.78
2023-04-02T00:06:47.392Z,4.05
2023-04-02T00:09:25.423Z,3.75
2023-04-02T00:11:55.799Z,3.85
2023-04-02T00:14:27.495Z,3.75
2023-04-02T00:16:56.918Z,3.53
2023-04-02T00:19:30.843Z,3.38
2023-04-02T00:22:00.009Z,3.70
2023-04-02T00:24:27.741Z,4.25
2023-04-02T00:26:56.520Z,4.00
2023-04-02T00:29:25.594Z,3.60
2023-04-02T00:31:54.910Z,3.53
2023-04-02T00:34:24.988Z,3.80
2023-04-02T00:36:54.341Z,3.28
2023-04-02T00:39:25.269Z,3.60
2023-04-02T00:41:58.706Z,3.47
2023-04-02T00:44:32.780Z,3.42
2023-04-02T00:47:09.110Z,3.72
2023-04-02T00:49:39.214Z,3.50
2023-04-02T00:52:10.514Z,3.50
2023-04-02T00:54:43.586Z,2.92
2023-04-02T00:57:17.936Z,3.42
2023-04-02T00:59:57.177Z,2.83
2023-04-02T01:02:31.635Z,2.85
2023-04-02T01:05:02.261Z,3.25
2023-04-02T01:07:48.931Z,3.50
2023-04-02T01:10:30.619Z,3.08
2023-04-02T01:13:09.981Z,3.42
2023-04-02T01:15:45.214Z,3.60
2023-04-02T01:18:26.772Z,3.00
2023-04-02T01:21:25.392Z,3.13
2023-04-02T01:24:01.673Z,3.72
2023-04-02T01:26:46.918Z,3.40
2023-04-02T01:29:17.740Z,3.53
2023-04-02T01:31:48.045Z,3.28
2023-04-02T01:34:18.697Z,3.47
2023-04-02T01:36:59.342Z,4.10
2023-04-02T01:39:46.122Z,3.30
2023-04-02T01:42:21.086Z,3.35
2023-04-02T01:44:52.705Z,3.15
2023-04-02T01:47:24.500Z,3.40
2023-04-02T01:49:57.901Z,3.28
2023-04-02T01:52:35.673Z,3.60
2023-04-02T01:55:04.558Z,3.58
2023-04-02T01:57:32.518Z,3.20
2023-04-02T02:00:07.600Z,3.92
2023-04-02T02:02:35.883Z,3.72
2023-04-02T02:05:04.253Z,3.80
2023-04-02T02:07:32.268Z,3.28
2023-04-02T02:10:00.291Z,3.72
2023-04-02T02:12:28.028Z,3.67
2023-04-02T02:14:55.779Z,3.70
2023-04-02T02:17:29.394Z,3.72
2023-04-02T02:20:00.444Z,3.88
2023-04-02T02:22:31.484Z,3.95
2023-04-02T02:25:01.769Z,3.42
2023-04-02T02:28:04.019Z,3.70
2023-04-02T02:30:36.234Z,3.38
2023-04-02T02:33:10.047Z,3.42
2023-04-02T02:35:44.228Z,4.53
2023-04-02T02:38:30.392Z,3.72
2023-04-02T02:41:03.042Z,3.53
2023-04-02T02:43:31.283Z,3.30
2023-04-02T02:45:59.671Z,3.45
2023-04-02T02:48:37.180Z,3.42
2023-04-02T02:51:10.189Z,3.58
2023-04-02T02:53:47.575Z,3.60
2023-04-02T02:56:15.815Z,3.53
2023-04-02T02:58:44.366Z,3.58
2023-04-02T03:01:13.072Z,3.75
2023-04-02T03:03:42.251Z,3.63
2023-04-02T03:06:12.038Z,3.15
2023-04-02T03:08:43.551Z,3.22
2023-04-02T03:11:17.081Z,3.08
2023-04-02T03:13:49.826Z,2.85
2023-04-02T03:16:22.462Z,3.33
2023-04-02T03:18:57.799Z,4.05
2023-04-02T03:21:32.605Z,2.80
2023-04-02T03:24:04.393Z,3.03
2023-04-02T03:26:36.765Z,3.08
2023-04-02T03:29:12.478Z,3.20
2023-04-02T03:31:45.343Z,3.17
2023-04-02T03:34:21.648Z,2.72
2023-04-02T03:36:57.913Z,2.80
2023-04-02T03:39:32.439Z,2.90
2023-04-02T03:42:05.519Z,2.67
2023-04-02T03:44:39.443Z,2.50
2023-04-02T03:47:16.452Z,2.92
2023-04-02T03:49:50.853Z,2.78
2023-04-02T03:52:24.223Z,3.22
2023-04-02T03:54:53.637Z,2.90
2023-04-02T03:57:29.874Z,2.95
2023-04-02T04:00:02.253Z,3.10
2023-04-02T04:02:41.185Z,3.00
2023-04-02T04:05:24.067Z,3.17
2023-04-02T04:07:54.421Z,2.75
2023-04-02T04:10:25.980Z,3.40
2023-04-02T04:12:56.978Z,3.75
2023-04-02T04:15:31.926Z,3.33
2023-04-02T04:18:04.371Z,3.35
2023-04-02T04:20:41.399Z,3.70
2023-04-02T04:23:11.836Z,3.28
2023-04-02T04:25:40.133Z,3.50
2023-04-02T04:28:18.489Z,4.07
2023-04-02T04:30:51.803Z,4.13
2023-04-02T04:33:23.390Z,3.83
2023-04-02T04:35:56.733Z,3.92
2023-04-02T04:38:32.920Z,4.00
2023-04-02T04:41:05.024Z,3.90
2023-04-02T04:43:43.628Z,3.83
2023-04-02T04:46:14.722Z,4.10
2023-04-02T04:48:51.803Z,4.15
2023-04-02T04:51:25.794Z,4.20
2023-04-02T04:53:55.976Z,4.00
2023-04-02T04:56:27.483Z,4.18
2023-04-02T04:59:01.637Z,3.65
2023-04-02T05:01:36.442Z,4.03
2023-04-02T05:04:13.105Z,3.95
2023-04-02T05:06:46.130Z,3.67
2023-04-02T05:09:21.823Z,3.47
2023-04-02T05:11:56.573Z,4.25
2023-04-02T05:14:30.995Z,3.60
2023-04-02T05:17:05.592Z,4.18
2023-04-02T05:19:40.240Z,3.75
2023-04-02T05:22:21.205Z,3.88
2023-04-02T05:24:58.000Z,3.65
2023-04-02T05:30:03.912Z,3.60
2023-04-02T05:32:34.336Z,3.67
2023-04-02T05:35:05.755Z,3.70
2023-04-02T05:37:35.481Z,3.67
2023-04-02T05:40:11.994Z,3.80
2023-04-02T05:42:42.243Z,4.18
2023-04-02T05:45:20.894Z,3.65
2023-04-02T05:47:52.826Z,3.70
2023-04-02T05:50:26.326Z,3.33
2023-04-02T05:52:59.857Z,3.85
2023-04-02T05:55:37.506Z,3.33
2023-04-02T05:58:31.870Z,3.45
2023-04-02T06:01:07.762Z,4.18
2023-04-02T06:03:46.021Z,3.47
2023-04-02T06:06:21.123Z,3.70
2023-04-02T06:08:59.588Z,3.83
2023-04-02T06:11:32.572Z,4.10
2023-04-02T06:14:01.185Z,3.95
2023-04-02T06:16:32.023Z,3.63
2023-04-02T06:19:00.027Z,3.72
2023-04-02T06:21:28.185Z,3.35
2023-04-02T06:24:01.528Z,3.60
2023-04-02T06:26:35.018Z,3.67
2023-04-02T06:29:08.267Z,4.03
2023-04-02T06:31:41.700Z,3.45
2023-04-02T06:34:16.819Z,3.45
2023-04-02T06:36:45.776Z,3.20
2023-04-02T06:39:19.632Z,3.30
2023-04-02T06:41:47.749Z,3.63
2023-04-02T06:44:19.609Z,3.05
2023-04-02T06:46:52.445Z,3.40
2023-04-02T06:49:27.189Z,3.40
2023-04-02T06:51:56.388Z,3.40
2023-04-02T06:54:25.511Z,4.55
2023-04-02T06:56:56.278Z,3.78
2023-04-02T06:59:24.502Z,3.70
2023-04-02T07:01:54.698Z,3.80
2023-04-02T07:04:23.146Z,3.92
2023-04-02T07:06:51.215Z,3.53
2023-04-02T07:09:18.994Z,3.65
2023-04-02T07:11:48.038Z,3.22
2023-04-02T07:14:16.015Z,3.38
2023-04-02T07:16:45.118Z,4.13
2023-04-02T07:19:18.665Z,3.20
2023-04-02T07:21:46.449Z,3.30
2023-04-02T07:24:14.595Z,3.08
2023-04-02T07:26:42.466Z,3.13
2023-04-02T07:29:16.732Z,3.83
2023-04-02T07:31:44.941Z,3.35
2023-04-02T07:34:12.911Z,3.45
2023-04-02T07:36:40.712Z,3.13
2023-04-02T07:39:08.493Z,3.17
2023-04-02T07:41:52.397Z,3.03
2023-04-02T07:44:21.587Z,2.55
2023-04-02T07:46:49.335Z,3.00
2023-04-02T07:49:17.145Z,2.90
2023-04-02T07:51:44.852Z,3.95
2023-04-02T07:54:13.061Z,2.80
2023-04-02T07:56:41.250Z,2.58
2023-04-02T07:59:09.202Z,2.50
2023-04-02T08:01:38.311Z,2.45
2023-04-02T08:04:07.778Z,2.78
2023-04-02T08:06:35.611Z,2.67
2023-04-02T08:09:03.713Z,2.20
2023-04-02T08:11:31.920Z,2.45
2023-04-02T08:13:59.773Z,2.65
2023-04-02T08:16:27.861Z,2.35
2023-04-02T08:18:57.158Z,2.75
2023-04-02T08:21:25.398Z,2.55
2023-04-02T08:23:53.104Z,2.42
2023-04-02T08:26:21.014Z,2.47
2023-04-02T08:28:48.755Z,2.60
2023-04-02T08:31:17.219Z,3.15
2023-04-02T08:33:45.042Z,2.40
2023-04-02T08:36:17.884Z,2.13
2023-04-02T08:38:46.171Z,2.17
2023-04-02T08:41:23.169Z,1.90
2023-04-02T08:46:31.700Z,1.85
2023-04-02T08:49:03.681Z,2.17
2023-04-02T08:51:35.694Z,2.08
2023-04-02T08:54:09.381Z,1.63
2023-04-02T08:56:41.981Z,1.85
2023-04-02T08:59:20.699Z,2.20
2023-04-02T09:01:56.726Z,2.25
2023-04-02T09:04:26.528Z,2.00
2023-04-02T09:06:57.938Z,2.13
2023-04-02T09:09:26.543Z,1.77
2023-04-02T09:11:59.005Z,1.70
2023-04-02T09:14:32.799Z,2.15
2023-04-02T09:17:03.738Z,1.73
2023-04-02T09:19:36.539Z,2.08
2023-04-02T09:22:10.323Z,2.00
2023-04-02T09:24:38.679Z,1.52
2023-04-02T09:27:19.561Z,1.85
2023-04-02T09:29:49.341Z,2.03
2023-04-02T09:32:43.668Z,2.22
2023-04-02T09:35:25.516Z,2.08
2023-04-02T09:38:31.660Z,1.92
2023-04-02T09:41:02.358Z,1.90
2023-04-02T09:43:32.275Z,1.38
2023-04-02T09:46:02.371Z,2.20
2023-04-02T09:48:33.643Z,1.33
2023-04-02T09:51:21.342Z,1.40
2023-04-02T09:53:52.375Z,1.58
2023-04-02T09:56:23.202Z,1.65
2023-04-02T09:59:05.783Z,1.58
2023-04-02T10:01:36.228Z,2.30
2023-04-02T10:04:06.764Z,1.63
2023-04-02T10:06:35.592Z,1.83
2023-04-02T10:09:28.839Z,1.52
2023-04-02T10:11:57.286Z,1.75
2023-04-02T10:14:29.642Z,1.30
2023-04-02T10:17:00.874Z,2.08
2023-04-02T10:19:33.495Z,1.85
2023-04-02T10:22:05.183Z,1.50
2023-04-02T10:24:34.244Z,1.88
2023-04-02T10:27:17.388Z,1.42
2023-04-02T10:30:11.151Z,2.00
2023-04-02T10:32:44.002Z,1.70
2023-04-02T10:35:23.278Z,1.20
2023-04-02T10:38:21.347Z,1.58
2023-04-02T10:43:48.811Z,1.55
2023-04-02T10:46:25.495Z,1.77
2023-04-02T10:51:34.220Z,1.48
2023-04-02T10:54:12.719Z,2.05
2023-04-02T10:56:51.047Z,1.63
2023-04-02T10:59:23.638Z,1.70
2023-04-02T11:01:54.621Z,1.42
2023-04-02T11:04:28.119Z,1.35
2023-04-02T11:07:11.230Z,1.30
2023-04-02T11:09:44.772Z,1.35
2023-04-02T11:12:24.526Z,1.85
2023-04-02T11:14:55.230Z,1.30
2023-04-02T11:17:25.526Z,1.60
2023-04-02T11:19:54.061Z,2.42
2023-04-02T11:22:23.045Z,1.42
2023-04-02T11:24:52.254Z,1.30
2023-04-02T11:27:27.310Z,1.15
2023-04-02T11:30:03.902Z,1.80
2023-04-02T11:32:42.642Z,1.67
2023-04-02T11:35:37.110Z,1.75
2023-04-02T11:38:43.536Z,1.50
2023-04-02T11:41:12.900Z,1.73
2023-04-02T11:44:00.648Z,1.75
2023-04-02T11:46:46.806Z,1.73
2023-04-02T11:49:37.804Z,1.65
2023-04-02T11:52:20.696Z,1.88
2023-04-02T11:54:57.620Z,1.80
2023-04-02T12:00:20.208Z,2.47
2023-04-02T12:03:04.375Z,1.67
2023-04-02T12:05:39.386Z,1.27
2023-04-02T12:08:25.239Z,2.25
2023-04-02T12:10:57.056Z,1.73
2023-04-02T12:13:54.570Z,1.90
2023-04-02T12:16:24.234Z,1.80
2023-04-02T12:18:55.006Z,2.28
2023-04-02T12:21:25.109Z,1.63
2023-04-02T12:23:55.406Z,1.60
2023-04-02T12:26:32.008Z,1.70
2023-04-02T12:29:26.661Z,1.80
2023-04-02T12:31:54.963Z,1.55
2023-04-02T12:34:24.967Z,1.77
2023-04-02T12:36:59.594Z,1.60
2023-04-02T12:39:28.544Z,1.65
2023-04-02T12:41:56.923Z,1.50
2023-04-02T12:44:28.260Z,1.40
2023-04-02T12:46:57.157Z,1.60
2023-04-02T12:49:39.649Z,1.55
2023-04-02T12:52:09.997Z,1.90
2023-04-02T12:54:44.711Z,2.28
2023-04-02T12:57:34.531Z,1.58
2023-04-02T13:00:25.995Z,1.50
2023-04-02T13:03:01.543Z,1.08
2023-04-02T13:05:39.551Z,1.30
2023-04-02T13:08:07.472Z,1.50
2023-04-02T13:10:36.038Z,1.52
2023-04-02T13:13:04.938Z,1.70
2023-04-02T13:15:37.098Z,1.75
2023-04-02T13:18:08.657Z,1.20
2023-04-02T13:20:38.151Z,1.15
2023-04-02T13:23:25.174Z,1.42
2023-04-02T13:25:53.183Z,1.20
2023-04-02T13:28:21.713Z,2.00
2023-04-02T13:30:50.995Z,1.13
2023-04-02T13:33:19.007Z,1.40
2023-04-02T13:35:46.792Z,1.15
2023-04-02T13:38:14.672Z,1.23
2023-04-02T13:40:42.391Z,1.25
2023-04-02T13:43:18.024Z,1.75
2023-04-02T13:45:52.567Z,1.38
2023-04-02T13:48:24.319Z,1.30
2023-04-02T13:50:53.884Z,1.23
2023-04-02T13:53:26.635Z,1.38
2023-04-02T13:55:54.436Z,1.17
2023-04-02T13:58:22.844Z,1.45
2023-04-02T14:00:52.350Z,1.35
2023-04-02T14:03:22.877Z,1.05
2023-04-02T14:05:58.217Z,1.60
2023-04-02T14:08:40.395Z,0.95
2023-04-02T14:11:23.409Z,1.65
2023-04-02T14:14:09.588Z,1.15
2023-04-02T14:16:52.420Z,2.05
2023-04-02T14:19:36.183Z,1.50
2023-04-02T14:22:17.110Z,1.30
2023-04-02T14:24:54.640Z,1.17
2023-04-02T14:27:32.540Z,1.70
2023-04-02T14:30:05.441Z,1.50
2023-04-02T14:32:44.630Z,1.70
2023-04-02T14:35:22.377Z,1.90
2023-04-02T14:38:03.999Z,1.75
2023-04-02T14:40:38.342Z,1.38
2023-04-02T14:43:12.713Z,1.60
2023-04-02T14:45:53.556Z,2.10
2023-04-02T14:48:31.690Z,1.52
2023-04-02T14:51:02.579Z,1.85
2023-04-02T14:53:37.463Z,1.45
2023-04-02T14:56:09.156Z,2.13
2023-04-02T14:58:39.931Z,1.50
2023-04-02T15:01:13.981Z,1.70
2023-04-02T15:03:49.250Z,2.25
2023-04-02T15:06:23.695Z,2.05
2023-04-02T15:09:08.432Z,1.70
2023-04-02T15:11:41.884Z,1.63
2023-04-02T15:14:18.617Z,1.38
2023-04-02T15:16:46.724Z,1.60
2023-04-02T15:19:18.009Z,1.60
2023-04-02T15:22:09.304Z,1.45
2023-04-02T15:24:47.902Z,1.77
2023-04-02T15:27:38.259Z,2.28
2023-04-02T15:30:12.999Z,2.55
2023-04-02T15:32:42.362Z,1.75
2023-04-02T15:35:23.959Z,2.28
2023-04-02T15:37:59.394Z,2.35
2023-04-02T15:40:41.030Z,1.90
2023-04-02T15:43:19.765Z,1.95
2023-04-02T15:45:56.805Z,2.88
2023-04-02T15:48:41.020Z,2.28
2023-04-02T15:51:23.905Z,2.10
2023-04-02T15:54:04.020Z,2.17
2023-04-02T15:56:42.161Z,2.30
2023-04-02T15:59:45.502Z,2.38
2023-04-02T16:02:33.839Z,1.85
2023-04-02T16:05:04.971Z,1.90
2023-04-02T16:08:00.159Z,2.15
2023-04-02T16:10:41.810Z,1.70
2023-04-02T16:13:18.967Z,1.70
2023-04-02T16:15:52.584Z,2.22
2023-04-02T16:18:31.734Z,1.85
2023-04-02T16:21:02.402Z,1.95
2023-04-02T16:23:36.146Z,1.80
2023-04-02T16:26:18.230Z,1.30
2023-04-02T16:28:55.546Z,1.77
2023-04-02T16:31:32.864Z,1.75
2023-04-02T16:34:06.361Z,1.35
2023-04-02T16:36:45.182Z,1.60
2023-04-02T16:39:29.118Z,1.27
2023-04-02T16:42:06.239Z,1.52
2023-04-02T16:44:50.343Z,1.60
2023-04-02T16:47:38.964Z,1.52
2023-04-02T16:50:18.771Z,1.65
2023-04-02T16:52:52.947Z,1.90
2023-04-02T16:55:42.258Z,1.80
2023-04-02T16:58:25.261Z,1.58
2023-04-02T17:00:58.280Z,1.40
2023-04-02T17:03:42.699Z,1.42
2023-04-02T17:06:20.486Z,1.50
2023-04-02T17:08:55.112Z,1.25
2023-04-02T17:11:26.010Z,1.45
2023-04-02T17:14:05.786Z,1.80
2023-04-02T17:16:37.711Z,1.38
2023-04-02T17:19:10.767Z,1.23
2023-04-02T17:21:40.650Z,1.23
2023-04-02T17:24:21.835Z,1.60
2023-04-02T17:26:53.852Z,1.83
2023-04-02T17:29:25.568Z,1.45
2023-04-02T17:31:54.964Z,1.40
2023-04-02T17:34:24.120Z,1.52
2023-04-02T17:36:59.941Z,1.38
2023-04-02T17:39:36.332Z,1.30
2023-04-02T17:42:15.454Z,1.95
2023-04-02T17:44:55.376Z,1.60
2023-04-02T17:47:25.692Z,2.53
2023-04-02T17:50:16.698Z,1.63
2023-04-02T17:52:51.431Z,1.20
2023-04-02T17:55:28.481Z,1.65
2023-04-02T17:58:07.814Z,1.55
2023-04-02T18:00:55.982Z,1.50
2023-04-02T18:03:40.750Z,1.50
2023-04-02T18:06:15.525Z,1.73
2023-04-02T18:08:52.117Z,1.55
2023-04-02T18:11:31.480Z,1.27
2023-04-02T18:14:06.610Z,1.67
2023-04-02T18:16:52.510Z,1.20
2023-04-02T18:19:27.467Z,1.60
2023-04-02T18:22:03.272Z,1.40
2023-04-02T18:24:52.716Z,1.70
2023-04-02T18:27:36.532Z,1.75
2023-04-02T18:30:17.380Z,1.50
2023-04-02T18:33:01.228Z,1.42
2023-04-02T18:35:33.702Z,1.35
2023-04-02T18:38:24.336Z,1.70
2023-04-02T18:41:09.017Z,1.65
2023-04-02T18:43:53.193Z,1.52
2023-04-02T18:46:33.648Z,1.55
2023-04-02T18:49:08.389Z,1.50
2023-04-02T18:51:40.010Z,1.83
2023-04-02T18:54:16.797Z,2.00
2023-04-02T19:01:51.320Z,1.65
2023-04-02T19:04:23.350Z,1.65
2023-04-02T19:06:55.549Z,1.45
2023-04-02T19:09:27.152Z,1.73
2023-04-02T19:11:54.863Z,1.50
2023-04-02T19:14:23.315Z,1.70
2023-04-02T19:17:01.939Z,1.63
2023-04-02T19:19:38.086Z,1.40
2023-04-02T19:22:19.934Z,1.50
2023-04-02T19:25:08.786Z,1.70
2023-04-02T19:27:51.320Z,1.60
2023-04-02T19:30:42.448Z,2.65
2023-04-02T19:33:19.640Z,1.80
2023-04-02T19:35:53.823Z,1.42
2023-04-02T19:38:40.288Z,1.67
2023-04-02T19:41:14.609Z,2.13
2023-04-02T19:43:42.559Z,1.50
2023-04-02T19:46:10.441Z,1.95
2023-04-02T19:48:45.300Z,1.60
2023-04-02T19:51:13.030Z,1.70
2023-04-02T19:53:40.736Z,1.88
2023-04-02T19:56:08.515Z,1.90
2023-04-02T19:58:37.222Z,2.05
2023-04-02T20:01:05.135Z,1.92
2023-04-02T20:03:33.024Z,2.00
2023-04-02T20:06:02.206Z,1.98
2023-04-02T20:08:30.231Z,1.50
2023-04-02T20:11:00.099Z,2.00
2023-04-02T20:13:27.901Z,1.60
2023-04-02T20:15:59.258Z,1.60
2023-04-02T20:18:26.995Z,2.03
2023-04-02T20:20:54.894Z,1.90
2023-04-02T20:23:24.118Z,2.25
2023-04-02T20:25:56.181Z,2.08
2023-04-02T20:28:25.475Z,2.17
2023-04-02T20:30:53.923Z,2.20
2023-04-02T20:33:24.048Z,2.00
2023-04-02T20:35:52.889Z,1.92
2023-04-02T20:38:20.655Z,1.80
2023-04-02T20:40:52.891Z,2.10
2023-04-02T20:43:20.743Z,1.90
2023-04-02T20:45:54.600Z,2.40
2023-04-02T20:48:23.145Z,1.83
2023-04-02T20:50:51.115Z,2.40
2023-04-02T20:53:19.392Z,1.83
2023-04-02T20:55:47.103Z,2.22
2023-04-02T20:58:17.935Z,2.42
2023-04-02T21:00:45.852Z,2.00
2023-04-02T21:03:13.660Z,2.03
2023-04-02T21:05:44.781Z,2.00
2023-04-02T21:08:12.760Z,2.20
2023-04-02T21:10:40.928Z,2.00
2023-04-02T21:13:08.639Z,2.00
2023-04-02T21:15:42.573Z,2.35
2023-04-02T21:18:10.831Z,2.38
2023-04-02T21:20:38.548Z,2.03
2023-04-02T21:23:06.273Z,2.20
2023-04-02T21:25:34.291Z,2.40
2023-04-02T21:28:02.189Z,2.10
2023-04-02T21:30:29.888Z,2.40
2023-04-02T21:32:58.973Z,1.90
2023-04-02T21:35:26.735Z,2.22
2023-04-02T21:37:54.420Z,2.00
2023-04-02T21:40:22.286Z,2.22
2023-04-02T21:42:49.964Z,2.15
2023-04-02T21:45:17.840Z,1.85
2023-04-02T21:47:45.526Z,2.25
2023-04-02T21:50:14.634Z,2.72
2023-04-02T21:52:42.629Z,2.38
2023-04-02T21:55:10.824Z,1.90
2023-04-02T21:57:38.615Z,2.05
2023-04-02T22:00:12.149Z,2.58
2023-04-02T22:02:39.955Z,2.50
2023-04-02T22:05:08.733Z,2.40
2023-04-02T22:07:37.806Z,2.20
2023-04-02T22:10:06.076Z,2.30
2023-04-02T22:12:33.767Z,2.38
2023-04-02T22:15:01.490Z,2.28
2023-04-02T22:17:29.217Z,1.88
2023-04-02T22:19:56.934Z,2.00
2023-04-02T22:22:25.234Z,2.20
2023-04-02T22:24:56.176Z,2.40
2023-04-02T22:27:23.939Z,2.25
2023-04-02T22:29:51.640Z,1.98
2023-04-02T22:32:19.336Z,2.42
2023-04-02T22:34:46.997Z,2.30
2023-04-02T22:37:14.689Z,2.00
2023-04-02T22:39:42.380Z,1.88
2023-04-02T22:42:11.437Z,2.53
2023-04-02T22:44:39.164Z,2.05
2023-04-02T22:47:06.893Z,2.35
2023-04-02T22:49:34.600Z,2.92
2023-04-02T22:52:05.642Z,2.42
2023-04-02T22:54:33.363Z,2.95
2023-04-02T22:57:01.193Z,2.30
2023-04-02T22:59:30.353Z,2.60
2023-04-02T23:01:58.094Z,2.35
2023-04-02T23:04:25.966Z,2.30
2023-04-02T23:06:53.644Z,2.60
2023-04-02T23:09:21.428Z,3.00
2023-04-02T23:11:49.152Z,2.50
2023-04-02T23:14:16.865Z,2.60
2023-04-02T23:16:45.926Z,2.17
2023-04-02T23:19:13.663Z,2.53
2023-04-02T23:21:41.359Z,2.80
2023-04-02T23:24:09.023Z,3.22
2023-04-02T23:26:36.769Z,2.83
2023-04-02T23:29:06.316Z,2.08
2023-04-02T23:31:34.162Z,2.45
2023-04-02T23:34:03.297Z,2.97
2023-04-02T23:36:33.070Z,2.92
2023-04-02T23:39:04.032Z,2.58
2023-04-02T23:41:32.512Z,2.50
2023-04-02T23:44:00.437Z,2.42
2023-04-02T23:46:29.471Z,2.47
2023-04-02T23:48:57.989Z,2.95
2023-04-02T23:51:27.578Z,3.00
2023-04-02T23:53:56.517Z,3.45
2023-04-02T23:56:24.904Z,2.47
2023-04-02T23:58:52.900Z,2.65
