createdAt,value
2019-01-29T00:00:53.245Z,99.90
2019-01-29T00:03:27.862Z,99.90
2019-01-29T00:06:09.239Z,99.90
2019-01-29T00:08:43.429Z,99.90
2019-01-29T00:11:19.722Z,99.90
2019-01-29T00:13:55.343Z,99.90
2019-01-29T00:16:29.052Z,99.90
2019-01-29T00:19:02.923Z,99.90
2019-01-29T00:21:37.585Z,99.90
2019-01-29T00:24:11.826Z,99.90
2019-01-29T00:26:45.564Z,99.90
2019-01-29T00:29:19.401Z,99.90
2019-01-29T00:31:52.982Z,99.90
2019-01-29T00:34:26.793Z,99.90
2019-01-29T00:37:04.096Z,99.90
2019-01-29T00:39:38.186Z,99.90
2019-01-29T00:42:13.393Z,99.90
2019-01-29T00:44:47.525Z,99.90
2019-01-29T00:47:22.734Z,99.90
2019-01-29T00:49:56.983Z,99.90
2019-01-29T00:52:32.057Z,99.90
2019-01-29T00:55:09.755Z,99.90
2019-01-29T00:57:43.315Z,99.90
2019-01-29T01:00:23.570Z,99.90
2019-01-29T01:02:57.514Z,99.90
2019-01-29T01:05:31.142Z,99.90
2019-01-29T01:08:05.267Z,99.90
2019-01-29T01:10:39.604Z,99.90
2019-01-29T01:13:15.556Z,99.90
2019-01-29T01:15:49.263Z,99.90
2019-01-29T01:18:22.850Z,99.90
2019-01-29T01:20:56.851Z,99.90
2019-01-29T01:23:32.757Z,99.90
2019-01-29T01:26:11.401Z,99.90
2019-01-29T01:28:45.247Z,99.90
2019-01-29T01:31:19.779Z,99.90
2019-01-29T01:33:55.821Z,99.90
2019-01-29T01:36:30.003Z,99.90
2019-01-29T01:39:05.559Z,99.90
2019-01-29T01:41:39.625Z,99.90
2019-01-29T01:44:13.451Z,99.90
2019-01-29T01:46:47.858Z,99.90
2019-01-29T01:49:21.726Z,99.90
2019-01-29T01:51:55.641Z,99.90
2019-01-29T01:54:30.519Z,99.90
2019-01-29T01:57:07.058Z,99.90
2019-01-29T01:59:40.693Z,99.90
2019-01-29T02:02:17.548Z,99.90
2019-01-29T02:04:51.206Z,99.90
2019-01-29T02:07:25.105Z,99.90
2019-01-29T02:09:58.670Z,99.90
2019-01-29T02:12:32.592Z,99.90
2019-01-29T02:15:07.279Z,99.90
2019-01-29T02:17:41.176Z,99.90
2019-01-29T02:20:15.308Z,99.90
2019-01-29T02:22:49.519Z,99.90
2019-01-29T02:25:26.144Z,99.90
2019-01-29T02:28:06.572Z,99.90
2019-01-29T02:30:41.167Z,99.90
2019-01-29T02:33:15.280Z,99.90
2019-01-29T02:35:55.930Z,99.90
2019-01-29T02:38:30.832Z,99.90
2019-01-29T02:41:04.396Z,99.90
2019-01-29T02:43:38.694Z,99.90
2019-01-29T02:46:12.485Z,99.90
2019-01-29T02:48:46.706Z,99.90
2019-01-29T02:51:23.007Z,99.90
2019-01-29T02:53:57.624Z,99.90
2019-01-29T02:56:31.311Z,99.90
2019-01-29T02:59:05.475Z,99.90
2019-01-29T03:01:39.156Z,99.90
2019-01-29T03:04:16.158Z,99.90
2019-01-29T03:06:49.828Z,99.90
2019-01-29T03:09:23.604Z,99.90
2019-01-29T03:11:57.325Z,99.90
2019-01-29T03:14:31.935Z,99.90
2019-01-29T03:17:05.895Z,99.90
2019-01-29T03:19:40.019Z,99.90
2019-01-29T03:22:13.642Z,99.90
2019-01-29T03:24:47.722Z,99.90
2019-01-29T03:27:21.263Z,99.90
2019-01-29T03:29:55.285Z,99.90
2019-01-29T03:32:28.940Z,99.90
2019-01-29T03:35:02.925Z,99.90
2019-01-29T03:37:36.477Z,99.90
2019-01-29T03:40:12.923Z,99.90
2019-01-29T03:42:47.204Z,99.90
2019-01-29T03:45:21.003Z,99.90
2019-01-29T03:47:55.058Z,99.90
2019-01-29T03:50:31.363Z,99.90
2019-01-29T03:53:04.908Z,99.90
2019-01-29T03:55:38.775Z,99.90
2019-01-29T03:58:12.982Z,99.90
2019-01-29T04:00:47.939Z,99.90
2019-01-29T04:03:21.481Z,99.90
2019-01-29T04:05:58.109Z,99.90
2019-01-29T04:08:31.735Z,99.90
2019-01-29T04:11:05.936Z,99.90
2019-01-29T04:13:46.719Z,99.90
2019-01-29T04:16:20.771Z,99.90
2019-01-29T04:18:54.503Z,99.90
2019-01-29T04:21:28.685Z,99.90
2019-01-29T04:24:02.679Z,99.90
2019-01-29T04:26:36.763Z,99.90
2019-01-29T04:29:10.301Z,99.90
2019-01-29T04:31:44.886Z,99.90
2019-01-29T04:34:18.616Z,99.90
2019-01-29T04:36:52.313Z,99.90
2019-01-29T04:39:26.476Z,99.90
2019-01-29T04:42:00.477Z,99.90
2019-01-29T04:44:34.112Z,99.90
2019-01-29T04:47:08.108Z,99.90
2019-01-29T04:49:41.851Z,99.90
2019-01-29T04:52:15.917Z,99.90
2019-01-29T04:54:49.532Z,99.90
2019-01-29T04:57:23.563Z,99.90
2019-01-29T04:59:57.096Z,99.90
2019-01-29T05:02:31.525Z,99.90
2019-01-29T05:05:05.849Z,99.90
2019-01-29T05:07:42.409Z,99.90
2019-01-29T05:10:16.390Z,99.90
2019-01-29T05:12:51.701Z,99.90
2019-01-29T05:15:25.614Z,99.90
2019-01-29T05:18:00.639Z,99.90
2019-01-29T05:20:38.229Z,99.90
2019-01-29T05:23:12.424Z,99.90
2019-01-29T05:25:46.255Z,99.90
2019-01-29T05:28:20.350Z,99.90
2019-01-29T05:30:58.349Z,99.90
2019-01-29T05:33:32.389Z,99.90
2019-01-29T05:36:15.137Z,99.90
2019-01-29T05:38:49.092Z,99.90
2019-01-29T05:41:24.563Z,99.90
2019-01-29T05:43:59.042Z,99.90
2019-01-29T05:46:32.630Z,99.90
2019-01-29T05:49:07.204Z,99.90
2019-01-29T05:51:41.074Z,99.90
2019-01-29T05:54:16.382Z,99.90
2019-01-29T05:56:50.479Z,99.90
2019-01-29T05:59:24.457Z,99.90
2019-01-29T06:01:59.272Z,99.90
2019-01-29T06:04:33.170Z,99.90
2019-01-29T06:07:07.217Z,99.90
2019-01-29T06:09:49.874Z,99.90
2019-01-29T06:12:24.146Z,99.90
2019-01-29T06:14:58.091Z,99.90
2019-01-29T06:17:31.878Z,99.90
2019-01-29T06:20:07.043Z,99.90
2019-01-29T06:22:42.023Z,99.90
2019-01-29T06:25:16.590Z,99.90
2019-01-29T06:27:50.583Z,99.90
2019-01-29T06:30:25.390Z,99.90
2019-01-29T06:32:59.421Z,99.90
2019-01-29T06:35:34.700Z,99.90
2019-01-29T06:38:08.671Z,99.90
2019-01-29T06:40:43.143Z,99.90
2019-01-29T06:43:18.798Z,99.90
2019-01-29T06:45:53.858Z,99.90
2019-01-29T06:48:27.991Z,99.90
2019-01-29T06:51:04.122Z,99.90
2019-01-29T06:53:38.043Z,99.90
2019-01-29T06:56:16.950Z,99.90
2019-01-29T06:58:52.903Z,99.90
2019-01-29T07:01:27.185Z,99.90
2019-01-29T07:04:02.963Z,99.90
2019-01-29T07:06:38.129Z,99.90
2019-01-29T07:09:13.006Z,99.90
2019-01-29T07:11:59.487Z,99.90
2019-01-29T07:14:33.221Z,99.90
2019-01-29T07:17:17.040Z,99.90
2019-01-29T07:19:54.584Z,99.90
2019-01-29T07:22:27.204Z,99.90
2019-01-29T07:25:01.784Z,99.90
2019-01-29T07:27:36.558Z,99.90
2019-01-29T07:30:14.105Z,99.90
2019-01-29T07:32:48.596Z,99.90
2019-01-29T07:35:22.812Z,99.90
2019-01-29T07:37:58.508Z,99.90
2019-01-29T07:40:31.496Z,99.90
2019-01-29T07:43:11.955Z,99.90
2019-01-29T07:45:46.756Z,99.90
2019-01-29T07:48:21.728Z,99.90
2019-01-29T07:51:04.045Z,99.90
2019-01-29T07:53:38.712Z,99.90
2019-01-29T07:56:14.166Z,99.90
2019-01-29T07:58:49.367Z,99.90
2019-01-29T08:01:23.700Z,99.90
2019-01-29T08:03:58.217Z,99.90
2019-01-29T08:06:34.277Z,99.90
2019-01-29T08:09:17.942Z,99.90
2019-01-29T08:11:58.441Z,99.90
2019-01-29T08:14:33.391Z,99.90
2019-01-29T08:17:08.002Z,99.90
2019-01-29T08:19:43.005Z,99.90
2019-01-29T08:22:17.067Z,99.90
2019-01-29T08:25:01.218Z,99.90
2019-01-29T08:27:31.823Z,99.90
2019-01-29T08:30:06.936Z,99.90
2019-01-29T08:32:42.101Z,99.90
2019-01-29T08:35:18.752Z,99.90
2019-01-29T08:37:53.695Z,99.90
2019-01-29T08:40:28.736Z,99.90
2019-01-29T08:43:03.169Z,99.90
2019-01-29T08:45:38.223Z,99.90
2019-01-29T08:48:14.416Z,99.90
2019-01-29T08:50:49.578Z,99.90
2019-01-29T08:53:23.801Z,99.90
2019-01-29T08:55:58.901Z,99.90
2019-01-29T08:58:32.964Z,99.70
2019-01-29T09:01:08.771Z,99.40
2019-01-29T09:03:43.114Z,99.40
2019-01-29T09:06:18.815Z,99.30
2019-01-29T09:08:53.921Z,99.40
2019-01-29T09:11:28.308Z,99.40
2019-01-29T09:14:06.402Z,99.40
2019-01-29T09:16:41.380Z,99.10
2019-01-29T09:19:16.857Z,99.10
2019-01-29T09:21:51.720Z,99.20
2019-01-29T09:24:28.417Z,99.00
2019-01-29T09:27:03.493Z,98.70
2019-01-29T09:29:38.922Z,98.70
2019-01-29T09:32:13.455Z,98.60
2019-01-29T09:34:49.888Z,98.60
2019-01-29T09:37:27.994Z,98.60
2019-01-29T09:40:04.876Z,98.30
2019-01-29T09:42:40.011Z,98.00
2019-01-29T09:45:17.027Z,97.90
2019-01-29T09:47:52.354Z,97.90
2019-01-29T09:50:26.707Z,97.70
2019-01-29T09:53:01.901Z,97.80
2019-01-29T09:55:35.975Z,97.70
2019-01-29T09:58:10.601Z,97.60
2019-01-29T10:00:46.056Z,97.30
2019-01-29T10:03:22.431Z,97.60
2019-01-29T10:05:57.393Z,97.60
2019-01-29T10:08:33.620Z,97.30
2019-01-29T10:11:10.809Z,97.30
2019-01-29T10:13:46.197Z,97.00
2019-01-29T10:16:20.806Z,97.20
2019-01-29T10:18:55.958Z,96.40
2019-01-29T10:21:31.214Z,96.10
2019-01-29T10:24:05.954Z,96.20
2019-01-29T10:26:44.656Z,95.40
2019-01-29T10:29:21.035Z,95.30
2019-01-29T10:31:57.552Z,95.30
2019-01-29T10:34:33.198Z,95.10
2019-01-29T10:37:10.507Z,95.50
2019-01-29T10:39:45.775Z,95.90
2019-01-29T10:42:20.091Z,95.80
2019-01-29T10:44:53.701Z,95.80
2019-01-29T10:47:29.008Z,95.70
2019-01-29T10:50:04.273Z,95.50
2019-01-29T10:52:38.658Z,95.10
2019-01-29T10:55:15.014Z,94.80
2019-01-29T10:57:50.838Z,95.10
2019-01-29T11:00:33.064Z,95.20
2019-01-29T11:03:14.378Z,94.60
2019-01-29T11:05:49.737Z,94.30
2019-01-29T11:08:24.154Z,94.60
2019-01-29T11:10:58.527Z,94.40
2019-01-29T11:13:32.471Z,94.20
2019-01-29T11:16:07.317Z,94.40
2019-01-29T11:18:43.254Z,94.10
2019-01-29T11:21:20.616Z,94.50
2019-01-29T11:23:56.973Z,94.40
2019-01-29T11:26:32.961Z,94.30
2019-01-29T11:29:09.078Z,94.40
2019-01-29T11:31:44.499Z,94.20
2019-01-29T11:34:20.075Z,93.90
2019-01-29T11:36:54.953Z,93.90
2019-01-29T11:39:29.427Z,94.10
2019-01-29T11:42:05.003Z,94.20
2019-01-29T11:44:39.351Z,93.80
2019-01-29T11:47:14.105Z,93.70
2019-01-29T11:49:50.717Z,93.60
2019-01-29T11:52:25.851Z,94.20
2019-01-29T11:55:01.123Z,93.70
2019-01-29T11:57:35.554Z,93.50
2019-01-29T12:00:13.830Z,93.40
2019-01-29T12:02:48.425Z,92.70
2019-01-29T12:05:22.793Z,93.50
2019-01-29T12:07:59.153Z,93.40
2019-01-29T12:10:35.435Z,93.10
2019-01-29T12:13:11.508Z,93.00
2019-01-29T12:15:48.209Z,92.50
2019-01-29T12:18:22.885Z,92.30
2019-01-29T12:20:58.829Z,92.50
2019-01-29T12:23:34.511Z,92.20
2019-01-29T12:26:18.354Z,92.30
2019-01-29T12:28:53.423Z,92.40
2019-01-29T12:31:27.373Z,92.70
2019-01-29T12:34:01.439Z,92.60
2019-01-29T12:36:37.921Z,92.80
2019-01-29T12:39:12.396Z,92.60
2019-01-29T12:41:46.676Z,92.40
2019-01-29T12:44:20.157Z,92.50
2019-01-29T12:46:55.851Z,92.70
2019-01-29T12:49:31.990Z,92.10
2019-01-29T12:52:20.776Z,92.10
2019-01-29T12:54:55.731Z,92.00
2019-01-29T12:57:30.545Z,92.00
2019-01-29T13:00:08.233Z,91.40
2019-01-29T13:02:45.220Z,91.30
2019-01-29T13:05:21.041Z,91.20
2019-01-29T13:07:56.348Z,90.90
2019-01-29T13:10:35.385Z,90.80
2019-01-29T13:13:10.328Z,90.70
2019-01-29T13:15:45.053Z,90.60
2019-01-29T13:18:20.321Z,90.60
2019-01-29T13:20:55.397Z,90.60
2019-01-29T13:23:33.219Z,91.10
2019-01-29T13:26:08.258Z,90.80
2019-01-29T13:28:43.886Z,91.20
2019-01-29T13:31:19.407Z,90.80
2019-01-29T13:33:54.780Z,90.80
2019-01-29T13:36:30.199Z,90.70
2019-01-29T13:39:07.585Z,91.10
2019-01-29T13:41:42.856Z,91.20
2019-01-29T13:44:17.347Z,91.50
2019-01-29T13:46:52.250Z,91.60
2019-01-29T13:49:28.044Z,91.70
2019-01-29T13:52:03.257Z,92.20
2019-01-29T13:54:38.209Z,92.10
2019-01-29T13:57:13.381Z,92.10
2019-01-29T13:59:49.376Z,91.80
2019-01-29T14:02:24.395Z,91.80
2019-01-29T14:04:58.406Z,92.00
2019-01-29T14:07:33.428Z,91.70
2019-01-29T14:10:08.535Z,92.00
2019-01-29T14:12:42.787Z,92.20
2019-01-29T14:15:41.911Z,92.10
2019-01-29T14:18:17.584Z,91.90
2019-01-29T14:20:52.069Z,91.90
2019-01-29T14:23:27.197Z,92.10
2019-01-29T14:26:04.180Z,92.40
2019-01-29T14:28:38.764Z,92.40
2019-01-29T14:31:12.746Z,92.10
2019-01-29T14:33:48.742Z,92.40
2019-01-29T14:36:23.266Z,92.40
2019-01-29T14:39:21.052Z,92.40
2019-01-29T14:41:55.982Z,92.50
2019-01-29T14:44:39.059Z,92.60
