createdAt,value
2019-02-16T00:01:09.650Z,82.48
2019-02-16T00:03:40.049Z,82.70
2019-02-16T00:06:10.380Z,82.95
2019-02-16T00:08:40.712Z,83.34
2019-02-16T00:11:10.933Z,83.70
2019-02-16T00:13:41.171Z,83.48
2019-02-16T00:16:11.674Z,83.84
2019-02-16T00:18:42.116Z,83.89
2019-02-16T00:21:12.506Z,83.75
2019-02-16T00:23:42.860Z,84.06
2019-02-16T00:26:13.014Z,84.14
2019-02-16T00:28:43.375Z,84.01
2019-02-16T00:31:13.668Z,84.01
2019-02-16T00:33:44.111Z,84.01
2019-02-16T00:36:14.431Z,84.00
2019-02-16T00:38:44.931Z,83.64
2019-02-16T00:41:15.056Z,83.49
2019-02-16T00:43:45.438Z,83.60
2019-02-16T00:46:16.710Z,83.95
2019-02-16T00:48:46.875Z,84.17
2019-02-16T00:51:17.325Z,84.37
2019-02-16T00:53:47.780Z,84.68
2019-02-16T00:56:18.009Z,84.90
2019-02-16T00:58:48.386Z,85.07
2019-02-16T01:01:18.616Z,85.16
2019-02-16T01:03:49.901Z,85.23
2019-02-16T01:06:20.530Z,85.33
2019-02-16T01:08:51.056Z,85.45
2019-02-16T01:11:21.224Z,85.37
2019-02-16T01:13:51.609Z,85.59
2019-02-16T01:16:21.770Z,85.59
2019-02-16T01:18:52.075Z,85.76
2019-02-16T01:21:23.298Z,85.83
2019-02-16T01:23:53.451Z,85.81
2019-02-16T01:26:23.599Z,85.75
2019-02-16T01:28:53.846Z,85.66
2019-02-16T01:31:24.192Z,85.49
2019-02-16T01:33:56.080Z,85.77
2019-02-16T01:36:26.269Z,85.94
2019-02-16T01:38:56.433Z,86.08
2019-02-16T01:41:26.665Z,86.25
2019-02-16T01:43:56.916Z,86.31
2019-02-16T01:46:27.863Z,86.30
2019-02-16T01:48:59.119Z,86.32
2019-02-16T01:51:32.234Z,86.40
2019-02-16T01:54:02.504Z,86.51
2019-02-16T01:56:32.810Z,86.67
2019-02-16T01:59:02.976Z,86.66
2019-02-16T02:01:33.276Z,86.70
2019-02-16T02:04:03.434Z,86.60
2019-02-16T02:06:33.655Z,86.40
2019-02-16T02:09:05.443Z,86.41
2019-02-16T02:11:36.997Z,86.64
2019-02-16T02:14:07.340Z,86.62
2019-02-16T02:16:37.464Z,86.94
2019-02-16T02:19:08.064Z,86.96
2019-02-16T02:21:41.264Z,86.81
2019-02-16T02:24:10.640Z,86.68
2019-02-16T02:26:40.875Z,86.81
2019-02-16T02:29:11.193Z,87.09
2019-02-16T02:31:41.347Z,87.36
2019-02-16T02:34:11.489Z,87.49
2019-02-16T02:36:41.616Z,87.43
2019-02-16T02:39:11.815Z,87.46
2019-02-16T02:41:42.163Z,87.56
2019-02-16T02:44:12.310Z,87.49
2019-02-16T02:46:42.484Z,87.59
2019-02-16T02:49:12.724Z,87.71
2019-02-16T02:51:51.683Z,88.01
2019-02-16T02:54:14.875Z,88.10
2019-02-16T02:56:45.158Z,88.18
2019-02-16T02:59:15.314Z,88.08
2019-02-16T03:01:45.653Z,87.88
2019-02-16T03:04:15.795Z,87.78
2019-02-16T03:06:46.084Z,88.00
2019-02-16T03:09:16.320Z,88.01
2019-02-16T03:11:46.466Z,87.86
2019-02-16T03:14:16.769Z,87.89
2019-02-16T03:16:47.259Z,87.90
2019-02-16T03:19:17.904Z,88.04
2019-02-16T03:21:48.120Z,88.22
2019-02-16T03:24:18.444Z,88.35
2019-02-16T03:27:33.175Z,88.51
2019-02-16T03:30:33.938Z,88.72
2019-02-16T03:33:46.742Z,87.75
2019-02-16T03:37:00.077Z,87.75
2019-02-16T03:39:40.716Z,87.67
2019-02-16T03:42:11.155Z,87.64
2019-02-16T03:44:41.589Z,87.92
2019-02-16T03:47:11.730Z,88.14
2019-02-16T03:49:41.830Z,88.33
2019-02-16T03:52:14.153Z,88.66
2019-02-16T03:54:44.192Z,88.78
2019-02-16T03:57:14.351Z,88.80
2019-02-16T03:59:44.511Z,88.67
2019-02-16T04:02:14.846Z,88.38
2019-02-16T04:04:45.098Z,88.01
2019-02-16T04:07:15.243Z,87.96
2019-02-16T04:09:45.580Z,87.74
2019-02-16T04:12:15.818Z,87.60
2019-02-16T04:14:46.039Z,87.81
2019-02-16T04:17:16.446Z,87.93
2019-02-16T04:19:46.914Z,87.92
2019-02-16T04:29:49.698Z,88.55
2019-02-16T04:32:19.899Z,88.79
2019-02-16T04:34:50.063Z,88.66
2019-02-16T04:37:20.355Z,88.20
2019-02-16T04:39:50.693Z,87.96
2019-02-16T04:42:20.853Z,88.08
2019-02-16T04:44:50.989Z,88.16
2019-02-16T04:47:21.293Z,88.33
2019-02-16T04:49:51.539Z,88.41
2019-02-16T04:52:21.711Z,88.57
2019-02-16T04:54:51.945Z,88.87
2019-02-16T04:57:22.137Z,89.01
2019-02-16T04:59:52.298Z,89.06
2019-02-16T05:02:22.620Z,88.93
2019-02-16T05:04:52.820Z,88.91
2019-02-16T05:07:23.079Z,88.73
2019-02-16T05:09:53.304Z,88.60
2019-02-16T05:12:23.591Z,88.97
2019-02-16T05:14:54.021Z,89.11
2019-02-16T05:17:24.404Z,89.34
2019-02-16T05:19:54.751Z,89.42
2019-02-16T05:22:25.089Z,89.45
2019-02-16T05:24:55.199Z,89.17
2019-02-16T05:27:25.910Z,89.08
2019-02-16T05:29:56.475Z,89.16
2019-02-16T05:32:26.928Z,89.08
2019-02-16T05:34:57.150Z,89.13
2019-02-16T05:37:27.312Z,89.06
2019-02-16T05:39:57.408Z,88.92
2019-02-16T05:42:27.725Z,88.95
2019-02-16T05:44:57.896Z,88.75
2019-02-16T05:47:28.221Z,88.63
2019-02-16T05:49:58.362Z,88.70
2019-02-16T05:52:28.587Z,88.87
2019-02-16T05:54:59.153Z,89.19
2019-02-16T05:57:29.518Z,89.39
2019-02-16T05:59:59.826Z,89.48
2019-02-16T06:02:30.162Z,89.61
2019-02-16T06:05:00.394Z,89.76
2019-02-16T06:07:30.768Z,89.76
2019-02-16T06:10:00.943Z,89.62
2019-02-16T06:12:31.320Z,89.50
2019-02-16T06:15:01.908Z,89.40
2019-02-16T06:17:32.275Z,89.39
2019-02-16T06:20:02.616Z,89.27
2019-02-16T06:22:32.774Z,89.24
2019-02-16T06:25:02.953Z,89.23
2019-02-16T06:27:33.116Z,89.29
2019-02-16T06:30:03.415Z,89.34
2019-02-16T06:32:34.153Z,89.50
2019-02-16T06:35:19.521Z,89.73
2019-02-16T06:37:50.050Z,89.77
2019-02-16T06:40:20.444Z,89.72
2019-02-16T06:42:50.600Z,89.59
2019-02-16T06:45:20.897Z,89.70
2019-02-16T06:47:51.417Z,89.78
2019-02-16T06:50:21.599Z,89.60
2019-02-16T06:52:51.862Z,89.39
2019-02-16T06:55:23.926Z,89.40
2019-02-16T06:57:55.605Z,89.40
2019-02-16T07:00:28.212Z,89.77
2019-02-16T07:02:58.351Z,89.79
2019-02-16T07:05:28.469Z,89.76
2019-02-16T07:07:58.645Z,89.45
2019-02-16T07:10:28.884Z,89.14
2019-02-16T07:12:59.242Z,88.97
2019-02-16T07:15:29.917Z,88.89
2019-02-16T07:18:19.217Z,89.05
2019-02-16T07:20:49.750Z,89.27
2019-02-16T07:23:22.625Z,89.48
2019-02-16T07:25:52.270Z,89.49
2019-02-16T07:28:22.728Z,89.61
2019-02-16T07:30:53.161Z,89.58
2019-02-16T07:33:23.615Z,89.51
2019-02-16T07:35:54.103Z,89.58
2019-02-16T07:38:24.370Z,89.60
2019-02-16T07:40:54.742Z,89.54
2019-02-16T07:43:42.632Z,89.48
2019-02-16T07:46:26.166Z,89.57
2019-02-16T07:49:18.657Z,89.60
2019-02-16T07:51:57.212Z,89.79
2019-02-16T07:54:49.378Z,90.08
2019-02-16T07:57:27.689Z,90.42
2019-02-16T08:00:15.020Z,90.87
2019-02-16T08:03:02.985Z,90.68
2019-02-16T08:06:04.557Z,90.59
2019-02-16T08:08:52.109Z,90.41
2019-02-16T08:11:31.763Z,90.68
2019-02-16T08:14:19.791Z,90.33
2019-02-16T08:17:12.131Z,89.96
2019-02-16T08:20:20.022Z,89.42
2019-02-16T08:23:00.384Z,88.13
2019-02-16T08:25:43.149Z,85.88
2019-02-16T08:28:37.741Z,83.06
2019-02-16T08:31:20.085Z,77.25
2019-02-16T08:34:09.333Z,72.28
2019-02-16T08:36:55.541Z,60.41
2019-02-16T08:39:50.866Z,55.17
2019-02-16T08:42:43.172Z,53.42
2019-02-16T08:45:41.980Z,50.22
2019-02-16T08:48:30.037Z,41.53
2019-02-16T08:51:22.162Z,41.53
2019-02-16T08:54:10.350Z,39.68
2019-02-16T08:56:49.231Z,38.07
2019-02-16T08:59:53.917Z,37.75
2019-02-16T09:02:49.835Z,36.59
2019-02-16T09:05:37.472Z,34.67
2019-02-16T09:08:22.133Z,32.72
2019-02-16T09:11:14.113Z,32.12
2019-02-16T09:14:03.850Z,30.93
2019-02-16T09:16:53.446Z,28.45
2019-02-16T09:19:41.435Z,27.72
2019-02-16T09:22:18.445Z,27.65
2019-02-16T09:24:57.608Z,27.19
2019-02-16T09:27:50.357Z,26.26
2019-02-16T09:30:36.860Z,25.66
2019-02-16T09:33:32.972Z,26.00
2019-02-16T09:36:23.978Z,24.72
2019-02-16T09:39:12.868Z,23.99
2019-02-16T09:41:55.389Z,24.30
2019-02-16T09:44:40.886Z,22.95
2019-02-16T09:47:32.146Z,21.53
2019-02-16T09:50:24.487Z,21.16
2019-02-16T09:53:16.850Z,21.71
2019-02-16T09:56:04.995Z,21.22
2019-02-16T09:59:12.583Z,20.67
2019-02-16T10:01:49.665Z,19.83
2019-02-16T10:04:37.888Z,20.09
2019-02-16T10:07:45.798Z,19.57
2019-02-16T10:10:27.406Z,18.72
2019-02-16T10:13:16.876Z,19.21
2019-02-16T10:15:54.913Z,18.71
2019-02-16T10:18:41.612Z,18.81
2019-02-16T10:21:30.988Z,18.99
2019-02-16T10:24:19.151Z,19.21
2019-02-16T10:27:14.937Z,18.98
2019-02-16T10:30:03.220Z,19.31
2019-02-16T10:32:59.486Z,18.25
2019-02-16T10:35:38.322Z,18.12
2019-02-16T10:38:30.558Z,17.91
2019-02-16T10:41:34.994Z,16.43
2019-02-16T10:44:32.981Z,15.56
2019-02-16T10:47:14.443Z,15.72
2019-02-16T10:50:02.526Z,15.05
2019-02-16T10:52:41.346Z,14.86
2019-02-16T10:55:30.922Z,14.57
2019-02-16T10:58:20.287Z,13.94
2019-02-16T11:01:15.967Z,13.57
2019-02-16T11:03:59.442Z,12.87
2019-02-16T11:06:51.678Z,13.29
2019-02-16T11:09:32.364Z,12.60
2019-02-16T11:12:22.107Z,12.69
2019-02-16T11:15:11.398Z,11.95
2019-02-16T11:18:03.421Z,12.32
2019-02-16T11:20:55.647Z,12.42
2019-02-16T11:23:45.407Z,13.75
2019-02-16T11:26:29.881Z,13.35
2019-02-16T11:29:22.461Z,13.46
2019-02-16T11:32:12.008Z,14.11
2019-02-16T11:34:58.911Z,13.83
2019-02-16T11:37:40.177Z,12.59
2019-02-16T11:40:19.817Z,13.09
2019-02-16T11:42:57.157Z,11.38
2019-02-16T11:45:44.459Z,12.50
2019-02-16T11:48:32.543Z,11.68
2019-02-16T11:51:33.043Z,12.41
2019-02-16T11:54:25.402Z,11.84
2019-02-16T11:57:14.474Z,11.17
2019-02-16T11:59:56.921Z,11.26
2019-02-16T12:02:49.502Z,11.14
2019-02-16T12:05:48.023Z,10.92
2019-02-16T12:08:49.773Z,10.38
2019-02-16T12:11:37.998Z,10.22
2019-02-16T12:14:30.344Z,9.83
2019-02-16T12:17:23.262Z,11.04
2019-02-16T12:20:02.371Z,12.22
2019-02-16T12:22:54.586Z,10.45
2019-02-16T12:25:52.963Z,10.34
2019-02-16T12:28:33.808Z,11.92
2019-02-16T12:31:29.492Z,12.73
2019-02-16T12:34:08.335Z,12.01
2019-02-16T12:36:47.060Z,12.51
2019-02-16T12:39:43.017Z,12.25
2019-02-16T12:42:38.906Z,13.46
2019-02-16T12:45:21.368Z,14.80
2019-02-16T12:48:16.533Z,14.60
2019-02-16T12:50:55.328Z,14.96
2019-02-16T12:53:38.540Z,13.75
2019-02-16T12:56:36.884Z,12.88
2019-02-16T12:59:21.930Z,12.24
2019-02-16T13:02:11.453Z,11.73
2019-02-16T13:05:00.997Z,10.68
2019-02-16T13:07:48.415Z,10.35
2019-02-16T13:10:36.979Z,10.29
2019-02-16T13:13:32.120Z,10.49
2019-02-16T13:16:36.704Z,10.96
2019-02-16T13:19:19.477Z,10.96
2019-02-16T13:22:09.903Z,11.93
2019-02-16T13:24:54.130Z,12.43
2019-02-16T13:27:40.675Z,11.42
2019-02-16T13:30:45.423Z,11.08
2019-02-16T13:33:38.853Z,11.49
2019-02-16T13:36:14.848Z,12.71
2019-02-16T13:39:04.238Z,12.35
2019-02-16T13:41:54.257Z,12.82
2019-02-16T13:44:46.701Z,14.01
2019-02-16T13:47:29.448Z,13.88
2019-02-16T13:50:20.397Z,13.71
2019-02-16T13:53:06.908Z,14.44
2019-02-16T13:55:54.996Z,14.54
2019-02-16T13:58:47.528Z,15.70
2019-02-16T14:01:34.501Z,15.82
2019-02-16T14:04:34.185Z,15.40
2019-02-16T14:07:23.541Z,15.59
2019-02-16T14:10:11.096Z,15.86
2019-02-16T14:12:53.451Z,15.04
2019-02-16T14:15:52.447Z,15.15
2019-02-16T14:18:22.816Z,15.00
2019-02-16T14:20:53.470Z,15.33
2019-02-16T14:23:24.165Z,15.84
2019-02-16T14:25:54.816Z,16.97
2019-02-16T14:28:25.328Z,17.11
2019-02-16T14:30:55.740Z,17.06
2019-02-16T14:33:26.025Z,17.01
2019-02-16T14:35:56.433Z,16.42
2019-02-16T14:38:45.774Z,16.69
2019-02-16T14:41:16.356Z,14.61
2019-02-16T14:43:47.266Z,15.71
2019-02-16T14:46:17.619Z,15.41
2019-02-16T14:48:49.865Z,15.40
2019-02-16T14:51:19.809Z,14.23
2019-02-16T14:53:50.221Z,15.61
2019-02-16T14:56:20.542Z,15.85
2019-02-16T14:58:51.117Z,14.86
2019-02-16T15:01:22.619Z,16.52
2019-02-16T15:03:52.951Z,17.23
2019-02-16T15:06:23.106Z,19.09
2019-02-16T15:08:53.471Z,20.00
2019-02-16T15:11:24.163Z,20.34
2019-02-16T15:13:54.378Z,20.27
2019-02-16T15:16:24.628Z,21.75
2019-02-16T15:18:54.948Z,21.68
2019-02-16T15:21:25.258Z,23.24
2019-02-16T15:23:55.442Z,24.09
2019-02-16T15:26:28.711Z,24.09
2019-02-16T15:28:57.772Z,25.01
2019-02-16T15:31:27.983Z,24.86
2019-02-16T15:33:58.709Z,25.86
2019-02-16T15:36:29.448Z,25.45
2019-02-16T15:38:59.672Z,26.08
2019-02-16T15:41:30.207Z,25.46
2019-02-16T15:44:00.629Z,26.86
2019-02-16T15:46:31.089Z,26.53
2019-02-16T15:49:01.812Z,26.73
2019-02-16T15:51:32.327Z,27.04
2019-02-16T15:54:02.712Z,27.51
2019-02-16T15:56:33.043Z,30.24
2019-02-16T15:59:03.717Z,29.31
2019-02-16T16:01:34.045Z,30.52
2019-02-16T16:04:04.595Z,31.17
2019-02-16T16:06:35.861Z,31.12
2019-02-16T16:09:24.472Z,32.16
2019-02-16T16:12:02.125Z,33.46
2019-02-16T16:14:38.318Z,33.95
2019-02-16T16:17:22.173Z,33.85
2019-02-16T16:20:17.844Z,32.73
2019-02-16T16:23:06.112Z,33.58
2019-02-16T16:25:58.332Z,35.66
2019-02-16T16:28:50.628Z,35.90
2019-02-16T16:31:31.895Z,36.07
2019-02-16T16:34:11.451Z,36.92
2019-02-16T16:37:06.019Z,38.55
2019-02-16T16:39:58.058Z,39.43
2019-02-16T16:42:50.139Z,38.85
2019-02-16T16:45:51.858Z,40.64
2019-02-16T16:48:38.741Z,41.05
2019-02-16T16:51:26.621Z,41.28
2019-02-16T16:54:16.013Z,41.10
2019-02-16T16:56:59.650Z,41.80
2019-02-16T16:59:42.113Z,43.52
2019-02-16T17:02:31.399Z,44.32
2019-02-16T17:05:24.013Z,44.62
2019-02-16T17:08:15.839Z,45.01
2019-02-16T17:11:04.141Z,46.12
2019-02-16T17:13:45.669Z,47.65
2019-02-16T17:16:41.077Z,49.07
2019-02-16T17:19:33.451Z,48.35
2019-02-16T17:22:25.664Z,48.97
2019-02-16T17:25:06.228Z,49.37
2019-02-16T17:27:57.654Z,49.54
2019-02-16T17:30:39.629Z,50.19
2019-02-16T17:33:42.086Z,50.66
2019-02-16T17:36:49.752Z,51.50
2019-02-16T17:39:47.902Z,52.17
2019-02-16T17:42:35.142Z,52.11
2019-02-16T17:45:23.558Z,52.56
2019-02-16T17:48:13.123Z,53.45
2019-02-16T17:50:54.298Z,54.05
2019-02-16T17:53:43.549Z,54.49
2019-02-16T17:56:25.279Z,55.28
2019-02-16T17:59:07.512Z,55.82
2019-02-16T18:01:59.500Z,55.73
2019-02-16T18:04:41.804Z,56.09
2019-02-16T18:07:40.258Z,56.60
2019-02-16T18:10:17.584Z,56.98
2019-02-16T18:13:06.339Z,57.78
2019-02-16T18:15:58.713Z,58.23
2019-02-16T18:18:46.422Z,58.00
2019-02-16T18:21:30.495Z,58.29
2019-02-16T18:24:15.454Z,59.14
2019-02-16T18:27:05.792Z,59.51
2019-02-16T18:30:07.206Z,59.49
2019-02-16T18:32:50.415Z,59.77
2019-02-16T18:35:32.012Z,60.34
2019-02-16T18:38:27.742Z,61.08
2019-02-16T18:41:16.127Z,61.39
2019-02-16T18:44:05.700Z,61.62
2019-02-16T18:46:46.924Z,61.97
2019-02-16T18:49:36.274Z,62.40
2019-02-16T18:52:17.489Z,62.71
2019-02-16T18:55:16.113Z,63.23
2019-02-16T18:57:53.622Z,63.53
2019-02-16T19:00:42.176Z,63.40
2019-02-16T19:03:37.523Z,63.86
2019-02-16T19:06:16.606Z,64.19
2019-02-16T19:09:06.007Z,64.54
2019-02-16T19:11:57.801Z,64.90
2019-02-16T19:14:36.832Z,65.05
2019-02-16T19:17:24.796Z,65.21
2019-02-16T19:20:14.316Z,65.06
2019-02-16T19:23:06.741Z,65.13
2019-02-16T19:25:47.573Z,65.27
2019-02-16T19:28:26.215Z,65.88
2019-02-16T19:31:20.189Z,65.87
2019-02-16T19:34:05.051Z,66.41
2019-02-16T19:36:53.232Z,67.07
2019-02-16T19:39:49.071Z,67.30
2019-02-16T19:42:29.362Z,67.27
2019-02-16T19:45:16.521Z,67.42
2019-02-16T19:48:17.641Z,67.76
2019-02-16T19:51:07.112Z,68.47
2019-02-16T19:53:50.473Z,68.73
2019-02-16T19:56:37.258Z,68.85
2019-02-16T19:59:42.181Z,69.27
2019-02-16T20:02:25.371Z,69.63
2019-02-16T20:05:13.399Z,69.62
2019-02-16T20:08:06.554Z,69.93
2019-02-16T20:11:08.293Z,70.50
2019-02-16T20:13:51.919Z,70.28
2019-02-16T20:16:27.854Z,70.26
2019-02-16T20:19:35.649Z,70.51
2019-02-16T20:22:28.131Z,70.81
2019-02-16T20:25:16.244Z,70.82
2019-02-16T20:28:05.584Z,71.01
2019-02-16T20:30:55.294Z,71.05
2019-02-16T20:33:51.032Z,71.28
2019-02-16T20:36:48.670Z,71.33
2019-02-16T20:39:29.894Z,72.15
2019-02-16T20:42:11.845Z,72.57
2019-02-16T20:44:51.846Z,72.46
2019-02-16T20:47:42.788Z,72.57
2019-02-16T20:50:50.400Z,72.24
2019-02-16T20:53:39.137Z,72.17
2019-02-16T20:56:28.777Z,72.60
2019-02-16T20:59:16.853Z,73.01
2019-02-16T21:02:12.194Z,73.52
2019-02-16T21:05:02.819Z,73.99
2019-02-16T21:07:55.059Z,74.49
2019-02-16T21:10:43.709Z,74.80
2019-02-16T21:13:31.863Z,74.77
2019-02-16T21:16:15.987Z,75.09
2019-02-16T21:19:11.336Z,75.19
2019-02-16T21:22:08.859Z,75.33
2019-02-16T21:25:03.292Z,75.42
2019-02-16T21:27:41.090Z,75.48
2019-02-16T21:30:28.035Z,75.62
2019-02-16T21:33:11.391Z,75.70
2019-02-16T21:35:54.247Z,75.90
2019-02-16T21:38:36.059Z,76.21
2019-02-16T21:41:25.550Z,76.25
2019-02-16T21:44:15.300Z,76.54
2019-02-16T21:47:07.345Z,76.92
2019-02-16T21:50:14.762Z,76.92
2019-02-16T21:53:05.770Z,76.94
2019-02-16T21:56:04.374Z,76.86
2019-02-16T21:58:56.567Z,76.72
2019-02-16T22:01:52.202Z,76.63
2019-02-16T22:04:27.644Z,76.86
2019-02-16T22:07:15.625Z,77.13
2019-02-16T22:10:08.213Z,76.95
2019-02-16T22:12:50.137Z,76.83
2019-02-16T22:15:20.619Z,77.08
2019-02-16T22:17:50.897Z,77.34
2019-02-16T22:20:21.737Z,77.22
2019-02-16T22:22:52.135Z,77.23
2019-02-16T22:25:22.390Z,77.27
2019-02-16T22:27:53.267Z,77.63
2019-02-16T22:30:23.674Z,77.75
2019-02-16T22:32:54.144Z,77.85
2019-02-16T22:35:24.883Z,77.89
2019-02-16T22:37:55.290Z,77.70
2019-02-16T22:40:25.539Z,78.05
2019-02-16T22:42:56.448Z,78.19
2019-02-16T22:45:27.706Z,78.47
2019-02-16T22:47:58.536Z,78.83
2019-02-16T22:50:29.028Z,78.95
2019-02-16T22:52:59.238Z,79.19
2019-02-16T22:55:29.663Z,79.67
2019-02-16T22:58:00.455Z,79.67
2019-02-16T23:00:43.403Z,80.17
2019-02-16T23:03:15.544Z,80.03
2019-02-16T23:05:46.803Z,80.03
2019-02-16T23:08:17.087Z,79.96
2019-02-16T23:10:47.339Z,80.74
2019-02-16T23:13:17.746Z,80.61
2019-02-16T23:15:48.585Z,80.64
2019-02-16T23:18:18.839Z,80.71
2019-02-16T23:20:49.011Z,80.94
2019-02-16T23:23:24.346Z,81.12
2019-02-16T23:25:55.003Z,81.37
2019-02-16T23:28:25.357Z,81.65
2019-02-16T23:30:55.634Z,81.79
2019-02-16T23:33:26.574Z,81.86
2019-02-16T23:35:56.988Z,82.08
2019-02-16T23:38:27.173Z,82.10
2019-02-16T23:40:57.523Z,82.09
2019-02-16T23:43:28.758Z,82.23
2019-02-16T23:45:59.023Z,82.39
2019-02-16T23:48:29.719Z,82.52
2019-02-16T23:51:00.097Z,82.68
2019-02-16T23:53:30.463Z,82.77
2019-02-16T23:56:01.350Z,82.99
2019-02-16T23:58:33.665Z,82.95
