createdAt,value
2018-03-23T00:00:27.394Z,5.63
2018-03-23T00:01:27.399Z,5.62
2018-03-23T00:02:27.403Z,5.64
2018-03-23T00:03:27.417Z,5.65
2018-03-23T00:04:27.432Z,5.65
2018-03-23T00:05:27.427Z,5.64
2018-03-23T00:06:27.427Z,5.65
2018-03-23T00:07:27.435Z,5.64
2018-03-23T00:08:27.421Z,5.63
2018-03-23T00:09:27.411Z,5.63
2018-03-23T00:10:27.405Z,5.65
2018-03-23T00:11:27.492Z,5.64
2018-03-23T00:12:27.417Z,5.64
2018-03-23T00:13:27.422Z,5.65
2018-03-23T00:14:27.447Z,5.63
2018-03-23T00:15:27.433Z,5.63
2018-03-23T00:16:27.439Z,5.63
2018-03-23T00:17:27.468Z,5.64
2018-03-23T00:18:27.454Z,5.64
2018-03-23T00:19:27.475Z,5.63
2018-03-23T00:20:27.444Z,5.65
2018-03-23T00:21:27.476Z,5.65
2018-03-23T00:22:27.480Z,5.65
2018-03-23T00:23:27.452Z,5.65
2018-03-23T00:24:27.462Z,5.67
2018-03-23T00:25:27.455Z,5.64
2018-03-23T00:26:27.476Z,5.65
2018-03-23T00:27:27.471Z,5.66
2018-03-23T00:28:27.483Z,5.65
2018-03-23T00:29:27.484Z,5.66
2018-03-23T00:30:27.471Z,5.66
2018-03-23T00:31:27.501Z,5.65
2018-03-23T00:32:27.528Z,5.64
2018-03-23T00:33:27.494Z,5.65
2018-03-23T00:34:27.511Z,5.66
2018-03-23T00:35:27.501Z,5.67
2018-03-23T00:36:27.497Z,5.67
2018-03-23T00:37:27.525Z,5.69
2018-03-23T00:38:27.504Z,5.67
2018-03-23T00:39:27.672Z,5.67
2018-03-23T00:40:27.509Z,5.67
2018-03-23T00:41:27.523Z,5.67
2018-03-23T00:42:27.551Z,5.71
2018-03-23T00:43:27.507Z,5.69
2018-03-23T00:44:27.543Z,5.68
2018-03-23T00:45:27.521Z,5.67
2018-03-23T00:46:27.536Z,5.67
2018-03-23T00:47:27.552Z,5.66
2018-03-23T00:48:27.518Z,5.68
2018-03-23T00:49:27.567Z,5.68
2018-03-23T00:50:27.534Z,5.66
2018-03-23T00:51:27.531Z,5.68
2018-03-23T00:52:27.516Z,5.66
2018-03-23T00:53:27.550Z,5.66
2018-03-23T00:54:27.544Z,5.66
2018-03-23T00:55:27.538Z,5.67
2018-03-23T00:56:27.594Z,5.66
2018-03-23T00:57:27.529Z,5.68
2018-03-23T00:58:27.564Z,5.67
2018-03-23T00:59:27.921Z,5.66
2018-03-23T01:00:27.572Z,5.68
2018-03-23T01:01:27.558Z,5.66
2018-03-23T01:02:27.549Z,5.67
2018-03-23T01:03:27.617Z,5.66
2018-03-23T01:04:27.551Z,5.65
2018-03-23T01:05:27.560Z,5.67
2018-03-23T01:06:27.838Z,5.65
2018-03-23T01:07:27.584Z,5.68
2018-03-23T01:08:27.590Z,5.66
2018-03-23T01:09:27.780Z,5.67
2018-03-23T01:10:27.582Z,5.66
2018-03-23T01:11:27.588Z,5.67
2018-03-23T01:12:27.590Z,5.65
2018-03-23T01:13:27.627Z,5.65
2018-03-23T01:14:27.592Z,5.64
2018-03-23T01:15:27.617Z,5.67
2018-03-23T01:16:27.604Z,5.67
2018-03-23T01:17:27.604Z,5.67
2018-03-23T01:18:27.652Z,5.69
2018-03-23T01:19:27.669Z,5.71
2018-03-23T01:20:27.608Z,5.69
2018-03-23T01:21:27.621Z,5.7
2018-03-23T01:22:27.615Z,5.71
2018-03-23T01:23:27.638Z,5.7
2018-03-23T01:24:27.655Z,5.67
2018-03-23T01:25:27.624Z,5.68
2018-03-23T01:26:27.630Z,5.7
2018-03-23T01:27:27.625Z,5.7
2018-03-23T01:28:27.721Z,5.7
2018-03-23T01:29:27.635Z,5.71
2018-03-23T01:30:27.643Z,5.71
2018-03-23T01:31:27.665Z,5.69
2018-03-23T01:32:27.637Z,5.7
2018-03-23T01:33:27.673Z,5.71
2018-03-23T01:34:27.666Z,5.7
2018-03-23T01:35:27.638Z,5.7
2018-03-23T01:36:27.793Z,5.72
2018-03-23T01:37:27.657Z,5.72
2018-03-23T01:38:27.673Z,5.71
2018-03-23T01:39:27.719Z,5.7
2018-03-23T01:40:27.645Z,5.7
2018-03-23T01:41:27.658Z,5.7
2018-03-23T01:42:27.681Z,5.72
2018-03-23T01:43:27.676Z,5.72
2018-03-23T01:44:27.707Z,5.72
2018-03-23T01:45:27.693Z,5.7
2018-03-23T01:46:27.663Z,5.7
2018-03-23T01:47:27.677Z,5.7
2018-03-23T01:48:27.701Z,5.69
2018-03-23T01:49:27.694Z,5.69
2018-03-23T01:50:27.692Z,5.68
2018-03-23T01:51:31.800Z,5.7
2018-03-23T01:52:27.712Z,5.69
2018-03-23T01:53:27.710Z,5.7
2018-03-23T01:54:27.706Z,5.71
2018-03-23T01:55:27.773Z,5.72
2018-03-23T01:56:27.714Z,5.7
2018-03-23T01:57:27.706Z,5.71
2018-03-23T01:58:27.729Z,5.71
2018-03-23T01:59:27.734Z,5.69
2018-03-23T02:00:27.761Z,5.74
2018-03-23T02:01:27.739Z,5.73
2018-03-23T02:02:27.742Z,5.73
2018-03-23T02:03:27.728Z,5.73
2018-03-23T02:04:27.748Z,5.73
2018-03-23T02:05:27.747Z,5.73
2018-03-23T02:06:27.762Z,5.72
2018-03-23T02:07:27.757Z,5.72
2018-03-23T02:08:27.743Z,5.73
2018-03-23T02:09:27.784Z,5.71
2018-03-23T02:10:27.779Z,5.72
2018-03-23T02:11:27.763Z,5.73
2018-03-23T02:12:27.771Z,5.75
2018-03-23T02:13:27.794Z,5.71
2018-03-23T02:14:27.838Z,5.74
2018-03-23T02:15:27.775Z,5.73
2018-03-23T02:16:27.994Z,5.72
2018-03-23T02:17:27.808Z,5.72
2018-03-23T02:18:27.796Z,5.71
2018-03-23T02:19:27.784Z,5.71
2018-03-23T02:20:27.801Z,5.72
2018-03-23T02:21:27.820Z,5.73
2018-03-23T02:22:27.790Z,5.72
2018-03-23T02:23:27.811Z,5.73
2018-03-23T02:24:27.845Z,5.72
2018-03-23T02:25:27.835Z,5.73
2018-03-23T02:26:27.832Z,5.71
2018-03-23T02:27:27.840Z,5.72
2018-03-23T02:28:27.849Z,5.72
2018-03-23T02:29:27.838Z,5.72
2018-03-23T02:30:27.874Z,5.72
2018-03-23T02:31:27.867Z,5.73
2018-03-23T02:32:27.847Z,5.72
2018-03-23T02:33:27.935Z,5.71
2018-03-23T02:34:27.877Z,5.72
2018-03-23T02:35:27.870Z,5.73
2018-03-23T02:36:27.873Z,5.72
2018-03-23T02:37:27.882Z,5.75
2018-03-23T02:38:27.891Z,5.73
2018-03-23T02:39:27.930Z,5.74
2018-03-23T02:40:27.920Z,5.74
2018-03-23T02:41:27.945Z,5.74
2018-03-23T02:42:27.917Z,5.71
2018-03-23T02:43:27.914Z,5.7
2018-03-23T02:44:27.923Z,5.73
2018-03-23T02:45:27.979Z,5.72
2018-03-23T02:46:27.906Z,5.74
2018-03-23T02:47:27.914Z,5.73
2018-03-23T02:48:27.918Z,5.74
2018-03-23T02:49:27.914Z,5.76
2018-03-23T02:50:27.906Z,5.75
2018-03-23T02:51:27.942Z,5.74
2018-03-23T02:52:27.964Z,5.75
2018-03-23T02:53:27.968Z,5.74
2018-03-23T02:54:27.940Z,5.75
2018-03-23T02:55:28.300Z,5.76
2018-03-23T02:56:27.975Z,5.77
2018-03-23T02:57:27.945Z,5.77
2018-03-23T02:58:27.939Z,5.77
2018-03-23T02:59:27.961Z,5.77
2018-03-23T03:00:28.015Z,5.75
2018-03-23T03:01:27.954Z,5.77
2018-03-23T03:02:27.968Z,5.78
2018-03-23T03:03:27.967Z,5.76
2018-03-23T03:04:27.962Z,5.76
2018-03-23T03:05:27.969Z,5.77
2018-03-23T03:06:28.044Z,5.76
2018-03-23T03:07:28.002Z,5.76
2018-03-23T03:08:27.991Z,5.76
2018-03-23T03:09:27.967Z,5.77
2018-03-23T03:10:27.974Z,5.75
2018-03-23T03:11:28.030Z,5.76
2018-03-23T03:12:27.981Z,5.75
2018-03-23T03:13:27.996Z,5.74
2018-03-23T03:14:27.995Z,5.78
2018-03-23T03:15:28.001Z,5.78
2018-03-23T03:16:27.983Z,5.79
2018-03-23T03:17:28.039Z,5.76
2018-03-23T03:18:27.998Z,5.79
2018-03-23T03:19:28.043Z,5.78
2018-03-23T03:20:28.012Z,5.79
2018-03-23T03:21:28.022Z,5.79
2018-03-23T03:22:28.011Z,5.79
2018-03-23T03:23:28.024Z,5.79
2018-03-23T03:24:28.037Z,5.78
2018-03-23T03:25:28.030Z,5.79
2018-03-23T03:26:28.039Z,5.79
2018-03-23T03:27:28.033Z,5.8
2018-03-23T03:28:28.040Z,5.79
2018-03-23T03:29:28.033Z,5.79
2018-03-23T03:30:28.107Z,5.8
2018-03-23T03:31:28.106Z,5.8
2018-03-23T03:32:28.055Z,5.8
2018-03-23T03:33:28.059Z,5.77
2018-03-23T03:34:28.058Z,5.78
2018-03-23T03:35:28.086Z,5.79
2018-03-23T03:36:28.067Z,5.79
2018-03-23T03:37:28.069Z,5.79
2018-03-23T03:38:28.121Z,5.79
2018-03-23T03:39:28.101Z,5.79
2018-03-23T03:40:28.089Z,5.77
2018-03-23T03:41:28.080Z,5.77
2018-03-23T03:42:28.092Z,5.78
2018-03-23T03:43:28.098Z,5.79
2018-03-23T03:44:28.147Z,5.8
2018-03-23T03:45:28.087Z,5.79
2018-03-23T03:46:28.107Z,5.81
2018-03-23T03:47:28.086Z,5.8
2018-03-23T03:48:28.093Z,5.79
2018-03-23T03:49:28.144Z,5.78
2018-03-23T03:50:28.109Z,5.78
2018-03-23T03:51:28.108Z,5.77
2018-03-23T03:52:28.120Z,5.79
2018-03-23T03:53:28.125Z,5.78
2018-03-23T03:54:28.116Z,5.79
2018-03-23T03:55:28.116Z,5.8
2018-03-23T03:56:28.142Z,5.8
2018-03-23T03:57:28.320Z,5.79
2018-03-23T03:58:28.120Z,5.8
2018-03-23T03:59:28.149Z,5.8
2018-03-23T04:00:28.144Z,5.77
2018-03-23T04:01:28.149Z,5.78
2018-03-23T04:02:28.171Z,5.79
2018-03-23T04:03:28.155Z,5.77
2018-03-23T04:04:28.177Z,5.78
2018-03-23T04:05:28.189Z,5.79
2018-03-23T04:06:28.177Z,5.78
2018-03-23T04:07:28.439Z,5.76
2018-03-23T04:08:28.160Z,5.77
2018-03-23T04:09:28.189Z,5.77
2018-03-23T04:10:28.204Z,5.77
2018-03-23T04:11:28.246Z,5.77
2018-03-23T04:12:28.193Z,5.77
2018-03-23T04:13:28.211Z,5.76
2018-03-23T04:14:28.192Z,5.77
2018-03-23T04:15:28.197Z,5.76
2018-03-23T04:16:28.197Z,5.76
2018-03-23T04:17:28.218Z,5.78
2018-03-23T04:18:28.206Z,5.8
2018-03-23T04:19:28.207Z,5.81
2018-03-23T04:20:28.233Z,5.81
2018-03-23T04:21:28.211Z,5.82
2018-03-23T04:22:28.220Z,5.81
2018-03-23T04:23:28.224Z,5.83
2018-03-23T04:24:28.232Z,5.82
2018-03-23T04:25:28.226Z,5.81
2018-03-23T04:26:28.266Z,5.8
2018-03-23T04:27:28.259Z,5.8
2018-03-23T04:28:28.246Z,5.8
2018-03-23T04:29:28.254Z,5.79
2018-03-23T04:30:28.251Z,5.79
2018-03-23T04:31:28.265Z,5.8
2018-03-23T04:32:28.382Z,5.8
2018-03-23T04:33:28.313Z,5.79
2018-03-23T04:34:28.286Z,5.77
2018-03-23T04:35:28.277Z,5.74
2018-03-23T04:36:28.275Z,5.77
2018-03-23T04:37:28.286Z,5.74
2018-03-23T04:38:28.331Z,5.77
2018-03-23T04:39:28.305Z,5.77
2018-03-23T04:40:28.296Z,5.81
2018-03-23T04:41:28.310Z,5.8
2018-03-23T04:42:28.341Z,5.77
2018-03-23T04:43:28.319Z,5.79
2018-03-23T04:44:28.307Z,5.8
2018-03-23T04:45:28.332Z,5.78
2018-03-23T04:46:28.319Z,5.79
2018-03-23T04:47:28.658Z,5.79
2018-03-23T04:48:28.324Z,5.81
2018-03-23T04:49:28.337Z,5.81
2018-03-23T04:50:28.310Z,5.79
2018-03-23T04:51:28.321Z,5.78
2018-03-23T04:52:28.363Z,5.76
2018-03-23T04:53:28.337Z,5.81
2018-03-23T04:54:28.366Z,5.8
2018-03-23T04:55:28.331Z,5.79
2018-03-23T04:56:28.357Z,5.81
2018-03-23T04:57:28.345Z,5.8
2018-03-23T04:58:28.365Z,5.8
2018-03-23T04:59:28.403Z,5.81
2018-03-23T05:00:28.383Z,5.81
2018-03-23T05:01:28.381Z,5.8
2018-03-23T05:02:28.424Z,5.82
2018-03-23T05:03:28.540Z,5.82
2018-03-23T05:04:28.378Z,5.82
2018-03-23T05:05:28.380Z,5.83
2018-03-23T05:06:28.505Z,5.84
2018-03-23T05:07:28.393Z,5.84
2018-03-23T05:08:28.428Z,5.84
2018-03-23T05:09:28.420Z,5.84
2018-03-23T05:10:28.398Z,5.84
2018-03-23T05:11:28.389Z,5.83
2018-03-23T05:12:28.393Z,5.8
2018-03-23T05:13:28.438Z,5.81
2018-03-23T05:14:28.407Z,5.81
2018-03-23T05:15:28.414Z,5.81
2018-03-23T05:16:28.433Z,5.81
2018-03-23T05:17:28.446Z,5.81
2018-03-23T05:18:28.481Z,5.84
2018-03-23T05:19:28.489Z,5.82
2018-03-23T05:20:28.461Z,5.81
2018-03-23T05:21:28.480Z,5.82
2018-03-23T05:22:28.433Z,5.8
2018-03-23T05:23:28.444Z,5.8
2018-03-23T05:24:28.443Z,5.82
2018-03-23T05:25:28.454Z,5.82
2018-03-23T05:26:28.456Z,5.81
2018-03-23T05:27:28.517Z,5.8
2018-03-23T05:28:28.490Z,5.82
2018-03-23T05:29:28.479Z,5.81
2018-03-23T05:30:28.456Z,5.8
2018-03-23T05:31:28.524Z,5.78
2018-03-23T05:32:28.508Z,5.8
2018-03-23T05:33:28.486Z,5.81
2018-03-23T05:34:28.494Z,5.79
2018-03-23T05:35:28.495Z,5.81
2018-03-23T05:36:28.489Z,5.79
2018-03-23T05:37:28.487Z,5.8
2018-03-23T05:38:28.517Z,5.82
2018-03-23T05:39:28.720Z,5.82
2018-03-23T05:40:28.520Z,5.79
2018-03-23T05:41:28.542Z,5.79
2018-03-23T05:42:28.490Z,5.79
2018-03-23T05:43:28.509Z,5.79
2018-03-23T05:44:28.508Z,5.81
2018-03-23T05:45:28.499Z,5.81
2018-03-23T05:46:28.508Z,5.82
2018-03-23T05:47:28.511Z,5.81
2018-03-23T05:48:28.556Z,5.8
2018-03-23T05:49:28.544Z,5.8
2018-03-23T05:50:28.535Z,5.79
2018-03-23T05:51:28.545Z,5.8
2018-03-23T05:52:28.527Z,5.78
2018-03-23T05:53:28.543Z,5.81
2018-03-23T05:54:28.579Z,5.8
2018-03-23T05:55:28.598Z,5.8
2018-03-23T05:56:28.572Z,5.8
2018-03-23T05:57:28.541Z,5.81
2018-03-23T05:58:28.591Z,5.81
2018-03-23T05:59:28.566Z,5.79
2018-03-23T06:00:28.548Z,5.8
2018-03-23T06:01:28.575Z,5.77
2018-03-23T06:02:28.592Z,5.75
2018-03-23T06:03:28.577Z,5.79
2018-03-23T06:04:28.578Z,5.81
2018-03-23T06:05:28.578Z,5.82
2018-03-23T06:06:28.787Z,5.8
2018-03-23T06:07:28.757Z,5.82
2018-03-23T06:08:28.591Z,5.82
2018-03-23T06:09:29.005Z,5.83
2018-03-23T06:10:28.627Z,5.82
2018-03-23T06:11:28.592Z,5.81
2018-03-23T06:12:28.589Z,5.81
2018-03-23T06:13:28.647Z,5.82
2018-03-23T06:14:28.610Z,5.83
2018-03-23T06:15:28.628Z,5.82
2018-03-23T06:16:28.620Z,5.83
2018-03-23T06:17:28.595Z,5.82
2018-03-23T06:18:28.618Z,5.82
2018-03-23T06:19:28.609Z,5.81
2018-03-23T06:20:28.644Z,5.83
2018-03-23T06:21:28.615Z,5.83
2018-03-23T06:22:28.632Z,5.83
2018-03-23T06:23:28.625Z,5.82
2018-03-23T06:24:28.643Z,5.83
2018-03-23T06:25:28.713Z,5.81
2018-03-23T06:26:28.647Z,5.8
2018-03-23T06:27:28.658Z,5.81
2018-03-23T06:28:28.650Z,5.79
2018-03-23T06:29:28.668Z,5.81
2018-03-23T06:30:28.679Z,5.8
2018-03-23T06:31:28.693Z,5.82
2018-03-23T06:32:28.685Z,5.84
2018-03-23T06:33:28.938Z,5.83
2018-03-23T06:34:28.667Z,5.8
2018-03-23T06:35:28.961Z,5.83
2018-03-23T06:36:28.669Z,5.84
2018-03-23T06:37:28.708Z,5.85
2018-03-23T06:38:28.743Z,5.85
2018-03-23T06:39:28.691Z,5.84
2018-03-23T06:40:28.719Z,5.85
2018-03-23T06:41:29.000Z,5.83
2018-03-23T06:42:28.698Z,5.84
2018-03-23T06:43:28.724Z,5.84
2018-03-23T06:44:28.699Z,5.85
2018-03-23T06:45:28.726Z,5.86
2018-03-23T06:46:28.689Z,5.85
2018-03-23T06:47:28.712Z,5.86
2018-03-23T06:48:28.844Z,5.88
2018-03-23T06:49:28.714Z,5.87
2018-03-23T06:50:28.736Z,5.86
2018-03-23T06:51:28.724Z,5.86
2018-03-23T06:52:28.729Z,5.85
2018-03-23T06:53:28.738Z,5.87
2018-03-23T06:54:28.976Z,5.87
2018-03-23T06:55:28.757Z,5.87
2018-03-23T06:56:28.730Z,5.88
2018-03-23T06:57:28.730Z,5.88
2018-03-23T06:58:28.740Z,5.88
2018-03-23T06:59:28.738Z,5.88
2018-03-23T07:00:28.771Z,5.87
2018-03-23T07:01:28.794Z,5.86
2018-03-23T07:02:28.758Z,5.89
2018-03-23T07:03:28.812Z,5.91
2018-03-23T07:04:28.762Z,5.89
2018-03-23T07:05:28.786Z,5.87
2018-03-23T07:06:28.840Z,5.89
2018-03-23T07:07:28.774Z,5.89
2018-03-23T07:08:28.792Z,5.91
2018-03-23T07:09:28.779Z,5.9
2018-03-23T07:10:28.761Z,5.9
2018-03-23T07:11:29.066Z,5.9
2018-03-23T07:12:28.791Z,5.93
2018-03-23T07:13:28.798Z,5.91
2018-03-23T07:14:28.792Z,5.9
2018-03-23T07:15:28.813Z,5.85
2018-03-23T07:16:28.828Z,5.85
2018-03-23T07:17:28.821Z,5.87
2018-03-23T07:18:28.821Z,5.87
2018-03-23T07:19:28.823Z,5.92
2018-03-23T07:20:28.845Z,5.89
2018-03-23T07:21:28.840Z,5.91
2018-03-23T07:22:28.822Z,5.92
2018-03-23T07:23:28.842Z,5.9
2018-03-23T07:24:28.858Z,5.92
2018-03-23T07:25:28.857Z,5.93
2018-03-23T07:26:28.849Z,5.91
2018-03-23T07:27:28.868Z,5.93
2018-03-23T07:28:28.854Z,5.93
2018-03-23T07:29:28.856Z,5.93
2018-03-23T07:30:28.851Z,5.92
2018-03-23T07:31:28.870Z,5.93
2018-03-23T07:32:28.932Z,5.93
2018-03-23T07:33:28.865Z,5.91
2018-03-23T07:34:28.892Z,5.96
2018-03-23T07:35:28.867Z,5.98
2018-03-23T07:36:28.872Z,5.98
2018-03-23T07:37:28.907Z,5.96
2018-03-23T07:38:28.886Z,5.96
2018-03-23T07:39:28.893Z,5.96
2018-03-23T07:40:28.895Z,5.96
2018-03-23T07:41:28.924Z,5.95
2018-03-23T07:42:28.941Z,5.93
2018-03-23T07:43:28.969Z,5.94
2018-03-23T07:44:28.914Z,5.98
2018-03-23T07:45:28.929Z,6.01
2018-03-23T07:46:28.924Z,6
2018-03-23T07:47:28.975Z,6.02
2018-03-23T07:48:28.959Z,6.01
2018-03-23T07:49:28.931Z,6.02
2018-03-23T07:50:28.937Z,5.99
2018-03-23T07:51:28.937Z,6.02
2018-03-23T07:52:28.996Z,6.02
2018-03-23T07:53:29.021Z,6.01
2018-03-23T07:54:28.954Z,6.01
2018-03-23T07:55:28.977Z,6
2018-03-23T07:56:28.991Z,6.03
2018-03-23T07:57:29.269Z,6.01
2018-03-23T07:58:28.972Z,6.01
2018-03-23T07:59:28.982Z,6.01
2018-03-23T08:00:29.001Z,6.02
2018-03-23T08:01:28.998Z,5.97
2018-03-23T08:02:29.013Z,5.95
2018-03-23T08:03:28.966Z,5.97
2018-03-23T08:04:28.998Z,5.97
2018-03-23T08:05:28.983Z,5.95
2018-03-23T08:06:28.996Z,5.94
2018-03-23T08:07:29.281Z,5.94
2018-03-23T08:08:28.992Z,5.96
2018-03-23T08:09:29.016Z,5.96
2018-03-23T08:10:28.997Z,5.97
2018-03-23T08:11:28.994Z,5.91
2018-03-23T08:12:29.040Z,5.93
2018-03-23T08:13:29.027Z,5.95
2018-03-23T08:14:29.011Z,5.97
2018-03-23T08:15:29.057Z,5.96
2018-03-23T08:16:29.075Z,5.96
2018-03-23T08:17:29.077Z,5.97
2018-03-23T08:18:29.018Z,5.97
2018-03-23T08:19:29.160Z,5.96
2018-03-23T08:20:29.059Z,6.01
2018-03-23T08:21:29.057Z,5.99
2018-03-23T08:22:29.053Z,5.98
2018-03-23T08:23:29.037Z,5.97
2018-03-23T08:24:29.068Z,5.98
2018-03-23T08:25:29.057Z,5.99
2018-03-23T08:26:29.039Z,6.01
2018-03-23T08:27:29.112Z,6.02
2018-03-23T08:28:29.077Z,6
2018-03-23T08:29:29.083Z,6.01
2018-03-23T08:30:29.059Z,5.98
2018-03-23T08:31:29.061Z,5.99
2018-03-23T08:32:29.067Z,5.97
2018-03-23T08:33:29.068Z,6.01
2018-03-23T08:34:29.079Z,6.01
2018-03-23T08:35:29.076Z,6.05
2018-03-23T08:36:29.090Z,6.04
2018-03-23T08:37:29.111Z,6.03
2018-03-23T08:38:29.083Z,6.05
2018-03-23T08:39:29.093Z,6.04
2018-03-23T08:40:29.073Z,6.04
2018-03-23T08:41:29.090Z,6.01
2018-03-23T08:42:29.071Z,6.04
2018-03-23T08:43:29.080Z,6.02
2018-03-23T08:44:29.341Z,6.04
2018-03-23T08:45:29.130Z,6.03
2018-03-23T08:46:29.105Z,6.07
2018-03-23T08:47:29.150Z,6.07
2018-03-23T08:48:29.126Z,6.05
2018-03-23T08:49:29.108Z,6.04
2018-03-23T08:50:29.142Z,6.04
2018-03-23T08:51:29.136Z,6.05
2018-03-23T08:52:29.205Z,6.05
2018-03-23T08:53:29.409Z,6.05
2018-03-23T08:54:29.128Z,6.08
2018-03-23T08:55:29.141Z,6.07
2018-03-23T08:56:29.154Z,6.07
2018-03-23T08:57:29.146Z,6.09
2018-03-23T08:58:29.172Z,6.09
2018-03-23T08:59:29.156Z,6.1
2018-03-23T09:00:29.136Z,6.09
2018-03-23T09:01:29.144Z,6.08
2018-03-23T09:02:29.184Z,6.09
2018-03-23T09:03:29.322Z,6.08
2018-03-23T09:04:29.163Z,6.09
2018-03-23T09:05:29.191Z,6.08
2018-03-23T09:06:29.185Z,6.09
2018-03-23T09:07:29.163Z,6.09
2018-03-23T09:08:29.194Z,6.11
2018-03-23T09:09:29.191Z,6.08
2018-03-23T09:10:29.191Z,6.09
2018-03-23T09:11:29.197Z,6.09
2018-03-23T09:12:29.194Z,6.06
2018-03-23T09:13:29.221Z,6.05
2018-03-23T09:14:29.194Z,6.08
2018-03-23T09:15:29.190Z,6.11
2018-03-23T09:16:29.206Z,6.11
2018-03-23T09:17:29.202Z,6.12
2018-03-23T09:18:29.208Z,6.12
2018-03-23T09:19:29.226Z,6.1
2018-03-23T09:20:29.407Z,6.12
2018-03-23T09:21:29.196Z,6.1
2018-03-23T09:22:29.199Z,6.11
2018-03-23T09:23:29.256Z,6.09
2018-03-23T09:24:29.224Z,6.08
2018-03-23T09:25:29.243Z,6.11
2018-03-23T09:26:29.235Z,6.11
2018-03-23T09:27:29.244Z,6.08
2018-03-23T09:28:29.271Z,6.1
2018-03-23T09:29:29.237Z,6.11
2018-03-23T09:30:29.254Z,6.11
2018-03-23T09:31:29.251Z,6.11
2018-03-23T09:32:29.242Z,6.12
2018-03-23T09:33:29.549Z,6.13
2018-03-23T09:34:29.259Z,6.14
2018-03-23T09:35:29.262Z,6.12
2018-03-23T09:36:29.256Z,6.13
2018-03-23T09:37:29.250Z,6.15
2018-03-23T09:38:29.448Z,6.12
2018-03-23T09:39:29.290Z,6.13
2018-03-23T09:40:29.275Z,6.11
2018-03-23T09:41:29.301Z,6.12
2018-03-23T09:42:29.309Z,6.15
2018-03-23T09:43:29.334Z,6.14
2018-03-23T09:44:29.303Z,6.13
2018-03-23T09:45:29.308Z,6.17
2018-03-23T09:46:29.298Z,6.16
2018-03-23T09:47:29.304Z,6.19
2018-03-23T09:48:29.333Z,6.18
2018-03-23T09:49:29.319Z,6.19
2018-03-23T09:50:29.292Z,6.19
2018-03-23T09:51:29.296Z,6.17
2018-03-23T09:52:29.314Z,6.19
2018-03-23T09:53:29.327Z,6.18
2018-03-23T09:54:29.320Z,6.17
2018-03-23T09:55:29.322Z,6.2
2018-03-23T09:56:29.305Z,6.17
2018-03-23T09:57:29.334Z,6.21
2018-03-23T09:58:29.495Z,6.2
2018-03-23T09:59:29.343Z,6.22
2018-03-23T10:00:29.321Z,6.22
2018-03-23T10:01:29.358Z,6.19
2018-03-23T10:02:29.324Z,6.2
2018-03-23T10:03:29.436Z,6.21
2018-03-23T10:04:29.422Z,6.23
2018-03-23T10:05:29.643Z,6.25
2018-03-23T10:06:29.327Z,6.23
2018-03-23T10:07:29.332Z,6.24
2018-03-23T10:08:29.340Z,6.25
2018-03-23T10:09:29.371Z,6.24
2018-03-23T10:10:29.348Z,6.26
2018-03-23T10:11:29.350Z,6.26
2018-03-23T10:12:29.351Z,6.25
2018-03-23T10:13:29.341Z,6.27
2018-03-23T10:14:29.390Z,6.27
2018-03-23T10:15:29.657Z,6.29
2018-03-23T10:16:29.383Z,6.28
2018-03-23T10:17:29.399Z,6.29
2018-03-23T10:18:29.368Z,6.32
2018-03-23T10:19:29.389Z,6.34
2018-03-23T10:20:29.370Z,6.34
2018-03-23T10:21:29.442Z,6.33
2018-03-23T10:22:29.410Z,6.34
2018-03-23T10:23:29.421Z,6.34
2018-03-23T10:24:29.413Z,6.33
2018-03-23T10:25:29.408Z,6.33
2018-03-23T10:26:29.396Z,6.32
2018-03-23T10:27:29.408Z,6.3
2018-03-23T10:28:29.413Z,6.32
2018-03-23T10:29:29.421Z,6.34
2018-03-23T10:30:29.406Z,6.34
2018-03-23T10:31:29.426Z,6.35
2018-03-23T10:32:29.419Z,6.36
2018-03-23T10:33:29.420Z,6.36
2018-03-23T10:34:29.421Z,6.37
2018-03-23T10:35:29.714Z,6.37
2018-03-23T10:36:29.471Z,6.37
2018-03-23T10:37:29.462Z,6.38
2018-03-23T10:38:29.422Z,6.38
2018-03-23T10:39:29.452Z,6.39
2018-03-23T10:40:29.441Z,6.42
2018-03-23T10:41:29.441Z,6.4
2018-03-23T10:42:29.442Z,6.4
2018-03-23T10:43:29.747Z,6.41
2018-03-23T10:44:29.462Z,6.42
2018-03-23T10:45:29.440Z,6.41
2018-03-23T10:46:29.461Z,6.43
2018-03-23T10:47:29.473Z,6.38
2018-03-23T10:48:29.467Z,6.38
2018-03-23T10:49:29.466Z,6.39
2018-03-23T10:50:29.443Z,6.43
2018-03-23T10:51:29.480Z,6.38
2018-03-23T10:52:29.522Z,6.4
2018-03-23T10:53:29.783Z,6.36
2018-03-23T10:54:29.478Z,6.32
2018-03-23T10:55:29.467Z,6.34
2018-03-23T10:56:29.479Z,6.35
2018-03-23T10:57:29.476Z,6.36
2018-03-23T10:58:29.519Z,6.39
2018-03-23T10:59:29.468Z,6.38
2018-03-23T11:00:29.492Z,6.38
2018-03-23T11:01:29.521Z,6.4
2018-03-23T11:02:29.496Z,6.41
2018-03-23T11:03:29.547Z,6.43
2018-03-23T11:04:29.510Z,6.43
2018-03-23T11:05:29.510Z,6.42
2018-03-23T11:06:29.547Z,6.43
2018-03-23T11:07:29.523Z,6.44
2018-03-23T11:08:29.530Z,6.46
2018-03-23T11:09:29.551Z,6.44
2018-03-23T11:10:29.539Z,6.46
2018-03-23T11:11:29.529Z,6.45
2018-03-23T11:12:29.549Z,6.46
2018-03-23T11:13:29.553Z,6.41
2018-03-23T11:14:29.839Z,6.43
2018-03-23T11:15:29.559Z,6.39
2018-03-23T11:16:29.573Z,6.46
2018-03-23T11:17:29.560Z,6.43
2018-03-23T11:18:29.565Z,6.42
2018-03-23T11:19:29.584Z,6.43
2018-03-23T11:20:29.563Z,6.45
2018-03-23T11:21:29.585Z,6.43
2018-03-23T11:22:29.592Z,6.4
2018-03-23T11:23:29.632Z,6.43
2018-03-23T11:24:29.961Z,6.43
2018-03-23T11:25:29.562Z,6.44
2018-03-23T11:26:29.592Z,6.43
2018-03-23T11:27:29.592Z,6.42
2018-03-23T11:28:29.630Z,6.42
2018-03-23T11:29:29.605Z,6.43
2018-03-23T11:30:29.620Z,6.46
2018-03-23T11:31:29.602Z,6.46
2018-03-23T11:32:29.616Z,6.48
2018-03-23T11:33:29.621Z,6.52
2018-03-23T11:34:29.615Z,6.53
2018-03-23T11:35:29.648Z,6.56
2018-03-23T11:36:29.627Z,6.59
2018-03-23T11:37:29.658Z,6.55
2018-03-23T11:38:29.643Z,6.56
2018-03-23T11:39:29.639Z,6.59
2018-03-23T11:40:29.666Z,6.55
2018-03-23T11:41:29.668Z,6.55
2018-03-23T11:42:29.660Z,6.57
2018-03-23T11:43:29.650Z,6.66
2018-03-23T11:44:29.653Z,6.63
2018-03-23T11:45:29.677Z,6.68
2018-03-23T11:46:29.650Z,6.66
2018-03-23T11:47:29.674Z,6.63
2018-03-23T11:48:29.669Z,6.62
2018-03-23T11:49:29.687Z,6.6
2018-03-23T11:50:29.727Z,6.58
2018-03-23T11:51:29.740Z,6.61
2018-03-23T11:52:29.726Z,6.59
2018-03-23T11:53:29.691Z,6.61
2018-03-23T11:54:29.765Z,6.62
2018-03-23T11:55:29.734Z,6.67
2018-03-23T11:56:29.860Z,6.63
2018-03-23T11:57:29.733Z,6.6
2018-03-23T11:58:29.762Z,6.57
2018-03-23T11:59:29.745Z,6.59
2018-03-23T12:00:29.725Z,6.57
2018-03-23T12:01:29.747Z,6.59
2018-03-23T12:02:29.753Z,6.61
2018-03-23T12:03:29.716Z,6.61
2018-03-23T12:04:29.732Z,6.59
2018-03-23T12:05:29.769Z,6.59
2018-03-23T12:06:29.728Z,6.54
2018-03-23T12:07:29.981Z,6.58
2018-03-23T12:08:29.772Z,6.6
2018-03-23T12:09:29.764Z,6.62
2018-03-23T12:10:29.904Z,6.64
2018-03-23T12:11:29.863Z,6.62
2018-03-23T12:12:29.783Z,6.62
2018-03-23T12:13:29.752Z,6.61
2018-03-23T12:14:30.084Z,6.6
2018-03-23T12:15:29.827Z,6.62
2018-03-23T12:16:29.853Z,6.65
2018-03-23T12:17:29.850Z,6.66
2018-03-23T12:18:29.786Z,6.65
2018-03-23T12:19:29.787Z,6.63
2018-03-23T12:20:31.005Z,6.66
2018-03-23T12:21:30.068Z,6.66
2018-03-23T12:22:29.807Z,6.61
2018-03-23T12:23:29.843Z,6.65
2018-03-23T12:24:29.816Z,6.68
2018-03-23T12:25:29.855Z,6.68
2018-03-23T12:26:29.826Z,6.64
2018-03-23T12:27:30.046Z,6.71
2018-03-23T12:28:29.833Z,6.69
2018-03-23T12:29:29.899Z,6.71
2018-03-23T12:30:29.857Z,6.75
2018-03-23T12:31:29.908Z,6.78
2018-03-23T12:32:29.861Z,6.84
2018-03-23T12:33:29.890Z,6.78
2018-03-23T12:34:29.854Z,6.75
2018-03-23T12:35:29.900Z,6.75
2018-03-23T12:36:29.862Z,6.72
2018-03-23T12:37:29.905Z,6.7
2018-03-23T12:38:29.881Z,6.71
2018-03-23T12:39:29.889Z,6.7
2018-03-23T12:40:29.906Z,6.73
2018-03-23T12:41:30.197Z,6.73
2018-03-23T12:42:29.887Z,6.73
2018-03-23T12:43:29.888Z,6.74
2018-03-23T12:44:29.894Z,6.74
2018-03-23T12:45:30.356Z,6.76
2018-03-23T12:46:29.941Z,6.73
2018-03-23T12:47:29.905Z,6.74
2018-03-23T12:48:29.922Z,6.74
2018-03-23T12:49:29.931Z,6.75
2018-03-23T12:50:29.905Z,6.71
2018-03-23T12:51:29.955Z,6.76
2018-03-23T12:52:29.936Z,6.8
2018-03-23T12:53:29.942Z,6.77
2018-03-23T12:54:29.921Z,6.76
2018-03-23T12:55:29.928Z,6.79
2018-03-23T12:56:29.941Z,6.83
2018-03-23T12:57:29.948Z,6.78
2018-03-23T12:58:30.483Z,6.77
2018-03-23T12:59:29.922Z,6.79
2018-03-23T13:00:29.938Z,6.78
2018-03-23T13:01:29.948Z,6.81
2018-03-23T13:02:29.968Z,6.81
2018-03-23T13:03:29.947Z,6.78
2018-03-23T13:04:29.951Z,6.78
2018-03-23T13:05:29.973Z,6.81
2018-03-23T13:06:29.973Z,6.8
2018-03-23T13:07:29.958Z,6.8
2018-03-23T13:08:29.971Z,6.75
2018-03-23T13:09:30.382Z,6.71
2018-03-23T13:10:29.955Z,6.73
2018-03-23T13:11:30.007Z,6.71
2018-03-23T13:12:30.050Z,6.72
2018-03-23T13:13:29.978Z,6.72
2018-03-23T13:14:30.010Z,6.74
2018-03-23T13:15:30.036Z,6.74
2018-03-23T13:16:29.995Z,6.77
2018-03-23T13:17:29.997Z,6.76
2018-03-23T13:18:30.008Z,6.74
2018-03-23T13:19:30.003Z,6.75
2018-03-23T13:20:30.007Z,6.77
2018-03-23T13:21:30.023Z,6.79