createdAt,value
2022-08-04T00:02:03.958Z,99.90
2022-08-04T00:04:39.019Z,99.90
2022-08-04T00:07:12.959Z,99.90
2022-08-04T00:09:49.262Z,99.90
2022-08-04T00:12:18.597Z,99.90
2022-08-04T00:14:50.118Z,99.90
2022-08-04T00:17:22.804Z,99.90
2022-08-04T00:19:57.284Z,99.90
2022-08-04T00:22:30.496Z,99.90
2022-08-04T00:25:02.571Z,99.90
2022-08-04T00:27:31.205Z,99.90
2022-08-04T00:30:00.103Z,99.90
2022-08-04T00:32:33.996Z,99.90
2022-08-04T00:35:03.004Z,99.90
2022-08-04T00:37:33.951Z,99.90
2022-08-04T00:40:03.258Z,99.90
2022-08-04T00:42:49.466Z,99.90
2022-08-04T00:46:15.428Z,99.90
2022-08-04T00:48:43.546Z,99.90
2022-08-04T00:51:23.421Z,99.90
2022-08-04T00:54:02.592Z,99.90
2022-08-04T00:56:58.033Z,99.90
2022-08-04T00:59:43.371Z,99.90
2022-08-04T01:02:23.357Z,99.90
2022-08-04T01:05:02.846Z,99.90
2022-08-04T01:07:51.612Z,99.90
2022-08-04T01:10:30.926Z,99.90
2022-08-04T01:13:26.564Z,99.90
2022-08-04T01:16:01.175Z,99.90
2022-08-04T01:18:38.472Z,99.90
2022-08-04T01:21:27.107Z,99.90
2022-08-04T01:24:29.039Z,99.90
2022-08-04T01:27:04.767Z,99.90
2022-08-04T01:29:40.188Z,99.90
2022-08-04T01:32:25.635Z,99.90
2022-08-04T01:35:02.393Z,99.90
2022-08-04T01:37:43.367Z,99.90
2022-08-04T01:43:10.958Z,99.90
2022-08-04T01:45:42.640Z,99.90
2022-08-04T01:48:12.825Z,99.90
2022-08-04T01:50:44.396Z,99.90
2022-08-04T01:53:12.472Z,99.90
2022-08-04T01:55:51.961Z,99.90
2022-08-04T01:58:25.514Z,99.90
2022-08-04T02:01:02.492Z,99.90
2022-08-04T02:04:18.469Z,99.90
2022-08-04T02:06:33.344Z,99.90
2022-08-04T02:09:11.084Z,99.90
2022-08-04T02:11:42.525Z,99.90
2022-08-04T02:14:40.672Z,99.90
2022-08-04T02:17:13.482Z,99.90
2022-08-04T02:20:07.327Z,99.90
2022-08-04T02:22:39.726Z,99.90
2022-08-04T02:25:09.693Z,99.90
2022-08-04T02:28:05.808Z,99.90
2022-08-04T02:30:41.001Z,99.90
2022-08-04T02:33:14.352Z,99.90
2022-08-04T02:35:46.720Z,99.90
2022-08-04T02:38:28.679Z,99.90
2022-08-04T02:41:00.660Z,99.90
2022-08-04T02:43:51.495Z,99.90
2022-08-04T02:46:19.815Z,99.90
2022-08-04T02:48:50.384Z,99.90
2022-08-04T02:51:25.326Z,99.90
2022-08-04T02:53:56.064Z,99.90
2022-08-04T02:56:25.403Z,99.90
2022-08-04T02:58:55.048Z,99.90
2022-08-04T03:01:24.334Z,99.90
2022-08-04T03:04:07.278Z,99.90
2022-08-04T03:07:18.869Z,99.90
2022-08-04T03:10:07.168Z,99.90
2022-08-04T03:12:58.808Z,99.90
2022-08-04T03:16:07.181Z,99.90
2022-08-04T03:19:25.265Z,99.90
2022-08-04T03:22:24.580Z,99.90
2022-08-04T03:25:21.943Z,99.90
2022-08-04T03:28:19.116Z,99.90
2022-08-04T03:31:07.666Z,99.90
2022-08-04T03:33:46.489Z,99.90
2022-08-04T03:36:46.228Z,99.90
2022-08-04T03:39:37.629Z,99.90
2022-08-04T03:42:45.725Z,99.90
2022-08-04T03:46:01.632Z,99.90
2022-08-04T03:49:09.219Z,99.90
2022-08-04T03:52:01.534Z,99.90
2022-08-04T03:55:08.391Z,99.90
2022-08-04T03:58:02.684Z,99.90
2022-08-04T04:00:39.108Z,99.90
2022-08-04T04:03:38.144Z,99.90
2022-08-04T04:06:43.367Z,99.90
2022-08-04T04:10:06.131Z,99.90
2022-08-04T04:13:25.346Z,99.90
2022-08-04T04:16:08.278Z,99.90
2022-08-04T04:19:05.229Z,99.90
2022-08-04T04:21:54.087Z,99.90
2022-08-04T04:25:00.711Z,99.90
2022-08-04T04:27:41.532Z,99.90
2022-08-04T04:30:12.348Z,99.90
2022-08-04T04:33:04.445Z,99.90
2022-08-04T04:35:39.248Z,99.90
2022-08-04T04:38:35.745Z,99.90
2022-08-04T04:41:22.528Z,99.90
2022-08-04T04:44:27.385Z,99.90
2022-08-04T04:47:06.879Z,99.90
2022-08-04T04:49:42.431Z,99.90
2022-08-04T04:52:15.828Z,99.90
2022-08-04T04:54:54.467Z,99.90
2022-08-04T04:57:53.082Z,99.90
2022-08-04T05:00:16.455Z,99.90
2022-08-04T05:03:29.737Z,99.90
2022-08-04T05:06:09.538Z,99.90
2022-08-04T05:09:11.805Z,99.90
2022-08-04T05:14:31.815Z,99.90
2022-08-04T05:15:01.052Z,99.90
2022-08-04T05:17:38.640Z,99.90
2022-08-04T05:20:11.189Z,99.90
2022-08-04T05:22:44.634Z,99.90
2022-08-04T05:25:22.060Z,99.90
2022-08-04T05:27:58.059Z,99.90
2022-08-04T05:30:28.211Z,99.90
2022-08-04T05:33:03.698Z,99.90
2022-08-04T05:36:03.558Z,99.90
2022-08-04T05:38:27.609Z,99.90
2022-08-04T05:40:56.533Z,99.90
2022-08-04T05:43:25.982Z,99.90
2022-08-04T05:45:57.817Z,99.90
2022-08-04T05:48:28.981Z,99.90
2022-08-04T05:51:01.004Z,99.90
2022-08-04T05:53:30.250Z,99.90
2022-08-04T05:56:00.327Z,99.90
2022-08-04T05:58:31.016Z,99.90
2022-08-04T06:01:02.262Z,99.90
2022-08-04T06:03:35.315Z,99.90
2022-08-04T06:06:05.417Z,99.90
2022-08-04T06:08:33.602Z,99.90
2022-08-04T06:11:07.024Z,99.90
2022-08-04T06:13:49.531Z,99.90
2022-08-04T06:16:29.643Z,99.90
2022-08-04T06:20:02.962Z,99.90
2022-08-04T06:21:54.486Z,99.90
2022-08-04T06:24:27.333Z,99.90
2022-08-04T06:26:56.522Z,99.90
2022-08-04T06:29:29.460Z,99.90
2022-08-04T06:32:31.823Z,99.90
2022-08-04T06:34:49.371Z,99.90
2022-08-04T06:37:24.077Z,99.90
2022-08-04T06:40:30.107Z,99.90
2022-08-04T06:42:59.816Z,99.90
2022-08-04T06:45:28.889Z,99.90
2022-08-04T06:47:58.227Z,99.90
2022-08-04T06:51:27.184Z,99.90
2022-08-04T06:53:16.535Z,99.90
2022-08-04T06:55:47.491Z,99.90
2022-08-04T06:58:17.382Z,99.90
2022-08-04T07:00:48.031Z,99.90
2022-08-04T07:03:19.041Z,99.90
2022-08-04T07:05:49.715Z,99.90
2022-08-04T07:08:18.125Z,99.90
2022-08-04T07:10:46.731Z,99.90
2022-08-04T07:13:15.606Z,99.90
2022-08-04T07:15:46.025Z,99.90
2022-08-04T07:18:14.192Z,99.90
2022-08-04T07:20:43.849Z,99.90
2022-08-04T07:23:17.576Z,99.90
2022-08-04T07:25:59.048Z,99.90
2022-08-04T07:28:31.642Z,99.90
2022-08-04T07:31:00.018Z,99.90
2022-08-04T07:33:29.941Z,99.90
2022-08-04T07:36:04.640Z,99.90
2022-08-04T07:38:50.834Z,99.90
2022-08-04T07:41:38.532Z,99.90
2022-08-04T07:44:08.323Z,99.90
2022-08-04T07:46:36.752Z,99.90
2022-08-04T07:49:05.420Z,99.90
2022-08-04T07:51:35.726Z,99.90
2022-08-04T07:54:07.733Z,99.90
2022-08-04T07:56:38.179Z,99.90
2022-08-04T07:59:06.807Z,99.90
2022-08-04T08:01:36.957Z,99.90
2022-08-04T08:04:08.206Z,99.90
2022-08-04T08:06:42.613Z,99.90
2022-08-04T08:09:15.592Z,99.90
2022-08-04T08:12:37.542Z,99.90
2022-08-04T08:14:35.284Z,99.90
2022-08-04T08:17:04.201Z,99.90
2022-08-04T08:19:34.646Z,99.90
2022-08-04T08:22:03.899Z,99.90
2022-08-04T08:24:36.913Z,99.90
2022-08-04T08:27:06.044Z,99.90
2022-08-04T08:29:35.865Z,99.90
2022-08-04T08:32:08.629Z,99.90
2022-08-04T08:34:38.849Z,99.90
2022-08-04T08:37:14.654Z,99.90
2022-08-04T08:39:50.855Z,99.90
2022-08-04T08:43:59.841Z,99.90
2022-08-04T08:46:38.870Z,99.90
2022-08-04T08:50:02.592Z,99.90
2022-08-04T08:52:57.419Z,99.90
2022-08-04T08:55:46.963Z,99.90
2022-08-04T08:59:01.011Z,99.90
2022-08-04T09:01:47.899Z,99.90
2022-08-04T09:04:42.684Z,99.90
2022-08-04T09:07:49.311Z,99.90
2022-08-04T09:10:23.107Z,99.90
2022-08-04T09:12:58.789Z,99.90
2022-08-04T09:15:34.673Z,99.90
2022-08-04T09:18:08.293Z,99.90
2022-08-04T09:20:41.105Z,98.60
2022-08-04T09:23:18.349Z,96.30
2022-08-04T09:25:52.431Z,95.50
2022-08-04T09:28:52.494Z,95.20
2022-08-04T09:31:18.080Z,94.90
2022-08-04T09:33:53.408Z,95.30
2022-08-04T09:36:30.346Z,96.10
2022-08-04T09:39:11.113Z,95.50
2022-08-04T09:41:52.669Z,95.10
2022-08-04T09:44:49.170Z,96.40
2022-08-04T09:47:39.702Z,96.30
2022-08-04T09:50:26.976Z,93.00
2022-08-04T09:53:04.282Z,94.20
2022-08-04T09:55:54.317Z,94.20
2022-08-04T09:58:38.997Z,91.40
2022-08-04T10:01:11.189Z,91.50
2022-08-04T10:03:44.816Z,90.80
2022-08-04T10:06:37.786Z,90.60
2022-08-04T10:09:19.070Z,88.60
2022-08-04T10:11:56.932Z,88.10
2022-08-04T10:14:50.047Z,87.80
2022-08-04T10:17:33.987Z,83.20
2022-08-04T10:20:09.635Z,84.40
2022-08-04T10:23:09.552Z,80.10
2022-08-04T10:26:07.487Z,82.40
2022-08-04T10:28:44.579Z,81.20
2022-08-04T10:31:20.471Z,82.70
2022-08-04T10:33:59.763Z,82.10
2022-08-04T10:36:38.206Z,81.00
2022-08-04T10:39:43.269Z,80.40
2022-08-04T10:42:55.520Z,78.50
2022-08-04T10:45:46.289Z,77.30
2022-08-04T10:48:34.605Z,77.20
2022-08-04T10:52:02.528Z,79.30
2022-08-04T10:54:48.811Z,78.10
2022-08-04T10:57:39.445Z,75.00
2022-08-04T11:03:29.952Z,73.60
2022-08-04T11:06:08.377Z,73.30
2022-08-04T11:08:46.553Z,72.50
2022-08-04T11:11:22.178Z,70.40
2022-08-04T11:13:59.337Z,71.50
2022-08-04T11:16:32.080Z,71.60
2022-08-04T11:19:17.541Z,71.30
2022-08-04T11:21:55.228Z,69.00
2022-08-04T11:24:36.238Z,69.20
2022-08-04T11:27:17.930Z,69.90
2022-08-04T11:30:01.412Z,68.80
2022-08-04T11:32:38.347Z,67.80
2022-08-04T11:35:11.414Z,69.30
2022-08-04T11:37:48.237Z,68.80
2022-08-04T11:40:29.027Z,69.20
2022-08-04T11:43:10.553Z,70.80
2022-08-04T11:45:49.192Z,67.20
2022-08-04T11:51:39.736Z,65.30
2022-08-04T11:54:12.558Z,68.00
2022-08-04T11:57:00.764Z,67.60
2022-08-04T11:59:33.420Z,66.80
2022-08-04T12:02:24.812Z,67.50
2022-08-04T12:05:35.242Z,70.10
2022-08-04T12:08:43.384Z,69.50
2022-08-04T12:11:46.156Z,68.40
2022-08-04T12:14:52.405Z,68.50
2022-08-04T12:17:52.168Z,67.90
2022-08-04T12:20:52.608Z,68.20
2022-08-04T12:23:49.932Z,70.10
2022-08-04T12:30:54.201Z,69.00
2022-08-04T12:32:40.748Z,67.20
2022-08-04T12:35:23.239Z,65.90
2022-08-04T12:38:06.719Z,64.50
2022-08-04T12:40:48.065Z,63.50
2022-08-04T12:43:28.127Z,65.30
2022-08-04T12:50:44.461Z,63.20
2022-08-04T12:53:51.385Z,68.90
2022-08-04T12:57:04.871Z,70.60
2022-08-04T12:59:39.877Z,70.40
2022-08-04T13:02:17.927Z,75.20
2022-08-04T13:04:55.188Z,77.80
2022-08-04T13:07:43.877Z,80.60
2022-08-04T13:10:14.227Z,81.20
2022-08-04T13:12:55.876Z,84.00
2022-08-04T13:15:25.571Z,83.20
2022-08-04T13:18:00.054Z,83.50
2022-08-04T13:20:31.235Z,85.80
2022-08-04T13:23:12.102Z,88.60
2022-08-04T13:26:45.049Z,87.60
2022-08-04T13:28:35.573Z,88.40
2022-08-04T13:31:13.352Z,89.00
2022-08-04T13:33:51.201Z,90.10
2022-08-04T13:36:25.996Z,89.60
2022-08-04T13:38:58.221Z,90.50
2022-08-04T13:41:31.097Z,90.30
2022-08-04T13:44:18.507Z,90.60
2022-08-04T13:46:51.677Z,89.80
2022-08-04T13:49:42.862Z,89.40
2022-08-04T13:52:14.411Z,90.50
2022-08-04T13:54:45.415Z,90.40
2022-08-04T13:57:19.171Z,90.20
2022-08-04T13:59:53.050Z,90.40
2022-08-04T14:02:33.242Z,91.00
2022-08-04T14:05:18.549Z,91.20
2022-08-04T14:07:49.322Z,90.10
2022-08-04T14:10:19.144Z,89.00
2022-08-04T14:13:03.651Z,89.70
2022-08-04T14:15:54.897Z,91.40
2022-08-04T14:18:32.482Z,99.90
2022-08-04T14:21:07.116Z,99.90
2022-08-04T14:23:52.341Z,99.90
2022-08-04T14:26:35.819Z,99.90
2022-08-04T14:29:26.291Z,99.90
2022-08-04T14:32:05.546Z,99.90
2022-08-04T14:34:41.709Z,99.90
2022-08-04T14:37:18.201Z,99.90
2022-08-04T14:40:18.401Z,99.90
2022-08-04T14:42:43.743Z,99.90
2022-08-04T14:45:12.610Z,99.90
2022-08-04T14:47:52.433Z,99.90
2022-08-04T14:50:22.086Z,99.90
2022-08-04T14:52:51.949Z,99.90
2022-08-04T14:55:22.880Z,99.90
2022-08-04T14:58:35.053Z,99.90
2022-08-04T15:00:40.699Z,99.90
2022-08-04T15:03:11.404Z,99.90
2022-08-04T15:05:55.268Z,99.90
2022-08-04T15:08:33.315Z,99.90
2022-08-04T15:11:03.764Z,99.90
2022-08-04T15:13:33.560Z,99.90
2022-08-04T15:16:06.696Z,99.90
2022-08-04T15:18:39.114Z,99.90
2022-08-04T15:21:09.223Z,99.90
2022-08-04T15:23:40.312Z,99.90
2022-08-04T15:26:14.100Z,99.90
2022-08-04T15:28:48.339Z,99.90
2022-08-04T15:32:05.381Z,99.90
2022-08-04T15:34:09.270Z,99.90
2022-08-04T15:36:43.876Z,99.90
2022-08-04T15:39:37.173Z,99.90
2022-08-04T15:42:21.201Z,99.90
2022-08-04T15:45:17.467Z,99.90
2022-08-04T15:48:03.719Z,99.90
2022-08-04T15:50:32.801Z,99.90
2022-08-04T15:53:12.467Z,99.90
2022-08-04T15:55:45.047Z,99.90
2022-08-04T15:58:18.390Z,99.90
2022-08-04T16:01:18.265Z,99.90
2022-08-04T16:03:57.958Z,99.90
2022-08-04T16:06:45.753Z,99.90
2022-08-04T16:09:45.444Z,99.90
2022-08-04T16:12:55.426Z,99.90
2022-08-04T16:15:54.171Z,99.90
2022-08-04T16:18:39.008Z,99.90
2022-08-04T16:21:17.868Z,99.90
2022-08-04T16:24:11.245Z,99.90
2022-08-04T16:26:54.990Z,99.90
2022-08-04T16:29:38.188Z,99.90
2022-08-04T16:32:21.520Z,99.90
2022-08-04T16:34:56.370Z,99.90
2022-08-04T16:37:30.758Z,99.90
2022-08-04T16:40:35.102Z,99.90
2022-08-04T16:43:07.453Z,99.90
2022-08-04T16:46:00.136Z,99.90
2022-08-04T16:48:31.135Z,99.90
2022-08-04T16:51:04.588Z,99.90
2022-08-04T16:53:52.671Z,99.90
2022-08-04T16:56:30.462Z,99.90
2022-08-04T16:59:08.687Z,99.90
2022-08-04T17:01:40.438Z,99.90
2022-08-04T17:04:16.329Z,99.90
2022-08-04T17:06:47.400Z,99.90
2022-08-04T17:09:19.691Z,99.90
2022-08-04T17:11:49.392Z,99.90
2022-08-04T17:14:24.601Z,99.90
2022-08-04T17:16:57.163Z,99.90
2022-08-04T17:19:34.884Z,99.90
2022-08-04T17:22:15.317Z,99.90
2022-08-04T17:24:44.355Z,99.90
2022-08-04T17:28:10.526Z,99.90
2022-08-04T17:30:04.943Z,99.90
2022-08-04T17:32:41.976Z,99.90
2022-08-04T17:35:17.334Z,99.90
2022-08-04T17:37:54.553Z,99.90
2022-08-04T17:40:26.963Z,99.90
2022-08-04T17:44:01.120Z,99.90
2022-08-04T17:46:51.963Z,99.90
2022-08-04T17:49:49.712Z,99.90
2022-08-04T17:52:54.005Z,99.90
2022-08-04T17:55:24.687Z,99.90
2022-08-04T17:58:23.392Z,99.90
2022-08-04T18:04:26.657Z,99.90
2022-08-04T18:08:38.343Z,99.90
2022-08-04T18:10:29.087Z,99.90
2022-08-04T18:13:13.852Z,99.90
2022-08-04T18:15:46.343Z,99.90
2022-08-04T18:18:23.393Z,99.90
2022-08-04T18:20:55.343Z,99.90
2022-08-04T18:23:31.736Z,99.90
2022-08-04T18:26:02.359Z,99.90
2022-08-04T18:31:21.492Z,99.90
2022-08-04T18:33:59.026Z,99.90
2022-08-04T18:36:33.378Z,99.90
2022-08-04T18:39:13.530Z,99.90
2022-08-04T18:42:01.624Z,99.90
2022-08-04T18:44:52.413Z,99.90
2022-08-04T18:47:23.119Z,99.90
2022-08-04T18:51:01.836Z,99.90
2022-08-04T18:52:59.651Z,99.90
2022-08-04T18:55:56.772Z,99.90
2022-08-04T18:58:27.240Z,99.90
2022-08-04T19:03:46.349Z,99.90
2022-08-04T19:06:17.981Z,99.90
2022-08-04T19:08:54.681Z,99.90
2022-08-04T19:11:38.023Z,99.90
2022-08-04T19:14:14.146Z,99.90
2022-08-04T19:16:45.949Z,99.90
2022-08-04T19:19:17.603Z,99.90
2022-08-04T19:22:00.575Z,99.90
2022-08-04T19:24:34.381Z,99.90
2022-08-04T19:27:08.212Z,99.90
2022-08-04T19:29:40.960Z,99.90
2022-08-04T19:32:15.090Z,99.90
2022-08-04T19:34:46.022Z,99.90
2022-08-04T19:37:55.923Z,99.90
2022-08-04T19:40:05.378Z,99.90
2022-08-04T19:42:34.956Z,99.90
2022-08-04T19:45:03.263Z,99.90
2022-08-04T19:48:16.200Z,99.90
2022-08-04T19:50:19.772Z,99.90
2022-08-04T19:52:51.896Z,99.90
2022-08-04T19:55:22.213Z,99.90
2022-08-04T19:57:53.516Z,99.90
2022-08-04T20:00:33.273Z,99.90
2022-08-04T20:03:02.651Z,99.90
2022-08-04T20:05:52.675Z,99.90
2022-08-04T20:08:20.443Z,99.90
2022-08-04T20:13:38.724Z,99.90
2022-08-04T20:16:28.915Z,99.90
2022-08-04T20:19:00.933Z,99.90
2022-08-04T20:21:53.781Z,99.90
2022-08-04T20:24:39.070Z,99.90
2022-08-04T20:27:14.806Z,99.90
2022-08-04T20:29:55.655Z,99.90
2022-08-04T20:32:25.563Z,99.90
2022-08-04T20:34:55.537Z,99.90
2022-08-04T20:37:24.803Z,99.90
2022-08-04T20:39:56.628Z,99.90
2022-08-04T20:42:26.971Z,99.90
2022-08-04T20:44:57.384Z,99.90
2022-08-04T20:47:26.114Z,99.90
2022-08-04T20:49:59.359Z,99.90
2022-08-04T20:52:30.209Z,99.90
2022-08-04T20:54:58.873Z,99.90
2022-08-04T20:57:47.491Z,99.90
2022-08-04T21:00:17.535Z,99.90
2022-08-04T21:02:54.228Z,99.90
2022-08-04T21:05:22.385Z,99.90
2022-08-04T21:07:50.848Z,99.90
2022-08-04T21:10:21.975Z,99.90
2022-08-04T21:12:50.466Z,99.90
2022-08-04T21:15:24.753Z,99.90
2022-08-04T21:17:58.150Z,99.90
2022-08-04T21:20:32.273Z,99.90
2022-08-04T21:23:03.494Z,99.90
2022-08-04T21:25:37.926Z,99.90
2022-08-04T21:28:11.585Z,99.90
2022-08-04T21:30:52.242Z,99.90
2022-08-04T21:33:22.863Z,99.90
2022-08-04T21:35:55.308Z,99.90
2022-08-04T21:38:25.197Z,99.90
2022-08-04T21:41:01.454Z,99.90
2022-08-04T21:43:42.747Z,99.90
2022-08-04T21:46:12.789Z,99.90
2022-08-04T21:48:43.213Z,99.90
2022-08-04T21:51:55.861Z,99.90
2022-08-04T21:54:05.646Z,99.90
2022-08-04T21:56:34.205Z,99.90
2022-08-04T21:59:07.146Z,99.90
2022-08-04T22:01:50.119Z,99.90
2022-08-04T22:04:20.771Z,99.90
2022-08-04T22:06:52.194Z,99.90
2022-08-04T22:09:22.034Z,99.90
2022-08-04T22:11:51.914Z,99.90
2022-08-04T22:14:27.655Z,99.90
2022-08-04T22:16:59.200Z,99.90
2022-08-04T22:19:50.070Z,99.90
2022-08-04T22:22:24.673Z,99.90
2022-08-04T22:24:55.367Z,99.90
2022-08-04T22:27:47.451Z,99.90
2022-08-04T22:30:23.808Z,99.90
2022-08-04T22:32:53.838Z,99.90
2022-08-04T22:35:35.985Z,99.90
2022-08-04T22:38:24.182Z,99.90
2022-08-04T22:41:01.956Z,99.90
2022-08-04T22:43:33.812Z,99.90
2022-08-04T22:46:05.352Z,99.90
2022-08-04T22:48:37.440Z,99.90
2022-08-04T22:51:07.549Z,99.90
2022-08-04T22:53:36.991Z,99.90
2022-08-04T22:56:09.242Z,99.90
2022-08-04T22:58:40.120Z,99.90
2022-08-04T23:01:09.130Z,99.90
2022-08-04T23:03:39.031Z,99.90
2022-08-04T23:06:11.043Z,99.90
2022-08-04T23:08:43.096Z,99.90
2022-08-04T23:11:15.442Z,99.90
2022-08-04T23:13:44.140Z,99.90
2022-08-04T23:16:12.332Z,99.90
2022-08-04T23:18:48.261Z,99.90
2022-08-04T23:21:17.545Z,99.90
2022-08-04T23:24:00.913Z,99.90
2022-08-04T23:26:31.680Z,99.90
2022-08-04T23:28:59.895Z,99.90
2022-08-04T23:31:41.245Z,99.90
2022-08-04T23:34:22.060Z,99.90
2022-08-04T23:36:50.618Z,99.90
2022-08-04T23:39:18.755Z,99.90
2022-08-04T23:41:54.642Z,99.90
2022-08-04T23:44:26.771Z,99.90
2022-08-04T23:46:59.652Z,99.90
2022-08-04T23:49:44.482Z,99.90
2022-08-04T23:52:23.328Z,99.90
2022-08-04T23:54:56.759Z,99.90
2022-08-04T23:57:31.681Z,99.90
