createdAt,value
2023-01-31T00:00:47.010Z,86.57
2023-01-31T00:01:47.012Z,86.57
2023-01-31T00:02:47.015Z,86.57
2023-01-31T00:03:47.001Z,86.57
2023-01-31T00:04:46.970Z,86.57
2023-01-31T00:05:46.960Z,86.72
2023-01-31T00:06:46.948Z,86.57
2023-01-31T00:07:46.952Z,86.61
2023-01-31T00:08:46.949Z,86.61
2023-01-31T00:09:46.923Z,86.72
2023-01-31T00:10:46.896Z,86.82
2023-01-31T00:11:46.910Z,86.82
2023-01-31T00:12:46.863Z,86.82
2023-01-31T00:13:46.853Z,86.82
2023-01-31T00:14:46.857Z,86.82
2023-01-31T00:15:46.854Z,86.82
2023-01-31T00:16:46.813Z,86.82
2023-01-31T00:17:46.813Z,86.82
2023-01-31T00:18:46.793Z,86.93
2023-01-31T00:19:46.782Z,86.93
2023-01-31T00:20:46.756Z,86.93
2023-01-31T00:21:46.786Z,86.93
2023-01-31T00:22:46.730Z,87.03
2023-01-31T00:23:46.721Z,86.93
2023-01-31T00:24:46.705Z,87.03
2023-01-31T00:25:46.710Z,87.13
2023-01-31T00:26:46.701Z,87.13
2023-01-31T00:27:46.703Z,87.24
2023-01-31T00:28:46.650Z,87.03
2023-01-31T00:29:46.657Z,87.03
2023-01-31T00:30:46.640Z,87.03
2023-01-31T00:31:46.768Z,87.13
2023-01-31T00:32:46.592Z,87.24
2023-01-31T00:33:55.278Z,87.13
2023-01-31T00:34:46.573Z,87.13
2023-01-31T00:35:46.565Z,87.13
2023-01-31T00:36:46.575Z,87.13
2023-01-31T00:37:46.534Z,87.24
2023-01-31T00:38:46.547Z,87.13
2023-01-31T00:39:46.526Z,87.24
2023-01-31T00:40:46.506Z,87.24
2023-01-31T00:41:46.496Z,87.24
2023-01-31T00:42:46.511Z,87.34
2023-01-31T00:43:46.485Z,87.34
2023-01-31T00:44:46.475Z,87.34
2023-01-31T00:45:46.425Z,87.34
2023-01-31T00:46:46.461Z,87.34
2023-01-31T00:47:46.424Z,87.34
2023-01-31T00:48:46.404Z,87.24
2023-01-31T00:49:46.404Z,87.34
2023-01-31T00:50:46.375Z,87.34
2023-01-31T00:51:46.375Z,87.24
2023-01-31T00:52:46.415Z,87.24
2023-01-31T00:53:46.364Z,87.24
2023-01-31T00:54:46.338Z,87.24
2023-01-31T00:55:46.319Z,87.27
2023-01-31T00:56:46.307Z,87.24
2023-01-31T00:57:46.296Z,87.38
2023-01-31T00:58:46.344Z,87.38
2023-01-31T00:59:46.333Z,87.59
2023-01-31T01:00:46.272Z,87.59
2023-01-31T01:01:46.255Z,87.69
2023-01-31T01:02:46.238Z,87.69
2023-01-31T01:03:46.521Z,87.69
2023-01-31T01:04:46.248Z,87.79
2023-01-31T01:05:46.187Z,87.90
2023-01-31T01:06:46.175Z,87.90
2023-01-31T01:07:46.183Z,88.00
2023-01-31T01:08:46.165Z,88.00
2023-01-31T01:09:46.163Z,88.00
2023-01-31T01:10:46.134Z,88.00
2023-01-31T01:11:46.108Z,88.10
2023-01-31T01:12:46.107Z,88.10
2023-01-31T01:13:46.093Z,88.10
2023-01-31T01:14:46.090Z,88.10
2023-01-31T01:15:46.086Z,88.21
2023-01-31T01:16:46.099Z,88.21
2023-01-31T01:17:46.048Z,88.21
2023-01-31T01:18:46.039Z,88.31
2023-01-31T01:19:46.008Z,88.31
2023-01-31T01:20:46.024Z,88.42
2023-01-31T01:21:45.989Z,88.42
2023-01-31T01:22:45.970Z,88.52
2023-01-31T01:23:45.985Z,88.52
2023-01-31T01:24:45.966Z,88.56
2023-01-31T01:25:45.968Z,88.67
2023-01-31T01:26:45.954Z,88.77
2023-01-31T01:27:45.929Z,88.77
2023-01-31T01:28:45.908Z,88.87
2023-01-31T01:29:45.884Z,88.98
2023-01-31T01:30:45.890Z,88.87
2023-01-31T01:31:45.959Z,88.87
2023-01-31T01:32:45.856Z,88.87
2023-01-31T01:33:45.868Z,88.87
2023-01-31T01:34:45.833Z,88.98
2023-01-31T01:35:45.826Z,88.98
2023-01-31T01:36:48.002Z,89.08
2023-01-31T01:37:45.792Z,89.08
2023-01-31T01:38:45.823Z,89.18
2023-01-31T01:39:45.758Z,89.18
2023-01-31T01:40:45.766Z,89.18
2023-01-31T01:41:45.740Z,89.29
2023-01-31T01:42:45.732Z,89.39
2023-01-31T01:43:45.721Z,89.39
2023-01-31T01:44:45.731Z,89.39
2023-01-31T01:45:45.736Z,89.50
2023-01-31T01:46:45.695Z,89.50
2023-01-31T01:47:45.655Z,89.39
2023-01-31T01:48:45.652Z,89.39
2023-01-31T01:49:45.662Z,89.39
2023-01-31T01:50:45.640Z,89.39
2023-01-31T01:51:45.618Z,89.50
2023-01-31T01:52:45.611Z,89.50
2023-01-31T01:53:45.594Z,89.64
2023-01-31T01:54:45.579Z,89.60
2023-01-31T01:55:45.568Z,89.64
2023-01-31T01:56:45.557Z,89.64
2023-01-31T01:57:45.536Z,89.64
2023-01-31T01:58:45.527Z,89.75
2023-01-31T01:59:45.527Z,89.75
2023-01-31T02:00:45.607Z,89.85
2023-01-31T02:01:45.506Z,89.85
2023-01-31T02:02:45.467Z,89.85
2023-01-31T02:03:45.469Z,89.85
2023-01-31T02:04:45.469Z,89.95
2023-01-31T02:05:45.450Z,89.95
2023-01-31T02:06:45.430Z,89.95
2023-01-31T02:07:45.413Z,89.95
2023-01-31T02:08:45.405Z,89.95
2023-01-31T02:09:45.388Z,89.95
2023-01-31T02:10:45.422Z,89.95
2023-01-31T02:11:45.357Z,89.95
2023-01-31T02:12:45.356Z,89.95
2023-01-31T02:13:45.333Z,89.95
2023-01-31T02:14:45.327Z,90.06
2023-01-31T02:15:45.332Z,90.06
2023-01-31T02:16:45.345Z,90.06
2023-01-31T02:17:45.285Z,90.16
2023-01-31T02:18:45.279Z,90.16
2023-01-31T02:19:45.262Z,90.16
2023-01-31T02:20:45.276Z,90.16
2023-01-31T02:21:45.227Z,90.16
2023-01-31T02:22:45.218Z,90.16
2023-01-31T02:23:45.200Z,90.16
2023-01-31T02:24:45.179Z,90.06
2023-01-31T02:25:45.186Z,90.06
2023-01-31T02:26:45.198Z,90.16
2023-01-31T02:27:45.148Z,90.16
2023-01-31T02:28:45.129Z,90.06
2023-01-31T02:29:45.129Z,90.06
2023-01-31T02:30:45.159Z,89.95
2023-01-31T02:31:45.222Z,89.95
2023-01-31T02:32:45.088Z,89.95
2023-01-31T02:33:45.076Z,89.95
2023-01-31T02:34:45.109Z,89.95
2023-01-31T02:35:45.068Z,90.06
2023-01-31T02:36:45.043Z,89.95
2023-01-31T02:37:45.039Z,90.06
2023-01-31T02:38:45.011Z,90.06
2023-01-31T02:39:45.028Z,89.95
2023-01-31T02:40:45.014Z,89.95
2023-01-31T02:41:44.969Z,90.06
2023-01-31T02:42:44.987Z,90.06
2023-01-31T02:43:44.954Z,90.06
2023-01-31T02:44:44.939Z,89.95
2023-01-31T02:45:44.979Z,89.95
2023-01-31T02:46:44.910Z,89.95
2023-01-31T02:47:44.907Z,90.06
2023-01-31T02:48:44.900Z,89.95
2023-01-31T02:49:44.875Z,90.06
2023-01-31T02:50:44.900Z,90.06
2023-01-31T02:51:44.879Z,90.16
2023-01-31T02:52:44.837Z,90.26
2023-01-31T02:53:44.839Z,90.26
2023-01-31T02:54:44.810Z,90.37
2023-01-31T02:55:44.809Z,90.47
2023-01-31T02:56:44.796Z,90.47
2023-01-31T02:57:44.777Z,90.47
2023-01-31T02:58:44.775Z,90.47
2023-01-31T02:59:44.739Z,90.37
2023-01-31T03:00:45.549Z,90.37
2023-01-31T03:01:44.773Z,90.37
2023-01-31T03:02:44.844Z,90.47
2023-01-31T03:03:44.693Z,90.52
2023-01-31T03:04:44.681Z,90.62
2023-01-31T03:05:44.717Z,90.62
2023-01-31T03:06:44.685Z,90.72
2023-01-31T03:07:44.651Z,90.72
2023-01-31T03:08:44.689Z,90.83
2023-01-31T03:09:44.613Z,90.93
2023-01-31T03:10:44.626Z,90.93
2023-01-31T03:11:44.606Z,91.04
2023-01-31T03:12:44.596Z,91.04
2023-01-31T03:13:44.580Z,91.04
2023-01-31T03:14:44.576Z,91.14
2023-01-31T03:15:44.542Z,91.04
2023-01-31T03:16:44.562Z,91.04
2023-01-31T03:17:44.522Z,91.04
2023-01-31T03:18:44.522Z,90.93
2023-01-31T03:19:44.489Z,90.93
2023-01-31T03:20:44.511Z,91.08
2023-01-31T03:21:44.461Z,91.08
2023-01-31T03:22:44.481Z,91.18
2023-01-31T03:23:44.443Z,91.18
2023-01-31T03:24:44.437Z,91.18
2023-01-31T03:25:44.470Z,91.18
2023-01-31T03:26:44.469Z,91.18
2023-01-31T03:27:44.399Z,91.18
2023-01-31T03:28:44.384Z,91.18
2023-01-31T03:29:44.362Z,91.18
2023-01-31T03:30:44.510Z,91.18
2023-01-31T03:31:44.411Z,91.18
2023-01-31T03:32:44.372Z,91.18
2023-01-31T03:33:44.307Z,91.18
2023-01-31T03:34:44.320Z,91.18
2023-01-31T03:35:44.324Z,91.18
2023-01-31T03:36:44.280Z,91.18
2023-01-31T03:37:44.268Z,91.18
2023-01-31T03:38:44.282Z,91.18
2023-01-31T03:39:44.241Z,91.08
2023-01-31T03:40:44.246Z,91.18
2023-01-31T03:41:44.214Z,91.28
2023-01-31T03:42:44.202Z,91.39
2023-01-31T03:43:44.235Z,91.39
2023-01-31T03:44:44.186Z,91.39
2023-01-31T03:45:44.172Z,91.39
2023-01-31T03:46:44.157Z,91.50
2023-01-31T03:47:44.141Z,91.50
2023-01-31T03:48:44.113Z,91.50
2023-01-31T03:49:44.106Z,91.50
2023-01-31T04:03:12.653Z,91.96
2023-01-31T04:04:12.494Z,91.96
2023-01-31T04:05:12.537Z,91.91
2023-01-31T04:06:12.389Z,91.81
2023-01-31T04:07:12.410Z,91.81
2023-01-31T04:08:12.417Z,91.81
2023-01-31T04:09:12.898Z,91.81
2023-01-31T04:10:12.613Z,91.81
2023-01-31T04:11:12.953Z,91.71
2023-01-31T04:12:12.699Z,91.71
2023-01-31T04:13:12.636Z,91.71
2023-01-31T04:14:12.548Z,91.71
2023-01-31T04:15:12.527Z,91.71
2023-01-31T04:16:12.425Z,91.71
2023-01-31T04:17:12.243Z,91.71
2023-01-31T04:18:20.736Z,91.75
2023-01-31T04:19:12.203Z,91.81
2023-01-31T04:20:12.203Z,91.85
2023-01-31T04:21:12.185Z,91.85
2023-01-31T04:22:12.746Z,91.81
2023-01-31T04:23:12.785Z,91.81
2023-01-31T04:24:12.539Z,91.81
2023-01-31T04:25:12.509Z,91.71
2023-01-31T04:26:12.528Z,91.71
2023-01-31T04:27:12.375Z,91.60
2023-01-31T04:28:12.156Z,91.60
2023-01-31T04:29:12.119Z,91.50
2023-01-31T04:30:12.069Z,91.50
2023-01-31T04:31:12.235Z,91.50
2023-01-31T04:32:12.076Z,91.50
2023-01-31T04:33:12.059Z,91.50
2023-01-31T04:34:12.061Z,91.50
2023-01-31T04:35:12.008Z,91.46
2023-01-31T04:36:12.019Z,91.35
2023-01-31T04:37:12.014Z,91.35
2023-01-31T04:38:11.977Z,91.35
2023-01-31T04:39:11.955Z,91.35
2023-01-31T04:40:11.945Z,91.35
2023-01-31T04:41:11.966Z,91.14
2023-01-31T04:42:11.903Z,90.93
2023-01-31T04:43:11.924Z,90.83
2023-01-31T04:44:11.907Z,90.83
2023-01-31T04:45:11.879Z,90.83
2023-01-31T04:46:11.855Z,90.93
2023-01-31T04:47:11.836Z,91.04
2023-01-31T04:48:11.856Z,91.04
2023-01-31T04:49:11.817Z,91.04
2023-01-31T04:50:11.807Z,91.14
2023-01-31T04:51:11.814Z,91.14
2023-01-31T04:52:11.786Z,91.14
2023-01-31T04:53:11.774Z,91.14
2023-01-31T04:54:11.760Z,91.14
2023-01-31T04:55:11.754Z,91.14
2023-01-31T04:56:11.728Z,91.25
2023-01-31T04:57:11.715Z,91.25
2023-01-31T04:58:11.738Z,91.25
2023-01-31T04:59:11.714Z,91.25
2023-01-31T05:00:19.195Z,91.25
2023-01-31T05:01:11.738Z,91.35
2023-01-31T05:02:11.646Z,91.35
2023-01-31T05:03:20.330Z,91.25
2023-01-31T05:04:11.639Z,91.35
2023-01-31T05:05:11.607Z,91.35
2023-01-31T05:06:31.465Z,91.35
2023-01-31T05:07:11.589Z,91.35
2023-01-31T05:08:11.588Z,91.35
2023-01-31T05:09:19.099Z,91.35
2023-01-31T05:10:11.581Z,91.35
2023-01-31T05:11:11.559Z,91.25
2023-01-31T05:12:11.540Z,91.25
2023-01-31T05:13:11.544Z,91.35
2023-01-31T05:14:11.508Z,91.25
2023-01-31T05:15:11.505Z,91.35
2023-01-31T05:16:11.577Z,91.25
2023-01-31T05:17:11.473Z,91.25
2023-01-31T05:18:11.499Z,91.25
2023-01-31T05:19:11.442Z,91.25
2023-01-31T05:20:11.423Z,91.25
2023-01-31T05:21:11.453Z,91.25
2023-01-31T05:22:18.917Z,91.25
2023-01-31T05:23:11.416Z,91.25
2023-01-31T05:24:11.378Z,91.14
2023-01-31T05:25:11.389Z,91.14
2023-01-31T05:26:11.360Z,91.04
2023-01-31T05:27:11.359Z,91.04
2023-01-31T05:28:11.352Z,91.04
2023-01-31T05:29:11.335Z,91.04
2023-01-31T05:30:11.307Z,91.04
2023-01-31T05:31:11.368Z,91.04
2023-01-31T05:32:11.362Z,90.93
2023-01-31T05:33:11.285Z,91.04
2023-01-31T05:34:11.271Z,91.04
2023-01-31T05:35:11.255Z,91.14
2023-01-31T05:36:11.227Z,91.14
2023-01-31T05:37:11.219Z,91.14
2023-01-31T05:38:11.218Z,91.14
2023-01-31T05:39:11.200Z,91.35
2023-01-31T05:40:11.188Z,91.14
2023-01-31T05:41:11.178Z,91.04
2023-01-31T05:42:11.147Z,90.93
2023-01-31T05:43:11.153Z,90.93
2023-01-31T05:44:11.139Z,90.93
2023-01-31T05:45:11.129Z,90.93
2023-01-31T05:46:11.185Z,91.04
2023-01-31T05:47:11.116Z,91.04
2023-01-31T05:48:11.105Z,90.93
2023-01-31T05:49:11.083Z,91.04
2023-01-31T05:50:11.059Z,91.04
2023-01-31T05:51:11.040Z,90.83
2023-01-31T05:52:11.037Z,90.83
2023-01-31T05:53:11.062Z,90.83
2023-01-31T05:54:11.019Z,90.93
2023-01-31T05:55:10.997Z,90.93
2023-01-31T05:56:10.978Z,90.93
2023-01-31T05:57:10.984Z,90.93
2023-01-31T05:58:10.975Z,90.93
2023-01-31T05:59:10.989Z,90.93
2023-01-31T06:00:10.931Z,90.93
2023-01-31T06:01:10.919Z,90.93
2023-01-31T06:02:10.926Z,91.04
2023-01-31T06:03:10.920Z,91.04
2023-01-31T06:04:10.890Z,91.04
2023-01-31T06:05:10.875Z,90.93
2023-01-31T06:06:10.851Z,90.93
2023-01-31T06:07:10.868Z,90.93
2023-01-31T06:08:10.850Z,90.83
2023-01-31T06:09:10.821Z,90.72
2023-01-31T06:10:10.801Z,90.72
2023-01-31T06:11:10.788Z,90.72
2023-01-31T06:12:10.770Z,90.62
2023-01-31T06:13:10.767Z,90.62
2023-01-31T06:14:10.760Z,90.47
2023-01-31T06:15:10.732Z,90.47
2023-01-31T06:16:10.730Z,90.58
2023-01-31T06:17:10.719Z,90.58
2023-01-31T06:18:10.690Z,90.47
2023-01-31T06:19:10.708Z,90.47
2023-01-31T06:20:10.681Z,90.47
2023-01-31T06:21:10.694Z,90.47
2023-01-31T06:22:10.639Z,90.37
2023-01-31T06:23:10.640Z,90.47
2023-01-31T06:24:10.632Z,90.47
2023-01-31T06:25:10.631Z,90.47
2023-01-31T06:26:10.599Z,90.47
2023-01-31T06:27:10.583Z,90.37
2023-01-31T06:28:10.572Z,90.37
2023-01-31T06:29:10.620Z,90.37
2023-01-31T06:30:10.546Z,90.26
2023-01-31T06:31:10.678Z,90.16
2023-01-31T06:32:10.527Z,90.26
2023-01-31T06:33:10.514Z,90.26
2023-01-31T06:34:10.509Z,90.16
2023-01-31T06:35:10.499Z,90.16
2023-01-31T06:36:10.499Z,90.26
2023-01-31T06:37:10.462Z,90.06
2023-01-31T06:38:10.444Z,89.95
2023-01-31T06:39:10.445Z,89.95
2023-01-31T06:40:10.465Z,89.85
2023-01-31T06:41:10.440Z,89.85
2023-01-31T06:42:10.400Z,89.85
2023-01-31T06:43:10.391Z,89.75
2023-01-31T06:44:10.372Z,89.64
2023-01-31T06:45:10.361Z,89.64
2023-01-31T06:46:10.428Z,89.54
2023-01-31T06:47:10.331Z,89.54
2023-01-31T06:48:10.321Z,89.43
2023-01-31T06:49:10.311Z,89.43
2023-01-31T06:50:10.331Z,89.43
2023-01-31T06:51:10.303Z,89.43
2023-01-31T06:52:10.260Z,89.33
2023-01-31T06:53:10.260Z,89.33
2023-01-31T06:54:10.257Z,89.43
2023-01-31T06:55:10.250Z,89.43
2023-01-31T06:56:10.241Z,89.54
2023-01-31T06:57:10.219Z,89.54
2023-01-31T06:58:10.190Z,89.43
2023-01-31T06:59:10.192Z,89.43
2023-01-31T07:00:10.189Z,89.33
2023-01-31T07:01:10.208Z,89.43
2023-01-31T07:02:10.158Z,89.54
2023-01-31T07:03:10.123Z,89.33
2023-01-31T07:04:10.121Z,89.33
2023-01-31T07:05:10.147Z,89.33
2023-01-31T07:06:10.092Z,89.33
2023-01-31T07:07:10.081Z,89.23
2023-01-31T07:08:10.061Z,89.12
2023-01-31T07:09:10.061Z,89.12
2023-01-31T07:10:10.068Z,89.12
2023-01-31T07:11:10.041Z,88.92
2023-01-31T07:12:10.060Z,89.02
2023-01-31T07:13:10.030Z,89.02
2023-01-31T07:14:09.978Z,89.02
2023-01-31T07:15:09.995Z,89.02
2023-01-31T07:16:10.001Z,89.18
2023-01-31T07:17:09.943Z,88.87
2023-01-31T07:18:09.934Z,88.67
2023-01-31T07:19:09.952Z,88.67
2023-01-31T07:20:09.924Z,88.60
2023-01-31T07:21:09.900Z,88.67
2023-01-31T07:22:09.903Z,88.67
2023-01-31T07:23:09.882Z,88.77
2023-01-31T07:24:09.864Z,88.67
2023-01-31T07:25:09.874Z,88.67
2023-01-31T07:26:09.842Z,88.56
2023-01-31T07:27:09.824Z,88.46
2023-01-31T07:28:09.815Z,88.50
2023-01-31T07:29:09.807Z,88.46
2023-01-31T07:30:09.809Z,88.25
2023-01-31T07:31:09.824Z,88.15
2023-01-31T07:32:09.753Z,88.04
2023-01-31T07:33:09.757Z,88.04
2023-01-31T07:34:09.721Z,88.04
2023-01-31T07:35:09.811Z,87.94
2023-01-31T07:36:09.702Z,87.94
2023-01-31T07:37:09.718Z,88.04
2023-01-31T07:38:11.242Z,88.15
2023-01-31T07:39:09.677Z,87.94
2023-01-31T07:40:09.657Z,88.04
2023-01-31T07:41:09.702Z,87.94
2023-01-31T07:42:09.632Z,87.84
2023-01-31T07:43:09.678Z,87.94
2023-01-31T07:44:09.613Z,87.77
2023-01-31T07:45:22.521Z,87.98
2023-01-31T07:46:10.787Z,87.98
2023-01-31T07:47:09.643Z,87.94
2023-01-31T07:48:09.564Z,87.94
2023-01-31T07:49:09.543Z,87.94
2023-01-31T07:50:09.550Z,87.73
2023-01-31T07:51:09.539Z,87.52
2023-01-31T07:52:09.621Z,87.42
2023-01-31T07:53:09.494Z,87.32
2023-01-31T07:54:09.475Z,87.32
2023-01-31T07:55:09.466Z,87.52
2023-01-31T07:56:09.464Z,87.42
2023-01-31T07:57:09.443Z,87.42
2023-01-31T07:58:09.430Z,87.32
2023-01-31T07:59:09.417Z,87.01
2023-01-31T08:00:09.420Z,87.07
2023-01-31T08:01:09.544Z,86.90
2023-01-31T08:02:09.374Z,86.76
2023-01-31T08:03:09.384Z,86.76
2023-01-31T08:04:20.633Z,86.55
2023-01-31T08:05:10.386Z,86.55
2023-01-31T08:06:09.337Z,86.24
2023-01-31T08:07:09.327Z,86.09
2023-01-31T08:08:09.309Z,85.88
2023-01-31T08:09:09.289Z,85.68
2023-01-31T08:10:09.275Z,85.57
2023-01-31T08:11:09.279Z,85.51
2023-01-31T08:12:09.262Z,85.72
2023-01-31T08:13:09.234Z,85.51
2023-01-31T08:14:09.218Z,85.61
2023-01-31T08:15:09.213Z,85.82
2023-01-31T08:16:09.214Z,85.72
2023-01-31T08:17:09.241Z,85.93
2023-01-31T08:18:09.210Z,86.13
2023-01-31T08:19:09.171Z,86.24
2023-01-31T08:20:09.191Z,86.03
2023-01-31T08:21:09.152Z,85.82
2023-01-31T08:22:09.121Z,85.93
2023-01-31T08:23:09.103Z,85.96
2023-01-31T08:24:09.106Z,85.96
2023-01-31T08:25:09.102Z,86.07
2023-01-31T08:26:09.098Z,85.96
2023-01-31T08:27:09.070Z,86.32
2023-01-31T08:28:09.065Z,86.63
2023-01-31T08:29:09.033Z,86.42
2023-01-31T08:30:09.055Z,86.63
2023-01-31T08:31:09.694Z,86.63
2023-01-31T08:32:09.062Z,86.73
2023-01-31T08:33:08.981Z,86.63
2023-01-31T08:34:08.983Z,86.73
2023-01-31T08:35:08.969Z,86.52
2023-01-31T08:36:08.954Z,86.83
2023-01-31T08:37:08.998Z,86.83
2023-01-31T08:38:16.290Z,86.42
2023-01-31T08:39:09.980Z,86.32
2023-01-31T08:40:08.925Z,86.38
2023-01-31T08:41:08.901Z,86.21
2023-01-31T08:42:08.895Z,86.27
2023-01-31T08:43:08.864Z,86.17
2023-01-31T08:44:08.862Z,86.17
2023-01-31T08:45:08.865Z,85.96
2023-01-31T08:46:08.874Z,85.86
2023-01-31T08:47:08.809Z,85.65
2023-01-31T08:48:08.796Z,85.75
2023-01-31T08:49:08.786Z,85.65
2023-01-31T08:50:13.169Z,85.44
2023-01-31T08:51:09.780Z,85.44
2023-01-31T08:52:08.782Z,85.44
2023-01-31T08:53:08.755Z,85.34
2023-01-31T08:54:08.724Z,85.65
2023-01-31T08:55:08.726Z,85.75
2023-01-31T08:56:08.718Z,85.65
2023-01-31T08:57:08.701Z,85.75
2023-01-31T08:58:08.695Z,85.75
2023-01-31T08:59:08.675Z,85.55
2023-01-31T09:00:08.674Z,85.34
2023-01-31T09:01:08.685Z,85.24
2023-01-31T09:02:08.671Z,85.24
2023-01-31T09:03:08.720Z,85.24
2023-01-31T09:04:08.626Z,85.24
2023-01-31T09:05:08.595Z,85.24
2023-01-31T09:06:08.565Z,85.13
2023-01-31T09:07:08.584Z,84.82
2023-01-31T09:08:08.544Z,85.03
2023-01-31T09:09:08.538Z,84.92
2023-01-31T09:10:08.567Z,85.13
2023-01-31T09:11:08.515Z,85.13
2023-01-31T09:12:08.553Z,85.10
2023-01-31T09:13:08.488Z,84.99
2023-01-31T09:14:08.479Z,84.99
2023-01-31T09:15:08.475Z,84.37
2023-01-31T09:16:08.517Z,84.09
2023-01-31T09:17:08.464Z,84.51
2023-01-31T09:18:08.432Z,84.61
2023-01-31T09:19:08.417Z,84.51
2023-01-31T09:20:08.503Z,84.61
2023-01-31T09:21:08.377Z,84.61
2023-01-31T09:22:08.406Z,84.61
2023-01-31T09:23:08.374Z,84.82
2023-01-31T09:24:08.351Z,85.13
2023-01-31T09:25:08.338Z,84.51
2023-01-31T09:26:08.325Z,84.41
2023-01-31T09:27:08.315Z,84.68
2023-01-31T09:28:08.295Z,84.27
2023-01-31T09:29:08.287Z,84.16
2023-01-31T09:30:08.280Z,84.37
2023-01-31T09:31:08.363Z,84.16
2023-01-31T09:32:08.285Z,84.27
2023-01-31T09:33:08.227Z,84.27
2023-01-31T09:34:08.223Z,84.27
2023-01-31T09:35:08.195Z,84.27
2023-01-31T09:36:08.237Z,84.05
2023-01-31T09:37:08.186Z,83.95
2023-01-31T09:38:08.187Z,83.89
2023-01-31T09:39:08.168Z,84.09
2023-01-31T09:40:08.184Z,84.27
2023-01-31T09:41:08.129Z,84.37
2023-01-31T09:42:08.144Z,84.16
2023-01-31T09:43:08.115Z,84.05
2023-01-31T09:44:08.127Z,83.84
2023-01-31T09:45:08.085Z,83.64
2023-01-31T09:46:08.097Z,83.74
2023-01-31T09:47:08.127Z,83.84
2023-01-31T10:03:38.157Z,83.08
2023-01-31T10:04:38.090Z,82.87
2023-01-31T10:05:38.075Z,82.98
2023-01-31T10:06:38.059Z,82.98
2023-01-31T10:07:38.039Z,82.77
2023-01-31T10:08:38.029Z,82.67
2023-01-31T10:09:38.020Z,82.67
2023-01-31T10:10:38.011Z,82.84
2023-01-31T10:11:38.427Z,82.84
2023-01-31T10:12:38.011Z,82.42
2023-01-31T10:13:38.007Z,82.01
2023-01-31T10:14:37.957Z,81.90
2023-01-31T10:15:38.022Z,82.01
2023-01-31T10:16:45.449Z,82.11
2023-01-31T10:17:37.960Z,81.97
2023-01-31T10:18:37.899Z,81.87
2023-01-31T10:19:37.891Z,81.97
2023-01-31T10:20:37.886Z,81.62
2023-01-31T10:21:37.869Z,81.30
2023-01-31T10:22:37.940Z,80.93
2023-01-31T10:23:37.842Z,81.35
2023-01-31T10:24:37.872Z,81.56
2023-01-31T10:25:37.819Z,81.76
2023-01-31T10:26:37.844Z,81.56
2023-01-31T10:27:37.822Z,81.80
2023-01-31T10:28:37.798Z,82.21
2023-01-31T10:29:37.767Z,82.42
2023-01-31T10:30:37.767Z,82.39
2023-01-31T10:31:37.766Z,82.07
2023-01-31T10:32:37.740Z,81.97
2023-01-31T10:33:37.709Z,82.18
2023-01-31T10:34:37.699Z,81.97
2023-01-31T10:35:37.678Z,81.93
2023-01-31T10:36:37.688Z,81.41
2023-01-31T10:37:37.682Z,80.89
2023-01-31T10:38:37.641Z,80.99
2023-01-31T10:39:37.640Z,80.99
2023-01-31T10:40:37.645Z,81.10
2023-01-31T10:41:37.610Z,81.10
2023-01-31T10:42:37.632Z,81.20
2023-01-31T10:43:39.771Z,80.96
2023-01-31T10:44:37.574Z,80.75
2023-01-31T10:45:37.577Z,80.16
2023-01-31T10:46:37.561Z,80.33
2023-01-31T10:47:37.556Z,80.37
2023-01-31T10:48:37.530Z,80.75
2023-01-31T10:49:37.500Z,80.44
2023-01-31T10:50:37.533Z,80.13
2023-01-31T10:51:37.489Z,79.82
2023-01-31T10:52:37.504Z,79.82
2023-01-31T10:53:37.469Z,79.71
2023-01-31T10:54:37.466Z,79.47
2023-01-31T10:55:37.439Z,79.16
2023-01-31T10:56:37.868Z,79.41
2023-01-31T10:57:37.580Z,79.71
2023-01-31T10:58:37.697Z,79.61
2023-01-31T10:59:37.432Z,80.13
2023-01-31T11:00:37.397Z,79.82
2023-01-31T11:01:37.351Z,79.92
2023-01-31T11:02:37.407Z,79.61
2023-01-31T11:03:37.331Z,79.30
2023-01-31T11:04:37.321Z,79.41
2023-01-31T11:05:37.327Z,79.51
2023-01-31T11:06:37.395Z,79.71
2023-01-31T11:07:37.292Z,79.51
2023-01-31T11:08:37.292Z,79.61
2023-01-31T11:09:37.297Z,79.51
2023-01-31T11:10:37.248Z,79.51
2023-01-31T11:11:37.231Z,79.61
2023-01-31T11:12:37.253Z,79.61
2023-01-31T11:13:37.238Z,79.34
2023-01-31T11:14:37.232Z,79.24
2023-01-31T11:15:37.171Z,79.34
2023-01-31T11:16:37.183Z,79.55
2023-01-31T11:17:37.158Z,79.24
2023-01-31T11:18:37.185Z,79.24
2023-01-31T11:19:37.132Z,79.65
2023-01-31T11:20:37.119Z,79.75
2023-01-31T11:21:37.112Z,79.79
2023-01-31T11:22:37.101Z,80.10
2023-01-31T11:23:37.096Z,80.21
2023-01-31T11:24:37.083Z,80.31
2023-01-31T11:25:37.053Z,80.21
2023-01-31T11:26:37.072Z,80.10
2023-01-31T11:27:37.036Z,80.21
2023-01-31T11:28:37.021Z,80.10
2023-01-31T11:29:37.015Z,80.31
2023-01-31T11:30:37.047Z,80.10
2023-01-31T11:31:37.019Z,80.27
2023-01-31T11:32:36.988Z,79.85
2023-01-31T11:33:36.960Z,79.68
2023-01-31T11:34:36.942Z,78.36
2023-01-31T11:35:36.923Z,76.01
2023-01-31T11:36:36.914Z,71.82
2023-01-31T11:37:36.915Z,68.84
2023-01-31T11:38:36.901Z,66.91
2023-01-31T11:39:36.880Z,66.79
2023-01-31T11:40:36.879Z,64.26
2023-01-31T11:41:36.844Z,63.13
2023-01-31T11:42:36.844Z,63.27
2023-01-31T11:43:36.855Z,64.39
2023-01-31T11:44:36.830Z,66.33
2023-01-31T11:45:36.854Z,69.03
2023-01-31T11:46:36.823Z,71.16
2023-01-31T11:47:36.792Z,72.09
2023-01-31T11:48:36.774Z,72.02
2023-01-31T11:49:36.759Z,72.78
2023-01-31T11:50:36.743Z,73.64
2023-01-31T11:51:36.714Z,74.05
2023-01-31T11:52:36.704Z,74.43
2023-01-31T11:53:36.703Z,75.46
2023-01-31T11:54:36.708Z,75.57
2023-01-31T11:55:36.661Z,75.57
2023-01-31T11:56:36.663Z,75.88
2023-01-31T11:57:36.646Z,75.78
2023-01-31T11:58:36.639Z,75.98
2023-01-31T11:59:36.613Z,75.84
2023-01-31T12:00:36.655Z,75.32
2023-01-31T12:01:36.605Z,75.12
2023-01-31T12:02:36.670Z,75.15
2023-01-31T12:03:36.650Z,75.60
2023-01-31T12:04:36.573Z,76.46
2023-01-31T12:05:36.554Z,76.98
2023-01-31T12:06:36.535Z,77.50
2023-01-31T12:07:36.526Z,77.71
2023-01-31T12:08:36.531Z,77.95
2023-01-31T12:09:36.486Z,78.16
2023-01-31T12:10:36.489Z,78.27
2023-01-31T12:11:36.473Z,78.27
2023-01-31T12:12:36.670Z,78.47
2023-01-31T12:13:36.451Z,78.68
2023-01-31T12:14:36.436Z,78.82
2023-01-31T12:15:36.474Z,79.24
2023-01-31T12:16:36.436Z,79.44
2023-01-31T12:17:36.407Z,79.44
2023-01-31T12:18:36.440Z,79.44
2023-01-31T12:19:36.369Z,79.75
2023-01-31T12:20:36.380Z,79.55
2023-01-31T12:21:36.355Z,80.06
2023-01-31T12:22:36.355Z,80.06
2023-01-31T12:23:36.349Z,79.96
2023-01-31T12:24:36.318Z,80.16
2023-01-31T12:25:36.313Z,80.16
2023-01-31T12:26:36.277Z,80.27
2023-01-31T12:27:36.268Z,80.06
2023-01-31T12:28:36.287Z,79.65
2023-01-31T12:29:36.237Z,79.75
2023-01-31T12:30:36.317Z,79.96
2023-01-31T12:31:36.315Z,80.10
2023-01-31T12:32:36.201Z,80.41
2023-01-31T12:33:36.177Z,80.79
2023-01-31T12:34:40.016Z,80.37
2023-01-31T12:35:37.167Z,80.41
2023-01-31T12:36:36.217Z,80.52
2023-01-31T12:37:36.131Z,80.52
2023-01-31T12:38:36.145Z,80.62
2023-01-31T12:39:36.112Z,80.73
2023-01-31T12:40:36.149Z,80.62
2023-01-31T12:41:36.111Z,80.52
2023-01-31T12:42:36.092Z,80.62
2023-01-31T12:43:36.074Z,80.73
2023-01-31T12:44:36.081Z,80.93
2023-01-31T12:45:36.050Z,81.14
2023-01-31T12:46:36.108Z,81.24
2023-01-31T12:47:36.029Z,81.24
2023-01-31T12:48:36.009Z,81.45
2023-01-31T12:49:36.020Z,81.56
2023-01-31T12:50:35.985Z,81.87
2023-01-31T12:51:35.997Z,81.56
2023-01-31T12:52:35.962Z,81.56
2023-01-31T12:53:35.937Z,81.66
2023-01-31T12:54:35.926Z,81.66
2023-01-31T12:55:35.926Z,81.76
2023-01-31T12:56:35.908Z,81.87
2023-01-31T12:57:35.924Z,81.97
2023-01-31T12:58:35.870Z,81.97
2023-01-31T12:59:35.882Z,82.07
2023-01-31T13:00:35.856Z,82.07
2023-01-31T13:01:35.898Z,81.97
2023-01-31T13:02:35.907Z,82.07
2023-01-31T13:03:38.081Z,82.18
2023-01-31T13:04:35.819Z,82.32
2023-01-31T13:05:35.768Z,82.49
2023-01-31T13:06:35.801Z,82.53
2023-01-31T13:07:35.762Z,82.49
2023-01-31T13:08:35.762Z,82.59
2023-01-31T13:09:35.755Z,82.49
2023-01-31T13:10:35.716Z,82.63
2023-01-31T13:11:35.717Z,82.73
2023-01-31T13:12:35.741Z,82.84
2023-01-31T13:13:35.685Z,82.84
2023-01-31T13:14:35.693Z,82.94
2023-01-31T13:15:35.670Z,83.04
2023-01-31T13:16:35.659Z,83.04
2023-01-31T13:17:35.638Z,83.15
2023-01-31T13:18:35.616Z,83.15
2023-01-31T13:19:35.600Z,83.25
2023-01-31T13:20:35.617Z,83.25