createdAt,value
2023-04-25T00:00:40.297Z,0.00
2023-04-25T00:01:41.232Z,0.00
2023-04-25T00:02:40.364Z,0.00
2023-04-25T00:03:40.494Z,0.00
2023-04-25T00:04:40.588Z,0.00
2023-04-25T00:05:40.298Z,0.00
2023-04-25T00:06:40.220Z,0.00
2023-04-25T00:07:41.170Z,0.00
2023-04-25T00:08:40.157Z,0.00
2023-04-25T00:09:40.159Z,0.00
2023-04-25T00:10:40.147Z,0.00
2023-04-25T00:11:40.136Z,0.00
2023-04-25T00:12:40.153Z,0.00
2023-04-25T00:13:40.108Z,0.00
2023-04-25T00:14:40.088Z,0.00
2023-04-25T00:15:41.124Z,0.00
2023-04-25T00:16:40.118Z,0.00
2023-04-25T00:17:40.167Z,0.00
2023-04-25T00:18:40.059Z,0.00
2023-04-25T00:19:41.035Z,0.00
2023-04-25T00:20:40.029Z,0.00
2023-04-25T00:21:40.035Z,0.00
2023-04-25T00:22:40.025Z,0.00
2023-04-25T00:23:40.012Z,0.00
2023-04-25T00:24:40.008Z,0.00
2023-04-25T00:25:39.996Z,0.00
2023-04-25T00:26:39.975Z,0.00
2023-04-25T00:27:39.987Z,0.00
2023-04-25T00:28:40.262Z,0.00
2023-04-25T00:29:39.930Z,0.00
2023-04-25T00:30:39.939Z,0.00
2023-04-25T00:31:40.935Z,0.00
2023-04-25T00:32:40.919Z,0.00
2023-04-25T00:33:39.893Z,0.00
2023-04-25T00:34:39.895Z,0.00
2023-04-25T00:35:39.890Z,0.00
2023-04-25T00:36:39.858Z,0.00
2023-04-25T00:37:39.859Z,0.00
2023-04-25T00:38:39.837Z,0.00
2023-04-25T00:39:39.829Z,0.00
2023-04-25T00:40:39.833Z,0.00
2023-04-25T00:41:40.826Z,0.00
2023-04-25T00:42:39.798Z,0.00
2023-04-25T00:43:39.769Z,0.00
2023-04-25T00:44:39.765Z,0.00
2023-04-25T00:45:39.774Z,0.00
2023-04-25T00:46:39.783Z,0.00
2023-04-25T00:47:39.797Z,0.00
2023-04-25T00:48:39.748Z,0.00
2023-04-25T00:49:39.724Z,0.00
2023-04-25T00:50:39.685Z,0.00
2023-04-25T00:51:39.708Z,0.00
2023-04-25T00:52:39.718Z,0.00
2023-04-25T00:53:39.689Z,0.00
2023-04-25T00:54:39.652Z,0.00
2023-04-25T00:55:39.658Z,0.00
2023-04-25T00:56:39.628Z,0.00
2023-04-25T00:57:39.631Z,0.00
2023-04-25T00:58:39.621Z,0.00
2023-04-25T00:59:39.624Z,0.00
2023-04-25T01:00:39.629Z,0.00
2023-04-25T01:01:39.582Z,0.00
2023-04-25T01:02:39.653Z,0.00
2023-04-25T01:03:40.833Z,0.00
2023-04-25T01:04:40.538Z,0.00
2023-04-25T01:05:39.556Z,0.00
2023-04-25T01:06:39.530Z,0.00
2023-04-25T01:07:39.521Z,0.00
2023-04-25T01:08:39.518Z,0.00
2023-04-25T01:09:40.525Z,0.00
2023-04-25T01:10:39.490Z,0.00
2023-04-25T01:11:40.464Z,0.00
2023-04-25T01:12:39.466Z,0.00
2023-04-25T01:13:39.473Z,0.00
2023-04-25T01:14:39.450Z,0.00
2023-04-25T01:15:39.426Z,0.00
2023-04-25T01:16:39.473Z,0.00
2023-04-25T01:17:39.451Z,0.00
2023-04-25T01:18:39.399Z,0.00
2023-04-25T01:19:39.385Z,0.00
2023-04-25T01:20:40.388Z,0.00
2023-04-25T01:21:40.358Z,0.00
2023-04-25T01:22:39.428Z,0.00
2023-04-25T01:23:39.348Z,0.00
2023-04-25T01:24:39.316Z,0.00
2023-04-25T01:25:39.314Z,0.00
2023-04-25T01:26:39.305Z,0.00
2023-04-25T01:27:39.295Z,0.00
2023-04-25T01:28:39.304Z,0.00
2023-04-25T01:29:39.262Z,0.00
2023-04-25T01:30:39.254Z,0.00
2023-04-25T01:31:39.316Z,0.00
2023-04-25T01:32:39.402Z,0.00
2023-04-25T01:33:39.249Z,0.00
2023-04-25T01:34:40.215Z,0.00
2023-04-25T01:35:39.209Z,0.00
2023-04-25T01:36:39.208Z,0.00
2023-04-25T01:37:39.176Z,0.00
2023-04-25T01:38:39.179Z,0.00
2023-04-25T01:39:39.159Z,0.00
2023-04-25T01:40:39.134Z,0.00
2023-04-25T01:41:39.164Z,0.00
2023-04-25T01:42:39.135Z,0.00
2023-04-25T01:43:39.153Z,0.00
2023-04-25T01:44:39.113Z,0.00
2023-04-25T01:45:39.128Z,0.00
2023-04-25T01:46:39.123Z,0.00
2023-04-25T01:47:40.090Z,0.00
2023-04-25T01:48:39.050Z,0.00
2023-04-25T01:49:40.068Z,0.00
2023-04-25T01:50:39.080Z,0.00
2023-04-25T01:51:39.041Z,0.00
2023-04-25T01:52:39.009Z,0.00
2023-04-25T01:53:38.987Z,0.00
2023-04-25T01:54:38.999Z,0.00
2023-04-25T01:55:38.985Z,0.00
2023-04-25T01:56:40.006Z,0.00
2023-04-25T01:57:38.999Z,0.00
2023-04-25T01:58:38.931Z,0.00
2023-04-25T01:59:39.939Z,0.00
2023-04-25T02:00:39.914Z,0.00
2023-04-25T02:01:38.961Z,0.00
2023-04-25T02:02:39.001Z,0.00
2023-04-25T02:03:39.128Z,0.00
2023-04-25T02:04:39.048Z,0.00
2023-04-25T02:05:38.881Z,0.00
2023-04-25T02:06:38.887Z,0.00
2023-04-25T02:07:39.869Z,0.00
2023-04-25T02:08:38.851Z,0.00
2023-04-25T02:09:38.854Z,0.00
2023-04-25T02:10:38.821Z,0.00
2023-04-25T02:11:38.825Z,0.00
2023-04-25T02:12:38.789Z,0.00
2023-04-25T02:13:38.931Z,0.00
2023-04-25T02:14:38.777Z,0.00
2023-04-25T02:15:39.827Z,0.00
2023-04-25T02:16:38.847Z,0.00
2023-04-25T02:17:38.826Z,0.00
2023-04-25T02:18:39.737Z,0.00
2023-04-25T02:19:38.716Z,0.00
2023-04-25T02:20:39.687Z,0.00
2023-04-25T02:21:38.699Z,0.00
2023-04-25T02:22:38.695Z,0.00
2023-04-25T02:23:38.799Z,0.00
2023-04-25T02:24:38.653Z,0.00
2023-04-25T02:25:38.656Z,0.00
2023-04-25T02:26:38.625Z,0.00
2023-04-25T02:27:39.632Z,0.00
2023-04-25T02:28:38.616Z,0.00
2023-04-25T02:29:38.640Z,0.00
2023-04-25T02:30:38.598Z,0.00
2023-04-25T02:31:39.621Z,0.00
2023-04-25T02:32:38.654Z,0.00
2023-04-25T02:33:39.621Z,0.00
2023-04-25T02:34:38.563Z,0.00
2023-04-25T02:35:39.546Z,0.00
2023-04-25T02:36:38.530Z,0.00
2023-04-25T02:37:39.535Z,0.00
2023-04-25T02:38:38.544Z,0.00
2023-04-25T02:39:38.507Z,0.00
2023-04-25T02:40:38.510Z,0.00
2023-04-25T02:41:38.488Z,0.00
2023-04-25T02:42:38.460Z,0.00
2023-04-25T02:43:38.471Z,0.00
2023-04-25T02:44:38.435Z,0.00
2023-04-25T02:45:38.475Z,0.00
2023-04-25T02:46:39.721Z,0.00
2023-04-25T02:47:38.434Z,0.00
2023-04-25T02:48:38.435Z,0.00
2023-04-25T02:49:39.422Z,0.00
2023-04-25T02:50:38.411Z,0.00
2023-04-25T02:51:38.388Z,0.00
2023-04-25T02:52:39.340Z,0.00
2023-04-25T02:53:38.325Z,0.00
2023-04-25T02:54:38.339Z,0.00
2023-04-25T02:55:38.368Z,0.00
2023-04-25T02:56:38.305Z,0.00
2023-04-25T02:57:38.299Z,0.00
2023-04-25T02:58:38.312Z,0.00
2023-04-25T02:59:38.279Z,0.00
2023-04-25T03:00:38.324Z,0.00
2023-04-25T03:01:38.296Z,0.00
2023-04-25T03:02:38.368Z,0.00
2023-04-25T03:03:38.283Z,0.00
2023-04-25T03:04:38.282Z,0.00
2023-04-25T03:05:39.225Z,0.00
2023-04-25T03:06:38.209Z,0.00
2023-04-25T03:07:38.204Z,0.00
2023-04-25T03:08:39.192Z,0.00
2023-04-25T03:09:38.166Z,0.00
2023-04-25T03:10:38.187Z,0.00
2023-04-25T03:11:38.155Z,0.00
2023-04-25T03:12:39.172Z,0.00
2023-04-25T03:13:39.131Z,0.00
2023-04-25T03:14:38.121Z,0.00
2023-04-25T03:15:39.096Z,0.00
2023-04-25T03:16:38.160Z,0.00
2023-04-25T03:17:38.130Z,0.00
2023-04-25T03:18:38.101Z,0.00
2023-04-25T03:19:38.088Z,0.00
2023-04-25T03:20:38.059Z,0.00
2023-04-25T03:21:38.047Z,0.00
2023-04-25T03:22:38.036Z,0.00
2023-04-25T03:23:39.004Z,0.00
2023-04-25T03:24:38.022Z,0.00
2023-04-25T03:25:38.044Z,0.00
2023-04-25T03:26:37.974Z,0.00
2023-04-25T03:27:37.977Z,0.00
2023-04-25T03:28:38.985Z,0.00
2023-04-25T03:29:37.961Z,0.00
2023-04-25T03:30:37.929Z,0.00
2023-04-25T03:31:37.987Z,0.00
2023-04-25T03:32:38.928Z,0.00
2023-04-25T03:33:37.944Z,4.00
2023-04-25T03:34:37.928Z,4.00
2023-04-25T03:35:37.898Z,0.00
2023-04-25T03:36:39.185Z,4.00
2023-04-25T03:37:37.865Z,4.00
2023-04-25T03:38:37.872Z,4.00
2023-04-25T03:39:37.843Z,4.00
2023-04-25T03:40:37.820Z,4.00
2023-04-25T03:41:37.851Z,8.00
2023-04-25T03:42:38.830Z,4.00
2023-04-25T03:43:37.791Z,8.00
2023-04-25T03:44:38.836Z,8.00
2023-04-25T03:45:37.838Z,12.00
2023-04-25T03:46:37.776Z,8.00
2023-04-25T03:47:37.804Z,8.00
2023-04-25T03:48:37.752Z,12.00
2023-04-25T03:49:37.750Z,12.00
2023-04-25T03:50:37.759Z,12.00
2023-04-25T03:51:38.726Z,16.00
2023-04-25T03:52:37.699Z,16.00
2023-04-25T03:53:37.705Z,20.00
2023-04-25T03:54:37.687Z,20.00
2023-04-25T03:55:37.685Z,24.00
2023-04-25T03:56:38.704Z,24.00
2023-04-25T03:57:38.651Z,28.00
2023-04-25T03:58:37.683Z,28.00
2023-04-25T03:59:37.640Z,36.00
2023-04-25T04:00:37.621Z,36.00
2023-04-25T04:01:37.616Z,40.00
2023-04-25T04:02:37.761Z,44.00
2023-04-25T04:03:38.581Z,44.00
2023-04-25T04:04:37.780Z,48.00
2023-04-25T04:05:37.708Z,52.00
2023-04-25T04:06:37.543Z,60.00
2023-04-25T04:07:37.551Z,60.00
2023-04-25T04:08:37.533Z,64.00
2023-04-25T04:09:37.528Z,68.00
2023-04-25T04:10:37.513Z,72.00
2023-04-25T04:11:37.508Z,76.00
2023-04-25T04:12:37.485Z,80.00
2023-04-25T04:13:37.502Z,84.00
2023-04-25T04:14:37.463Z,88.00
2023-04-25T04:15:37.571Z,92.00
2023-04-25T04:16:37.475Z,96.00
2023-04-25T04:17:38.485Z,100.00
2023-04-25T04:18:38.440Z,108.00
2023-04-25T04:19:37.419Z,112.00
2023-04-25T04:20:45.378Z,112.00
2023-04-25T04:21:37.395Z,116.00
2023-04-25T04:22:37.391Z,120.00
2023-04-25T04:23:39.492Z,124.00
2023-04-25T04:24:37.346Z,128.00
2023-04-25T04:25:37.327Z,132.00
2023-04-25T04:26:38.321Z,136.00
2023-04-25T04:27:37.324Z,140.00
2023-04-25T04:28:37.314Z,144.00
2023-04-25T04:29:38.298Z,148.00
2023-04-25T04:30:38.291Z,152.00
2023-04-25T04:31:37.308Z,160.00
2023-04-25T04:32:37.339Z,160.00
2023-04-25T04:33:38.302Z,168.00
2023-04-25T04:34:38.246Z,168.00
2023-04-25T04:35:37.222Z,172.00
2023-04-25T04:36:37.228Z,176.00
2023-04-25T04:37:37.237Z,180.00
2023-04-25T04:38:37.214Z,184.00
2023-04-25T04:39:37.226Z,188.00
2023-04-25T04:40:37.210Z,188.00
2023-04-25T04:41:37.173Z,196.00
2023-04-25T04:42:37.185Z,200.00
2023-04-25T04:43:37.170Z,200.00
2023-04-25T04:44:37.139Z,204.00
2023-04-25T04:45:37.133Z,212.00
2023-04-25T04:46:38.188Z,216.00
2023-04-25T04:47:37.147Z,220.00
2023-04-25T04:48:37.110Z,224.00
2023-04-25T04:49:37.092Z,228.00
2023-04-25T04:50:37.072Z,232.00
2023-04-25T04:51:37.077Z,236.00
2023-04-25T04:52:38.052Z,240.00
2023-04-25T04:53:37.038Z,248.00
2023-04-25T04:54:37.059Z,252.00
2023-04-25T04:55:37.029Z,256.00
2023-04-25T04:56:37.057Z,260.00
2023-04-25T04:57:37.019Z,264.00
2023-04-25T04:58:36.992Z,272.00
2023-04-25T04:59:36.962Z,276.00
2023-04-25T05:00:36.996Z,280.00
2023-04-25T05:01:36.950Z,284.00
2023-04-25T05:02:37.027Z,288.00
2023-04-25T05:03:37.125Z,296.00
2023-04-25T05:04:37.018Z,300.00
2023-04-25T05:05:36.933Z,308.00
2023-04-25T05:06:37.916Z,312.00
2023-04-25T05:07:37.911Z,320.00
2023-04-25T05:08:36.952Z,328.00
2023-04-25T05:09:36.880Z,336.00
2023-04-25T05:10:36.846Z,340.00
2023-04-25T05:11:36.831Z,352.00
2023-04-25T05:12:37.386Z,360.00
2023-04-25T05:13:36.873Z,368.00
2023-04-25T05:14:36.809Z,372.00
2023-04-25T05:15:36.818Z,380.00
2023-04-25T05:16:36.858Z,388.00
2023-04-25T05:17:36.897Z,392.00
2023-04-25T05:18:36.777Z,400.00
2023-04-25T05:19:36.772Z,412.00
2023-04-25T05:20:36.751Z,416.00
2023-04-25T05:21:36.749Z,420.00
2023-04-25T05:22:36.721Z,428.00
2023-04-25T05:23:36.754Z,436.00
2023-04-25T05:24:37.728Z,448.00
2023-04-25T05:25:36.689Z,452.00
2023-04-25T05:26:36.716Z,460.00
2023-04-25T05:27:36.691Z,468.00
2023-04-25T05:28:37.669Z,476.00
2023-04-25T05:29:36.646Z,480.00
2023-04-25T05:30:36.636Z,480.00
2023-04-25T05:31:37.690Z,488.00
2023-04-25T05:32:36.675Z,500.00
2023-04-25T05:33:36.628Z,508.00
2023-04-25T05:34:36.579Z,516.00
2023-04-25T05:35:36.606Z,504.00
2023-04-25T05:36:37.584Z,444.00
2023-04-25T05:37:36.571Z,432.00
2023-04-25T05:38:36.577Z,384.00
2023-04-25T05:39:36.580Z,528.00
2023-04-25T05:40:36.543Z,560.00
2023-04-25T05:41:36.596Z,564.00
2023-04-25T05:42:36.494Z,576.00
2023-04-25T05:43:37.487Z,584.00
2023-04-25T05:44:36.497Z,592.00
2023-04-25T05:45:36.504Z,600.00
2023-04-25T05:46:36.634Z,608.00
2023-04-25T05:47:36.500Z,608.00
2023-04-25T05:48:37.459Z,616.00
2023-04-25T05:49:36.426Z,632.00
2023-04-25T05:50:36.410Z,644.00
2023-04-25T05:51:36.394Z,648.00
2023-04-25T05:52:36.412Z,652.00
2023-04-25T05:53:37.388Z,648.00
2023-04-25T05:54:36.374Z,644.00
2023-04-25T05:55:36.385Z,656.00
2023-04-25T05:56:36.382Z,656.00
2023-04-25T05:57:36.332Z,664.00
2023-04-25T05:58:36.435Z,668.00
2023-04-25T05:59:36.318Z,676.00
2023-04-25T06:00:37.325Z,676.00
2023-04-25T06:01:36.317Z,680.00
2023-04-25T06:02:37.401Z,692.00
2023-04-25T06:03:36.596Z,708.00
2023-04-25T06:04:36.615Z,716.00
2023-04-25T06:05:36.337Z,716.00
2023-04-25T06:06:36.246Z,724.00
2023-04-25T06:07:37.237Z,740.00
2023-04-25T06:08:36.204Z,748.00
2023-04-25T06:09:37.210Z,744.00
2023-04-25T06:10:36.209Z,732.00
2023-04-25T06:11:36.183Z,728.00
2023-04-25T06:12:37.197Z,732.00
2023-04-25T06:13:37.148Z,752.00
2023-04-25T06:14:36.179Z,780.00
2023-04-25T06:15:36.160Z,844.00
2023-04-25T06:16:36.201Z,900.00
2023-04-25T06:17:36.149Z,928.00
2023-04-25T06:18:36.131Z,944.00
2023-04-25T06:19:37.123Z,800.00
2023-04-25T06:20:36.076Z,976.00
2023-04-25T06:21:36.090Z,920.00
2023-04-25T06:22:36.073Z,764.00
2023-04-25T06:23:36.058Z,764.00
2023-04-25T06:24:36.054Z,1036.00
2023-04-25T06:25:36.057Z,1056.00
2023-04-25T06:26:36.011Z,1096.00
2023-04-25T06:27:36.034Z,672.00
2023-04-25T06:28:36.030Z,920.00
2023-04-25T06:29:36.012Z,904.00
2023-04-25T06:30:35.986Z,848.00
2023-04-25T06:31:35.966Z,748.00
2023-04-25T06:32:35.969Z,692.00
2023-04-25T06:33:35.934Z,684.00
2023-04-25T06:34:35.942Z,624.00
2023-04-25T06:35:35.937Z,540.00
2023-04-25T06:36:35.934Z,580.00
2023-04-25T06:37:36.873Z,556.00
2023-04-25T06:38:35.933Z,540.00
2023-04-25T06:39:37.211Z,588.00
2023-04-25T06:40:35.854Z,620.00
2023-04-25T06:41:35.866Z,568.00
2023-04-25T06:42:35.888Z,540.00
2023-04-25T06:43:35.863Z,492.00
2023-04-25T06:44:35.866Z,464.00
2023-04-25T06:45:35.814Z,492.00
2023-04-25T06:46:36.794Z,540.00
2023-04-25T06:47:35.821Z,544.00
2023-04-25T06:48:35.781Z,532.00
2023-04-25T06:49:35.742Z,532.00
2023-04-25T06:50:35.752Z,548.00
2023-04-25T06:51:35.739Z,552.00
2023-04-25T06:52:36.750Z,592.00
2023-04-25T06:53:35.754Z,624.00
2023-04-25T06:54:35.730Z,584.00
2023-04-25T06:55:35.697Z,504.00
2023-04-25T06:56:35.686Z,452.00
2023-04-25T06:57:35.697Z,468.00
2023-04-25T06:58:35.676Z,484.00
2023-04-25T06:59:35.675Z,492.00
2023-04-25T07:00:35.680Z,500.00
2023-04-25T07:01:35.614Z,516.00
2023-04-25T07:02:35.739Z,508.00
2023-04-25T07:03:35.859Z,520.00
2023-04-25T07:04:35.958Z,504.00
2023-04-25T07:05:35.616Z,472.00
2023-04-25T07:06:35.563Z,448.00
2023-04-25T07:07:36.543Z,452.00
2023-04-25T07:08:36.537Z,444.00
2023-04-25T07:09:35.543Z,392.00
2023-04-25T07:10:35.551Z,396.00
2023-04-25T07:11:35.551Z,416.00
2023-04-25T07:12:35.504Z,412.00
2023-04-25T07:13:35.538Z,416.00
2023-04-25T07:14:36.494Z,416.00
2023-04-25T07:15:35.475Z,448.00
2023-04-25T07:16:35.614Z,472.00
2023-04-25T07:17:35.473Z,456.00
2023-04-25T07:18:35.461Z,420.00
2023-04-25T07:19:35.444Z,384.00
2023-04-25T07:20:35.426Z,368.00
2023-04-25T07:21:35.412Z,364.00
2023-04-25T07:22:35.433Z,384.00
2023-04-25T07:23:35.395Z,412.00
2023-04-25T07:24:35.423Z,408.00
2023-04-25T07:25:36.378Z,392.00
2023-04-25T07:26:35.376Z,400.00
2023-04-25T07:27:35.351Z,420.00
2023-04-25T07:28:35.368Z,448.00
2023-04-25T07:29:35.330Z,456.00
2023-04-25T07:30:35.374Z,452.00
2023-04-25T07:31:35.339Z,432.00
2023-04-25T07:32:35.341Z,392.00
2023-04-25T07:33:35.293Z,364.00
2023-04-25T07:34:35.279Z,344.00
2023-04-25T07:35:35.284Z,308.00
2023-04-25T07:36:35.290Z,276.00
2023-04-25T07:37:35.236Z,264.00
2023-04-25T07:38:36.236Z,256.00
2023-04-25T07:39:35.224Z,244.00
2023-04-25T07:40:35.246Z,220.00
2023-04-25T07:41:35.200Z,204.00
2023-04-25T07:42:36.184Z,204.00
2023-04-25T07:43:35.202Z,208.00
2023-04-25T07:44:35.154Z,216.00
2023-04-25T07:45:35.194Z,212.00
2023-04-25T07:46:35.172Z,196.00
2023-04-25T07:47:35.177Z,176.00
2023-04-25T07:48:35.182Z,160.00
2023-04-25T07:49:35.168Z,152.00
2023-04-25T07:50:36.125Z,148.00
2023-04-25T07:51:36.070Z,148.00
2023-04-25T07:52:35.069Z,148.00
2023-04-25T07:53:35.057Z,152.00
2023-04-25T07:54:36.075Z,164.00
2023-04-25T07:55:35.025Z,180.00
2023-04-25T07:56:45.442Z,196.00
2023-04-25T07:57:36.011Z,216.00
2023-04-25T07:58:35.002Z,240.00
2023-04-25T07:59:35.020Z,268.00
2023-04-25T08:00:36.015Z,296.00
2023-04-25T08:01:34.974Z,316.00
2023-04-25T08:02:35.038Z,332.00
2023-04-25T08:03:35.301Z,344.00
2023-04-25T08:04:35.116Z,360.00
2023-04-25T08:05:35.060Z,388.00
2023-04-25T08:06:35.129Z,416.00
2023-04-25T08:07:35.890Z,428.00
2023-04-25T08:08:35.930Z,420.00
2023-04-25T08:09:34.909Z,420.00
2023-04-25T08:10:35.874Z,464.00
2023-04-25T08:11:34.876Z,512.00
2023-04-25T08:12:34.881Z,540.00
2023-04-25T08:13:34.835Z,572.00
2023-04-25T08:14:34.842Z,608.00
2023-04-25T08:15:34.878Z,632.00
2023-04-25T08:16:34.863Z,644.00
2023-04-25T08:17:34.841Z,648.00
2023-04-25T08:18:34.794Z,660.00
2023-04-25T08:19:35.805Z,668.00
2023-04-25T08:20:34.791Z,684.00
2023-04-25T08:21:34.739Z,732.00
2023-04-25T08:22:34.755Z,772.00
2023-04-25T08:23:34.758Z,788.00
2023-04-25T08:24:36.530Z,804.00
2023-04-25T08:25:34.708Z,832.00
2023-04-25T08:26:35.184Z,852.00
2023-04-25T08:27:34.694Z,860.00
2023-04-25T08:28:35.685Z,844.00
2023-04-25T08:29:34.678Z,812.00
2023-04-25T08:30:35.668Z,768.00
2023-04-25T08:31:34.718Z,716.00
2023-04-25T08:32:35.663Z,680.00
2023-04-25T08:33:34.623Z,636.00
2023-04-25T08:34:34.615Z,604.00
2023-04-25T08:35:34.672Z,576.00
2023-04-25T08:36:39.745Z,564.00
2023-04-25T08:37:35.576Z,560.00
2023-04-25T08:38:34.554Z,544.00
2023-04-25T08:39:35.601Z,536.00
2023-04-25T08:40:34.545Z,536.00
2023-04-25T08:41:35.629Z,564.00
2023-04-25T08:42:34.521Z,620.00
2023-04-25T08:43:34.541Z,676.00
2023-04-25T08:44:34.503Z,728.00
2023-04-25T08:45:34.486Z,800.00
2023-04-25T08:46:34.518Z,880.00
2023-04-25T08:47:35.614Z,940.00
2023-04-25T08:48:34.462Z,936.00
2023-04-25T08:49:34.478Z,916.00
2023-04-25T08:50:34.426Z,920.00
2023-04-25T08:51:34.414Z,924.00
2023-04-25T08:52:34.436Z,896.00
2023-04-25T08:53:34.397Z,872.00
2023-04-25T08:54:36.533Z,864.00
2023-04-25T08:55:34.410Z,860.00
2023-04-25T08:56:34.347Z,856.00
2023-04-25T08:57:35.421Z,876.00
2023-04-25T08:58:34.335Z,868.00
2023-04-25T08:59:35.510Z,828.00
2023-04-25T09:00:34.354Z,796.00
2023-04-25T09:01:34.393Z,796.00
2023-04-25T09:02:34.616Z,792.00
2023-04-25T09:03:34.440Z,804.00
2023-04-25T09:04:34.296Z,840.00
2023-04-25T09:05:34.292Z,864.00
2023-04-25T09:06:34.295Z,884.00
2023-04-25T09:07:35.248Z,904.00
2023-04-25T09:08:34.340Z,912.00
2023-04-25T09:09:34.223Z,920.00
2023-04-25T09:10:35.231Z,936.00
2023-04-25T09:11:34.215Z,936.00
2023-04-25T09:12:34.205Z,960.00
2023-04-25T09:13:34.164Z,980.00
2023-04-25T09:14:35.163Z,960.00
2023-04-25T09:15:35.159Z,916.00
2023-04-25T09:16:35.582Z,848.00
2023-04-25T09:17:35.193Z,772.00
2023-04-25T09:18:34.114Z,732.00
2023-04-25T09:20:37.628Z,676.00
2023-04-25T09:21:35.130Z,728.00
2023-04-25T09:22:34.094Z,824.00
2023-04-25T09:23:34.093Z,932.00
2023-04-25T09:24:34.080Z,1024.00
2023-04-25T09:25:34.035Z,1016.00
2023-04-25T09:26:34.036Z,932.00
2023-04-25T09:27:35.046Z,884.00
2023-04-25T09:28:34.015Z,780.00
2023-04-25T09:29:34.022Z,672.00
2023-04-25T09:30:33.972Z,592.00
2023-04-25T09:31:34.033Z,536.00
2023-04-25T09:32:34.018Z,496.00
2023-04-25T09:33:33.977Z,464.00
2023-04-25T09:34:34.957Z,436.00
2023-04-25T09:35:33.938Z,416.00
2023-04-25T09:36:34.942Z,396.00
2023-04-25T09:37:33.932Z,388.00
2023-04-25T09:38:34.915Z,396.00
2023-04-25T09:39:34.920Z,412.00
2023-04-25T09:40:33.937Z,420.00
2023-04-25T09:41:33.901Z,412.00
2023-04-25T09:42:33.877Z,440.00
2023-04-25T09:43:33.828Z,516.00
2023-04-25T09:44:33.855Z,608.00
2023-04-25T09:45:33.836Z,624.00
2023-04-25T09:46:33.952Z,620.00
2023-04-25T09:47:33.870Z,628.00
2023-04-25T09:48:33.797Z,628.00
2023-04-25T09:49:33.808Z,612.00
2023-04-25T09:50:34.765Z,584.00
2023-04-25T09:51:33.752Z,624.00
2023-04-25T09:52:33.759Z,724.00
2023-04-25T09:53:33.732Z,864.00
2023-04-25T09:54:34.746Z,908.00
2023-04-25T09:55:34.723Z,876.00
2023-04-25T09:56:33.736Z,792.00
2023-04-25T09:57:33.686Z,740.00
2023-04-25T09:58:34.205Z,656.00
2023-04-25T09:59:33.673Z,580.00
2023-04-25T10:00:33.673Z,496.00
2023-04-25T10:01:33.730Z,448.00
2023-04-25T10:02:33.730Z,428.00
2023-04-25T10:03:33.888Z,408.00
2023-04-25T10:04:34.175Z,400.00
2023-04-25T10:05:33.644Z,392.00
2023-04-25T10:06:33.579Z,376.00
2023-04-25T10:07:33.600Z,404.00
2023-04-25T10:08:33.555Z,520.00
2023-04-25T10:09:33.573Z,676.00
2023-04-25T10:10:33.562Z,736.00
2023-04-25T10:11:33.531Z,680.00
2023-04-25T10:12:33.569Z,608.00
2023-04-25T10:13:33.546Z,556.00
2023-04-25T10:14:33.509Z,540.00
2023-04-25T10:15:33.526Z,548.00
2023-04-25T10:16:34.494Z,604.00
2023-04-25T10:17:33.530Z,708.00
2023-04-25T10:18:33.484Z,788.00
2023-04-25T10:19:33.475Z,820.00
2023-04-25T10:20:33.477Z,844.00
2023-04-25T10:21:33.448Z,872.00
2023-04-25T10:22:33.476Z,908.00
2023-04-25T10:23:33.408Z,952.00
2023-04-25T10:24:33.392Z,944.00
2023-04-25T10:25:33.418Z,908.00
2023-04-25T10:26:33.370Z,872.00
2023-04-25T10:27:34.351Z,808.00
2023-04-25T10:28:33.424Z,744.00
2023-04-25T10:29:33.369Z,684.00
2023-04-25T10:30:33.490Z,616.00
2023-04-25T10:31:33.429Z,568.00
2023-04-25T10:32:33.345Z,552.00
2023-04-25T10:33:34.289Z,520.00
2023-04-25T10:34:34.289Z,484.00
2023-04-25T10:35:33.276Z,452.00
2023-04-25T10:36:33.327Z,448.00
2023-04-25T10:37:33.254Z,456.00
2023-04-25T10:38:33.252Z,460.00
2023-04-25T10:39:33.254Z,452.00
2023-04-25T10:40:33.260Z,440.00
2023-04-25T10:41:33.220Z,416.00
2023-04-25T10:42:34.199Z,400.00
2023-04-25T10:43:33.176Z,392.00
2023-04-25T10:44:33.289Z,384.00
2023-04-25T10:45:33.191Z,384.00
2023-04-25T10:46:34.196Z,380.00
2023-04-25T10:47:33.192Z,364.00
2023-04-25T10:48:33.160Z,352.00
2023-04-25T10:49:33.121Z,348.00
2023-04-25T10:50:33.124Z,356.00
2023-04-25T10:51:43.300Z,368.00
2023-04-25T10:52:34.092Z,384.00
2023-04-25T10:53:33.062Z,400.00
2023-04-25T10:54:34.082Z,416.00
2023-04-25T10:55:33.050Z,420.00
2023-04-25T10:56:33.048Z,420.00
2023-04-25T10:57:33.073Z,432.00
2023-04-25T10:58:33.014Z,460.00
2023-04-25T10:59:33.016Z,480.00
2023-04-25T11:00:38.480Z,476.00
2023-04-25T11:01:34.080Z,444.00
2023-04-25T11:02:33.098Z,412.00
2023-04-25T11:03:33.081Z,388.00
2023-04-25T11:04:34.173Z,376.00
2023-04-25T11:05:34.459Z,368.00
2023-04-25T11:06:32.954Z,336.00
2023-04-25T11:07:33.949Z,304.00
2023-04-25T11:08:32.935Z,284.00
2023-04-25T11:09:32.917Z,280.00
2023-04-25T11:10:33.968Z,272.00
2023-04-25T11:11:32.904Z,268.00
2023-04-25T11:12:32.883Z,248.00
2023-04-25T11:13:32.860Z,240.00
2023-04-25T11:14:32.907Z,236.00
2023-04-25T11:15:32.885Z,220.00
2023-04-25T11:16:32.896Z,208.00
2023-04-25T11:17:32.899Z,212.00
2023-04-25T11:18:32.864Z,216.00
2023-04-25T11:19:32.823Z,228.00
2023-04-25T11:20:32.813Z,240.00
2023-04-25T11:21:32.809Z,264.00
2023-04-25T11:22:32.767Z,292.00
2023-04-25T11:23:32.780Z,320.00
2023-04-25T11:24:32.782Z,344.00
2023-04-25T11:25:33.718Z,380.00
2023-04-25T11:26:32.751Z,408.00
2023-04-25T11:27:32.705Z,412.00
2023-04-25T11:28:33.702Z,400.00
2023-04-25T11:29:33.697Z,392.00
2023-04-25T11:30:32.687Z,388.00
2023-04-25T11:31:33.668Z,392.00
2023-04-25T11:32:33.874Z,384.00
2023-04-25T11:33:32.647Z,380.00
2023-04-25T11:34:33.653Z,396.00
2023-04-25T11:35:32.651Z,436.00
2023-04-25T11:36:32.620Z,476.00
2023-04-25T11:37:32.629Z,520.00
2023-04-25T11:38:32.637Z,564.00
2023-04-25T11:39:32.582Z,592.00
2023-04-25T11:40:32.570Z,600.00
2023-04-25T11:41:32.553Z,592.00
2023-04-25T11:42:32.556Z,588.00
2023-04-25T11:43:32.619Z,588.00
2023-04-25T11:44:32.580Z,584.00
2023-04-25T11:45:32.587Z,584.00
2023-04-25T11:46:32.539Z,596.00
2023-04-25T11:47:32.579Z,592.00
2023-04-25T11:48:32.622Z,580.00
2023-04-25T11:49:32.648Z,576.00
2023-04-25T11:50:32.473Z,576.00
2023-04-25T11:51:33.446Z,572.00
2023-04-25T11:52:32.454Z,588.00
2023-04-25T11:53:32.431Z,596.00
2023-04-25T11:54:32.423Z,596.00
2023-04-25T11:55:32.431Z,572.00
2023-04-25T11:56:32.405Z,552.00
2023-04-25T11:57:33.368Z,552.00
2023-04-25T11:58:32.395Z,560.00
2023-04-25T11:59:32.360Z,568.00
2023-04-25T12:00:33.383Z,572.00
2023-04-25T12:01:35.539Z,584.00
2023-04-25T12:02:32.457Z,588.00
2023-04-25T12:03:32.463Z,588.00
2023-04-25T12:04:33.546Z,580.00
2023-04-25T12:05:33.923Z,572.00
2023-04-25T12:06:32.410Z,572.00
2023-04-25T12:07:32.271Z,604.00
2023-04-25T12:08:32.282Z,652.00
2023-04-25T12:09:33.259Z,724.00
2023-04-25T12:10:32.264Z,824.00
2023-04-25T12:11:32.237Z,920.00
2023-04-25T12:12:32.232Z,992.00
2023-04-25T12:13:32.195Z,1028.00
2023-04-25T12:14:32.210Z,1060.00
2023-04-25T12:15:32.195Z,1184.00
2023-04-25T12:16:32.195Z,1140.00
2023-04-25T12:17:32.223Z,1032.00
2023-04-25T12:18:32.205Z,964.00
2023-04-25T12:19:32.121Z,940.00
2023-04-25T12:20:33.274Z,888.00
2023-04-25T12:21:32.137Z,788.00
2023-04-25T12:22:32.111Z,660.00
2023-04-25T12:23:32.117Z,532.00
2023-04-25T12:24:32.136Z,436.00
2023-04-25T12:25:32.067Z,384.00
2023-04-25T12:26:33.451Z,356.00
2023-04-25T12:27:33.070Z,340.00
2023-04-25T12:28:32.035Z,324.00
2023-04-25T12:29:41.998Z,308.00
2023-04-25T12:30:33.030Z,300.00
2023-04-25T12:31:32.178Z,296.00
2023-04-25T12:32:32.067Z,288.00
2023-04-25T12:33:32.057Z,292.00
2023-04-25T12:34:31.982Z,312.00
2023-04-25T12:35:31.984Z,336.00
2023-04-25T12:36:31.965Z,348.00
2023-04-25T12:37:31.926Z,384.00
2023-04-25T12:38:31.959Z,424.00
2023-04-25T12:39:31.913Z,476.00
2023-04-25T12:40:32.939Z,532.00
2023-04-25T12:41:31.892Z,588.00
2023-04-25T12:42:31.892Z,652.00
2023-04-25T12:43:31.869Z,724.00
2023-04-25T12:44:31.912Z,776.00