createdAt,value
2018-02-25T00:00:43.970Z,6.50
2018-02-25T00:03:13.478Z,8.82
2018-02-25T00:05:42.290Z,5.47
2018-02-25T00:08:11.034Z,7.18
2018-02-25T00:10:39.818Z,7.65
2018-02-25T00:13:08.491Z,5.75
2018-02-25T00:15:37.215Z,8.02
2018-02-25T00:18:06.970Z,5.75
2018-02-25T00:20:36.544Z,10.82
2018-02-25T00:23:05.503Z,6.87
2018-02-25T00:25:34.197Z,6.82
2018-02-25T00:28:02.941Z,6.70
2018-02-25T00:30:31.821Z,8.15
2018-02-25T00:33:00.557Z,5.90
2018-02-25T00:35:29.265Z,6.18
2018-02-25T00:37:58.793Z,4.55
2018-02-25T00:40:27.481Z,6.00
2018-02-25T00:42:56.415Z,7.45
2018-02-25T00:45:25.261Z,9.00
2018-02-25T00:47:55.121Z,11.40
2018-02-25T00:50:24.014Z,6.70
2018-02-25T00:52:52.940Z,4.03
2018-02-25T00:55:23.326Z,5.60
2018-02-25T00:57:52.388Z,8.05
2018-02-25T01:00:21.256Z,7.45
2018-02-25T01:02:51.082Z,9.55
2018-02-25T01:05:19.810Z,5.68
2018-02-25T01:07:48.556Z,7.62
2018-02-25T01:10:19.032Z,5.10
2018-02-25T01:12:48.108Z,8.13
2018-02-25T01:15:16.875Z,8.38
2018-02-25T01:17:46.599Z,7.95
2018-02-25T01:20:15.460Z,6.22
2018-02-25T01:22:45.214Z,9.98
2018-02-25T01:25:14.000Z,4.80
2018-02-25T01:27:42.740Z,8.20
2018-02-25T01:30:11.515Z,4.75
2018-02-25T01:32:40.270Z,5.68
2018-02-25T01:35:09.047Z,5.05
2018-02-25T01:37:37.789Z,6.05
2018-02-25T01:40:06.488Z,6.45
2018-02-25T01:42:35.346Z,5.97
2018-02-25T01:45:04.038Z,4.62
2018-02-25T01:47:32.770Z,5.30
2018-02-25T01:50:02.305Z,7.50
2018-02-25T01:52:31.031Z,5.20
2018-02-25T01:54:59.997Z,4.22
2018-02-25T01:57:29.653Z,7.62
2018-02-25T01:59:58.601Z,7.65
2018-02-25T02:02:27.521Z,5.65
2018-02-25T02:04:56.302Z,7.47
2018-02-25T02:07:25.077Z,4.25
2018-02-25T02:09:53.829Z,8.50
2018-02-25T02:12:23.355Z,4.80
2018-02-25T02:14:52.378Z,6.03
2018-02-25T02:17:21.126Z,3.12
2018-02-25T02:19:50.642Z,3.65
2018-02-25T02:22:19.417Z,4.95
2018-02-25T02:24:48.135Z,5.47
2018-02-25T02:27:16.872Z,3.30
2018-02-25T02:29:45.879Z,10.73
2018-02-25T02:32:15.237Z,7.93
2018-02-25T02:34:44.298Z,9.30
2018-02-25T02:37:14.079Z,8.38
2018-02-25T02:39:43.041Z,9.07
2018-02-25T02:42:11.798Z,6.87
2018-02-25T02:44:40.714Z,8.18
2018-02-25T02:47:09.488Z,6.22
2018-02-25T02:49:38.262Z,6.20
2018-02-25T02:52:07.753Z,7.03
2018-02-25T02:54:36.510Z,8.88
2018-02-25T02:57:05.457Z,7.10
2018-02-25T02:59:34.209Z,5.30
2018-02-25T03:02:02.975Z,7.05
2018-02-25T03:04:31.730Z,4.90
2018-02-25T03:07:00.551Z,6.12
2018-02-25T03:09:29.431Z,6.47
2018-02-25T03:11:58.209Z,6.65
2018-02-25T03:14:26.974Z,5.10
2018-02-25T03:16:56.480Z,8.35
2018-02-25T03:19:26.957Z,7.82
2018-02-25T03:21:56.211Z,8.00
2018-02-25T03:24:25.139Z,11.48
2018-02-25T03:26:53.899Z,11.10
2018-02-25T03:29:22.521Z,11.50
2018-02-25T03:31:51.439Z,13.18
2018-02-25T03:34:20.053Z,6.80
2018-02-25T03:36:49.823Z,5.70
2018-02-25T03:39:18.769Z,5.53
2018-02-25T03:41:48.481Z,5.30
2018-02-25T03:44:18.245Z,5.00
2018-02-25T03:46:47.126Z,6.32
2018-02-25T03:49:15.919Z,6.95
2018-02-25T03:51:44.663Z,5.35
2018-02-25T03:54:14.171Z,5.62
2018-02-25T03:56:43.235Z,8.23
2018-02-25T03:59:12.023Z,9.35
2018-02-25T04:01:40.819Z,9.45
2018-02-25T04:04:10.637Z,12.30
2018-02-25T04:06:39.375Z,19.00
2018-02-25T04:09:08.159Z,15.13
2018-02-25T04:11:36.958Z,23.00
2018-02-25T04:14:05.735Z,16.27
2018-02-25T04:16:34.495Z,17.35
2018-02-25T04:19:03.707Z,18.55
2018-02-25T04:21:32.805Z,5.75
2018-02-25T04:24:02.618Z,6.22
2018-02-25T04:26:32.176Z,6.70
2018-02-25T04:29:01.190Z,15.18
2018-02-25T04:31:30.207Z,11.12
2018-02-25T04:33:59.979Z,11.00
2018-02-25T04:36:28.798Z,8.55
2018-02-25T04:38:59.341Z,9.80
2018-02-25T04:41:29.806Z,6.75
2018-02-25T04:43:58.898Z,2.62
2018-02-25T04:46:27.866Z,8.73
2018-02-25T04:48:57.574Z,9.48
2018-02-25T04:51:26.975Z,4.10
2018-02-25T04:53:57.077Z,7.05
2018-02-25T04:56:25.887Z,7.50
2018-02-25T04:58:54.931Z,5.70
2018-02-25T05:01:24.435Z,6.10
2018-02-25T05:03:53.367Z,5.80
2018-02-25T05:06:22.299Z,10.40
2018-02-25T05:08:51.083Z,3.95
2018-02-25T05:11:20.587Z,8.25
2018-02-25T05:13:50.337Z,8.18
2018-02-25T05:16:19.334Z,6.75
2018-02-25T05:18:48.190Z,8.98
2018-02-25T05:21:16.990Z,6.30
2018-02-25T05:23:46.490Z,8.02
2018-02-25T05:26:16.252Z,5.15
2018-02-25T05:28:44.786Z,8.55
2018-02-25T05:31:13.367Z,9.18
2018-02-25T05:33:42.648Z,8.50
2018-02-25T05:36:12.441Z,6.85
2018-02-25T05:38:41.989Z,9.30
2018-02-25T05:41:10.746Z,9.70
2018-02-25T05:43:40.794Z,12.90
2018-02-25T05:46:09.765Z,14.80
2018-02-25T05:48:39.554Z,16.05
2018-02-25T05:51:08.409Z,16.52
2018-02-25T05:53:37.188Z,7.60
2018-02-25T05:56:06.702Z,11.73
2018-02-25T05:58:35.770Z,9.73
2018-02-25T06:01:05.375Z,10.70
2018-02-25T06:03:34.354Z,11.27
2018-02-25T06:06:03.984Z,12.80
2018-02-25T06:08:32.939Z,7.15
2018-02-25T06:11:02.445Z,8.15
2018-02-25T06:13:31.499Z,8.93
2018-02-25T06:16:00.278Z,8.02
2018-02-25T06:18:29.063Z,8.07
2018-02-25T06:20:58.463Z,7.72
2018-02-25T06:23:28.391Z,6.87
2018-02-25T06:25:57.418Z,8.00
2018-02-25T06:28:26.241Z,7.97
2018-02-25T06:30:55.012Z,10.70
2018-02-25T06:33:23.807Z,6.35
2018-02-25T06:35:52.555Z,6.57
2018-02-25T06:38:21.377Z,9.93
2018-02-25T06:40:50.131Z,11.18
2018-02-25T06:43:18.910Z,12.00
2018-02-25T06:45:47.695Z,9.82
2018-02-25T06:48:17.430Z,5.45
2018-02-25T06:50:46.240Z,13.73
2018-02-25T06:53:15.022Z,10.15
2018-02-25T06:55:44.542Z,12.60
2018-02-25T06:58:14.316Z,8.82
2018-02-25T07:00:43.307Z,9.00
2018-02-25T07:03:12.158Z,12.90
2018-02-25T07:05:40.943Z,11.52
2018-02-25T07:08:09.723Z,10.15
2018-02-25T07:10:39.229Z,12.52
2018-02-25T07:13:07.983Z,14.60
2018-02-25T07:15:37.008Z,16.35
2018-02-25T07:18:05.855Z,13.88
2018-02-25T07:20:34.622Z,14.80
2018-02-25T07:23:03.425Z,11.07
2018-02-25T07:25:32.910Z,17.48
2018-02-25T07:28:01.833Z,12.43
2018-02-25T07:30:30.583Z,12.25
2018-02-25T07:32:59.513Z,12.57
2018-02-25T07:35:29.285Z,12.20
2018-02-25T07:37:58.799Z,15.05
2018-02-25T07:40:27.785Z,12.30
2018-02-25T07:42:56.607Z,13.50
2018-02-25T07:45:26.329Z,14.77
2018-02-25T07:47:55.070Z,15.15
2018-02-25T07:50:24.902Z,13.70
2018-02-25T07:52:53.714Z,12.73
2018-02-25T07:55:22.480Z,18.67
2018-02-25T07:57:52.272Z,15.52
2018-02-25T08:00:21.006Z,13.80
2018-02-25T08:02:50.560Z,18.23
2018-02-25T08:05:19.032Z,15.07
2018-02-25T08:07:48.077Z,14.77
2018-02-25T08:10:17.164Z,14.90
2018-02-25T08:12:46.902Z,11.87
2018-02-25T08:15:16.719Z,11.90
2018-02-25T08:17:45.437Z,13.70
2018-02-25T08:20:14.732Z,19.10
2018-02-25T08:22:43.708Z,11.07
2018-02-25T08:25:12.592Z,15.63
2018-02-25T08:27:41.304Z,14.33
2018-02-25T08:30:10.120Z,18.87
2018-02-25T08:32:38.926Z,13.70
2018-02-25T08:35:07.754Z,13.27
2018-02-25T08:37:36.496Z,13.00
2018-02-25T08:40:04.616Z,17.20
2018-02-25T08:42:33.129Z,14.33
2018-02-25T08:45:01.820Z,13.63
2018-02-25T08:47:31.266Z,17.23
2018-02-25T08:50:00.132Z,15.10
2018-02-25T08:52:29.883Z,17.50
2018-02-25T08:54:58.691Z,12.57
2018-02-25T08:57:27.426Z,15.57
2018-02-25T08:59:57.397Z,12.80
2018-02-25T09:02:26.241Z,12.90
2018-02-25T09:04:55.602Z,17.07
2018-02-25T09:07:26.525Z,15.73
2018-02-25T09:09:56.821Z,14.03
2018-02-25T09:12:25.330Z,14.73
2018-02-25T09:14:54.152Z,14.50
2018-02-25T10:35:17.125Z,13.70
2018-02-25T10:38:26.564Z,21.53
2018-02-25T10:40:56.456Z,11.80
2018-02-25T10:47:03.547Z,13.63
2018-02-25T10:49:33.234Z,13.40
2018-02-25T10:52:02.089Z,11.07
2018-02-25T10:54:30.969Z,12.37
2018-02-25T10:56:59.688Z,13.33
2018-02-25T10:59:28.494Z,13.37
2018-02-25T11:01:57.965Z,14.67
2018-02-25T11:04:26.910Z,17.10
2018-02-25T11:06:56.609Z,15.83
2018-02-25T11:09:25.389Z,17.57
2018-02-25T11:11:54.252Z,15.90
2018-02-25T11:14:23.208Z,22.27
2018-02-25T11:16:52.751Z,15.27
2018-02-25T11:19:23.337Z,19.52
2018-02-25T11:21:53.256Z,14.33
2018-02-25T11:24:23.026Z,14.23
2018-02-25T11:26:52.382Z,15.57
2018-02-25T11:29:21.619Z,17.20
2018-02-25T11:31:50.631Z,19.17
2018-02-25T11:34:19.398Z,16.83
2018-02-25T11:36:48.168Z,16.90
2018-02-25T11:39:16.902Z,14.93
2018-02-25T11:41:45.662Z,18.43
2018-02-25T11:44:14.456Z,16.13
2018-02-25T11:46:43.251Z,16.57
2018-02-25T11:49:11.980Z,12.03
2018-02-25T11:51:41.646Z,15.00
2018-02-25T11:54:10.379Z,14.87
2018-02-25T11:56:40.081Z,15.43
2018-02-25T11:59:08.851Z,18.30
2018-02-25T12:01:37.622Z,15.70
2018-02-25T12:04:06.483Z,17.97
2018-02-25T12:06:34.886Z,14.50
2018-02-25T12:09:03.960Z,13.73
2018-02-25T12:11:32.732Z,15.27
2018-02-25T12:14:01.526Z,15.87
2018-02-25T12:16:31.335Z,16.73
2018-02-25T12:19:01.110Z,13.20
2018-02-25T12:21:29.851Z,16.30
2018-02-25T12:23:58.618Z,17.90
2018-02-25T12:26:28.417Z,13.47
2018-02-25T12:29:00.373Z,15.53
2018-02-25T12:31:29.299Z,20.10
2018-02-25T12:33:58.060Z,13.27
2018-02-25T12:36:27.546Z,12.80
2018-02-25T12:38:57.615Z,15.60
2018-02-25T12:41:26.391Z,15.53
2018-02-25T12:43:56.975Z,14.20
2018-02-25T12:46:26.927Z,13.13
2018-02-25T12:48:58.099Z,14.60
2018-02-25T12:51:30.334Z,17.37
2018-02-25T12:54:00.119Z,15.10
2018-02-25T12:56:29.486Z,14.97
2018-02-25T12:58:58.951Z,16.13
2018-02-25T13:01:27.725Z,15.17
2018-02-25T13:20:44.476Z,14.80
2018-02-25T13:23:20.139Z,16.03
2018-02-25T13:26:07.947Z,15.77
2018-02-25T13:28:37.614Z,15.87
2018-02-25T13:31:07.583Z,15.10
2018-02-25T13:33:36.353Z,12.73
2018-02-25T13:36:06.262Z,15.13
2018-02-25T13:38:36.977Z,15.60
2018-02-25T13:41:05.728Z,17.20
2018-02-25T13:43:35.521Z,15.87
2018-02-25T13:46:08.345Z,14.07
2018-02-25T13:48:37.269Z,18.97
2018-02-25T13:51:05.974Z,17.03
2018-02-25T13:53:34.686Z,14.80
2018-02-25T13:56:03.487Z,17.20
2018-02-25T13:58:36.949Z,16.73
2018-02-25T14:01:06.757Z,16.20
2018-02-25T15:06:21.942Z,15.70
2018-02-25T15:09:16.826Z,15.32
2018-02-25T15:11:45.836Z,14.35
2018-02-25T15:14:17.180Z,15.30
2018-02-25T15:16:46.459Z,15.38
2018-02-25T15:19:15.827Z,14.20
2018-02-25T15:21:44.862Z,14.60
2018-02-25T15:24:14.343Z,19.30
2018-02-25T15:26:43.390Z,14.87
2018-02-25T15:47:10.458Z,12.13
2018-02-25T15:49:42.802Z,14.32
2018-02-25T16:39:50.713Z,11.40
2018-02-25T16:42:20.207Z,18.95
2018-02-25T16:44:49.698Z,15.55
2018-02-25T16:47:18.459Z,15.85
2018-02-25T16:49:47.173Z,12.10
2018-02-25T16:52:15.930Z,15.40
2018-02-25T16:54:44.674Z,9.23
2018-02-25T16:57:13.434Z,14.73
2018-02-25T16:59:42.161Z,15.50
2018-02-25T17:02:10.849Z,13.20
2018-02-25T17:04:40.301Z,20.08
2018-02-25T17:07:08.996Z,11.10
2018-02-25T17:09:37.749Z,20.08
2018-02-25T17:12:07.134Z,14.82
2018-02-25T17:14:35.885Z,14.40
2018-02-25T17:17:04.601Z,16.25
2018-02-25T17:19:34.124Z,19.37
2018-02-25T17:22:02.828Z,17.37
2018-02-25T17:24:31.529Z,11.48
2018-02-25T17:27:00.099Z,20.48
2018-02-25T17:29:28.856Z,15.50
2018-02-25T17:31:57.727Z,19.55
2018-02-25T17:34:27.319Z,18.27
2018-02-25T17:36:56.239Z,18.83
2018-02-25T17:39:26.468Z,16.42
2018-02-25T17:41:55.946Z,12.07
2018-02-25T17:44:24.632Z,21.80
2018-02-25T17:46:53.350Z,16.12
2018-02-25T17:49:23.070Z,18.05
2018-02-25T17:51:51.844Z,19.20
2018-02-25T17:54:21.313Z,18.95
2018-02-25T17:56:50.066Z,21.50
2018-02-25T17:59:18.761Z,20.65
2018-02-25T18:01:47.455Z,19.83
2018-02-25T18:04:16.160Z,21.12
2018-02-25T18:06:44.865Z,21.05
2018-02-25T18:09:14.627Z,17.58
2018-02-25T18:11:43.829Z,16.75
2018-02-25T18:14:12.580Z,15.15
2018-02-25T18:16:41.449Z,25.33
2018-02-25T18:19:10.128Z,28.73
2018-02-25T18:21:38.838Z,26.23
2018-02-25T18:24:08.374Z,23.77
2018-02-25T18:26:37.681Z,16.50
2018-02-25T18:29:06.051Z,23.12
2018-02-25T18:31:34.833Z,32.03
2018-02-25T18:34:03.547Z,23.75
2018-02-25T18:36:32.373Z,20.67
2018-02-25T18:39:02.031Z,21.60
2018-02-25T18:41:30.752Z,17.65
2018-02-25T18:43:59.800Z,20.42
2018-02-25T18:46:28.529Z,18.37
2018-02-25T18:48:57.283Z,22.83
2018-02-25T18:51:26.040Z,24.75
2018-02-25T18:53:55.066Z,26.70
2018-02-25T18:56:24.945Z,24.83
2018-02-25T18:58:53.666Z,23.85
2018-02-25T19:01:22.396Z,19.37
2018-02-25T19:03:51.510Z,33.65
2018-02-25T19:06:20.259Z,28.75
2018-02-25T19:08:49.268Z,25.25
2018-02-25T19:11:17.796Z,28.90
2018-02-25T19:13:47.940Z,44.10
2018-02-25T19:16:16.962Z,31.27
2018-02-25T19:18:45.742Z,22.30
2018-02-25T19:21:14.767Z,21.20
2018-02-25T19:23:43.639Z,18.80
2018-02-25T19:26:12.470Z,21.60
2018-02-25T19:28:41.329Z,23.23
2018-02-25T19:31:10.111Z,26.10
2018-02-25T19:33:39.013Z,16.10
2018-02-25T19:36:13.330Z,20.83
2018-02-25T19:38:48.515Z,25.67
2018-02-25T19:41:23.744Z,18.85
2018-02-25T19:43:52.491Z,37.67
2018-02-25T19:46:22.387Z,58.22
2018-02-25T19:48:51.371Z,60.47
2018-02-25T19:51:19.785Z,46.33
2018-02-25T19:53:48.547Z,23.27
2018-02-25T19:56:17.642Z,26.60
2018-02-25T19:58:46.834Z,26.77
2018-02-25T20:01:15.671Z,16.42
2018-02-25T20:03:44.514Z,24.30
2018-02-25T20:06:13.334Z,26.83
2018-02-25T20:08:42.034Z,33.05
2018-02-25T20:11:10.988Z,53.78
2018-02-25T20:13:39.879Z,31.62
2018-02-25T20:16:08.696Z,41.88
2018-02-25T20:18:37.588Z,36.03
2018-02-25T20:21:07.098Z,56.20
2018-02-25T20:23:35.844Z,85.95
2018-02-25T20:26:04.594Z,64.47
2018-02-25T20:28:33.715Z,30.17
2018-02-25T20:31:02.461Z,21.58
2018-02-25T20:33:32.027Z,19.58
2018-02-25T20:36:01.294Z,15.88
2018-02-25T20:38:30.303Z,18.95
2018-02-25T20:40:59.084Z,17.15
2018-02-25T20:43:28.056Z,14.60
2018-02-25T20:45:56.739Z,20.35
2018-02-25T20:48:25.514Z,24.30
2018-02-25T20:50:54.269Z,21.15
2018-02-25T20:53:23.801Z,19.55
2018-02-25T20:55:52.591Z,20.05
2018-02-25T20:58:21.981Z,19.05
2018-02-25T21:00:50.730Z,25.12
2018-02-25T21:03:19.498Z,23.83
2018-02-25T21:05:48.469Z,22.95
2018-02-25T21:08:17.183Z,20.23
2018-02-25T21:10:45.949Z,29.23
2018-02-25T21:13:15.095Z,17.52
2018-02-25T21:15:44.602Z,23.83
2018-02-25T21:18:13.359Z,16.00
2018-02-25T21:20:42.116Z,13.95
2018-02-25T21:23:10.861Z,20.20
2018-02-25T21:25:39.573Z,27.10
2018-02-25T21:28:09.306Z,30.62
2018-02-25T21:30:38.067Z,22.27
2018-02-25T21:33:06.824Z,26.25
2018-02-25T21:35:36.337Z,22.58
2018-02-25T21:38:05.071Z,27.75
2018-02-25T21:40:33.823Z,23.12
2018-02-25T21:43:02.566Z,37.20
2018-02-25T21:45:32.161Z,26.65
2018-02-25T21:48:01.159Z,28.00
2018-02-25T21:50:29.918Z,29.90
2018-02-25T21:52:58.789Z,22.17
2018-02-25T21:55:27.732Z,26.95
2018-02-25T21:58:02.846Z,17.42
2018-02-25T22:00:42.208Z,18.17
2018-02-25T22:03:16.354Z,23.30
2018-02-25T22:05:45.087Z,22.15
2018-02-25T22:08:52.713Z,21.48
2018-02-25T22:11:21.525Z,37.25
2018-02-25T22:13:51.453Z,53.75
2018-02-25T22:16:20.183Z,51.90
2018-02-25T22:18:51.732Z,39.47
2018-02-25T22:21:20.494Z,30.80
2018-02-25T22:23:50.684Z,33.17
2018-02-25T22:26:19.782Z,32.28
2018-02-25T22:28:49.341Z,25.17
2018-02-25T22:31:18.819Z,19.35
2018-02-25T22:33:47.596Z,22.67
2018-02-25T22:36:16.304Z,21.70
2018-02-25T22:38:45.252Z,21.58
2018-02-25T22:41:13.996Z,20.77
2018-02-25T22:43:43.483Z,13.00
2018-02-25T22:46:12.189Z,24.92
2018-02-25T22:48:42.112Z,21.20
2018-02-25T22:51:11.615Z,19.45
2018-02-25T22:53:41.058Z,14.15
2018-02-25T22:56:10.300Z,25.02
2018-02-25T22:58:38.996Z,21.25
2018-02-25T23:01:07.737Z,22.90
2018-02-25T23:03:36.438Z,18.37
2018-02-25T23:06:05.164Z,18.40
2018-02-25T23:08:33.929Z,20.55
2018-02-25T23:11:02.834Z,17.62
2018-02-25T23:13:31.519Z,10.23
2018-02-25T23:16:00.279Z,17.15
2018-02-25T23:18:28.945Z,13.88
2018-02-25T23:20:57.712Z,9.75
2018-02-25T23:23:26.433Z,12.07
2018-02-25T23:25:55.150Z,15.55
2018-02-25T23:28:23.859Z,11.57
2018-02-25T23:30:53.304Z,19.08
2018-02-25T23:33:22.068Z,10.93
2018-02-25T23:35:51.539Z,13.52
2018-02-25T23:38:20.222Z,10.07
2018-02-25T23:40:48.968Z,9.23
2018-02-25T23:43:17.650Z,9.65
2018-02-25T23:45:46.337Z,6.65
2018-02-25T23:48:15.071Z,7.72
2018-02-25T23:50:43.758Z,10.27
2018-02-25T23:53:12.446Z,14.57
2018-02-25T23:55:41.190Z,10.40
2018-02-25T23:58:09.898Z,5.78
