createdAt,value
2022-11-30T00:00:45.652Z,1018.37
2022-11-30T00:01:45.641Z,1018.37
2022-11-30T00:02:45.749Z,1018.38
2022-11-30T00:03:45.633Z,1018.44
2022-11-30T00:04:45.873Z,1018.43
2022-11-30T00:05:45.610Z,1018.40
2022-11-30T00:06:45.588Z,1018.37
2022-11-30T00:07:45.638Z,1018.43
2022-11-30T00:08:45.562Z,1018.41
2022-11-30T00:09:45.569Z,1018.43
2022-11-30T00:10:45.541Z,1018.39
2022-11-30T00:11:45.540Z,1018.43
2022-11-30T00:12:45.546Z,1018.42
2022-11-30T00:13:45.577Z,1018.39
2022-11-30T00:14:45.838Z,1018.36
2022-11-30T00:15:45.494Z,1018.37
2022-11-30T00:16:45.545Z,1018.39
2022-11-30T00:17:45.468Z,1018.37
2022-11-30T00:18:45.470Z,1018.39
2022-11-30T00:19:45.465Z,1018.36
2022-11-30T00:20:45.441Z,1018.41
2022-11-30T00:21:45.425Z,1018.36
2022-11-30T00:22:45.411Z,1018.44
2022-11-30T00:23:45.414Z,1018.46
2022-11-30T00:24:45.745Z,1018.45
2022-11-30T00:25:45.409Z,1018.44
2022-11-30T00:26:45.371Z,1018.41
2022-11-30T00:27:45.362Z,1018.48
2022-11-30T00:28:45.354Z,1018.40
2022-11-30T00:29:45.374Z,1018.47
2022-11-30T00:30:45.409Z,1018.47
2022-11-30T00:31:45.346Z,1018.46
2022-11-30T00:32:45.328Z,1018.47
2022-11-30T00:33:45.296Z,1018.46
2022-11-30T00:34:45.750Z,1018.50
2022-11-30T00:35:45.291Z,1018.48
2022-11-30T00:36:45.264Z,1018.48
2022-11-30T00:37:45.261Z,1018.45
2022-11-30T00:38:45.259Z,1018.42
2022-11-30T00:39:45.233Z,1018.45
2022-11-30T00:40:45.248Z,1018.40
2022-11-30T00:41:45.211Z,1018.43
2022-11-30T00:42:45.200Z,1018.45
2022-11-30T00:43:45.197Z,1018.43
2022-11-30T00:44:45.636Z,1018.45
2022-11-30T00:45:45.242Z,1018.43
2022-11-30T00:46:45.174Z,1018.45
2022-11-30T00:47:45.151Z,1018.47
2022-11-30T00:48:45.154Z,1018.47
2022-11-30T00:49:45.133Z,1018.56
2022-11-30T00:50:45.130Z,1018.57
2022-11-30T00:51:45.128Z,1018.57
2022-11-30T00:52:45.098Z,1018.57
2022-11-30T00:53:45.084Z,1018.59
2022-11-30T00:54:45.435Z,1018.59
2022-11-30T00:55:45.073Z,1018.59
2022-11-30T00:56:45.066Z,1018.59
2022-11-30T00:57:45.053Z,1018.59
2022-11-30T00:58:45.046Z,1018.58
2022-11-30T00:59:45.022Z,1018.64
2022-11-30T01:00:45.015Z,1018.62
2022-11-30T01:01:45.070Z,1018.69
2022-11-30T01:02:45.043Z,1018.68
2022-11-30T01:03:44.984Z,1018.62
2022-11-30T01:04:45.323Z,1018.66
2022-11-30T01:05:44.956Z,1018.60
2022-11-30T01:06:44.953Z,1018.70
2022-11-30T01:07:45.020Z,1018.69
2022-11-30T01:08:44.940Z,1018.72
2022-11-30T01:09:44.915Z,1018.72
2022-11-30T01:10:44.910Z,1018.63
2022-11-30T01:11:44.892Z,1018.63
2022-11-30T01:12:44.892Z,1018.63
2022-11-30T01:13:44.902Z,1018.66
2022-11-30T01:14:45.234Z,1018.68
2022-11-30T01:15:44.914Z,1018.66
2022-11-30T01:16:44.851Z,1018.66
2022-11-30T01:17:44.846Z,1018.70
2022-11-30T01:18:44.821Z,1018.69
2022-11-30T01:19:44.836Z,1018.68
2022-11-30T01:20:44.817Z,1018.71
2022-11-30T01:21:44.789Z,1018.74
2022-11-30T01:22:44.788Z,1018.75
2022-11-30T01:23:44.772Z,1018.72
2022-11-30T01:24:45.080Z,1018.73
2022-11-30T01:25:44.762Z,1018.73
2022-11-30T01:26:44.740Z,1018.76
2022-11-30T01:27:44.728Z,1018.71
2022-11-30T01:28:44.716Z,1018.67
2022-11-30T01:29:44.705Z,1018.73
2022-11-30T01:30:44.758Z,1018.72
2022-11-30T01:31:44.694Z,1018.73
2022-11-30T01:32:44.693Z,1018.65
2022-11-30T01:33:44.673Z,1018.76
2022-11-30T01:34:44.930Z,1018.76
2022-11-30T01:35:44.642Z,1018.80
2022-11-30T01:36:44.650Z,1018.82
2022-11-30T01:37:44.620Z,1018.81
2022-11-30T01:38:44.616Z,1018.80
2022-11-30T01:39:44.604Z,1018.79
2022-11-30T01:40:44.580Z,1018.85
2022-11-30T01:41:44.577Z,1018.86
2022-11-30T01:42:44.572Z,1018.85
2022-11-30T01:43:44.565Z,1018.81
2022-11-30T01:44:44.786Z,1018.91
2022-11-30T01:45:44.716Z,1018.86
2022-11-30T01:46:44.528Z,1018.86
2022-11-30T01:47:44.512Z,1018.88
2022-11-30T01:48:44.501Z,1018.89
2022-11-30T01:49:44.504Z,1018.88
2022-11-30T01:50:44.472Z,1018.86
2022-11-30T01:51:44.481Z,1018.87
2022-11-30T01:52:44.456Z,1018.82
2022-11-30T01:53:44.446Z,1018.88
2022-11-30T01:54:44.731Z,1018.85
2022-11-30T01:55:44.441Z,1018.85
2022-11-30T01:56:44.404Z,1018.76
2022-11-30T01:57:44.407Z,1018.77
2022-11-30T01:58:44.389Z,1018.81
2022-11-30T01:59:44.382Z,1018.75
2022-11-30T02:00:44.369Z,1018.75
2022-11-30T02:01:44.446Z,1018.76
2022-11-30T02:02:44.419Z,1018.79
2022-11-30T02:03:44.347Z,1018.84
2022-11-30T02:04:44.652Z,1018.85
2022-11-30T02:05:44.335Z,1018.86
2022-11-30T02:06:44.301Z,1018.83
2022-11-30T02:07:44.510Z,1018.84
2022-11-30T02:08:44.343Z,1018.90
2022-11-30T02:09:44.342Z,1018.94
2022-11-30T02:10:44.279Z,1018.88
2022-11-30T02:11:44.273Z,1018.84
2022-11-30T02:12:44.241Z,1018.90
2022-11-30T02:13:44.241Z,1018.88
2022-11-30T02:14:44.459Z,1018.90
2022-11-30T02:15:44.232Z,1018.89
2022-11-30T02:16:44.202Z,1018.89
2022-11-30T02:17:44.191Z,1018.90
2022-11-30T02:18:44.177Z,1018.88
2022-11-30T02:19:44.158Z,1018.91
2022-11-30T02:20:44.165Z,1018.85
2022-11-30T02:21:44.166Z,1018.83
2022-11-30T02:22:44.143Z,1018.81
2022-11-30T02:23:44.121Z,1018.84
2022-11-30T02:24:44.495Z,1018.79
2022-11-30T02:25:44.105Z,1018.76
2022-11-30T02:26:44.101Z,1018.76
2022-11-30T02:27:44.106Z,1018.79
2022-11-30T02:28:44.068Z,1018.81
2022-11-30T02:29:44.057Z,1018.81
2022-11-30T02:30:44.159Z,1018.81
2022-11-30T02:31:44.027Z,1018.86
2022-11-30T02:32:44.034Z,1018.86
2022-11-30T02:33:44.025Z,1018.84
2022-11-30T02:34:44.137Z,1018.83
2022-11-30T02:35:43.985Z,1018.84
2022-11-30T02:36:43.976Z,1018.81
2022-11-30T02:37:44.001Z,1018.85
2022-11-30T02:38:43.963Z,1018.84
2022-11-30T02:39:43.969Z,1018.83
2022-11-30T02:40:43.937Z,1018.86
2022-11-30T02:41:43.929Z,1018.84
2022-11-30T02:42:43.918Z,1018.81
2022-11-30T02:43:43.906Z,1018.83
2022-11-30T02:44:43.967Z,1018.83
2022-11-30T02:45:43.896Z,1018.82
2022-11-30T02:46:43.998Z,1018.86
2022-11-30T02:47:43.863Z,1018.86
2022-11-30T02:48:43.851Z,1018.84
2022-11-30T02:49:43.832Z,1018.81
2022-11-30T02:50:43.864Z,1018.89
2022-11-30T02:51:43.833Z,1018.90
2022-11-30T02:52:43.799Z,1018.85
2022-11-30T02:53:43.818Z,1018.86
2022-11-30T02:54:43.805Z,1018.84
2022-11-30T02:55:43.787Z,1018.87
2022-11-30T02:56:43.765Z,1018.89
2022-11-30T02:57:43.748Z,1018.95
2022-11-30T02:58:43.744Z,1018.92
2022-11-30T02:59:43.734Z,1018.97
2022-11-30T03:00:43.729Z,1018.97
2022-11-30T03:01:43.785Z,1018.98
2022-11-30T03:02:43.746Z,1019.00
2022-11-30T03:03:43.711Z,1019.00
2022-11-30T03:04:43.761Z,1018.96
2022-11-30T03:05:43.660Z,1018.98
2022-11-30T03:06:43.668Z,1018.95
2022-11-30T03:07:43.696Z,1018.97
2022-11-30T03:08:43.636Z,1019.02
2022-11-30T03:09:43.641Z,1019.00
2022-11-30T03:10:43.606Z,1019.01
2022-11-30T03:11:43.622Z,1019.05
2022-11-30T03:12:43.588Z,1019.03
2022-11-30T03:13:43.569Z,1019.05
2022-11-30T03:14:43.744Z,1019.02
2022-11-30T03:15:43.618Z,1019.00
2022-11-30T03:16:43.542Z,1018.99
2022-11-30T03:17:43.548Z,1018.93
2022-11-30T03:18:43.533Z,1018.92
2022-11-30T03:19:43.513Z,1018.93
2022-11-30T03:20:43.504Z,1018.98
2022-11-30T03:21:43.512Z,1018.96
2022-11-30T03:22:43.477Z,1018.98
2022-11-30T03:23:43.475Z,1018.97
2022-11-30T03:24:43.464Z,1019.00
2022-11-30T03:25:43.462Z,1018.90
2022-11-30T03:26:43.430Z,1018.93
2022-11-30T03:27:43.446Z,1018.94
2022-11-30T03:28:43.428Z,1018.97
2022-11-30T03:29:43.406Z,1018.96
2022-11-30T03:30:43.489Z,1018.92
2022-11-30T03:31:43.378Z,1018.89
2022-11-30T03:32:43.388Z,1018.94
2022-11-30T03:33:43.369Z,1018.92
2022-11-30T03:34:43.347Z,1018.93
2022-11-30T03:35:43.334Z,1018.89
2022-11-30T03:36:43.325Z,1018.94
2022-11-30T03:37:43.321Z,1018.97
2022-11-30T03:38:43.329Z,1018.97
2022-11-30T03:39:43.294Z,1018.94
2022-11-30T03:40:43.292Z,1019.02
2022-11-30T03:41:43.294Z,1019.00
2022-11-30T03:42:43.260Z,1019.00
2022-11-30T03:43:43.262Z,1019.01
2022-11-30T03:44:43.256Z,1019.04
2022-11-30T03:45:43.249Z,1019.03
2022-11-30T03:46:43.252Z,1019.04
2022-11-30T03:47:43.210Z,1018.99
2022-11-30T03:48:43.194Z,1018.99
2022-11-30T03:49:43.185Z,1018.96
2022-11-30T03:50:43.170Z,1018.96
2022-11-30T03:51:43.178Z,1019.03
2022-11-30T03:52:43.165Z,1019.04
2022-11-30T03:53:43.143Z,1019.02
2022-11-30T03:54:43.126Z,1019.08
2022-11-30T03:55:43.122Z,1019.02
2022-11-30T03:56:43.121Z,1019.02
2022-11-30T03:57:43.135Z,1019.08
2022-11-30T03:58:43.094Z,1019.08
2022-11-30T03:59:43.074Z,1019.10
2022-11-30T04:00:43.069Z,1019.10
2022-11-30T04:01:43.113Z,1019.09
2022-11-30T04:02:44.939Z,1019.00
2022-11-30T04:03:43.042Z,1019.08
2022-11-30T04:04:43.029Z,1019.08
2022-11-30T04:05:43.014Z,1019.14
2022-11-30T04:06:43.000Z,1019.16
2022-11-30T04:07:43.064Z,1019.19
2022-11-30T04:08:42.985Z,1019.16
2022-11-30T04:09:42.965Z,1019.19
2022-11-30T04:10:42.974Z,1019.16
2022-11-30T04:11:42.953Z,1019.21
2022-11-30T04:12:42.942Z,1019.12
2022-11-30T04:13:42.968Z,1019.18
2022-11-30T04:14:42.910Z,1019.21
2022-11-30T04:15:42.940Z,1019.25
2022-11-30T04:16:42.901Z,1019.24
2022-11-30T04:17:42.876Z,1019.24
2022-11-30T04:18:42.888Z,1019.24
2022-11-30T04:19:42.869Z,1019.29
2022-11-30T04:20:42.850Z,1019.21
2022-11-30T04:21:42.836Z,1019.21
2022-11-30T04:22:42.840Z,1019.23
2022-11-30T04:23:42.817Z,1019.20
2022-11-30T04:24:42.829Z,1019.19
2022-11-30T04:25:42.795Z,1019.18
2022-11-30T04:26:42.789Z,1019.16
2022-11-30T04:27:42.772Z,1019.16
2022-11-30T04:28:42.781Z,1019.23
2022-11-30T04:29:42.777Z,1019.22
2022-11-30T04:30:42.755Z,1019.19
2022-11-30T04:31:42.771Z,1019.24
2022-11-30T04:32:42.722Z,1019.22
2022-11-30T04:33:42.708Z,1019.21
2022-11-30T04:34:42.716Z,1019.24
2022-11-30T04:35:42.709Z,1019.25
2022-11-30T04:36:42.680Z,1019.23
2022-11-30T04:37:42.663Z,1019.25
2022-11-30T04:38:42.653Z,1019.25
2022-11-30T04:39:42.649Z,1019.30
2022-11-30T04:40:42.649Z,1019.30
2022-11-30T04:41:42.634Z,1019.31
2022-11-30T04:42:42.612Z,1019.34
2022-11-30T04:43:42.606Z,1019.32
2022-11-30T04:44:42.601Z,1019.38
2022-11-30T04:45:42.613Z,1019.40
2022-11-30T04:46:42.657Z,1019.39
2022-11-30T04:47:42.558Z,1019.37
2022-11-30T04:48:42.552Z,1019.40
2022-11-30T04:49:42.547Z,1019.43
2022-11-30T04:50:42.533Z,1019.37
2022-11-30T04:51:42.517Z,1019.36
2022-11-30T04:52:42.537Z,1019.40
2022-11-30T04:53:42.510Z,1019.34
2022-11-30T04:54:42.497Z,1019.41
2022-11-30T04:55:42.477Z,1019.37
2022-11-30T04:56:42.462Z,1019.35
2022-11-30T04:57:42.472Z,1019.35
2022-11-30T04:58:42.470Z,1019.37
2022-11-30T04:59:42.438Z,1019.34
2022-11-30T05:00:42.418Z,1019.45
2022-11-30T05:01:42.507Z,1019.35
2022-11-30T05:02:44.461Z,1019.35
2022-11-30T05:03:42.391Z,1019.31
2022-11-30T05:04:42.448Z,1019.38
2022-11-30T05:05:42.374Z,1019.37
2022-11-30T05:06:42.366Z,1019.35
2022-11-30T05:07:42.414Z,1019.29
2022-11-30T05:08:42.335Z,1019.28
2022-11-30T05:09:42.321Z,1019.30
2022-11-30T05:10:42.324Z,1019.37
2022-11-30T05:11:42.315Z,1019.43
2022-11-30T05:12:42.297Z,1019.43
2022-11-30T05:13:42.281Z,1019.49
2022-11-30T05:14:42.277Z,1019.52
2022-11-30T05:15:42.263Z,1019.51
2022-11-30T05:16:42.252Z,1019.48
2022-11-30T05:17:42.263Z,1019.52
2022-11-30T05:18:42.242Z,1019.55
2022-11-30T05:19:42.214Z,1019.52
2022-11-30T05:20:42.212Z,1019.62
2022-11-30T05:21:45.635Z,1019.59
2022-11-30T05:22:42.198Z,1019.61
2022-11-30T05:23:42.179Z,1019.69
2022-11-30T05:24:42.181Z,1019.62
2022-11-30T05:25:42.150Z,1019.62
2022-11-30T05:26:42.143Z,1019.65
2022-11-30T05:27:42.138Z,1019.65
2022-11-30T05:28:42.149Z,1019.67
2022-11-30T05:29:42.108Z,1019.66
2022-11-30T05:30:42.105Z,1019.74
2022-11-30T05:31:42.136Z,1019.65
2022-11-30T05:32:42.103Z,1019.72
2022-11-30T05:33:42.089Z,1019.70
2022-11-30T05:34:50.736Z,1019.70
2022-11-30T05:35:43.050Z,1019.68
2022-11-30T05:36:42.040Z,1019.71
2022-11-30T05:37:42.030Z,1019.72
2022-11-30T05:38:42.017Z,1019.72
2022-11-30T05:39:42.013Z,1019.75
2022-11-30T05:40:42.019Z,1019.76
2022-11-30T05:41:41.991Z,1019.70
2022-11-30T05:42:41.978Z,1019.71
2022-11-30T05:43:41.963Z,1019.68
2022-11-30T05:44:41.967Z,1019.71
2022-11-30T05:45:41.955Z,1019.69
2022-11-30T05:46:41.976Z,1019.72
2022-11-30T05:47:41.928Z,1019.73
2022-11-30T05:48:41.914Z,1019.71
2022-11-30T05:49:41.929Z,1019.72
2022-11-30T05:50:41.898Z,1019.69
2022-11-30T05:51:41.883Z,1019.71
2022-11-30T05:52:41.866Z,1019.74
2022-11-30T05:53:41.853Z,1019.70
2022-11-30T05:54:41.841Z,1019.76
2022-11-30T05:55:41.858Z,1019.76
2022-11-30T05:56:41.836Z,1019.76
2022-11-30T05:57:41.819Z,1019.74
2022-11-30T05:58:41.795Z,1019.78
2022-11-30T05:59:41.806Z,1019.73
2022-11-30T06:00:41.793Z,1019.78
2022-11-30T06:01:41.896Z,1019.79
2022-11-30T06:02:41.925Z,1019.82
2022-11-30T06:03:41.778Z,1019.81
2022-11-30T06:04:41.739Z,1019.83
2022-11-30T06:05:41.750Z,1019.86
2022-11-30T06:06:41.720Z,1019.81
2022-11-30T06:07:41.760Z,1019.85
2022-11-30T06:08:41.706Z,1019.84
2022-11-30T06:09:41.699Z,1019.94
2022-11-30T06:10:41.680Z,1019.93
2022-11-30T06:11:41.675Z,1019.89
2022-11-30T06:12:41.659Z,1019.91
2022-11-30T06:13:41.657Z,1019.93
2022-11-30T06:14:41.626Z,1020.00
2022-11-30T06:15:41.635Z,1019.98
2022-11-30T06:16:41.713Z,1019.98
2022-11-30T06:17:41.594Z,1019.98
2022-11-30T06:18:41.592Z,1019.92
2022-11-30T06:19:41.595Z,1020.02
2022-11-30T06:20:41.572Z,1019.96
2022-11-30T06:21:41.595Z,1020.01
2022-11-30T06:22:41.568Z,1020.03
2022-11-30T06:23:41.536Z,1020.00
2022-11-30T06:24:41.523Z,1020.02
2022-11-30T06:25:41.509Z,1020.02
2022-11-30T06:26:41.504Z,1020.03
2022-11-30T06:27:41.500Z,1020.04
2022-11-30T06:28:46.576Z,1020.04
2022-11-30T06:29:42.468Z,1020.02
2022-11-30T06:30:41.456Z,1019.99
2022-11-30T06:31:41.502Z,1020.03
2022-11-30T06:32:41.442Z,1020.01
2022-11-30T06:33:41.436Z,1020.04
2022-11-30T06:34:41.427Z,1020.07
2022-11-30T06:35:41.416Z,1020.03
2022-11-30T06:36:41.399Z,1020.08
2022-11-30T06:37:41.401Z,1020.08
2022-11-30T06:38:41.370Z,1020.03
2022-11-30T06:40:05.474Z,1020.08
2022-11-30T06:40:42.356Z,1020.12
2022-11-30T06:41:41.340Z,1020.12
2022-11-30T06:42:41.334Z,1020.11
2022-11-30T06:43:41.314Z,1020.19
2022-11-30T06:44:41.332Z,1020.17
2022-11-30T06:45:41.370Z,1020.17
2022-11-30T06:46:41.281Z,1020.22
2022-11-30T06:47:41.277Z,1020.20
2022-11-30T06:48:41.256Z,1020.21
2022-11-30T06:49:41.261Z,1020.23
2022-11-30T06:50:45.484Z,1020.23
2022-11-30T06:51:42.230Z,1020.20
2022-11-30T06:52:41.219Z,1020.20
2022-11-30T06:53:41.230Z,1020.18
2022-11-30T06:54:41.197Z,1020.22
2022-11-30T06:55:41.202Z,1020.20
2022-11-30T06:56:41.182Z,1020.18
2022-11-30T06:57:41.164Z,1020.23
2022-11-30T06:58:41.159Z,1020.22
2022-11-30T06:59:41.159Z,1020.24
2022-11-30T07:00:41.243Z,1020.27
2022-11-30T07:01:41.121Z,1020.24
2022-11-30T07:02:41.106Z,1020.27
2022-11-30T07:03:41.209Z,1020.27
2022-11-30T07:04:41.091Z,1020.31
2022-11-30T07:05:41.096Z,1020.33
2022-11-30T07:06:41.087Z,1020.35
2022-11-30T07:07:41.169Z,1020.33
2022-11-30T07:08:41.041Z,1020.37
2022-11-30T07:09:41.061Z,1020.34
2022-11-30T07:10:41.016Z,1020.41
2022-11-30T07:11:41.020Z,1020.35
2022-11-30T07:12:41.011Z,1020.40
2022-11-30T07:13:41.000Z,1020.40
2022-11-30T07:14:40.973Z,1020.36
2022-11-30T07:15:40.969Z,1020.35
2022-11-30T07:16:41.036Z,1020.34
2022-11-30T07:17:40.975Z,1020.43
2022-11-30T07:18:40.937Z,1020.39
2022-11-30T07:19:40.947Z,1020.47
2022-11-30T07:20:40.922Z,1020.48
2022-11-30T07:21:40.900Z,1020.48
2022-11-30T07:22:40.901Z,1020.53
2022-11-30T07:23:40.900Z,1020.50
2022-11-30T07:24:40.893Z,1020.54
2022-11-30T07:25:40.884Z,1020.55
2022-11-30T07:26:40.847Z,1020.57
2022-11-30T07:27:40.837Z,1020.56
2022-11-30T07:28:40.841Z,1020.61
2022-11-30T07:29:40.827Z,1020.59
2022-11-30T07:30:40.812Z,1020.66
2022-11-30T07:31:40.864Z,1020.63
2022-11-30T07:32:40.788Z,1020.65
2022-11-30T07:33:40.811Z,1020.60
2022-11-30T07:34:40.771Z,1020.62
2022-11-30T07:35:40.755Z,1020.62
2022-11-30T07:36:40.748Z,1020.63
2022-11-30T07:37:40.733Z,1020.66
2022-11-30T07:38:40.735Z,1020.64
2022-11-30T07:39:40.729Z,1020.60
2022-11-30T07:40:40.699Z,1020.66
2022-11-30T07:41:40.708Z,1020.59
2022-11-30T07:42:40.694Z,1020.58
2022-11-30T07:43:40.683Z,1020.58
2022-11-30T07:44:40.654Z,1020.55
2022-11-30T07:45:40.719Z,1020.61
2022-11-30T07:46:40.633Z,1020.64
2022-11-30T07:47:40.620Z,1020.59
2022-11-30T07:48:40.632Z,1020.61
2022-11-30T07:49:40.611Z,1020.60
2022-11-30T07:50:40.617Z,1020.59
2022-11-30T07:51:40.584Z,1020.57
2022-11-30T07:52:40.573Z,1020.63
2022-11-30T07:53:40.561Z,1020.60
2022-11-30T07:54:40.585Z,1020.59
2022-11-30T07:55:40.545Z,1020.61
2022-11-30T07:56:40.575Z,1020.60
2022-11-30T07:57:40.558Z,1020.69
2022-11-30T07:58:40.505Z,1020.67
2022-11-30T07:59:40.502Z,1020.60
2022-11-30T08:00:40.491Z,1020.63
2022-11-30T08:01:40.698Z,1020.62
2022-11-30T08:02:40.484Z,1020.60
2022-11-30T08:03:40.465Z,1020.62
2022-11-30T08:04:40.542Z,1020.61
2022-11-30T08:05:40.429Z,1020.64
2022-11-30T08:06:40.428Z,1020.60
2022-11-30T08:07:40.469Z,1020.63
2022-11-30T08:08:40.419Z,1020.65
2022-11-30T08:09:40.394Z,1020.63
2022-11-30T08:10:40.388Z,1020.60
2022-11-30T08:11:40.397Z,1020.63
2022-11-30T08:12:40.369Z,1020.66
2022-11-30T08:13:40.384Z,1020.66
2022-11-30T08:15:11.138Z,1020.64
2022-11-30T08:15:41.326Z,1020.70
2022-11-30T08:16:40.355Z,1020.72
2022-11-30T08:17:40.301Z,1020.69
2022-11-30T08:18:40.295Z,1020.76
2022-11-30T08:19:40.314Z,1020.75
2022-11-30T08:20:41.670Z,1020.78
2022-11-30T08:21:40.257Z,1020.74
2022-11-30T08:22:40.250Z,1020.79
2022-11-30T08:23:40.361Z,1020.76
2022-11-30T08:24:40.231Z,1020.81
2022-11-30T08:25:40.244Z,1020.81
2022-11-30T08:26:40.229Z,1020.78
2022-11-30T08:27:40.196Z,1020.80
2022-11-30T08:28:40.206Z,1020.84
2022-11-30T08:29:40.196Z,1020.85
2022-11-30T08:30:40.259Z,1020.81
2022-11-30T08:31:40.160Z,1020.81
2022-11-30T08:32:40.141Z,1020.84
2022-11-30T08:33:40.155Z,1020.82
2022-11-30T08:34:40.118Z,1020.79
2022-11-30T08:35:40.112Z,1020.82
2022-11-30T08:36:40.115Z,1020.91
2022-11-30T08:37:40.134Z,1020.85
2022-11-30T08:38:40.083Z,1020.86
2022-11-30T08:39:40.092Z,1020.95
2022-11-30T08:40:40.065Z,1020.88
2022-11-30T08:41:40.067Z,1020.91
2022-11-30T08:42:40.042Z,1020.88
2022-11-30T08:43:40.053Z,1020.93
2022-11-30T08:44:40.041Z,1020.92
2022-11-30T08:45:40.036Z,1020.96
2022-11-30T08:46:51.527Z,1020.90
2022-11-30T08:47:41.004Z,1021.01
2022-11-30T08:48:40.183Z,1020.95
2022-11-30T08:49:39.976Z,1020.98
2022-11-30T08:50:39.991Z,1021.04
2022-11-30T08:52:14.685Z,1021.00
2022-11-30T08:52:40.934Z,1021.00
2022-11-30T08:53:39.972Z,1021.06
2022-11-30T08:54:39.940Z,1020.99
2022-11-30T08:55:39.903Z,1020.97
2022-11-30T08:56:39.896Z,1021.12
2022-11-30T08:57:39.891Z,1021.06
2022-11-30T08:58:39.924Z,1021.08
2022-11-30T08:59:39.873Z,1021.05
2022-11-30T09:00:39.847Z,1021.07
2022-11-30T09:01:39.872Z,1021.04
2022-11-30T09:02:39.917Z,1021.07
2022-11-30T09:03:39.835Z,1021.02
2022-11-30T09:04:39.810Z,1021.09
2022-11-30T09:05:39.851Z,1021.07
2022-11-30T09:06:39.807Z,1021.05
2022-11-30T09:07:39.852Z,1021.04
2022-11-30T09:08:41.229Z,1021.09
2022-11-30T09:09:39.763Z,1021.04
2022-11-30T09:10:39.762Z,1021.07
2022-11-30T09:11:39.732Z,1021.11
2022-11-30T09:12:39.724Z,1021.11
2022-11-30T09:13:39.732Z,1021.07
2022-11-30T09:14:39.706Z,1021.09
2022-11-30T09:15:39.786Z,1021.07
2022-11-30T09:16:39.696Z,1021.12
2022-11-30T09:17:39.690Z,1021.13
2022-11-30T09:18:39.748Z,1021.12
2022-11-30T09:19:39.666Z,1021.19
2022-11-30T09:20:39.650Z,1021.22
2022-11-30T09:21:39.639Z,1021.17
2022-11-30T09:22:39.625Z,1021.18
2022-11-30T09:23:39.691Z,1021.19
2022-11-30T09:24:39.613Z,1021.14
2022-11-30T09:25:39.593Z,1021.12
2022-11-30T09:26:39.580Z,1021.13
2022-11-30T09:27:39.566Z,1021.09
2022-11-30T09:28:39.635Z,1021.13
2022-11-30T09:29:39.572Z,1021.16
2022-11-30T09:30:39.558Z,1021.15
2022-11-30T09:31:39.527Z,1021.16
2022-11-30T09:32:39.522Z,1021.15
2022-11-30T09:33:39.542Z,1021.13
2022-11-30T09:34:39.503Z,1021.11
2022-11-30T09:35:39.507Z,1021.09
2022-11-30T09:36:39.486Z,1021.09
2022-11-30T09:37:39.465Z,1021.11
2022-11-30T09:38:39.494Z,1021.09
2022-11-30T09:39:39.441Z,1021.10
2022-11-30T09:40:39.449Z,1021.09
2022-11-30T09:41:39.449Z,1021.08
2022-11-30T09:42:39.441Z,1021.10
2022-11-30T09:43:39.398Z,1021.15
2022-11-30T09:44:39.384Z,1021.02
2022-11-30T09:45:39.381Z,1021.07
2022-11-30T09:46:39.364Z,1021.00
2022-11-30T09:47:39.363Z,1021.08
2022-11-30T09:48:39.347Z,1021.00
2022-11-30T09:49:39.381Z,1021.03
2022-11-30T09:50:39.324Z,1021.02
2022-11-30T09:51:39.308Z,1021.06
2022-11-30T09:52:39.337Z,1021.10
2022-11-30T09:53:39.313Z,1021.05
2022-11-30T09:54:39.293Z,1021.04
2022-11-30T09:55:39.311Z,1021.01
2022-11-30T09:56:39.270Z,1021.05
2022-11-30T09:57:39.272Z,1021.08
2022-11-30T09:58:39.243Z,1021.09
2022-11-30T09:59:39.236Z,1021.11
2022-11-30T10:00:39.231Z,1021.05
2022-11-30T10:01:42.322Z,1021.06
2022-11-30T10:02:40.366Z,1021.05
2022-11-30T10:03:39.251Z,1021.06
2022-11-30T10:04:39.172Z,1021.04
2022-11-30T10:05:39.235Z,1021.04
2022-11-30T10:06:39.164Z,1020.96
2022-11-30T10:07:39.238Z,1021.02
2022-11-30T10:08:39.157Z,1020.97
2022-11-30T10:09:39.134Z,1021.02
2022-11-30T10:10:39.107Z,1020.99
2022-11-30T10:11:39.100Z,1020.97
2022-11-30T10:12:39.096Z,1020.96
2022-11-30T10:13:39.103Z,1021.00
2022-11-30T10:14:39.063Z,1021.02
2022-11-30T10:15:39.129Z,1021.00
2022-11-30T10:16:39.080Z,1021.02
2022-11-30T10:17:39.032Z,1020.93
2022-11-30T10:18:39.047Z,1020.96
2022-11-30T10:19:39.017Z,1020.90
2022-11-30T10:20:38.999Z,1020.98
2022-11-30T10:21:39.019Z,1020.97
2022-11-30T10:22:38.982Z,1020.96
2022-11-30T10:23:38.972Z,1020.92
2022-11-30T10:24:39.023Z,1020.88
2022-11-30T10:25:38.948Z,1020.91
2022-11-30T10:26:38.952Z,1020.90
2022-11-30T10:27:38.933Z,1020.95
2022-11-30T10:28:46.985Z,1020.95
2022-11-30T10:29:39.907Z,1020.94
2022-11-30T10:30:38.964Z,1020.94
2022-11-30T10:31:38.929Z,1020.97
2022-11-30T10:32:38.877Z,1020.97
2022-11-30T10:33:38.891Z,1020.98
2022-11-30T10:34:38.867Z,1020.93
2022-11-30T10:35:38.836Z,1021.01
2022-11-30T10:36:38.840Z,1021.00
2022-11-30T10:37:38.836Z,1021.02
2022-11-30T10:38:38.810Z,1021.04
2022-11-30T10:39:38.820Z,1021.03
2022-11-30T10:40:38.787Z,1020.99
2022-11-30T10:41:38.772Z,1021.01
2022-11-30T10:42:38.762Z,1021.04
2022-11-30T10:43:38.768Z,1021.05
2022-11-30T10:44:38.745Z,1021.06
2022-11-30T10:45:38.766Z,1020.94
2022-11-30T10:46:38.831Z,1020.96
2022-11-30T10:47:38.710Z,1020.96
2022-11-30T10:48:38.722Z,1021.00
2022-11-30T10:49:38.692Z,1021.00
2022-11-30T10:50:38.678Z,1020.99
2022-11-30T10:51:38.696Z,1020.94
2022-11-30T10:52:38.686Z,1020.97
2022-11-30T10:53:38.676Z,1021.01
2022-11-30T10:54:38.649Z,1021.04
2022-11-30T10:55:38.629Z,1020.98
2022-11-30T10:56:38.623Z,1020.97
2022-11-30T10:57:38.614Z,1021.02
2022-11-30T10:58:38.625Z,1021.01
2022-11-30T10:59:38.581Z,1021.05
2022-11-30T11:00:38.582Z,1021.02
2022-11-30T11:01:38.617Z,1021.08
2022-11-30T11:02:38.614Z,1021.05
2022-11-30T11:03:38.622Z,1021.05
2022-11-30T11:04:38.524Z,1020.97
2022-11-30T11:05:38.523Z,1020.98
2022-11-30T11:06:38.572Z,1020.99
2022-11-30T11:07:38.527Z,1020.94
2022-11-30T11:08:38.495Z,1021.03
2022-11-30T11:09:38.526Z,1021.05
2022-11-30T11:10:38.475Z,1021.03
2022-11-30T11:11:38.451Z,1021.05
2022-11-30T11:12:38.451Z,1020.99
2022-11-30T11:13:38.439Z,1021.05
2022-11-30T11:14:38.452Z,1021.03
2022-11-30T11:15:38.463Z,1021.01
2022-11-30T11:16:38.397Z,1020.97
2022-11-30T11:17:38.408Z,1021.02
2022-11-30T11:18:38.381Z,1021.01
2022-11-30T11:19:38.379Z,1021.07
2022-11-30T11:20:38.367Z,1021.01
2022-11-30T11:21:38.345Z,1021.03
2022-11-30T11:22:38.358Z,1020.91
2022-11-30T11:23:38.333Z,1021.03
2022-11-30T11:24:38.323Z,1021.03
2022-11-30T11:25:38.340Z,1020.99
2022-11-30T11:26:38.418Z,1020.97
2022-11-30T11:27:44.226Z,1021.00
2022-11-30T11:28:39.291Z,1021.05
2022-11-30T11:29:38.263Z,1021.00
2022-11-30T11:30:38.253Z,1021.02
2022-11-30T11:31:38.333Z,1020.95
2022-11-30T11:32:38.229Z,1020.97
2022-11-30T11:33:38.226Z,1020.97
2022-11-30T11:34:38.221Z,1020.91
2022-11-30T11:35:38.207Z,1020.98
2022-11-30T11:36:38.210Z,1020.99
2022-11-30T11:37:38.185Z,1020.96
2022-11-30T11:38:38.173Z,1021.00
2022-11-30T11:39:38.155Z,1021.01
2022-11-30T11:40:38.149Z,1021.00
2022-11-30T11:41:38.174Z,1021.06
2022-11-30T11:42:38.123Z,1021.13
2022-11-30T11:43:38.116Z,1021.07
2022-11-30T11:44:38.093Z,1021.05
2022-11-30T11:45:38.094Z,1021.04
2022-11-30T11:46:38.198Z,1021.10
2022-11-30T11:47:38.085Z,1021.08
2022-11-30T11:48:38.061Z,1021.13
2022-11-30T11:49:38.047Z,1021.13
2022-11-30T11:51:39.043Z,1021.09
2022-11-30T11:52:38.025Z,1021.09
2022-11-30T11:53:43.881Z,1021.05
2022-11-30T11:54:39.020Z,1021.09
2022-11-30T11:55:37.978Z,1021.09
2022-11-30T11:56:38.004Z,1021.13
2022-11-30T11:57:37.994Z,1021.14
2022-11-30T11:58:37.959Z,1021.11
2022-11-30T11:59:37.960Z,1021.14
2022-11-30T12:00:38.147Z,1021.09
2022-11-30T12:01:40.375Z,1021.06
2022-11-30T12:02:38.065Z,1021.14
2022-11-30T12:03:37.916Z,1021.19
2022-11-30T12:04:37.967Z,1021.14
2022-11-30T12:05:37.886Z,1021.14
2022-11-30T12:06:37.872Z,1021.21