createdAt,value
2023-01-01T00:00:18.564Z,98696.13
2023-01-01T00:03:04.671Z,98691.69
2023-01-01T00:05:50.870Z,98748.47
2023-01-01T00:08:40.312Z,98694.13
2023-01-01T00:11:26.821Z,98716.19
2023-01-01T00:14:12.914Z,98668.72
2023-01-01T00:17:02.110Z,98714.03
2023-01-01T00:19:47.795Z,98688.47
2023-01-01T00:22:53.860Z,98593.84
2023-01-01T00:25:45.214Z,98729.19
2023-01-01T00:28:32.066Z,98744.09
2023-01-01T00:31:19.926Z,98706.13
2023-01-01T00:34:05.541Z,98671.56
2023-01-01T00:36:51.110Z,98752.19
2023-01-01T00:39:36.737Z,98759.56
2023-01-01T00:42:22.465Z,98762.94
2023-01-01T00:45:08.474Z,98769.19
2023-01-01T00:47:54.315Z,98643.22
2023-01-01T00:50:39.723Z,98709.72
2023-01-01T00:53:25.366Z,98738.97
2023-01-01T00:56:11.054Z,98703.78
2023-01-01T00:59:00.840Z,98707.63
2023-01-01T01:01:47.754Z,98517.88
2023-01-01T01:04:33.186Z,98593.47
2023-01-01T01:07:18.797Z,98592.91
2023-01-01T01:10:04.829Z,98733.00
2023-01-01T01:12:50.484Z,98690.28
2023-01-01T01:15:35.871Z,98560.34
2023-01-01T01:18:21.160Z,98683.28
2023-01-01T01:21:08.080Z,98683.88
2023-01-01T01:23:54.254Z,98548.94
2023-01-01T01:26:40.297Z,98733.03
2023-01-01T01:29:27.075Z,98696.59
2023-01-01T01:32:12.868Z,98740.03
2023-01-01T01:34:58.503Z,98552.44
2023-01-01T01:37:44.023Z,98734.91
2023-01-01T01:40:29.644Z,98607.06
2023-01-01T01:43:23.231Z,98659.75
2023-01-01T01:46:21.962Z,98663.25
2023-01-01T01:49:16.409Z,98722.56
2023-01-01T01:52:02.265Z,98587.22
2023-01-01T01:54:48.062Z,98553.38
2023-01-01T01:57:34.080Z,98557.06
2023-01-01T02:00:19.885Z,98568.09
2023-01-01T02:03:12.522Z,98564.44
2023-01-01T02:05:59.068Z,98675.22
2023-01-01T02:08:44.877Z,98672.72
2023-01-01T02:11:31.422Z,98683.16
2023-01-01T02:14:17.407Z,98611.16
2023-01-01T02:17:14.558Z,98720.22
2023-01-01T02:20:34.532Z,98732.25
2023-01-01T02:24:06.689Z,98724.50
2023-01-01T02:27:09.904Z,98745.16
2023-01-01T02:30:02.429Z,98708.00
2023-01-01T02:32:54.537Z,98718.41
2023-01-01T02:35:42.621Z,98725.97
2023-01-01T02:38:35.132Z,98586.81
2023-01-01T02:41:25.076Z,98727.50
2023-01-01T02:44:11.847Z,98715.66
2023-01-01T02:46:57.525Z,98755.56
2023-01-01T02:50:24.134Z,98732.25
2023-01-01T02:53:29.569Z,98737.81
2023-01-01T02:56:35.131Z,98711.94
2023-01-01T02:59:51.965Z,98765.13
2023-01-01T03:02:55.860Z,98726.31
2023-01-01T03:06:19.782Z,98642.78
2023-01-01T03:09:28.685Z,98752.78
2023-01-01T03:12:40.022Z,98736.72
2023-01-01T03:15:25.499Z,98609.66
2023-01-01T03:18:18.317Z,98679.63
2023-01-01T03:21:06.573Z,98737.28
2023-01-01T03:23:54.921Z,98689.59
2023-01-01T03:26:41.955Z,98571.03
2023-01-01T03:29:32.083Z,98731.91
2023-01-01T03:32:22.785Z,98703.94
2023-01-01T03:35:08.848Z,98707.03
2023-01-01T03:37:58.798Z,98708.41
2023-01-01T03:40:47.487Z,98727.56
2023-01-01T03:43:58.008Z,98771.59
2023-01-01T03:46:43.400Z,98751.34
2023-01-01T03:49:30.610Z,98607.69
2023-01-01T03:52:19.273Z,98749.28
2023-01-01T03:55:08.443Z,98750.72
2023-01-01T03:58:03.388Z,98606.38
2023-01-01T04:01:09.469Z,98714.34
2023-01-01T04:03:56.243Z,98750.72
2023-01-01T04:06:42.137Z,98721.28
2023-01-01T04:09:33.072Z,98755.16
2023-01-01T04:12:19.546Z,98751.09
2023-01-01T04:15:06.631Z,98583.19
2023-01-01T04:17:53.005Z,98668.25
2023-01-01T04:20:38.644Z,98706.72
2023-01-01T04:23:24.875Z,98772.53
2023-01-01T04:26:15.250Z,98586.53
2023-01-01T04:29:00.761Z,98722.97
2023-01-01T04:31:47.142Z,98753.34
2023-01-01T04:34:33.989Z,98766.25
2023-01-01T04:37:20.283Z,98562.22
2023-01-01T04:40:06.529Z,98713.94
2023-01-01T04:42:54.142Z,98764.09
2023-01-01T04:45:39.604Z,98796.53
2023-01-01T04:48:25.284Z,98655.38
2023-01-01T04:51:13.172Z,98787.13
2023-01-01T04:53:59.475Z,98756.16
2023-01-01T04:56:44.794Z,98583.94
2023-01-01T04:59:30.926Z,98757.00
2023-01-01T05:02:16.465Z,98729.41
2023-01-01T05:05:03.525Z,98712.44
2023-01-01T05:07:48.852Z,98689.97
2023-01-01T05:10:34.279Z,98618.75
2023-01-01T05:13:19.649Z,98697.34
2023-01-01T05:16:10.401Z,98762.25
2023-01-01T05:18:56.142Z,98596.47
2023-01-01T05:21:41.775Z,98586.53
2023-01-01T05:24:27.061Z,98755.38
2023-01-01T05:27:12.410Z,98741.22
2023-01-01T05:29:58.616Z,98711.91
2023-01-01T05:32:44.159Z,98724.63
2023-01-01T05:35:29.755Z,98612.13
2023-01-01T05:38:14.961Z,98563.69
2023-01-01T05:41:05.144Z,98764.44
2023-01-01T05:43:52.057Z,98761.13
2023-01-01T05:46:37.566Z,98747.84
2023-01-01T05:49:22.838Z,98729.09
2023-01-01T05:52:08.621Z,98710.66
2023-01-01T05:54:54.133Z,98696.31
2023-01-01T05:57:39.585Z,98772.94
2023-01-01T06:00:24.914Z,98769.59
2023-01-01T06:03:10.276Z,98741.97
2023-01-01T06:05:55.711Z,98615.06
2023-01-01T06:08:41.918Z,98651.19
2023-01-01T06:11:29.555Z,98767.53
2023-01-01T06:14:14.844Z,98759.09
2023-01-01T06:17:00.166Z,98744.53
2023-01-01T06:19:45.873Z,98781.53
2023-01-01T06:22:31.514Z,98778.41
2023-01-01T06:25:16.886Z,98686.09
2023-01-01T06:28:03.500Z,98748.16
2023-01-01T06:30:49.329Z,98778.34
2023-01-01T06:33:35.373Z,98751.22
2023-01-01T06:36:24.378Z,98784.94
2023-01-01T06:39:10.134Z,98726.94
2023-01-01T06:41:55.670Z,98790.41
2023-01-01T06:44:41.170Z,98762.22
2023-01-01T06:47:28.214Z,98794.03
2023-01-01T06:50:14.560Z,98810.28
2023-01-01T06:52:59.926Z,98747.25
2023-01-01T06:55:54.923Z,98622.78
2023-01-01T06:58:42.730Z,98625.00
2023-01-01T07:01:31.140Z,98779.22
2023-01-01T07:04:17.184Z,98626.25
2023-01-01T07:07:02.628Z,98763.00
2023-01-01T07:09:48.138Z,98740.41
2023-01-01T07:12:34.335Z,98744.91
2023-01-01T07:15:19.932Z,98791.00
2023-01-01T07:18:06.110Z,98749.66
2023-01-01T07:20:53.757Z,98793.88
2023-01-01T07:23:39.487Z,98781.31
2023-01-01T07:26:26.322Z,98810.31
2023-01-01T07:29:13.037Z,98773.06
2023-01-01T07:31:58.572Z,98621.78
2023-01-01T07:34:50.274Z,98800.97
2023-01-01T07:37:36.772Z,98824.84
2023-01-01T07:40:22.439Z,98806.25
2023-01-01T07:43:09.332Z,98765.69
2023-01-01T07:45:54.893Z,98618.84
2023-01-01T07:48:40.456Z,98803.00
2023-01-01T07:51:26.021Z,98788.13
2023-01-01T07:54:12.519Z,98816.50
2023-01-01T07:56:58.938Z,98811.84
2023-01-01T07:59:44.316Z,98650.38
2023-01-01T08:02:29.892Z,98805.28
2023-01-01T08:05:18.744Z,98790.91
2023-01-01T08:08:09.407Z,98792.69
2023-01-01T08:11:03.923Z,98766.91
2023-01-01T08:13:50.758Z,98852.03
2023-01-01T08:16:36.346Z,98821.63
2023-01-01T08:19:21.880Z,98767.88
2023-01-01T08:22:07.545Z,98827.63
2023-01-01T08:24:53.348Z,98753.66
2023-01-01T08:27:38.890Z,98776.88
2023-01-01T08:30:24.441Z,98719.97
2023-01-01T08:33:09.891Z,98821.94
2023-01-01T08:35:55.518Z,98803.66
2023-01-01T08:38:40.904Z,98680.28
2023-01-01T08:41:26.798Z,98799.16
2023-01-01T08:44:12.085Z,98667.53
2023-01-01T08:46:57.663Z,98835.84
2023-01-01T08:49:43.066Z,98666.41
2023-01-01T08:52:28.711Z,98849.25
2023-01-01T08:55:14.093Z,98721.13
2023-01-01T08:57:59.602Z,98864.94
2023-01-01T09:00:45.034Z,98715.22
2023-01-01T09:03:30.742Z,98872.78
2023-01-01T09:06:16.479Z,98694.34
2023-01-01T09:09:01.977Z,98866.69
2023-01-01T09:11:56.153Z,98824.00
2023-01-01T09:14:41.748Z,98820.00
2023-01-01T09:17:27.155Z,98847.22
2023-01-01T09:20:20.469Z,98854.69
2023-01-01T09:23:08.659Z,98867.41
2023-01-01T09:25:54.382Z,98707.19
2023-01-01T09:28:40.269Z,98689.03
2023-01-01T09:31:27.102Z,98750.84
2023-01-01T09:34:25.969Z,98832.31
2023-01-01T09:37:13.665Z,98826.75
2023-01-01T09:40:00.523Z,98665.25
2023-01-01T09:42:51.470Z,98793.97
2023-01-01T09:45:49.323Z,98790.03
2023-01-01T09:48:40.732Z,98669.53
2023-01-01T09:51:29.991Z,98790.72
2023-01-01T09:54:36.589Z,98704.09
2023-01-01T09:57:11.372Z,98815.50
2023-01-01T09:59:41.409Z,98792.22
2023-01-01T10:02:37.803Z,98826.34
2023-01-01T10:05:32.755Z,98828.56
2023-01-01T10:09:04.537Z,98824.31
2023-01-01T10:12:02.664Z,98829.03
2023-01-01T10:15:04.507Z,98818.72
2023-01-01T10:17:58.105Z,98834.91
2023-01-01T10:21:11.390Z,98849.31
2023-01-01T10:24:05.879Z,98853.84
2023-01-01T10:26:55.482Z,98824.75
2023-01-01T10:29:46.636Z,98702.06
2023-01-01T10:32:36.724Z,98861.03
2023-01-01T10:35:48.767Z,98878.38
2023-01-01T10:38:36.935Z,98797.00
2023-01-01T10:41:22.982Z,98835.50
2023-01-01T10:44:09.658Z,98871.22
2023-01-01T10:47:05.116Z,98866.66
2023-01-01T10:50:28.789Z,98873.56
2023-01-01T10:53:26.880Z,98728.59
2023-01-01T10:56:18.231Z,98872.84
2023-01-01T10:59:04.029Z,98810.91
2023-01-01T11:02:14.965Z,98728.03
2023-01-01T11:05:21.110Z,98887.53
2023-01-01T11:08:19.544Z,98858.88
2023-01-01T11:11:06.060Z,98887.84
2023-01-01T11:13:54.455Z,98884.03
2023-01-01T11:16:40.512Z,98769.28
2023-01-01T11:19:37.195Z,98816.88
2023-01-01T11:22:46.824Z,98905.28
2023-01-01T11:25:33.150Z,98764.44
2023-01-01T11:28:22.170Z,98868.03
2023-01-01T11:31:13.102Z,98889.59
2023-01-01T11:33:58.903Z,98906.03
2023-01-01T11:36:44.449Z,98738.72
2023-01-01T11:39:32.121Z,98857.44
2023-01-01T11:42:20.675Z,98850.56
2023-01-01T11:45:20.632Z,98718.78
2023-01-01T11:48:14.371Z,98882.56
2023-01-01T11:51:08.519Z,98869.34
2023-01-01T11:54:09.408Z,98904.44
2023-01-01T11:57:01.229Z,98874.91
2023-01-01T11:59:55.421Z,98728.03
2023-01-01T12:02:49.064Z,98854.03
2023-01-01T12:05:56.773Z,98924.81
2023-01-01T12:08:54.721Z,98844.59
2023-01-01T12:11:46.176Z,98901.63
2023-01-01T12:15:11.161Z,98910.00
2023-01-01T12:18:15.297Z,98767.47
2023-01-01T12:21:08.617Z,98925.09
2023-01-01T12:23:55.370Z,98884.53
2023-01-01T12:26:51.751Z,98782.53
2023-01-01T12:29:59.329Z,98922.41
2023-01-01T12:33:23.081Z,98918.03
2023-01-01T12:36:48.340Z,98938.88
2023-01-01T12:40:15.012Z,98912.59
2023-01-01T12:43:16.916Z,98907.44
2023-01-01T12:46:24.405Z,98894.09
2023-01-01T12:49:33.375Z,98894.84
2023-01-01T12:52:37.903Z,98898.94
2023-01-01T12:55:46.951Z,98917.13
2023-01-01T12:58:40.725Z,98749.38
2023-01-01T13:01:34.100Z,98750.53
2023-01-01T13:04:22.340Z,98855.00
2023-01-01T13:07:13.144Z,98848.97
2023-01-01T13:10:08.763Z,98900.41
2023-01-01T13:12:56.134Z,98917.88
2023-01-01T13:15:43.237Z,98927.13
2023-01-01T13:18:34.405Z,98897.47
2023-01-01T13:21:22.876Z,98913.03
2023-01-01T13:24:21.342Z,98882.19
2023-01-01T13:27:10.916Z,98752.53
2023-01-01T13:29:56.807Z,98883.88
2023-01-01T13:33:17.617Z,98914.88
2023-01-01T13:36:13.200Z,98847.84
2023-01-01T13:39:02.106Z,98907.09
2023-01-01T13:41:47.696Z,98875.91
2023-01-01T13:44:33.032Z,98911.00
2023-01-01T13:47:48.030Z,98913.50
2023-01-01T13:50:44.354Z,98933.56
2023-01-01T13:53:36.037Z,98909.09
2023-01-01T13:57:08.061Z,98908.38
2023-01-01T14:00:05.764Z,98870.06
2023-01-01T14:03:00.785Z,98755.56
2023-01-01T14:05:56.041Z,98914.34
2023-01-01T14:08:42.340Z,98904.91
2023-01-01T14:11:29.285Z,98919.72
2023-01-01T14:14:28.299Z,98920.16
2023-01-01T14:17:16.006Z,98933.31
2023-01-01T14:20:07.111Z,98887.56
2023-01-01T14:22:53.691Z,98810.50
2023-01-01T14:25:42.438Z,98789.59
2023-01-01T14:28:33.123Z,98807.81
2023-01-01T14:31:23.005Z,98883.72
2023-01-01T14:34:28.923Z,98935.66
2023-01-01T14:37:25.349Z,98923.00
2023-01-01T14:40:28.819Z,98832.34
2023-01-01T14:43:14.301Z,98910.91
2023-01-01T14:45:59.971Z,98748.72
2023-01-01T14:48:49.811Z,98895.22
2023-01-01T14:51:44.088Z,98920.41
2023-01-01T14:54:35.721Z,98926.97
2023-01-01T14:57:25.682Z,98942.41
2023-01-01T15:00:23.255Z,98945.09
2023-01-01T15:03:15.286Z,98860.03
2023-01-01T15:06:02.183Z,98939.84
2023-01-01T15:08:51.363Z,98949.31
2023-01-01T15:11:37.030Z,98856.47
2023-01-01T15:14:45.584Z,98926.38
2023-01-01T15:17:45.815Z,98954.25
2023-01-01T15:20:32.907Z,98907.47
2023-01-01T15:23:19.435Z,98949.00
2023-01-01T15:26:10.944Z,98902.88
2023-01-01T15:28:59.235Z,98930.69
2023-01-01T15:31:49.355Z,98808.59
2023-01-01T15:34:56.196Z,98955.72
2023-01-01T15:37:45.835Z,98981.66
2023-01-01T15:40:35.092Z,98920.72
2023-01-01T15:43:22.066Z,98963.19
2023-01-01T15:46:19.594Z,98938.53
2023-01-01T15:49:28.665Z,98975.81
2023-01-01T15:52:23.161Z,98918.72
2023-01-01T15:55:15.784Z,98768.22
2023-01-01T15:58:03.235Z,98925.72
2023-01-01T16:01:02.368Z,98923.13
2023-01-01T16:03:52.326Z,98976.19
2023-01-01T16:06:46.590Z,98928.97
2023-01-01T16:09:35.960Z,98976.97
2023-01-01T16:12:21.554Z,98787.72
2023-01-01T16:15:08.634Z,98950.69
2023-01-01T16:17:55.317Z,98920.06
2023-01-01T16:20:40.729Z,98785.50
2023-01-01T16:23:28.582Z,98961.16
2023-01-01T16:26:15.339Z,98952.97
2023-01-01T16:29:00.650Z,98969.25
2023-01-01T16:31:47.615Z,98924.47
2023-01-01T16:34:33.127Z,98952.84
2023-01-01T16:37:22.659Z,98962.44
2023-01-01T16:40:09.556Z,98852.63
2023-01-01T16:42:55.360Z,98971.69
2023-01-01T16:45:40.809Z,98922.97
2023-01-01T16:48:26.352Z,98960.19
2023-01-01T16:51:22.704Z,98789.88
2023-01-01T16:54:08.531Z,98912.63
2023-01-01T16:56:54.176Z,98954.84
2023-01-01T16:59:39.521Z,98922.56
2023-01-01T17:02:27.528Z,98952.25
2023-01-01T17:05:13.190Z,98801.31
2023-01-01T17:07:59.955Z,98946.63
2023-01-01T17:10:46.707Z,98872.91
2023-01-01T17:13:35.366Z,98784.03
2023-01-01T17:16:26.379Z,98911.59
2023-01-01T17:19:15.152Z,98909.78
2023-01-01T17:22:08.237Z,98911.25
2023-01-01T17:24:55.611Z,98901.34
2023-01-01T17:27:41.544Z,98889.19
2023-01-01T17:30:27.112Z,98784.97
2023-01-01T17:33:13.174Z,98757.91
2023-01-01T17:36:00.446Z,98937.47
2023-01-01T17:38:46.831Z,98848.97
2023-01-01T17:41:33.269Z,98816.19
2023-01-01T17:44:20.400Z,98928.31
2023-01-01T17:47:06.475Z,98939.59
2023-01-01T17:49:51.995Z,98911.03
2023-01-01T17:52:37.485Z,98935.75
2023-01-01T17:55:23.343Z,98964.56
2023-01-01T17:58:09.587Z,98960.28
2023-01-01T18:01:12.454Z,98927.50
2023-01-01T18:04:06.561Z,98966.03
2023-01-01T18:06:54.617Z,98966.38
2023-01-01T18:09:43.569Z,98970.06
2023-01-01T18:12:30.601Z,98852.72
2023-01-01T18:15:16.426Z,98835.38
2023-01-01T18:18:02.689Z,98898.50
2023-01-01T18:20:48.171Z,98966.06
2023-01-01T18:23:39.945Z,98968.22
2023-01-01T18:26:29.795Z,98975.25
2023-01-01T18:29:15.390Z,98973.03
2023-01-01T18:32:02.492Z,98830.59
2023-01-01T18:34:49.132Z,98989.31
2023-01-01T18:37:36.851Z,98990.06
2023-01-01T18:40:24.655Z,98957.94
2023-01-01T18:43:20.596Z,98966.09
2023-01-01T18:46:33.599Z,98976.78
2023-01-01T18:49:20.788Z,98989.69
2023-01-01T18:52:25.854Z,99012.97
2023-01-01T18:55:18.224Z,98820.28
2023-01-01T18:58:20.927Z,98944.66
2023-01-01T19:01:14.573Z,98998.03
2023-01-01T19:04:02.157Z,98955.53
2023-01-01T19:06:47.500Z,98965.00
2023-01-01T19:09:32.969Z,98967.19
2023-01-01T19:12:19.867Z,98993.06
2023-01-01T19:15:19.557Z,99002.28
2023-01-01T19:18:15.146Z,98965.16
2023-01-01T19:21:14.987Z,98912.56
2023-01-01T19:24:02.282Z,98988.41
2023-01-01T19:26:48.695Z,98989.72
2023-01-01T19:29:40.674Z,99015.78
2023-01-01T19:32:26.457Z,98968.13
2023-01-01T19:35:16.452Z,98981.03
2023-01-01T19:38:02.342Z,99018.34
2023-01-01T19:40:48.419Z,99021.84
2023-01-01T19:43:36.211Z,99003.56
2023-01-01T19:46:22.042Z,99008.16
2023-01-01T19:49:07.516Z,99000.44
2023-01-01T19:51:54.700Z,98926.94
2023-01-01T19:54:40.784Z,98976.41
2023-01-01T19:57:26.920Z,98970.53
2023-01-01T20:00:12.965Z,98818.75
2023-01-01T20:03:25.875Z,98982.13
2023-01-01T20:06:07.937Z,98846.97
2023-01-01T20:08:53.972Z,98854.16
2023-01-01T20:11:40.250Z,98990.44
2023-01-01T20:14:26.525Z,98997.84
2023-01-01T20:17:12.352Z,98995.22
2023-01-01T20:19:58.572Z,98998.16
2023-01-01T20:22:44.078Z,98974.16
2023-01-01T20:25:30.294Z,99022.94
2023-01-01T20:28:37.428Z,99018.13
2023-01-01T20:31:26.780Z,99001.53
2023-01-01T20:34:12.891Z,98901.38
2023-01-01T20:37:17.389Z,98983.75
2023-01-01T20:40:12.150Z,98999.66
2023-01-01T20:42:58.004Z,98996.47
2023-01-01T20:45:43.615Z,99012.19
2023-01-01T20:48:29.127Z,98983.53
2023-01-01T20:51:14.707Z,99025.88
2023-01-01T20:54:00.487Z,98836.34
2023-01-01T20:56:46.626Z,99012.78
2023-01-01T20:59:37.469Z,99004.28
2023-01-01T21:02:24.089Z,98994.78
2023-01-01T21:05:10.086Z,99045.06
2023-01-01T21:07:55.476Z,98855.91
2023-01-01T21:10:41.280Z,99030.69
2023-01-01T21:13:27.607Z,98971.19
2023-01-01T21:16:31.387Z,99041.41
2023-01-01T21:19:20.095Z,98862.50
2023-01-01T21:22:12.649Z,99038.06
2023-01-01T21:25:16.944Z,99041.69
2023-01-01T21:28:14.553Z,98898.06
2023-01-01T21:31:01.390Z,98929.41
2023-01-01T21:33:47.177Z,99061.19
2023-01-01T21:36:33.683Z,98942.09
2023-01-01T21:39:27.447Z,99052.72
2023-01-01T21:42:25.553Z,99114.44
2023-01-01T21:45:29.767Z,99091.53
2023-01-01T21:48:22.782Z,99125.13
2023-01-01T21:51:30.631Z,99088.56
2023-01-01T21:54:20.967Z,99080.94
2023-01-01T21:57:37.906Z,99106.94
2023-01-01T22:00:27.370Z,99092.69
2023-01-01T22:03:14.753Z,99055.47
2023-01-01T22:06:00.698Z,99080.94
2023-01-01T22:08:48.147Z,99063.53
2023-01-01T22:11:36.351Z,99024.34
2023-01-01T22:14:27.834Z,99088.84
2023-01-01T22:17:19.267Z,99084.22
2023-01-01T22:20:23.841Z,98897.63
2023-01-01T22:23:21.806Z,99074.22
2023-01-01T22:26:27.748Z,98946.47
2023-01-01T22:29:24.724Z,99083.41
2023-01-01T22:32:26.327Z,99066.03
2023-01-01T22:35:28.692Z,98932.16
2023-01-01T22:38:21.236Z,99085.50
2023-01-01T22:41:08.321Z,99030.38
2023-01-01T22:44:03.712Z,99109.75
2023-01-01T22:46:49.131Z,98893.88
2023-01-01T22:49:46.734Z,99023.78
2023-01-01T22:52:32.095Z,98897.69
2023-01-01T22:55:17.609Z,99094.38
2023-01-01T22:58:02.794Z,99058.00
2023-01-01T23:00:48.615Z,99066.88
2023-01-01T23:03:34.113Z,98921.25
2023-01-01T23:06:19.897Z,99061.38
2023-01-01T23:09:08.898Z,99079.16
2023-01-01T23:11:55.902Z,99075.63
2023-01-01T23:15:00.028Z,99076.16
2023-01-01T23:17:45.355Z,98997.72
2023-01-01T23:20:31.073Z,98933.38
2023-01-01T23:23:16.804Z,99081.31
2023-01-01T23:26:03.505Z,98937.63
2023-01-01T23:28:49.359Z,99026.66
2023-01-01T23:31:36.233Z,99092.81
2023-01-01T23:34:22.108Z,99090.41
2023-01-01T23:37:07.662Z,99072.63
2023-01-01T23:39:54.273Z,99070.19
2023-01-01T23:42:39.884Z,99089.38
2023-01-01T23:45:25.428Z,99069.91
2023-01-01T23:48:11.183Z,99089.31
2023-01-01T23:50:57.702Z,98929.34
2023-01-01T23:53:44.510Z,99041.00
2023-01-01T23:56:29.899Z,98886.69
2023-01-01T23:59:15.245Z,99104.72
