createdAt,value
2022-12-09T00:02:19.254Z,2.57
2022-12-09T00:04:47.694Z,2.56
2022-12-09T00:07:17.525Z,2.54
2022-12-09T00:09:45.878Z,2.48
2022-12-09T00:12:14.203Z,2.56
2022-12-09T00:14:42.407Z,2.57
2022-12-09T00:17:10.869Z,2.34
2022-12-09T00:19:39.133Z,2.32
2022-12-09T00:22:07.354Z,2.26
2022-12-09T00:24:36.880Z,2.43
2022-12-09T00:27:05.416Z,2.43
2022-12-09T00:29:33.766Z,2.46
2022-12-09T00:32:02.015Z,2.48
2022-12-09T00:34:30.454Z,2.56
2022-12-09T00:36:58.693Z,2.46
2022-12-09T00:39:26.946Z,2.58
2022-12-09T00:41:56.585Z,2.65
2022-12-09T00:44:24.707Z,2.62
2022-12-09T00:46:52.969Z,2.63
2022-12-09T00:49:21.766Z,2.56
2022-12-09T00:51:50.426Z,2.11
2022-12-09T00:54:19.301Z,2.17
2022-12-09T00:56:48.256Z,2.54
2022-12-09T00:59:18.480Z,2.56
2022-12-09T01:01:47.383Z,2.61
2022-12-09T01:04:17.665Z,2.51
2022-12-09T01:06:46.550Z,2.59
2022-12-09T01:09:15.551Z,2.53
2022-12-09T01:11:44.429Z,2.42
2022-12-09T01:14:13.285Z,2.46
2022-12-09T01:16:43.603Z,2.52
2022-12-09T01:19:15.189Z,2.38
2022-12-09T01:21:43.748Z,2.33
2022-12-09T01:24:13.239Z,2.65
2022-12-09T01:26:41.771Z,2.64
2022-12-09T01:29:10.493Z,2.50
2022-12-09T01:31:39.254Z,2.53
2022-12-09T01:34:09.567Z,2.46
2022-12-09T01:36:38.402Z,2.42
2022-12-09T01:39:07.630Z,2.45
2022-12-09T01:41:36.693Z,2.47
2022-12-09T01:44:14.256Z,2.54
2022-12-09T01:46:43.119Z,2.38
2022-12-09T01:49:17.109Z,2.37
2022-12-09T01:51:49.274Z,2.11
2022-12-09T01:54:18.391Z,2.24
2022-12-09T01:56:47.130Z,1.92
2022-12-09T01:59:17.256Z,1.97
2022-12-09T02:01:49.469Z,1.95
2022-12-09T02:04:20.528Z,2.16
2022-12-09T02:06:49.626Z,2.01
2022-12-09T02:09:18.260Z,2.08
2022-12-09T02:12:00.349Z,2.02
2022-12-09T02:14:36.989Z,2.13
2022-12-09T02:17:22.920Z,1.98
2022-12-09T02:20:02.712Z,2.12
2022-12-09T02:22:36.321Z,2.12
2022-12-09T02:25:14.018Z,2.23
2022-12-09T02:27:48.617Z,2.17
2022-12-09T02:30:20.571Z,2.14
2022-12-09T02:33:27.547Z,2.15
2022-12-09T02:36:02.646Z,2.20
2022-12-09T02:38:34.658Z,2.23
2022-12-09T02:41:09.089Z,2.09
2022-12-09T02:43:48.075Z,2.09
2022-12-09T02:46:21.821Z,2.27
2022-12-09T02:48:54.742Z,2.31
2022-12-09T02:51:27.880Z,2.32
2022-12-09T02:54:03.914Z,2.33
2022-12-09T02:56:34.240Z,2.08
2022-12-09T02:59:03.694Z,2.35
2022-12-09T03:01:38.577Z,2.28
2022-12-09T03:04:09.171Z,2.46
2022-12-09T03:06:46.813Z,1.92
2022-12-09T03:09:20.158Z,2.57
2022-12-09T03:11:50.723Z,2.59
2022-12-09T03:14:24.330Z,2.54
2022-12-09T03:16:59.696Z,2.46
2022-12-09T03:19:33.723Z,2.37
2022-12-09T03:22:07.138Z,2.38
2022-12-09T03:24:40.860Z,2.33
2022-12-09T03:27:12.902Z,2.36
2022-12-09T03:29:47.540Z,2.25
2022-12-09T03:32:19.447Z,2.29
2022-12-09T03:34:52.078Z,2.23
2022-12-09T03:37:23.342Z,2.28
2022-12-09T03:39:53.703Z,2.32
2022-12-09T03:42:25.798Z,2.31
2022-12-09T03:45:00.670Z,2.22
2022-12-09T03:47:30.422Z,2.32
2022-12-09T03:49:59.954Z,2.35
2022-12-09T03:52:37.998Z,2.27
2022-12-09T03:55:10.819Z,2.39
2022-12-09T03:57:44.121Z,-0.14
2022-12-09T04:00:14.076Z,2.53
2022-12-09T04:02:43.694Z,2.53
2022-12-09T04:05:13.164Z,2.56
2022-12-09T04:07:43.567Z,2.61
2022-12-09T04:10:12.976Z,2.56
2022-12-09T04:12:42.310Z,2.59
2022-12-09T04:15:11.690Z,2.44
2022-12-09T04:17:40.755Z,2.49
2022-12-09T04:20:10.830Z,2.55
2022-12-09T04:22:39.829Z,2.48
2022-12-09T04:25:11.094Z,2.50
2022-12-09T04:27:40.155Z,2.37
2022-12-09T04:30:10.434Z,1.56
2022-12-09T04:32:39.449Z,2.49
2022-12-09T04:35:08.878Z,2.50
2022-12-09T04:37:37.979Z,2.19
2022-12-09T04:40:07.724Z,2.47
2022-12-09T04:42:38.430Z,2.48
2022-12-09T04:45:08.382Z,2.17
2022-12-09T04:47:36.976Z,1.67
2022-12-09T04:50:07.919Z,2.07
2022-12-09T04:52:36.862Z,2.54
2022-12-09T04:55:06.188Z,2.53
2022-12-09T04:57:34.845Z,2.62
2022-12-09T05:00:05.998Z,2.48
2022-12-09T05:02:35.670Z,2.42
2022-12-09T05:05:04.821Z,2.57
2022-12-09T05:07:33.826Z,2.37
2022-12-09T05:10:03.133Z,2.41
2022-12-09T05:12:33.968Z,2.54
2022-12-09T05:15:02.778Z,2.53
2022-12-09T05:17:33.108Z,2.53
2022-12-09T05:20:02.111Z,2.26
2022-12-09T05:22:30.923Z,2.55
2022-12-09T05:24:59.982Z,2.55
2022-12-09T05:27:28.831Z,2.60
2022-12-09T05:29:57.714Z,2.63
2022-12-09T05:32:29.882Z,2.59
2022-12-09T05:35:00.241Z,2.36
2022-12-09T05:37:29.217Z,2.61
2022-12-09T05:39:58.194Z,2.62
2022-12-09T05:42:26.998Z,2.60
2022-12-09T05:44:56.481Z,2.57
2022-12-09T05:47:25.564Z,1.90
2022-12-09T05:49:54.766Z,2.36
2022-12-09T05:52:25.099Z,2.59
2022-12-09T05:54:53.951Z,2.46
2022-12-09T05:57:22.837Z,2.56
2022-12-09T05:59:51.877Z,2.43
2022-12-09T06:02:20.998Z,2.35
2022-12-09T06:04:49.962Z,2.20
2022-12-09T06:07:19.650Z,2.06
2022-12-09T06:09:50.300Z,2.36
2022-12-09T06:12:19.887Z,2.31
2022-12-09T06:14:48.804Z,2.34
2022-12-09T06:17:17.511Z,2.23
2022-12-09T06:19:46.830Z,2.37
2022-12-09T06:22:15.687Z,2.29
2022-12-09T06:24:44.458Z,2.27
2022-12-09T06:27:14.637Z,2.26
2022-12-09T06:29:43.549Z,2.24
2022-12-09T06:32:12.434Z,2.27
2022-12-09T06:34:41.578Z,2.30
2022-12-09T06:37:10.939Z,2.29
2022-12-09T06:39:40.168Z,2.28
2022-12-09T06:42:08.986Z,2.24
2022-12-09T06:44:40.416Z,1.73
2022-12-09T06:47:09.893Z,2.20
2022-12-09T06:49:38.639Z,2.23
2022-12-09T06:52:07.491Z,2.26
2022-12-09T06:54:36.597Z,2.12
2022-12-09T06:57:05.590Z,2.33
2022-12-09T06:59:34.623Z,2.35
2022-12-09T07:02:05.784Z,2.40
2022-12-09T07:04:35.266Z,2.41
2022-12-09T07:07:04.406Z,2.34
2022-12-09T07:09:33.456Z,2.47
2022-12-09T07:12:03.551Z,2.45
2022-12-09T07:14:32.629Z,2.50
2022-12-09T07:17:04.024Z,2.14
2022-12-09T07:19:33.731Z,2.77
2022-12-09T07:22:03.648Z,2.84
2022-12-09T07:24:32.802Z,2.83
2022-12-09T07:27:06.353Z,2.81
2022-12-09T07:29:38.498Z,2.75
2022-12-09T07:32:10.748Z,2.49
2022-12-09T07:34:39.862Z,2.60
2022-12-09T07:37:08.527Z,2.60
2022-12-09T07:39:37.559Z,2.59
2022-12-09T07:42:07.137Z,2.55
2022-12-09T07:44:35.872Z,2.58
2022-12-09T07:47:05.495Z,2.52
2022-12-09T07:49:35.920Z,2.57
2022-12-09T07:52:05.637Z,2.69
2022-12-09T07:54:34.521Z,2.70
2022-12-09T07:57:03.134Z,2.89
2022-12-09T07:59:32.423Z,2.98
2022-12-09T08:02:05.702Z,2.98
2022-12-09T08:04:37.194Z,2.99
2022-12-09T08:07:06.534Z,2.68
2022-12-09T08:09:35.857Z,3.00
2022-12-09T08:12:05.230Z,2.97
2022-12-09T08:14:34.776Z,2.93
2022-12-09T08:17:03.809Z,2.91
2022-12-09T08:19:33.185Z,2.86
2022-12-09T08:22:03.881Z,2.82
2022-12-09T08:24:33.418Z,2.81
2022-12-09T08:27:02.665Z,2.87
2022-12-09T08:29:31.468Z,2.89
2022-12-09T08:32:00.710Z,2.85
2022-12-09T08:34:30.088Z,2.92
2022-12-09T08:37:02.010Z,2.93
2022-12-09T08:39:33.058Z,2.86
2022-12-09T08:42:01.750Z,2.94
2022-12-09T08:44:30.531Z,2.85
2022-12-09T08:46:59.527Z,2.80
2022-12-09T08:49:29.947Z,2.81
2022-12-09T08:51:58.956Z,2.76
2022-12-09T08:54:28.133Z,2.78
2022-12-09T08:56:58.523Z,2.82
2022-12-09T08:59:27.666Z,2.91
2022-12-09T09:01:56.541Z,3.00
2022-12-09T09:04:26.209Z,2.83
2022-12-09T09:06:56.299Z,3.03
2022-12-09T09:09:25.409Z,3.03
2022-12-09T09:11:54.185Z,3.04
2022-12-09T09:14:24.362Z,3.18
2022-12-09T09:16:53.510Z,3.21
2022-12-09T09:19:25.762Z,3.02
2022-12-09T09:21:56.100Z,3.17
2022-12-09T09:24:26.966Z,3.22
2022-12-09T09:26:56.847Z,3.18
2022-12-09T09:29:27.111Z,3.04
2022-12-09T09:31:57.477Z,2.89
2022-12-09T09:34:28.224Z,2.60
2022-12-09T09:36:57.816Z,3.11
2022-12-09T09:39:27.319Z,3.16
2022-12-09T09:42:04.442Z,3.23
2022-12-09T09:44:41.389Z,3.32
2022-12-09T09:47:18.709Z,3.36
2022-12-09T09:49:55.704Z,3.53
2022-12-09T09:52:28.400Z,3.50
2022-12-09T09:54:58.035Z,2.93
2022-12-09T09:57:33.968Z,3.65
2022-12-09T10:00:15.803Z,3.63
2022-12-09T10:02:59.871Z,3.61
2022-12-09T10:05:33.607Z,3.63
2022-12-09T10:08:19.936Z,3.68
2022-12-09T10:10:58.514Z,3.73
2022-12-09T10:13:42.008Z,3.70
2022-12-09T10:16:18.158Z,3.67
2022-12-09T10:19:05.726Z,3.68
2022-12-09T10:21:42.353Z,3.72
2022-12-09T10:24:21.102Z,3.69
2022-12-09T10:27:07.567Z,3.12
2022-12-09T10:29:47.795Z,3.59
2022-12-09T10:32:21.447Z,3.54
2022-12-09T10:34:50.643Z,3.37
2022-12-09T10:37:31.499Z,3.33
2022-12-09T10:40:07.895Z,3.33
2022-12-09T10:43:02.106Z,3.53
2022-12-09T10:45:52.441Z,3.63
2022-12-09T10:48:34.909Z,3.64
2022-12-09T10:51:07.991Z,3.65
2022-12-09T10:53:38.254Z,3.66
2022-12-09T10:56:08.573Z,3.77
2022-12-09T10:58:38.026Z,3.77
2022-12-09T11:01:11.027Z,3.78
2022-12-09T11:03:50.670Z,3.76
2022-12-09T11:06:27.284Z,3.79
2022-12-09T11:08:59.175Z,3.07
2022-12-09T11:11:42.943Z,3.92
2022-12-09T11:14:27.218Z,3.85
2022-12-09T11:16:58.894Z,3.84
2022-12-09T11:19:35.319Z,3.87
2022-12-09T11:22:24.324Z,3.92
2022-12-09T11:24:56.752Z,3.97
2022-12-09T11:27:32.579Z,3.79
2022-12-09T11:30:14.297Z,3.93
2022-12-09T11:32:59.773Z,3.78
2022-12-09T11:35:34.124Z,3.70
2022-12-09T11:38:06.503Z,3.39
2022-12-09T11:40:35.138Z,3.98
2022-12-09T11:43:04.421Z,4.04
2022-12-09T11:45:38.659Z,4.09
2022-12-09T11:48:37.305Z,3.75
2022-12-09T11:51:06.760Z,3.96
2022-12-09T11:53:40.882Z,4.02
2022-12-09T11:56:18.848Z,4.17
2022-12-09T11:58:52.048Z,4.28
2022-12-09T12:01:26.301Z,4.27
2022-12-09T12:03:58.201Z,4.19
2022-12-09T12:06:32.048Z,4.16
2022-12-09T12:09:06.310Z,4.14
2022-12-09T12:11:42.309Z,4.04
2022-12-09T12:14:18.458Z,3.40
2022-12-09T12:16:56.103Z,4.05
2022-12-09T12:19:31.701Z,4.11
2022-12-09T12:22:29.979Z,4.11
2022-12-09T12:25:17.437Z,4.10
2022-12-09T12:28:03.300Z,4.16
2022-12-09T12:30:41.819Z,4.28
2022-12-09T12:36:30.978Z,4.11
2022-12-09T12:39:14.240Z,4.14
2022-12-09T12:41:52.444Z,4.05
2022-12-09T12:44:52.638Z,4.06
2022-12-09T12:47:26.849Z,4.07
2022-12-09T12:50:15.829Z,4.09
2022-12-09T12:52:58.259Z,4.13
2022-12-09T12:55:44.951Z,4.15
2022-12-09T12:58:20.802Z,4.24
2022-12-09T13:01:01.562Z,4.19
2022-12-09T13:03:40.409Z,4.27
2022-12-09T13:06:15.399Z,4.21
2022-12-09T13:08:50.088Z,4.22
2022-12-09T13:11:23.278Z,4.13
2022-12-09T13:13:56.720Z,3.88
2022-12-09T13:16:30.238Z,4.04
2022-12-09T13:19:07.251Z,4.04
2022-12-09T13:21:36.536Z,4.07
2022-12-09T13:24:18.507Z,4.13
2022-12-09T13:26:55.989Z,4.19
2022-12-09T13:29:36.669Z,4.15
2022-12-09T13:32:18.709Z,4.15
2022-12-09T13:34:51.802Z,4.26
2022-12-09T13:37:56.959Z,4.16
2022-12-09T13:40:32.300Z,4.17
2022-12-09T13:43:12.962Z,4.11
2022-12-09T13:45:51.347Z,4.17
2022-12-09T13:48:48.440Z,4.05
2022-12-09T13:51:18.898Z,4.02
2022-12-09T13:54:07.279Z,4.07
2022-12-09T13:56:38.439Z,4.03
2022-12-09T13:59:40.315Z,4.03
2022-12-09T14:02:24.630Z,4.07
2022-12-09T14:05:05.323Z,4.10
2022-12-09T14:07:39.221Z,3.89
2022-12-09T14:10:29.400Z,4.20
2022-12-09T14:13:24.409Z,4.15
2022-12-09T14:16:33.628Z,4.10
2022-12-09T14:19:36.288Z,4.03
2022-12-09T14:22:44.061Z,4.00
2022-12-09T14:25:51.860Z,3.91
2022-12-09T14:28:52.359Z,3.97
2022-12-09T14:31:59.733Z,3.92
2022-12-09T14:34:45.399Z,3.85
2022-12-09T14:37:40.248Z,3.73
2022-12-09T14:40:28.069Z,3.73
2022-12-09T14:43:07.841Z,3.66
2022-12-09T14:45:45.889Z,3.66
2022-12-09T14:48:20.939Z,3.70
2022-12-09T14:51:08.053Z,3.72
2022-12-09T14:53:38.999Z,2.92
2022-12-09T14:56:08.272Z,3.75
2022-12-09T14:58:37.191Z,3.77
2022-12-09T15:01:08.009Z,3.53
2022-12-09T15:03:44.868Z,3.78
2022-12-09T15:06:21.011Z,3.83
2022-12-09T15:08:51.176Z,3.63
2022-12-09T15:11:24.141Z,3.79
2022-12-09T15:13:54.580Z,3.72
2022-12-09T15:16:26.300Z,3.83
2022-12-09T15:18:56.070Z,3.78
2022-12-09T15:21:30.149Z,3.79
2022-12-09T15:24:00.059Z,3.78
2022-12-09T15:26:31.490Z,3.71
2022-12-09T15:29:01.585Z,3.76
2022-12-09T15:31:32.151Z,3.28
2022-12-09T15:34:09.401Z,3.86
2022-12-09T15:36:41.772Z,3.76
2022-12-09T15:39:15.080Z,3.49
2022-12-09T15:42:03.461Z,3.26
2022-12-09T15:44:37.409Z,3.75
2022-12-09T15:47:10.755Z,3.74
2022-12-09T15:49:44.640Z,3.73
2022-12-09T15:52:20.381Z,3.61
2022-12-09T15:54:50.112Z,3.77
2022-12-09T15:57:21.803Z,3.78
2022-12-09T15:59:56.089Z,3.76
2022-12-09T16:02:28.503Z,3.73
2022-12-09T16:05:01.913Z,3.65
2022-12-09T16:07:33.071Z,3.33
2022-12-09T16:10:04.041Z,3.42
2022-12-09T16:12:34.691Z,3.60
2022-12-09T16:15:04.752Z,3.65
2022-12-09T16:17:37.920Z,3.70
2022-12-09T16:20:22.389Z,3.73
2022-12-09T16:22:52.680Z,3.74
2022-12-09T16:25:24.099Z,3.51
2022-12-09T16:27:59.462Z,2.42
2022-12-09T16:30:31.419Z,3.71
2022-12-09T16:33:01.565Z,3.24
2022-12-09T16:35:37.273Z,3.71
2022-12-09T16:38:25.180Z,3.53
2022-12-09T16:41:14.909Z,3.58
2022-12-09T16:43:58.278Z,3.61
2022-12-09T16:46:42.060Z,3.55
2022-12-09T16:49:10.699Z,3.53
2022-12-09T16:51:40.252Z,3.53
2022-12-09T16:54:20.663Z,3.54
2022-12-09T16:56:51.633Z,3.54
2022-12-09T16:59:20.245Z,3.54
2022-12-09T17:01:48.868Z,3.57
2022-12-09T17:04:22.690Z,2.99
2022-12-09T17:06:53.234Z,3.54
2022-12-09T17:09:24.714Z,3.57
2022-12-09T17:11:54.734Z,3.57
2022-12-09T17:14:25.055Z,3.57
2022-12-09T17:16:55.061Z,2.77
2022-12-09T17:19:25.212Z,3.64
2022-12-09T17:21:55.975Z,3.52
2022-12-09T17:24:27.733Z,3.59
2022-12-09T17:26:58.093Z,3.58
2022-12-09T17:29:28.214Z,3.57
2022-12-09T17:31:58.581Z,3.56
2022-12-09T17:34:28.692Z,3.29
2022-12-09T17:36:58.954Z,3.58
2022-12-09T17:39:30.675Z,3.51
2022-12-09T17:42:00.854Z,3.58
2022-12-09T17:44:31.732Z,3.37
2022-12-09T17:47:01.873Z,3.55
2022-12-09T17:49:31.874Z,3.21
2022-12-09T17:52:01.795Z,3.45
2022-12-09T17:54:33.253Z,3.35
2022-12-09T17:57:03.015Z,3.40
2022-12-09T17:59:35.485Z,3.45
2022-12-09T18:02:05.865Z,3.28
2022-12-09T18:04:35.814Z,3.36
2022-12-09T18:07:05.895Z,3.07
2022-12-09T18:09:37.452Z,3.33
2022-12-09T18:12:08.092Z,3.17
2022-12-09T18:14:38.952Z,2.20
2022-12-09T18:17:09.010Z,3.40
2022-12-09T18:19:39.333Z,3.48
2022-12-09T18:22:09.553Z,3.34
2022-12-09T18:24:41.254Z,3.20
2022-12-09T18:27:11.232Z,3.20
2022-12-09T18:29:42.512Z,3.15
2022-12-09T18:32:12.511Z,2.95
2022-12-09T18:34:42.411Z,3.09
2022-12-09T18:37:12.737Z,2.99
2022-12-09T18:39:44.552Z,2.76
2022-12-09T18:42:14.872Z,2.74
2022-12-09T18:44:45.292Z,2.86
2022-12-09T18:47:15.054Z,2.78
2022-12-09T18:49:45.235Z,3.00
2022-12-09T18:52:15.292Z,3.02
2022-12-09T18:54:48.314Z,2.95
2022-12-09T18:57:18.812Z,3.05
2022-12-09T18:59:50.972Z,2.97
2022-12-09T19:02:21.437Z,2.82
2022-12-09T19:04:51.454Z,2.95
2022-12-09T19:07:21.436Z,3.03
2022-12-09T19:09:53.132Z,2.92
2022-12-09T19:12:46.555Z,2.79
2022-12-09T19:15:14.263Z,2.84
2022-12-09T19:17:44.073Z,2.71
2022-12-09T19:20:14.832Z,2.72
2022-12-09T19:22:45.073Z,2.75
2022-12-09T19:25:16.894Z,2.89
2022-12-09T19:27:47.738Z,2.94
2022-12-09T19:30:18.013Z,2.41
2022-12-09T19:32:54.918Z,2.75
2022-12-09T19:35:25.052Z,3.13
2022-12-09T19:38:00.904Z,3.07
2022-12-09T19:40:33.031Z,2.59
2022-12-09T19:43:03.073Z,3.00
2022-12-09T19:45:33.092Z,2.92
2022-12-09T19:48:03.052Z,2.63
2022-12-09T19:50:33.133Z,2.92
2022-12-09T19:53:03.013Z,2.99
2022-12-09T19:55:37.834Z,2.96
2022-12-09T19:58:09.754Z,2.37
2022-12-09T20:00:41.722Z,3.01
2022-12-09T20:03:12.119Z,3.02
2022-12-09T20:05:51.612Z,3.11
2022-12-09T20:08:21.770Z,2.83
2022-12-09T20:10:53.873Z,2.87
2022-12-09T20:13:28.598Z,3.04
2022-12-09T20:16:06.773Z,2.92
2022-12-09T20:18:37.473Z,2.92
2022-12-09T20:21:08.993Z,2.92
2022-12-09T20:23:40.933Z,2.94
2022-12-09T20:26:15.133Z,2.89
2022-12-09T20:28:47.281Z,2.88
2022-12-09T20:31:20.151Z,2.90
2022-12-09T20:33:54.113Z,2.91
2022-12-09T20:36:27.471Z,2.88
2022-12-09T20:38:59.196Z,2.83
2022-12-09T20:41:31.532Z,2.95
2022-12-09T20:44:02.474Z,3.07
2022-12-09T20:46:34.915Z,2.94
2022-12-09T20:49:04.978Z,2.79
2022-12-09T20:51:37.613Z,2.85
2022-12-09T20:54:08.595Z,2.72
2022-12-09T20:56:40.455Z,2.79
2022-12-09T20:59:11.474Z,2.59
2022-12-09T21:01:41.842Z,2.72
2022-12-09T21:04:11.895Z,2.67
2022-12-09T21:06:42.953Z,2.67
2022-12-09T21:09:18.052Z,2.49
2022-12-09T21:11:50.952Z,2.62
2022-12-09T21:14:21.954Z,2.62
2022-12-09T21:16:52.552Z,2.56
2022-12-09T21:19:25.779Z,2.37
2022-12-09T21:21:56.033Z,2.46
2022-12-09T21:24:26.433Z,2.44
2022-12-09T21:26:58.314Z,2.19
2022-12-09T21:29:32.210Z,1.81
2022-12-09T21:32:03.344Z,2.00
2022-12-09T21:34:33.471Z,2.09
2022-12-09T21:37:03.673Z,2.19
2022-12-09T21:39:34.252Z,2.23
2022-12-09T21:42:05.874Z,2.33
2022-12-09T21:44:35.972Z,2.16
2022-12-09T21:47:06.293Z,2.36
2022-12-09T21:49:36.235Z,2.20
2022-12-09T21:52:07.235Z,2.00
2022-12-09T21:54:37.272Z,1.65
2022-12-09T21:57:09.112Z,2.36
2022-12-09T21:59:39.413Z,1.72
2022-12-09T22:02:09.344Z,2.38
2022-12-09T22:04:40.052Z,2.51
2022-12-09T22:07:10.093Z,1.82
2022-12-09T22:09:40.892Z,2.44
2022-12-09T22:12:11.563Z,2.69
2022-12-09T22:14:40.252Z,2.71
2022-12-09T22:17:08.843Z,2.59
2022-12-09T22:19:37.604Z,2.63
2022-12-09T22:22:09.176Z,2.55
2022-12-09T22:24:37.912Z,2.31
2022-12-09T22:27:06.723Z,2.52
2022-12-09T22:29:36.954Z,2.67
2022-12-09T22:32:05.894Z,2.74
2022-12-09T22:34:34.787Z,2.72
2022-12-09T22:37:15.056Z,2.77
2022-12-09T22:39:52.753Z,2.79
2022-12-09T22:42:21.472Z,2.91
2022-12-09T22:44:51.686Z,2.56
2022-12-09T22:47:20.824Z,1.93
2022-12-09T22:49:49.723Z,2.88
2022-12-09T22:52:18.643Z,2.24
2022-12-09T22:54:47.208Z,2.59
2022-12-09T22:57:15.793Z,2.48
2022-12-09T22:59:44.474Z,2.80
2022-12-09T23:02:14.865Z,2.79
2022-12-09T23:04:43.585Z,2.18
2022-12-09T23:07:12.404Z,2.60
2022-12-09T23:09:41.152Z,2.94
2022-12-09T23:12:09.984Z,2.93
2022-12-09T23:14:39.154Z,2.96
2022-12-09T23:17:07.724Z,2.88
2022-12-09T23:19:37.923Z,3.02
2022-12-09T23:22:06.712Z,2.92
2022-12-09T23:24:35.803Z,2.87
2022-12-09T23:27:04.903Z,2.67
2022-12-09T23:29:33.533Z,2.80
2022-12-09T23:32:02.236Z,2.87
2022-12-09T23:34:30.806Z,3.11
2022-12-09T23:37:00.865Z,3.05
2022-12-09T23:39:29.613Z,2.96
2022-12-09T23:41:58.114Z,3.08
2022-12-09T23:44:26.943Z,3.09
2022-12-09T23:46:55.665Z,3.01
2022-12-09T23:49:24.423Z,2.95
2022-12-09T23:51:53.003Z,2.92
2022-12-09T23:54:23.204Z,2.91
2022-12-09T23:56:51.803Z,2.92
2022-12-09T23:59:22.834Z,2.95
