createdAt,value
2019-01-13T00:01:57.755Z,96774.86
2019-01-13T00:04:27.129Z,96788.95
2019-01-13T00:06:56.536Z,96787.47
2019-01-13T00:09:25.911Z,96773.70
2019-01-13T00:11:55.304Z,96771.72
2019-01-13T00:14:24.628Z,96777.20
2019-01-13T00:16:53.946Z,96778.69
2019-01-13T00:19:23.259Z,96757.58
2019-01-13T00:21:52.669Z,96776.87
2019-01-13T00:24:21.982Z,96781.19
2019-01-13T00:26:51.566Z,96774.50
2019-01-13T00:29:20.962Z,96778.33
2019-01-13T00:31:50.283Z,96763.84
2019-01-13T00:34:19.595Z,96774.17
2019-01-13T00:36:48.898Z,96780.14
2019-01-13T00:39:18.467Z,96775.92
2019-01-13T00:41:47.784Z,96776.97
2019-01-13T00:44:17.105Z,96783.45
2019-01-13T00:46:46.489Z,96788.54
2019-01-13T00:49:15.821Z,96791.45
2019-01-13T00:51:45.210Z,96779.95
2019-01-13T00:54:14.526Z,96777.13
2019-01-13T00:56:43.823Z,96775.09
2019-01-13T00:59:13.139Z,96774.36
2019-01-13T01:01:42.535Z,96772.01
2019-01-13T01:04:11.929Z,96770.60
2019-01-13T01:06:41.325Z,96772.70
2019-01-13T01:09:10.813Z,96781.70
2019-01-13T01:11:40.215Z,96776.41
2019-01-13T01:14:09.556Z,96783.28
2019-01-13T01:16:38.873Z,96777.25
2019-01-13T01:19:08.188Z,96775.95
2019-01-13T01:21:37.582Z,96778.64
2019-01-13T01:24:06.901Z,96777.72
2019-01-13T01:26:36.204Z,96781.70
2019-01-13T01:29:05.512Z,96784.20
2019-01-13T01:31:34.826Z,96785.70
2019-01-13T01:34:04.158Z,96790.08
2019-01-13T01:36:33.544Z,96782.18
2019-01-13T01:39:04.229Z,96792.58
2019-01-13T01:41:33.554Z,96793.97
2019-01-13T01:44:02.904Z,96792.86
2019-01-13T01:46:32.306Z,96794.55
2019-01-13T01:49:01.612Z,96789.90
2019-01-13T01:51:30.946Z,96797.02
2019-01-13T01:54:00.258Z,96797.13
2019-01-13T01:56:29.563Z,96801.31
2019-01-13T01:58:58.870Z,96811.54
2019-01-13T02:01:28.196Z,96806.70
2019-01-13T02:03:57.544Z,96804.95
2019-01-13T02:06:26.933Z,96804.30
2019-01-13T02:08:56.233Z,96799.92
2019-01-13T02:11:25.621Z,96799.83
2019-01-13T02:13:54.981Z,96800.46
2019-01-13T02:16:24.300Z,96803.44
2019-01-13T02:18:53.626Z,96804.30
2019-01-13T02:21:23.060Z,96805.59
2019-01-13T02:23:52.407Z,96811.91
2019-01-13T02:26:21.842Z,96814.52
2019-01-13T02:28:51.179Z,96820.93
2019-01-13T02:31:20.525Z,96812.01
2019-01-13T02:33:49.856Z,96811.72
2019-01-13T02:36:19.203Z,96804.57
2019-01-13T02:38:48.529Z,96816.47
2019-01-13T02:41:17.868Z,96812.10
2019-01-13T02:43:47.208Z,96814.33
2019-01-13T02:46:16.643Z,96814.89
2019-01-13T02:48:46.054Z,96811.80
2019-01-13T02:51:15.398Z,96808.67
2019-01-13T02:53:44.730Z,96799.64
2019-01-13T02:56:14.079Z,96810.48
2019-01-13T02:58:43.429Z,96807.65
2019-01-13T03:01:12.785Z,96804.00
2019-01-13T03:03:42.140Z,96802.08
2019-01-13T03:06:11.558Z,96791.13
2019-01-13T03:08:40.891Z,96787.73
2019-01-13T03:11:10.377Z,96800.89
2019-01-13T03:13:39.798Z,96805.19
2019-01-13T03:16:09.138Z,96803.33
2019-01-13T03:18:38.490Z,96800.52
2019-01-13T03:21:07.901Z,96795.30
2019-01-13T03:23:37.231Z,96796.98
2019-01-13T03:26:06.631Z,96804.41
2019-01-13T03:28:36.033Z,96795.77
2019-01-13T03:31:11.972Z,96795.66
2019-01-13T03:33:36.477Z,96793.95
2019-01-13T03:36:05.881Z,96801.22
2019-01-13T03:38:35.228Z,96797.21
2019-01-13T03:41:04.581Z,96796.67
2019-01-13T03:43:33.994Z,96797.13
2019-01-13T03:46:03.400Z,96784.95
2019-01-13T03:48:32.738Z,96782.92
2019-01-13T03:51:02.124Z,96778.09
2019-01-13T03:53:31.491Z,96780.50
2019-01-13T03:56:00.829Z,96780.69
2019-01-13T03:58:30.165Z,96775.03
2019-01-13T04:00:59.487Z,96782.73
2019-01-13T04:03:28.907Z,96784.78
2019-01-13T04:05:58.322Z,96784.97
2019-01-13T04:08:27.670Z,96781.34
2019-01-13T04:10:56.996Z,96776.33
2019-01-13T04:13:26.352Z,96775.58
2019-01-13T04:15:59.919Z,96777.06
2019-01-13T04:18:29.377Z,96782.92
2019-01-13T04:20:58.829Z,96783.84
2019-01-13T04:23:28.319Z,96779.77
2019-01-13T04:25:57.738Z,96781.98
2019-01-13T04:28:27.149Z,96778.55
2019-01-13T04:30:56.566Z,96785.70
2019-01-13T04:33:25.975Z,96783.85
2019-01-13T04:35:55.318Z,96784.59
2019-01-13T04:38:24.657Z,96780.97
2019-01-13T04:40:54.000Z,96775.84
2019-01-13T04:43:23.350Z,96770.36
2019-01-13T04:45:52.675Z,96773.98
2019-01-13T04:48:22.026Z,96776.45
2019-01-13T04:50:51.357Z,96768.55
2019-01-13T04:53:20.780Z,96773.57
2019-01-13T04:55:50.154Z,96773.98
2019-01-13T04:58:19.515Z,96775.20
2019-01-13T05:00:48.863Z,96778.55
2019-01-13T05:03:18.246Z,96773.44
2019-01-13T05:05:47.594Z,96777.80
2019-01-13T05:08:16.965Z,96778.46
2019-01-13T05:10:46.393Z,96778.27
2019-01-13T05:13:15.761Z,96772.95
2019-01-13T05:15:45.099Z,96772.22
2019-01-13T05:18:14.452Z,96778.46
2019-01-13T05:20:43.799Z,96778.34
2019-01-13T05:23:13.139Z,96770.09
2019-01-13T05:25:42.488Z,96754.48
2019-01-13T05:28:11.836Z,96756.34
2019-01-13T05:30:41.184Z,96756.26
2019-01-13T05:33:10.551Z,96763.86
2019-01-13T05:35:39.984Z,96762.66
2019-01-13T05:38:09.402Z,96770.66
2019-01-13T05:40:38.756Z,96770.37
2019-01-13T05:43:08.105Z,96758.92
2019-01-13T05:45:37.591Z,96764.88
2019-01-13T05:48:06.979Z,96767.30
2019-01-13T05:50:36.330Z,96764.14
2019-01-13T05:53:05.921Z,96760.19
2019-01-13T05:55:35.341Z,96754.30
2019-01-13T05:58:04.738Z,96755.42
2019-01-13T06:00:38.751Z,96762.85
2019-01-13T06:03:08.357Z,96757.54
2019-01-13T06:05:37.698Z,96760.33
2019-01-13T06:08:07.102Z,96758.92
2019-01-13T06:10:36.469Z,96746.37
2019-01-13T06:13:05.798Z,96744.06
2019-01-13T06:15:35.135Z,96751.50
2019-01-13T06:18:04.997Z,96746.68
2019-01-13T06:20:34.332Z,96743.16
2019-01-13T06:23:03.673Z,96743.52
2019-01-13T06:25:33.104Z,96740.16
2019-01-13T06:28:02.739Z,96745.58
2019-01-13T06:30:32.076Z,96737.75
2019-01-13T06:33:01.412Z,96746.31
2019-01-13T06:35:30.753Z,96738.14
2019-01-13T06:38:00.095Z,96728.10
2019-01-13T06:40:29.442Z,96725.84
2019-01-13T06:42:58.781Z,96726.76
2019-01-13T06:45:28.192Z,96727.43
2019-01-13T06:47:57.529Z,96720.49
2019-01-13T06:50:26.876Z,96722.05
2019-01-13T06:52:56.219Z,96725.84
2019-01-13T06:55:25.602Z,96733.29
2019-01-13T06:57:54.939Z,96731.25
2019-01-13T07:00:26.058Z,96733.56
2019-01-13T07:02:55.626Z,96733.30
2019-01-13T07:05:25.065Z,96732.94
2019-01-13T07:07:54.480Z,96736.46
2019-01-13T07:10:23.983Z,96734.13
2019-01-13T07:12:53.326Z,96735.53
2019-01-13T07:15:22.820Z,96738.58
2019-01-13T07:17:52.278Z,96728.11
2019-01-13T07:20:22.277Z,96720.30
2019-01-13T07:22:51.711Z,96716.13
2019-01-13T07:25:21.050Z,96718.95
2019-01-13T07:27:50.466Z,96721.48
2019-01-13T07:30:24.332Z,96726.97
2019-01-13T07:32:53.872Z,96719.62
2019-01-13T07:35:23.751Z,96721.39
2019-01-13T07:37:53.252Z,96705.88
2019-01-13T07:40:23.545Z,96702.18
2019-01-13T07:42:53.600Z,96710.03
2019-01-13T07:45:24.658Z,96703.91
2019-01-13T07:47:54.083Z,96712.18
2019-01-13T07:50:23.513Z,96701.75
2019-01-13T07:52:52.957Z,96700.64
2019-01-13T07:55:23.222Z,96700.45
2019-01-13T07:57:52.569Z,96692.53
2019-01-13T08:00:27.382Z,96690.22
2019-01-13T08:02:57.120Z,96689.29
2019-01-13T08:05:26.529Z,96688.90
2019-01-13T08:07:55.889Z,96695.45
2019-01-13T08:10:25.313Z,96686.30
2019-01-13T08:12:54.653Z,96687.63
2019-01-13T08:15:24.000Z,96693.69
2019-01-13T08:17:53.428Z,96688.26
2019-01-13T08:20:25.214Z,96695.75
2019-01-13T08:22:54.633Z,96695.57
2019-01-13T08:25:24.103Z,96689.61
2019-01-13T08:27:53.455Z,96683.59
2019-01-13T08:30:23.056Z,96679.39
2019-01-13T08:32:52.528Z,96694.23
2019-01-13T08:35:21.864Z,96680.20
2019-01-13T08:37:51.357Z,96684.08
2019-01-13T08:40:21.951Z,96683.39
2019-01-13T08:42:51.438Z,96683.69
2019-01-13T08:45:21.022Z,96682.42
2019-01-13T08:47:50.440Z,96686.97
2019-01-13T08:50:23.785Z,96678.02
2019-01-13T08:52:56.017Z,96674.22
2019-01-13T08:55:27.232Z,96676.38
2019-01-13T08:57:56.832Z,96676.72
2019-01-13T09:00:31.222Z,96672.51
2019-01-13T09:03:00.803Z,96669.91
2019-01-13T09:05:30.166Z,96675.95
2019-01-13T09:08:01.158Z,96674.83
2019-01-13T09:10:30.580Z,96669.77
2019-01-13T09:13:00.118Z,96671.64
2019-01-13T09:15:29.479Z,96660.95
2019-01-13T09:17:58.854Z,96656.28
2019-01-13T09:20:31.823Z,96651.94
2019-01-13T09:23:02.079Z,96646.36
2019-01-13T09:25:36.366Z,96630.41
2019-01-13T09:28:06.682Z,96623.59
2019-01-13T09:30:36.100Z,96622.81
2019-01-13T09:33:06.261Z,96619.80
2019-01-13T09:35:35.762Z,96608.27
2019-01-13T09:38:06.663Z,96612.17
2019-01-13T09:40:36.284Z,96607.85
2019-01-13T09:43:06.307Z,96593.45
2019-01-13T09:45:35.640Z,96594.66
2019-01-13T09:48:05.245Z,96583.37
2019-01-13T09:50:34.608Z,96588.63
2019-01-13T09:53:07.293Z,96587.91
2019-01-13T09:55:36.706Z,96586.23
2019-01-13T09:58:06.228Z,96582.59
2019-01-13T10:00:36.824Z,96572.99
2019-01-13T10:03:07.711Z,96570.34
2019-01-13T10:05:37.336Z,96570.73
2019-01-13T10:08:07.018Z,96550.48
2019-01-13T10:10:36.467Z,96552.96
2019-01-13T10:13:05.808Z,96543.34
2019-01-13T10:15:35.294Z,96540.53
2019-01-13T10:18:04.709Z,96538.03
2019-01-13T10:20:34.059Z,96534.05
2019-01-13T10:23:03.556Z,96530.61
2019-01-13T10:25:33.035Z,96518.66
2019-01-13T10:28:02.472Z,96530.02
2019-01-13T10:30:32.556Z,96529.08
2019-01-13T10:33:02.007Z,96518.39
2019-01-13T10:35:31.531Z,96513.08
2019-01-13T10:38:01.085Z,96517.56
2019-01-13T10:40:31.230Z,96509.15
2019-01-13T10:43:00.868Z,96509.33
2019-01-13T10:45:31.068Z,96499.84
2019-01-13T10:48:00.566Z,96494.22
2019-01-13T10:50:31.281Z,96492.08
2019-01-13T10:53:02.830Z,96488.34
2019-01-13T10:55:32.322Z,96482.25
2019-01-13T10:58:01.750Z,96471.88
2019-01-13T11:00:33.145Z,96463.18
2019-01-13T11:03:02.890Z,96461.88
2019-01-13T11:05:32.417Z,96458.02
2019-01-13T11:08:01.907Z,96452.35
2019-01-13T11:10:31.398Z,96449.53
2019-01-13T11:13:00.723Z,96447.45
2019-01-13T11:15:30.127Z,96440.45
2019-01-13T11:17:59.461Z,96441.86
2019-01-13T11:20:34.039Z,96437.81
2019-01-13T11:23:03.876Z,96427.25
2019-01-13T11:25:33.296Z,96423.03
2019-01-13T11:28:02.715Z,96416.05
2019-01-13T11:30:32.119Z,96409.58
2019-01-13T11:33:01.474Z,96380.48
2019-01-13T11:35:30.892Z,96368.01
2019-01-13T11:38:00.226Z,96354.92
2019-01-13T11:40:29.851Z,96352.75
2019-01-13T11:42:59.222Z,96343.55
2019-01-13T11:45:28.639Z,96337.80
2019-01-13T11:47:58.066Z,96333.68
2019-01-13T11:50:27.752Z,96336.14
2019-01-13T11:52:57.242Z,96325.44
2019-01-13T11:55:26.644Z,96322.17
2019-01-13T11:57:56.087Z,96314.25
2019-01-13T12:00:40.314Z,96307.94
2019-01-13T12:03:16.476Z,96310.71
2019-01-13T12:05:40.856Z,96311.55
2019-01-13T12:08:10.466Z,96298.09
2019-01-13T12:10:39.923Z,96282.66
2019-01-13T12:13:09.385Z,96285.42
2019-01-13T12:15:38.771Z,96293.15
2019-01-13T12:18:08.286Z,96285.36
2019-01-13T12:20:37.691Z,96267.47
2019-01-13T12:23:07.174Z,96273.20
2019-01-13T12:25:36.604Z,96273.23
2019-01-13T12:28:06.104Z,96261.97
2019-01-13T12:30:35.722Z,96264.57
2019-01-13T12:33:05.346Z,96261.97
2019-01-13T12:35:34.747Z,96257.88
2019-01-13T12:38:04.177Z,96258.02
2019-01-13T12:40:33.633Z,96250.51
2019-01-13T12:43:06.972Z,96246.78
2019-01-13T12:45:36.323Z,96240.89
2019-01-13T12:48:06.247Z,96241.02
2019-01-13T12:50:35.658Z,96238.41
2019-01-13T12:53:05.232Z,96229.56
2019-01-13T12:55:34.648Z,96231.13
2019-01-13T12:58:04.093Z,96226.53
2019-01-13T13:00:33.564Z,96216.05
2019-01-13T13:03:02.975Z,96212.00
2019-01-13T13:05:32.396Z,96202.97
2019-01-13T13:08:01.820Z,96193.82
2019-01-13T13:10:34.287Z,96188.77
2019-01-13T13:13:03.787Z,96191.71
2019-01-13T13:15:33.210Z,96178.86
2019-01-13T13:18:02.608Z,96172.89
2019-01-13T13:20:32.040Z,96176.19
2019-01-13T13:23:01.450Z,96177.58
2019-01-13T13:25:32.000Z,96165.86
2019-01-13T13:28:01.603Z,96162.91
2019-01-13T13:30:31.047Z,96143.27
2019-01-13T13:33:00.587Z,96140.45
2019-01-13T13:35:29.992Z,96138.75
2019-01-13T13:37:59.508Z,96129.94
2019-01-13T13:40:28.975Z,96131.27
2019-01-13T13:42:58.363Z,96125.81
2019-01-13T13:45:27.706Z,96113.59
2019-01-13T13:47:57.047Z,96113.08
2019-01-13T13:50:27.192Z,96114.03
2019-01-13T13:52:56.591Z,96109.27
2019-01-13T13:55:26.019Z,96092.78
2019-01-13T13:57:55.339Z,96098.20
2019-01-13T14:00:26.932Z,96098.76
2019-01-13T14:02:56.348Z,96093.25
2019-01-13T14:05:25.871Z,96083.35
2019-01-13T14:07:55.228Z,96077.71
2019-01-13T14:10:30.354Z,96062.55
2019-01-13T14:12:59.781Z,96055.38
2019-01-13T14:15:29.115Z,96039.39
2019-01-13T14:17:58.537Z,96043.78
2019-01-13T14:20:27.998Z,96037.53
2019-01-13T14:22:57.406Z,96030.72
2019-01-13T14:25:26.752Z,96031.58
2019-01-13T14:27:56.178Z,96032.73
2019-01-13T14:30:26.334Z,96030.09
2019-01-13T14:32:56.035Z,96027.55
2019-01-13T14:35:25.440Z,96021.86
2019-01-13T14:37:54.847Z,96016.13
2019-01-13T14:40:25.450Z,96010.62
2019-01-13T14:42:56.435Z,95999.31
2019-01-13T14:45:26.835Z,96013.22
2019-01-13T14:47:56.295Z,96002.95
2019-01-13T14:50:28.599Z,96005.22
2019-01-13T14:52:58.009Z,96001.55
2019-01-13T14:55:27.536Z,95983.81
2019-01-13T14:57:56.952Z,95963.98
2019-01-13T15:00:29.464Z,95953.89
2019-01-13T15:02:59.081Z,95955.31
2019-01-13T15:05:28.405Z,95941.05
2019-01-13T15:07:57.750Z,95945.03
2019-01-13T15:10:27.111Z,95935.33
2019-01-13T15:12:56.474Z,95932.81
2019-01-13T15:15:25.957Z,95936.15
2019-01-13T15:17:55.294Z,95924.69
2019-01-13T15:20:24.908Z,95928.89
2019-01-13T15:22:54.319Z,95925.09
2019-01-13T15:25:26.047Z,95914.34
2019-01-13T15:27:55.555Z,95888.23
2019-01-13T15:30:35.789Z,95896.86
2019-01-13T15:33:06.277Z,95908.58
2019-01-13T15:35:35.684Z,95915.78
2019-01-13T15:38:05.609Z,95924.80
2019-01-13T15:40:34.956Z,95926.91
2019-01-13T15:43:04.760Z,95915.79
2019-01-13T15:45:34.246Z,95918.81
2019-01-13T15:48:03.746Z,95931.25
2019-01-13T15:50:33.108Z,95916.52
2019-01-13T15:53:02.483Z,95915.23
2019-01-13T15:55:31.886Z,95914.78
2019-01-13T15:58:01.226Z,95909.05
2019-01-13T16:00:35.440Z,95908.33
2019-01-13T16:03:06.364Z,95900.17
2019-01-13T16:05:35.719Z,95908.91
2019-01-13T16:10:53.913Z,95894.14
2019-01-13T16:13:23.296Z,95891.83
2019-01-13T16:15:52.850Z,95885.69
2019-01-13T16:18:22.444Z,95876.30
2019-01-13T16:20:51.844Z,95868.61
2019-01-13T16:23:21.239Z,95854.53
2019-01-13T16:25:50.620Z,95850.61
2019-01-13T16:28:20.081Z,95844.58
2019-01-13T16:30:49.540Z,95842.82
2019-01-13T16:33:18.946Z,95848.63
2019-01-13T16:35:48.396Z,95850.73
2019-01-13T16:38:17.792Z,95839.87
2019-01-13T16:40:47.485Z,95848.72
2019-01-13T16:43:16.976Z,95843.06
2019-01-13T16:45:46.347Z,95846.70
2019-01-13T16:48:15.830Z,95854.16
2019-01-13T16:50:45.225Z,95851.44
2019-01-13T16:53:14.727Z,95845.64
2019-01-13T16:55:44.216Z,95845.78
2019-01-13T16:58:13.707Z,95830.85
2019-01-13T17:00:43.182Z,95827.77
2019-01-13T17:03:12.676Z,95827.52
2019-01-13T17:05:42.149Z,95810.77
2019-01-13T17:08:11.642Z,95808.36
2019-01-13T17:10:41.062Z,95806.59
2019-01-13T17:13:10.545Z,95821.02
2019-01-13T17:15:39.975Z,95810.05
2019-01-13T17:18:09.898Z,95805.66
2019-01-13T17:20:39.467Z,95794.45
2019-01-13T17:23:08.957Z,95790.19
2019-01-13T17:25:38.474Z,95795.00
2019-01-13T17:28:07.984Z,95790.19
2019-01-13T17:30:37.724Z,95773.77
2019-01-13T17:33:07.330Z,95761.34
2019-01-13T17:35:36.818Z,95760.03
2019-01-13T17:38:06.324Z,95772.34
2019-01-13T17:40:35.909Z,95759.45
2019-01-13T17:43:05.657Z,95769.68
2019-01-13T17:45:35.718Z,95762.31
2019-01-13T17:48:06.689Z,95758.20
2019-01-13T17:50:36.107Z,95758.97
2019-01-13T17:53:07.233Z,95751.58
2019-01-13T17:55:36.767Z,95751.70
2019-01-13T17:58:06.260Z,95753.57
2019-01-13T18:00:51.096Z,95751.95
2019-01-13T18:03:24.709Z,95755.54
2019-01-13T18:05:54.185Z,95747.56
2019-01-13T18:08:23.623Z,95744.84
2019-01-13T18:10:53.206Z,95740.77
2019-01-13T18:13:22.710Z,95748.86
2019-01-13T18:15:52.102Z,95739.48
2019-01-13T18:18:21.531Z,95740.47
2019-01-13T18:20:51.040Z,95743.13
2019-01-13T18:23:20.669Z,95740.47
2019-01-13T18:25:50.160Z,95740.05
2019-01-13T18:28:19.643Z,95741.00
2019-01-13T18:30:49.204Z,95730.42
2019-01-13T18:33:18.881Z,95736.05
2019-01-13T18:35:48.369Z,95726.11
2019-01-13T18:38:17.761Z,95736.38
2019-01-13T18:40:47.261Z,95729.70
2019-01-13T18:43:16.671Z,95735.14
2019-01-13T18:45:46.341Z,95710.53
2019-01-13T18:48:15.884Z,95704.26
2019-01-13T18:50:45.400Z,95693.34
2019-01-13T18:53:15.699Z,95701.53
2019-01-13T18:55:45.286Z,95690.84
2019-01-13T18:58:14.676Z,95684.74
2019-01-13T19:00:44.144Z,95676.69
2019-01-13T19:03:13.716Z,95682.59
2019-01-13T19:05:43.192Z,95678.98
2019-01-13T19:08:12.752Z,95661.64
2019-01-13T19:11:05.338Z,95666.05
2019-01-13T19:13:57.050Z,95660.68
2019-01-13T19:16:27.015Z,95662.21
2019-01-13T19:18:56.803Z,95660.56
2019-01-13T19:21:26.321Z,95647.11
2019-01-13T19:23:55.909Z,95651.67
2019-01-13T19:26:25.347Z,95643.54
2019-01-13T19:28:54.825Z,95648.56
2019-01-13T19:31:24.328Z,95641.91
2019-01-13T19:33:53.789Z,95625.68
2019-01-13T19:36:23.287Z,95630.16
2019-01-13T19:38:52.665Z,95622.83
2019-01-13T19:41:22.223Z,95623.23
2019-01-13T19:43:51.640Z,95623.72
2019-01-13T19:46:21.107Z,95618.89
2019-01-13T19:48:50.505Z,95610.56
2019-01-13T19:51:19.890Z,95598.21
2019-01-13T19:53:49.280Z,95602.41
2019-01-13T19:56:18.670Z,95596.39
2019-01-13T19:58:48.061Z,95588.97
2019-01-13T20:01:17.456Z,95573.63
2019-01-13T20:03:46.835Z,95582.14
2019-01-13T20:06:16.317Z,95582.94
2019-01-13T20:08:45.745Z,95585.56
2019-01-13T20:11:15.228Z,95580.20
2019-01-13T20:13:44.608Z,95577.83
2019-01-13T20:16:14.131Z,95567.53
2019-01-13T20:18:43.534Z,95568.42
2019-01-13T20:21:12.958Z,95567.81
2019-01-13T20:23:42.389Z,95567.52
2019-01-13T20:26:11.860Z,95568.55
2019-01-13T20:28:41.263Z,95570.33
2019-01-13T20:31:10.795Z,95572.36
2019-01-13T20:33:43.192Z,95567.16
2019-01-13T20:36:12.572Z,95567.56
2019-01-13T20:38:42.017Z,95560.86
2019-01-13T20:41:11.541Z,95551.55
2019-01-13T20:43:41.002Z,95557.42
2019-01-13T20:46:10.460Z,95558.22
2019-01-13T20:48:39.877Z,95548.49
2019-01-13T20:51:09.322Z,95554.16
2019-01-13T20:53:38.735Z,95553.48
2019-01-13T20:56:08.161Z,95539.83
2019-01-13T20:58:37.797Z,95552.24
2019-01-13T21:01:07.234Z,95562.31
2019-01-13T21:03:36.640Z,95576.21
2019-01-13T21:06:06.170Z,95567.22
2019-01-13T21:08:35.580Z,95571.19
2019-01-13T21:11:05.071Z,95571.68
2019-01-13T21:13:34.486Z,95569.81
2019-01-13T21:16:03.943Z,95560.98
2019-01-13T21:18:33.418Z,95573.27
2019-01-13T21:21:02.954Z,95574.58
2019-01-13T21:23:32.385Z,95570.64
2019-01-13T21:26:01.758Z,95576.98
2019-01-13T21:28:31.182Z,95579.16
2019-01-13T21:31:00.591Z,95592.17
2019-01-13T21:33:30.126Z,95594.17
2019-01-13T21:35:59.606Z,95595.61
2019-01-13T21:38:29.174Z,95600.56
2019-01-13T21:40:58.802Z,95600.42
2019-01-13T21:43:28.356Z,95556.23
2019-01-13T21:45:57.762Z,95596.82
2019-01-13T21:48:27.144Z,95571.05
2019-01-13T21:50:56.547Z,95562.94
2019-01-13T21:53:26.071Z,95573.73
2019-01-13T21:55:55.496Z,95582.09
2019-01-13T21:58:25.011Z,95572.86
2019-01-13T22:00:54.495Z,95558.41
2019-01-13T22:03:24.017Z,95552.45
2019-01-13T22:05:53.467Z,95564.39
2019-01-13T22:08:23.497Z,95563.22
2019-01-13T22:10:52.915Z,95546.41
2019-01-13T22:13:22.327Z,95537.92
2019-01-13T22:15:51.759Z,95531.30
2019-01-13T22:18:21.174Z,95537.13
2019-01-13T22:20:50.590Z,95542.07
2019-01-13T22:23:20.001Z,95530.70
2019-01-13T22:25:49.487Z,95527.55
2019-01-13T22:28:19.042Z,95530.16
2019-01-13T22:30:48.453Z,95541.28
2019-01-13T22:33:17.975Z,95536.82
2019-01-13T22:35:48.301Z,95549.64
2019-01-13T22:38:17.934Z,95552.59
2019-01-13T22:40:47.327Z,95559.50
2019-01-13T22:43:16.778Z,95551.66
2019-01-13T22:45:46.213Z,95556.18
2019-01-13T22:48:15.595Z,95556.02
2019-01-13T22:50:44.989Z,95557.96
2019-01-13T22:53:14.505Z,95571.27
2019-01-13T22:55:43.911Z,95577.80
2019-01-13T22:58:13.281Z,95593.53
2019-01-13T23:01:12.799Z,95580.34
2019-01-13T23:03:42.247Z,95588.11
2019-01-13T23:06:11.683Z,95579.38
2019-01-13T23:08:41.166Z,95573.21
2019-01-13T23:11:10.554Z,95564.34
2019-01-13T23:13:40.200Z,95576.58
2019-01-13T23:16:09.633Z,95567.09
2019-01-13T23:18:39.004Z,95568.41
2019-01-13T23:21:08.477Z,95562.56
2019-01-13T23:23:37.929Z,95566.33
2019-01-13T23:26:07.395Z,95562.08
2019-01-13T23:28:36.770Z,95582.53
2019-01-13T23:31:06.489Z,95582.26
2019-01-13T23:33:35.858Z,95595.80
2019-01-13T23:36:05.363Z,95600.89
2019-01-13T23:38:34.807Z,95590.94
2019-01-13T23:41:04.333Z,95601.04
2019-01-13T23:43:33.672Z,95593.55
2019-01-13T23:46:03.211Z,95592.97
2019-01-13T23:48:32.663Z,95597.81
2019-01-13T23:51:02.106Z,95579.77
2019-01-13T23:53:31.485Z,95615.72
2019-01-13T23:56:00.867Z,95620.94
2019-01-13T23:58:30.256Z,95619.49
