createdAt,value
2017-10-31T00:00:50.330Z,72.78
2017-10-31T00:03:16.673Z,72.76
2017-10-31T00:05:42.975Z,73.04
2017-10-31T00:08:09.281Z,73.76
2017-10-31T00:10:35.647Z,73.40
2017-10-31T00:13:01.939Z,73.19
2017-10-31T00:15:28.216Z,72.75
2017-10-31T00:17:54.549Z,72.49
2017-10-31T00:20:21.833Z,73.72
2017-10-31T00:22:48.917Z,73.23
2017-10-31T00:25:15.257Z,73.28
2017-10-31T00:27:41.616Z,73.01
2017-10-31T00:30:07.916Z,73.62
2017-10-31T00:32:34.295Z,73.21
2017-10-31T00:35:01.383Z,72.08
2017-10-31T00:37:27.697Z,72.26
2017-10-31T00:39:54.054Z,72.78
2017-10-31T00:42:20.406Z,72.87
2017-10-31T00:44:46.772Z,73.64
2017-10-31T00:47:13.907Z,73.93
2017-10-31T00:49:40.190Z,74.56
2017-10-31T00:52:06.550Z,74.68
2017-10-31T00:54:32.906Z,75.28
2017-10-31T00:56:59.429Z,74.68
2017-10-31T00:59:25.869Z,75.27
2017-10-31T01:01:52.291Z,74.58
2017-10-31T01:04:18.753Z,73.69
2017-10-31T01:06:45.891Z,74.46
2017-10-31T01:09:12.956Z,74.47
2017-10-31T01:11:40.095Z,74.53
2017-10-31T01:14:07.144Z,73.86
2017-10-31T01:16:33.555Z,74.04
2017-10-31T01:19:00.667Z,73.58
2017-10-31T01:21:26.973Z,73.05
2017-10-31T01:23:54.013Z,73.92
2017-10-31T01:26:22.569Z,73.11
2017-10-31T01:28:48.916Z,73.29
2017-10-31T01:31:16.440Z,73.14
2017-10-31T01:33:42.989Z,73.42
2017-10-31T01:36:10.211Z,72.69
2017-10-31T01:38:36.577Z,72.50
2017-10-31T01:41:02.898Z,73.57
2017-10-31T01:43:29.758Z,73.46
2017-10-31T01:45:56.335Z,73.47
2017-10-31T01:48:22.653Z,73.33
2017-10-31T01:50:48.977Z,73.62
2017-10-31T01:53:16.096Z,74.20
2017-10-31T01:55:42.476Z,74.16
2017-10-31T01:58:08.878Z,74.14
2017-10-31T02:00:35.296Z,74.14
2017-10-31T02:03:01.695Z,73.75
2017-10-31T02:05:28.065Z,73.85
2017-10-31T02:07:54.371Z,74.40
2017-10-31T02:10:20.744Z,74.04
2017-10-31T02:12:47.220Z,73.70
2017-10-31T02:15:13.540Z,74.11
2017-10-31T02:17:39.938Z,73.65
2017-10-31T02:20:06.422Z,73.46
2017-10-31T02:22:32.738Z,73.17
2017-10-31T02:24:59.175Z,73.39
2017-10-31T02:27:25.535Z,73.73
2017-10-31T02:29:51.920Z,74.08
2017-10-31T02:32:19.118Z,74.34
2017-10-31T02:34:45.433Z,73.97
2017-10-31T02:37:11.843Z,73.79
2017-10-31T02:39:38.946Z,73.61
2017-10-31T02:42:05.365Z,73.85
2017-10-31T02:44:31.717Z,74.39
2017-10-31T02:46:59.698Z,73.33
2017-10-31T02:49:26.798Z,73.34
2017-10-31T02:51:53.123Z,73.68
2017-10-31T02:54:19.462Z,73.27
2017-10-31T02:56:45.816Z,73.66
2017-10-31T02:59:12.197Z,73.82
2017-10-31T03:01:39.241Z,74.36
2017-10-31T03:04:06.329Z,74.29
2017-10-31T03:06:32.656Z,73.89
2017-10-31T03:08:59.026Z,73.33
2017-10-31T03:11:25.412Z,73.22
2017-10-31T03:13:52.544Z,72.86
2017-10-31T03:16:19.593Z,73.67
2017-10-31T03:18:46.972Z,74.05
2017-10-31T03:21:13.305Z,73.58
2017-10-31T03:23:39.678Z,72.94
2017-10-31T03:26:06.000Z,73.32
2017-10-31T03:28:32.390Z,73.28
2017-10-31T03:30:58.874Z,72.34
2017-10-31T03:33:25.472Z,71.66
2017-10-31T03:35:51.997Z,71.54
2017-10-31T03:38:18.320Z,72.20
2017-10-31T03:40:44.706Z,72.72
2017-10-31T03:43:11.069Z,73.51
2017-10-31T03:45:38.243Z,72.95
2017-10-31T03:48:04.807Z,72.40
2017-10-31T03:50:31.136Z,71.58
2017-10-31T03:52:57.542Z,72.66
2017-10-31T03:55:23.847Z,72.74
2017-10-31T03:57:50.921Z,72.45
2017-10-31T04:00:17.286Z,71.62
2017-10-31T04:02:43.573Z,72.09
2017-10-31T04:05:09.888Z,72.02
2017-10-31T04:07:36.954Z,72.35
2017-10-31T04:10:03.256Z,72.14
2017-10-31T04:12:29.616Z,72.31
2017-10-31T04:14:55.886Z,72.80
2017-10-31T04:17:22.277Z,71.82
2017-10-31T04:19:49.398Z,71.78
2017-10-31T04:22:15.768Z,73.48
2017-10-31T04:24:42.190Z,73.32
2017-10-31T04:27:08.528Z,73.07
2017-10-31T04:29:35.625Z,73.00
2017-10-31T04:32:01.977Z,73.07
2017-10-31T04:34:28.342Z,72.95
2017-10-31T04:36:54.787Z,72.19
2017-10-31T04:39:21.113Z,73.49
2017-10-31T04:41:47.484Z,72.44
2017-10-31T04:44:13.802Z,73.62
2017-10-31T04:46:40.139Z,73.75
2017-10-31T04:49:06.491Z,73.42
2017-10-31T04:51:32.845Z,73.37
2017-10-31T04:54:00.191Z,72.41
2017-10-31T04:56:26.640Z,73.13
2017-10-31T04:58:53.704Z,73.08
2017-10-31T05:01:20.005Z,73.81
2017-10-31T05:03:46.336Z,73.59
2017-10-31T05:06:13.461Z,75.62
2017-10-31T05:08:39.769Z,76.13
2017-10-31T05:11:06.159Z,75.52
2017-10-31T05:13:33.396Z,74.73
2017-10-31T05:15:59.856Z,74.38
2017-10-31T05:18:26.974Z,74.37
2017-10-31T05:20:53.413Z,74.42
2017-10-31T05:23:19.862Z,74.43
2017-10-31T05:25:47.052Z,74.78
2017-10-31T05:28:13.385Z,74.78
2017-10-31T05:30:39.713Z,74.21
2017-10-31T05:33:06.059Z,73.28
2017-10-31T05:35:32.577Z,73.90
2017-10-31T05:37:58.883Z,73.08
2017-10-31T05:40:26.107Z,72.17
2017-10-31T05:42:52.471Z,72.32
2017-10-31T05:45:19.583Z,73.46
2017-10-31T05:47:45.895Z,73.08
2017-10-31T05:50:13.143Z,72.80
2017-10-31T05:52:39.478Z,72.38
2017-10-31T05:55:05.883Z,72.82
2017-10-31T05:57:32.264Z,72.71
2017-10-31T05:59:58.842Z,72.89
2017-10-31T06:02:26.021Z,72.82
2017-10-31T06:04:52.365Z,73.84
2017-10-31T06:07:18.823Z,73.42
2017-10-31T06:09:45.892Z,73.03
2017-10-31T06:12:12.987Z,73.54
2017-10-31T06:14:39.433Z,72.77
2017-10-31T06:17:05.835Z,72.09
2017-10-31T06:19:32.231Z,71.76
2017-10-31T06:22:04.900Z,72.19
2017-10-31T06:24:37.277Z,72.55
2017-10-31T06:27:09.735Z,73.59
2017-10-31T06:29:42.244Z,72.62
2017-10-31T06:32:09.379Z,72.79
2017-10-31T06:34:35.817Z,72.61
2017-10-31T06:37:02.137Z,73.22
2017-10-31T06:39:28.593Z,72.91
2017-10-31T06:41:55.663Z,72.52
2017-10-31T06:44:22.733Z,72.76
2017-10-31T06:46:49.016Z,72.68
2017-10-31T06:49:23.127Z,73.26
2017-10-31T06:51:50.237Z,72.72
2017-10-31T06:54:16.592Z,73.24
2017-10-31T06:56:42.951Z,72.70
2017-10-31T06:59:10.000Z,71.74
2017-10-31T07:01:37.124Z,71.88
2017-10-31T07:04:03.497Z,72.00
2017-10-31T07:06:29.847Z,71.52
2017-10-31T07:08:56.213Z,70.84
2017-10-31T07:11:22.550Z,71.53
2017-10-31T07:13:48.901Z,70.84
2017-10-31T07:16:16.286Z,70.32
2017-10-31T07:18:42.681Z,71.12
2017-10-31T07:21:09.070Z,70.13
2017-10-31T07:23:35.386Z,70.07
2017-10-31T07:26:01.782Z,70.07
2017-10-31T07:28:28.871Z,69.29
2017-10-31T07:30:55.164Z,70.01
2017-10-31T07:33:22.237Z,70.60
2017-10-31T07:35:48.605Z,69.59
2017-10-31T07:38:15.075Z,69.12
2017-10-31T07:40:41.761Z,69.13
2017-10-31T07:43:08.210Z,69.08
2017-10-31T07:45:34.581Z,68.71
2017-10-31T07:48:01.687Z,67.98
2017-10-31T07:50:28.063Z,68.47
2017-10-31T07:52:55.128Z,69.06
2017-10-31T07:55:22.176Z,68.86
2017-10-31T07:57:49.298Z,69.02
2017-10-31T08:00:15.704Z,68.61
2017-10-31T08:02:42.094Z,67.61
2017-10-31T08:05:09.277Z,68.37
2017-10-31T08:07:35.646Z,67.37
2017-10-31T08:10:03.574Z,67.48
2017-10-31T08:12:29.944Z,67.65
2017-10-31T08:14:56.237Z,66.01
2017-10-31T08:17:22.539Z,67.58
2017-10-31T08:19:49.628Z,67.36
2017-10-31T08:22:16.023Z,66.78
2017-10-31T08:24:43.293Z,67.44
2017-10-31T08:27:09.625Z,67.61
2017-10-31T08:29:36.029Z,67.17
2017-10-31T08:32:03.189Z,67.52
2017-10-31T08:34:30.314Z,66.67
2017-10-31T08:36:56.664Z,64.64
2017-10-31T08:39:23.784Z,65.90
2017-10-31T08:41:50.935Z,65.26
2017-10-31T08:44:17.292Z,63.82
2017-10-31T08:46:44.520Z,63.68
2017-10-31T08:49:11.878Z,64.32
2017-10-31T08:51:38.369Z,62.74
2017-10-31T08:54:04.838Z,62.19
2017-10-31T08:56:31.205Z,62.05
2017-10-31T08:58:57.653Z,60.95
2017-10-31T09:01:23.989Z,61.29
2017-10-31T09:03:50.310Z,61.98
2017-10-31T09:06:16.807Z,63.26
2017-10-31T09:08:43.359Z,63.69
2017-10-31T09:11:10.485Z,63.03
2017-10-31T09:13:36.832Z,64.27
2017-10-31T09:16:03.238Z,64.33
2017-10-31T09:18:29.715Z,64.57
2017-10-31T09:20:56.771Z,63.62
2017-10-31T09:23:23.820Z,63.37
2017-10-31T09:25:50.898Z,64.54
2017-10-31T09:28:17.234Z,64.56
2017-10-31T09:30:43.520Z,64.95
2017-10-31T09:33:10.659Z,64.96
2017-10-31T09:35:37.188Z,66.15
2017-10-31T09:38:04.277Z,67.35
2017-10-31T09:40:30.642Z,67.49
2017-10-31T09:42:57.224Z,66.28
2017-10-31T09:45:24.326Z,66.24
2017-10-31T09:47:50.756Z,66.36
2017-10-31T09:50:18.057Z,66.03
2017-10-31T09:52:44.532Z,64.88
2017-10-31T09:55:10.865Z,63.93
2017-10-31T09:57:37.252Z,63.29
2017-10-31T10:00:03.607Z,64.16
2017-10-31T10:02:30.796Z,62.74
2017-10-31T10:04:57.157Z,65.69
2017-10-31T10:07:23.452Z,65.69
2017-10-31T10:09:49.767Z,65.61
2017-10-31T10:12:16.363Z,64.79
2017-10-31T10:14:42.812Z,64.99
2017-10-31T10:17:09.137Z,64.64
2017-10-31T10:19:36.207Z,63.57
2017-10-31T10:22:02.555Z,64.15
2017-10-31T10:24:28.898Z,62.37
2017-10-31T10:26:55.269Z,61.98
2017-10-31T10:29:21.609Z,61.22
2017-10-31T10:31:48.668Z,60.92
2017-10-31T10:34:15.112Z,61.02
2017-10-31T10:36:41.482Z,59.66
2017-10-31T10:39:07.823Z,59.85
2017-10-31T10:41:34.180Z,59.37
2017-10-31T10:44:00.548Z,59.51
2017-10-31T10:46:27.075Z,61.07
2017-10-31T10:48:54.200Z,61.25
2017-10-31T10:51:21.351Z,61.30
2017-10-31T10:53:48.737Z,60.32
2017-10-31T10:56:15.127Z,60.73
2017-10-31T10:58:41.592Z,61.41
2017-10-31T11:01:08.685Z,60.52
2017-10-31T11:03:35.055Z,61.63
2017-10-31T11:06:02.130Z,62.37
2017-10-31T11:08:28.522Z,62.71
2017-10-31T11:10:55.127Z,62.68
2017-10-31T11:13:21.410Z,61.40
2017-10-31T11:15:48.498Z,61.10
2017-10-31T11:18:14.787Z,58.69
2017-10-31T11:20:41.283Z,59.71
2017-10-31T11:23:07.676Z,59.14
2017-10-31T11:25:34.900Z,59.61
2017-10-31T11:28:01.304Z,58.05
2017-10-31T11:30:27.810Z,57.00
2017-10-31T11:32:54.190Z,59.50
2017-10-31T11:35:20.731Z,58.22
2017-10-31T11:37:47.226Z,57.81
2017-10-31T11:40:13.697Z,57.89
2017-10-31T11:42:40.095Z,56.70
2017-10-31T11:45:06.519Z,57.24
2017-10-31T11:47:32.857Z,57.64
2017-10-31T11:49:59.170Z,59.24
2017-10-31T11:52:25.484Z,59.95
2017-10-31T11:54:51.801Z,59.94
2017-10-31T11:57:18.165Z,59.91
2017-10-31T11:59:44.589Z,60.82
2017-10-31T12:02:11.782Z,59.90
2017-10-31T12:04:38.135Z,59.77
2017-10-31T12:07:04.497Z,61.28
2017-10-31T12:09:31.679Z,62.28
2017-10-31T12:11:58.138Z,62.19
2017-10-31T12:14:24.549Z,60.58
2017-10-31T12:16:50.875Z,60.36
2017-10-31T12:19:17.296Z,59.13
2017-10-31T12:21:43.713Z,59.01
2017-10-31T12:24:10.939Z,59.87
2017-10-31T12:26:37.372Z,61.43
2017-10-31T12:29:03.732Z,61.35
2017-10-31T12:31:30.861Z,60.45
2017-10-31T12:33:57.197Z,59.66
2017-10-31T12:36:23.591Z,60.23
2017-10-31T12:38:50.301Z,58.49
2017-10-31T12:41:16.742Z,58.99
2017-10-31T12:43:43.270Z,57.99
2017-10-31T12:46:09.767Z,59.03
2017-10-31T12:48:36.158Z,59.13
2017-10-31T12:51:02.630Z,60.22
2017-10-31T12:53:29.085Z,59.50
2017-10-31T12:55:56.259Z,59.30
2017-10-31T12:58:22.693Z,59.96
2017-10-31T13:00:49.127Z,59.96
2017-10-31T13:03:15.521Z,59.10
2017-10-31T13:05:42.006Z,59.42
2017-10-31T13:08:08.319Z,59.31
2017-10-31T13:10:34.752Z,58.79
2017-10-31T13:13:01.213Z,58.54
2017-10-31T13:15:27.721Z,59.27
2017-10-31T13:18:09.138Z,58.42
2017-10-31T13:20:35.554Z,59.87
2017-10-31T13:23:01.900Z,59.09
2017-10-31T13:25:28.191Z,58.72
2017-10-31T13:27:55.412Z,58.32
2017-10-31T13:30:23.267Z,58.56
2017-10-31T13:32:50.509Z,59.56
2017-10-31T13:35:17.723Z,60.77
2017-10-31T13:37:44.901Z,62.10
2017-10-31T13:40:12.962Z,60.97
2017-10-31T13:42:41.182Z,60.53
2017-10-31T13:45:07.744Z,59.62
2017-10-31T13:47:35.705Z,60.25
2017-10-31T13:50:02.865Z,59.73
2017-10-31T13:52:30.589Z,59.79
2017-10-31T13:54:56.909Z,60.13
2017-10-31T13:57:23.226Z,58.72
2017-10-31T13:59:49.532Z,59.01
2017-10-31T14:02:16.660Z,58.29
2017-10-31T14:04:51.405Z,58.20
2017-10-31T14:07:19.159Z,57.86
2017-10-31T14:09:47.030Z,58.39
2017-10-31T14:12:15.104Z,58.25
2017-10-31T14:14:43.110Z,59.31
2017-10-31T14:17:09.482Z,59.56
2017-10-31T14:19:36.572Z,58.81
2017-10-31T14:22:03.827Z,59.39
2017-10-31T14:24:30.184Z,59.18
2017-10-31T14:26:56.520Z,59.45
2017-10-31T14:29:22.900Z,59.19
2017-10-31T14:31:50.073Z,59.03
2017-10-31T14:34:16.433Z,59.34
2017-10-31T14:36:42.789Z,59.76
2017-10-31T14:39:09.259Z,59.95
2017-10-31T14:41:36.322Z,60.23
2017-10-31T14:44:02.685Z,60.08
2017-10-31T14:46:28.974Z,60.39
2017-10-31T14:48:55.301Z,60.25
2017-10-31T14:51:22.333Z,61.01
2017-10-31T14:53:48.650Z,61.42
2017-10-31T14:56:14.984Z,60.66
2017-10-31T14:58:41.480Z,59.67
2017-10-31T15:01:07.801Z,59.57
2017-10-31T15:03:34.090Z,59.54
2017-10-31T15:06:01.244Z,60.53
2017-10-31T15:08:28.429Z,60.54
2017-10-31T15:13:21.236Z,60.13
2017-10-31T15:15:47.592Z,60.13
2017-10-31T15:18:14.054Z,60.58
2017-10-31T15:20:40.470Z,60.54
2017-10-31T15:23:07.553Z,60.13
2017-10-31T15:25:33.833Z,60.59
2017-10-31T15:28:00.217Z,60.64
2017-10-31T15:30:26.567Z,62.26
2017-10-31T15:32:52.970Z,62.52
2017-10-31T15:35:19.307Z,62.68
2017-10-31T15:37:45.627Z,62.18
2017-10-31T15:40:11.959Z,62.04
2017-10-31T15:42:38.356Z,62.62
2017-10-31T15:45:05.521Z,62.43
2017-10-31T15:47:31.910Z,62.22
2017-10-31T15:49:58.250Z,62.36
2017-10-31T15:52:24.691Z,62.27
2017-10-31T15:54:51.049Z,62.27
2017-10-31T15:57:17.482Z,62.24
2017-10-31T15:59:44.636Z,61.64
2017-10-31T16:02:11.778Z,61.96
2017-10-31T16:04:38.982Z,61.58
2017-10-31T16:07:05.362Z,61.74
2017-10-31T16:09:32.607Z,61.86
2017-10-31T16:11:59.038Z,61.29
2017-10-31T16:14:25.418Z,62.21
2017-10-31T16:16:51.754Z,62.38
2017-10-31T16:19:18.238Z,61.93
2017-10-31T16:21:44.659Z,61.54
2017-10-31T16:24:11.467Z,61.17
2017-10-31T16:26:37.995Z,61.84
2017-10-31T16:29:04.480Z,61.80
2017-10-31T16:31:31.153Z,61.78
2017-10-31T16:33:57.607Z,62.03
2017-10-31T16:36:24.079Z,63.40
2017-10-31T16:38:50.417Z,63.77
2017-10-31T16:41:16.795Z,67.33
2017-10-31T16:43:43.227Z,62.06
2017-10-31T16:46:09.618Z,63.15
2017-10-31T16:48:36.370Z,62.11
2017-10-31T16:51:02.908Z,62.80
2017-10-31T16:53:30.064Z,62.28
2017-10-31T16:55:57.200Z,62.20
2017-10-31T16:58:24.298Z,61.78
2017-10-31T17:00:50.750Z,62.53
2017-10-31T17:03:17.105Z,62.04
2017-10-31T17:05:43.566Z,61.78
2017-10-31T17:08:10.764Z,62.46
2017-10-31T17:10:37.180Z,62.71
2017-10-31T17:13:03.607Z,63.19
2017-10-31T17:15:30.063Z,63.09
2017-10-31T17:17:56.483Z,63.17
2017-10-31T17:20:22.793Z,63.82
2017-10-31T17:22:49.238Z,62.97
2017-10-31T17:25:15.617Z,63.11
2017-10-31T17:27:42.842Z,63.25
2017-10-31T17:30:09.284Z,62.96
2017-10-31T17:32:35.724Z,63.04
2017-10-31T17:35:02.232Z,63.01
2017-10-31T17:37:28.654Z,63.22
2017-10-31T17:39:55.029Z,63.45
2017-10-31T17:42:21.463Z,63.42
2017-10-31T17:44:47.874Z,63.60
2017-10-31T17:47:14.210Z,62.77
2017-10-31T17:49:40.660Z,62.96
2017-10-31T17:52:07.134Z,63.23
2017-10-31T17:54:34.354Z,63.34
2017-10-31T17:57:00.702Z,63.62
2017-10-31T17:59:27.250Z,63.86
2017-10-31T18:01:54.494Z,63.25
2017-10-31T18:04:20.860Z,63.47
2017-10-31T18:06:47.265Z,64.07
2017-10-31T18:09:13.633Z,64.40
2017-10-31T18:11:40.051Z,64.05
2017-10-31T18:14:08.161Z,64.22
2017-10-31T18:16:34.499Z,64.17
2017-10-31T18:19:00.906Z,64.68
2017-10-31T18:21:27.261Z,64.75
2017-10-31T18:23:53.621Z,64.98
2017-10-31T18:26:19.998Z,65.04
2017-10-31T18:28:46.440Z,65.45
2017-10-31T18:31:12.839Z,65.51
2017-10-31T18:33:40.069Z,65.50
2017-10-31T18:36:06.479Z,65.88
2017-10-31T18:38:32.890Z,65.59
2017-10-31T18:40:59.334Z,65.96
2017-10-31T18:43:25.779Z,66.39
2017-10-31T18:45:52.308Z,66.90
2017-10-31T18:48:18.716Z,66.86
2017-10-31T18:50:45.258Z,66.62
2017-10-31T18:53:11.738Z,66.41
2017-10-31T18:55:38.214Z,66.14
2017-10-31T18:58:04.576Z,66.44
2017-10-31T19:00:30.959Z,66.26
2017-10-31T19:02:58.233Z,66.02
2017-10-31T19:05:24.766Z,66.38
2017-10-31T19:07:51.854Z,66.14
2017-10-31T19:10:18.329Z,65.75
2017-10-31T19:12:45.509Z,65.96
2017-10-31T19:15:11.887Z,65.54
2017-10-31T19:17:38.423Z,65.33
2017-10-31T19:20:04.744Z,65.25
2017-10-31T19:22:31.394Z,65.52
2017-10-31T19:24:57.785Z,65.18
2017-10-31T19:27:24.114Z,64.97
2017-10-31T19:29:50.727Z,64.94
2017-10-31T19:32:17.112Z,64.48
2017-10-31T19:34:43.545Z,64.54
2017-10-31T19:37:10.918Z,64.61
2017-10-31T19:39:37.244Z,64.69
2017-10-31T19:42:03.631Z,64.61
2017-10-31T19:44:29.964Z,64.75
2017-10-31T19:46:56.619Z,64.37
2017-10-31T19:49:23.668Z,64.17
2017-10-31T19:51:49.989Z,64.42
2017-10-31T19:54:16.342Z,64.35
2017-10-31T19:56:42.639Z,64.13
2017-10-31T19:59:10.079Z,64.30
2017-10-31T20:01:38.118Z,64.22
2017-10-31T20:04:04.661Z,64.00
2017-10-31T20:06:32.565Z,64.06
2017-10-31T20:08:59.839Z,63.95
2017-10-31T20:11:26.262Z,63.93
2017-10-31T20:13:54.338Z,64.28
2017-10-31T20:16:20.782Z,64.15
2017-10-31T20:18:47.241Z,64.40
2017-10-31T20:21:13.709Z,64.29
2017-10-31T20:23:40.211Z,63.62
2017-10-31T20:26:06.679Z,63.12
2017-10-31T20:28:33.149Z,63.63
2017-10-31T20:30:59.885Z,63.40
2017-10-31T20:33:26.893Z,63.60
2017-10-31T20:35:53.277Z,63.21
2017-10-31T20:38:19.615Z,63.25
2017-10-31T20:40:45.974Z,63.28
2017-10-31T20:43:12.293Z,62.98
2017-10-31T20:45:38.763Z,63.32
2017-10-31T20:48:05.954Z,63.46
2017-10-31T20:50:32.276Z,63.52
2017-10-31T20:52:58.675Z,63.42
2017-10-31T20:55:25.866Z,63.70
2017-10-31T20:57:52.256Z,63.98
2017-10-31T21:00:18.613Z,63.88
2017-10-31T21:02:45.674Z,63.70
2017-10-31T21:05:14.019Z,63.75
2017-10-31T21:07:41.128Z,63.85
2017-10-31T21:10:07.515Z,63.69
2017-10-31T21:12:34.621Z,63.97
2017-10-31T21:15:01.085Z,63.88
2017-10-31T21:17:28.249Z,63.40
2017-10-31T21:19:55.513Z,63.35
2017-10-31T21:22:22.695Z,63.29
2017-10-31T21:24:49.065Z,63.09
2017-10-31T21:27:15.459Z,63.02
2017-10-31T21:29:41.895Z,63.22
2017-10-31T21:32:08.371Z,63.04
2017-10-31T21:34:35.051Z,63.15
2017-10-31T21:37:01.492Z,62.91
2017-10-31T21:39:27.910Z,62.42
2017-10-31T21:41:54.259Z,62.55
2017-10-31T21:44:20.568Z,62.13
2017-10-31T21:46:46.964Z,61.91
2017-10-31T21:49:13.312Z,62.22
2017-10-31T21:51:40.550Z,62.29
2017-10-31T21:54:06.910Z,62.08
2017-10-31T21:56:33.962Z,62.07
2017-10-31T21:59:01.184Z,61.87
2017-10-31T22:01:27.618Z,61.83
2017-10-31T22:03:55.037Z,61.77
2017-10-31T22:06:21.423Z,61.61
2017-10-31T22:08:48.549Z,61.59
2017-10-31T22:11:14.898Z,61.46
2017-10-31T22:13:42.037Z,61.59
2017-10-31T22:16:08.395Z,62.05
2017-10-31T22:18:35.487Z,61.99
2017-10-31T22:21:01.863Z,62.06
2017-10-31T22:23:29.025Z,62.31
2017-10-31T22:25:56.192Z,62.37
2017-10-31T22:28:22.599Z,62.10
2017-10-31T22:30:49.646Z,61.73
2017-10-31T22:33:16.066Z,61.98
2017-10-31T22:35:42.431Z,61.93
2017-10-31T22:38:10.979Z,61.98
2017-10-31T22:40:37.304Z,62.25
2017-10-31T22:43:03.749Z,62.13
2017-10-31T22:45:30.905Z,62.27
2017-10-31T22:47:57.299Z,62.17
2017-10-31T22:50:23.663Z,61.97
2017-10-31T22:52:50.759Z,61.80
2017-10-31T22:55:17.189Z,61.88
2017-10-31T22:57:43.494Z,61.95
2017-10-31T23:00:10.565Z,61.95
2017-10-31T23:02:36.976Z,61.86
2017-10-31T23:05:04.197Z,62.19
2017-10-31T23:07:31.348Z,62.05
2017-10-31T23:09:57.678Z,62.48
2017-10-31T23:12:24.101Z,62.28
2017-10-31T23:14:50.504Z,62.42
2017-10-31T23:17:16.907Z,62.27
2017-10-31T23:19:52.211Z,62.22
2017-10-31T23:22:18.634Z,62.15
2017-10-31T23:24:44.972Z,61.39
2017-10-31T23:27:11.286Z,61.96
2017-10-31T23:29:37.568Z,62.03
2017-10-31T23:32:03.894Z,62.31
2017-10-31T23:34:30.244Z,62.28
2017-10-31T23:36:56.666Z,62.24
2017-10-31T23:39:23.759Z,61.98
2017-10-31T23:41:50.074Z,62.44
2017-10-31T23:44:16.398Z,61.82
2017-10-31T23:46:42.732Z,61.83
2017-10-31T23:49:09.148Z,61.65
2017-10-31T23:51:36.191Z,61.40
2017-10-31T23:54:03.257Z,61.76
2017-10-31T23:56:29.607Z,61.62
2017-10-31T23:58:55.904Z,61.72
