createdAt,value
2024-05-09T00:00:22.148Z,0.00
2024-05-09T00:01:16.489Z,0.00
2024-05-09T00:02:15.450Z,0.00
2024-05-09T00:03:15.480Z,0.00
2024-05-09T00:04:15.493Z,0.00
2024-05-09T00:05:15.534Z,0.00
2024-05-09T00:06:15.446Z,0.00
2024-05-09T00:07:15.409Z,0.00
2024-05-09T00:08:15.457Z,0.00
2024-05-09T00:09:15.383Z,0.00
2024-05-09T00:10:25.043Z,0.00
2024-05-09T00:11:16.385Z,0.00
2024-05-09T00:12:15.471Z,0.00
2024-05-09T00:13:15.331Z,0.00
2024-05-09T00:14:15.370Z,0.00
2024-05-09T00:15:15.306Z,0.00
2024-05-09T00:16:15.295Z,0.00
2024-05-09T00:17:15.421Z,0.00
2024-05-09T00:18:15.424Z,0.00
2024-05-09T00:19:15.370Z,0.00
2024-05-09T00:20:20.505Z,0.00
2024-05-09T00:21:16.325Z,0.00
2024-05-09T00:22:15.248Z,0.00
2024-05-09T00:23:15.303Z,0.00
2024-05-09T00:24:15.202Z,0.00
2024-05-09T00:25:15.194Z,0.00
2024-05-09T00:26:15.224Z,0.00
2024-05-09T00:27:15.178Z,0.00
2024-05-09T00:28:15.193Z,0.00
2024-05-09T00:29:15.199Z,0.00
2024-05-09T00:30:24.133Z,0.00
2024-05-09T00:31:16.136Z,0.00
2024-05-09T00:32:15.219Z,0.00
2024-05-09T00:33:15.265Z,0.00
2024-05-09T00:34:15.184Z,0.00
2024-05-09T00:35:15.187Z,0.00
2024-05-09T00:36:15.072Z,0.00
2024-05-09T00:37:15.090Z,0.00
2024-05-09T00:38:15.092Z,0.00
2024-05-09T00:39:15.041Z,0.00
2024-05-09T00:40:22.771Z,0.00
2024-05-09T00:41:18.937Z,0.00
2024-05-09T00:42:15.030Z,0.00
2024-05-09T00:43:15.522Z,0.00
2024-05-09T00:44:15.025Z,0.00
2024-05-09T00:45:14.984Z,0.00
2024-05-09T00:46:14.978Z,0.00
2024-05-09T00:47:15.056Z,0.00
2024-05-09T00:48:17.712Z,0.00
2024-05-09T00:49:15.075Z,0.00
2024-05-09T00:50:19.419Z,0.00
2024-05-09T00:51:16.030Z,0.00
2024-05-09T00:52:14.907Z,0.00
2024-05-09T00:53:15.227Z,0.00
2024-05-09T00:54:14.883Z,0.00
2024-05-09T00:55:14.868Z,0.00
2024-05-09T00:56:14.908Z,0.00
2024-05-09T00:57:14.850Z,0.00
2024-05-09T00:58:14.863Z,0.00
2024-05-09T00:59:14.845Z,0.00
2024-05-09T01:00:25.995Z,0.00
2024-05-09T01:01:15.896Z,0.00
2024-05-09T01:02:14.897Z,0.00
2024-05-09T01:03:15.009Z,0.00
2024-05-09T01:04:14.787Z,0.00
2024-05-09T01:05:14.872Z,0.00
2024-05-09T01:06:14.750Z,0.00
2024-05-09T01:07:14.736Z,0.00
2024-05-09T01:08:14.836Z,0.00
2024-05-09T01:09:14.731Z,0.00
2024-05-09T01:10:21.165Z,0.00
2024-05-09T01:11:15.884Z,0.00
2024-05-09T01:12:15.011Z,0.00
2024-05-09T01:13:14.683Z,0.00
2024-05-09T01:14:14.741Z,0.00
2024-05-09T01:15:14.680Z,0.00
2024-05-09T01:16:14.648Z,0.00
2024-05-09T01:17:14.723Z,0.00
2024-05-09T01:18:14.966Z,0.00
2024-05-09T01:19:14.843Z,0.00
2024-05-09T01:20:20.193Z,0.00
2024-05-09T01:21:15.765Z,0.00
2024-05-09T01:22:14.581Z,0.00
2024-05-09T01:23:16.140Z,0.00
2024-05-09T01:24:14.590Z,0.00
2024-05-09T01:25:14.554Z,0.00
2024-05-09T01:26:14.603Z,0.00
2024-05-09T01:27:14.533Z,0.00
2024-05-09T01:28:14.539Z,0.00
2024-05-09T01:29:14.547Z,0.00
2024-05-09T01:30:17.465Z,0.00
2024-05-09T01:31:15.484Z,0.00
2024-05-09T01:32:14.620Z,0.00
2024-05-09T01:33:14.828Z,0.00
2024-05-09T01:34:14.507Z,0.00
2024-05-09T01:35:14.501Z,0.00
2024-05-09T01:36:14.443Z,0.00
2024-05-09T01:37:14.425Z,0.00
2024-05-09T01:38:14.504Z,0.00
2024-05-09T01:39:14.411Z,0.00
2024-05-09T01:40:18.633Z,0.00
2024-05-09T01:41:15.450Z,0.00
2024-05-09T01:42:14.389Z,0.00
2024-05-09T01:43:14.376Z,0.00
2024-05-09T01:44:14.400Z,0.00
2024-05-09T01:45:14.344Z,0.00
2024-05-09T01:46:14.332Z,0.00
2024-05-09T01:47:14.458Z,0.00
2024-05-09T01:48:14.481Z,0.00
2024-05-09T01:49:14.536Z,0.00
2024-05-09T01:51:14.413Z,0.00
2024-05-09T01:52:14.287Z,0.00
2024-05-09T01:53:15.142Z,0.00
2024-05-09T01:54:14.254Z,0.00
2024-05-09T01:55:14.235Z,0.00
2024-05-09T01:56:14.318Z,0.00
2024-05-09T01:57:14.228Z,0.00
2024-05-09T01:58:14.208Z,0.00
2024-05-09T01:59:14.364Z,0.00
2024-05-09T02:00:22.097Z,0.00
2024-05-09T02:01:15.261Z,0.00
2024-05-09T02:02:14.291Z,0.00
2024-05-09T02:03:16.619Z,0.00
2024-05-09T02:04:14.410Z,0.00
2024-05-09T02:05:14.314Z,0.00
2024-05-09T02:06:14.208Z,0.00
2024-05-09T02:07:14.107Z,0.00
2024-05-09T02:08:14.162Z,0.00
2024-05-09T02:09:14.090Z,0.00
2024-05-09T02:10:20.323Z,0.00
2024-05-09T02:11:15.165Z,0.00
2024-05-09T02:12:14.137Z,0.00
2024-05-09T02:13:14.039Z,0.00
2024-05-09T02:14:14.052Z,0.00
2024-05-09T02:15:14.033Z,0.00
2024-05-09T02:16:14.021Z,0.00
2024-05-09T02:17:14.172Z,0.00
2024-05-09T02:18:14.488Z,0.00
2024-05-09T02:19:14.130Z,0.00
2024-05-09T02:20:22.429Z,0.00
2024-05-09T02:21:15.000Z,0.00
2024-05-09T02:22:13.945Z,0.00
2024-05-09T02:23:14.116Z,0.00
2024-05-09T02:24:13.946Z,0.00
2024-05-09T02:25:13.938Z,0.00
2024-05-09T02:26:13.966Z,0.00
2024-05-09T02:27:13.907Z,0.00
2024-05-09T02:28:13.892Z,0.00
2024-05-09T02:29:13.910Z,0.00
2024-05-09T02:30:22.498Z,0.00
2024-05-09T02:31:14.842Z,0.00
2024-05-09T02:32:14.100Z,0.00
2024-05-09T02:33:14.641Z,0.00
2024-05-09T02:34:13.915Z,0.00
2024-05-09T02:35:13.909Z,0.00
2024-05-09T02:36:13.822Z,0.00
2024-05-09T02:37:13.790Z,0.00
2024-05-09T02:38:13.935Z,0.00
2024-05-09T02:39:13.764Z,0.00
2024-05-09T02:40:15.113Z,0.00
2024-05-09T02:41:14.807Z,0.00
2024-05-09T02:42:13.734Z,0.00
2024-05-09T02:43:13.736Z,0.00
2024-05-09T02:44:13.747Z,0.00
2024-05-09T02:45:13.709Z,0.00
2024-05-09T02:46:13.694Z,0.00
2024-05-09T02:47:13.771Z,0.00
2024-05-09T02:48:14.366Z,0.00
2024-05-09T02:49:13.826Z,0.00
2024-05-09T02:50:19.381Z,0.00
2024-05-09T02:51:14.652Z,0.00
2024-05-09T02:52:13.654Z,0.00
2024-05-09T02:53:14.297Z,0.00
2024-05-09T02:54:13.616Z,0.00
2024-05-09T02:55:13.586Z,0.00
2024-05-09T02:56:13.605Z,0.00
2024-05-09T02:57:13.588Z,0.00
2024-05-09T02:58:13.564Z,0.00
2024-05-09T02:59:13.607Z,0.00
2024-05-09T03:00:19.046Z,0.00
2024-05-09T03:01:14.609Z,0.00
2024-05-09T03:02:13.621Z,0.00
2024-05-09T03:03:15.397Z,0.00
2024-05-09T03:04:13.582Z,0.00
2024-05-09T03:05:13.598Z,0.00
2024-05-09T03:06:13.502Z,0.00
2024-05-09T03:07:13.474Z,0.00
2024-05-09T03:08:13.587Z,0.00
2024-05-09T03:09:13.444Z,0.00
2024-05-09T03:10:21.894Z,0.00
2024-05-09T03:11:14.537Z,0.00
2024-05-09T03:12:13.557Z,0.00
2024-05-09T03:13:14.938Z,0.00
2024-05-09T03:14:13.424Z,0.00
2024-05-09T03:15:13.381Z,0.00
2024-05-09T03:16:13.407Z,0.00
2024-05-09T03:17:13.407Z,0.00
2024-05-09T03:18:13.899Z,0.00
2024-05-09T03:19:13.584Z,0.00
2024-05-09T03:20:20.514Z,0.00
2024-05-09T03:21:14.370Z,0.00
2024-05-09T03:22:13.305Z,0.00
2024-05-09T03:23:13.470Z,0.00
2024-05-09T03:24:13.290Z,0.00
2024-05-09T03:25:13.293Z,0.00
2024-05-09T03:26:13.317Z,0.00
2024-05-09T03:27:13.258Z,0.00
2024-05-09T03:28:13.265Z,0.00
2024-05-09T03:29:13.278Z,0.00
2024-05-09T03:30:25.624Z,0.00
2024-05-09T03:31:14.210Z,0.00
2024-05-09T03:32:13.306Z,0.00
2024-05-09T03:33:14.405Z,0.00
2024-05-09T03:34:13.240Z,0.00
2024-05-09T03:35:13.239Z,0.00
2024-05-09T03:36:13.156Z,0.00
2024-05-09T03:37:13.146Z,0.00
2024-05-09T03:38:13.323Z,0.00
2024-05-09T03:39:13.160Z,0.00
2024-05-09T03:40:20.284Z,0.00
2024-05-09T03:41:14.184Z,0.00
2024-05-09T03:42:13.088Z,0.00
2024-05-09T03:43:13.141Z,0.00
2024-05-09T03:44:13.138Z,0.00
2024-05-09T03:45:13.071Z,0.00
2024-05-09T03:46:13.057Z,0.00
2024-05-09T03:47:13.094Z,0.00
2024-05-09T03:48:13.342Z,0.00
2024-05-09T03:49:13.138Z,0.00
2024-05-09T03:50:21.921Z,0.00
2024-05-09T03:51:14.007Z,0.00
2024-05-09T03:52:12.996Z,0.00
2024-05-09T03:53:13.116Z,0.00
2024-05-09T03:54:12.962Z,0.00
2024-05-09T03:55:12.966Z,0.00
2024-05-09T03:56:13.053Z,0.00
2024-05-09T03:57:12.963Z,0.00
2024-05-09T03:58:13.134Z,0.00
2024-05-09T03:59:12.966Z,0.00
2024-05-09T04:00:18.217Z,0.00
2024-05-09T04:01:13.946Z,0.00
2024-05-09T04:02:13.026Z,0.00
2024-05-09T04:03:13.582Z,0.00
2024-05-09T04:04:12.931Z,0.00
2024-05-09T04:05:12.903Z,0.00
2024-05-09T04:06:12.839Z,0.00
2024-05-09T04:07:12.851Z,0.00
2024-05-09T04:08:12.951Z,0.00
2024-05-09T04:09:12.815Z,0.00
2024-05-09T04:10:21.081Z,0.00
2024-05-09T04:11:13.927Z,0.00
2024-05-09T04:12:12.886Z,0.00
2024-05-09T04:13:12.768Z,0.00
2024-05-09T04:14:12.802Z,0.00
2024-05-09T04:15:13.699Z,0.00
2024-05-09T04:16:12.764Z,0.00
2024-05-09T04:17:12.815Z,0.00
2024-05-09T04:18:12.898Z,0.00
2024-05-09T04:19:12.844Z,0.00
2024-05-09T04:20:21.383Z,0.00
2024-05-09T04:21:13.718Z,0.00
2024-05-09T04:22:12.669Z,0.00
2024-05-09T04:23:13.540Z,0.00
2024-05-09T04:24:12.648Z,0.00
2024-05-09T04:25:12.690Z,0.00
2024-05-09T04:26:12.704Z,0.00
2024-05-09T04:27:12.649Z,0.00
2024-05-09T04:28:12.720Z,1.00
2024-05-09T04:29:12.696Z,1.00
2024-05-09T04:30:21.584Z,1.00
2024-05-09T04:31:13.533Z,1.00
2024-05-09T04:32:12.698Z,1.00
2024-05-09T04:33:14.186Z,1.00
2024-05-09T04:34:12.946Z,1.00
2024-05-09T04:35:12.528Z,1.00
2024-05-09T04:36:12.476Z,1.00
2024-05-09T04:37:12.471Z,1.00
2024-05-09T04:38:12.788Z,1.00
2024-05-09T04:39:12.538Z,0.00
2024-05-09T04:40:24.010Z,0.00
2024-05-09T04:41:13.509Z,0.00
2024-05-09T04:42:12.466Z,0.00
2024-05-09T04:43:12.456Z,0.00
2024-05-09T04:44:12.547Z,0.00
2024-05-09T04:45:12.432Z,0.00
2024-05-09T04:46:12.415Z,0.00
2024-05-09T04:47:12.537Z,0.00
2024-05-09T04:48:12.581Z,0.00
2024-05-09T04:49:12.489Z,0.00
2024-05-09T04:50:17.867Z,0.00
2024-05-09T04:51:13.431Z,0.00
2024-05-09T04:52:12.369Z,0.00
2024-05-09T04:53:12.406Z,0.00
2024-05-09T04:54:25.766Z,0.00
2024-05-09T04:55:13.326Z,0.00
2024-05-09T04:56:12.418Z,0.00
2024-05-09T04:57:12.328Z,0.00
2024-05-09T04:58:12.397Z,0.00
2024-05-09T04:59:12.366Z,0.00
2024-05-09T05:00:14.980Z,0.00
2024-05-09T05:01:13.307Z,0.00
2024-05-09T05:02:12.336Z,0.00
2024-05-09T05:03:14.811Z,0.00
2024-05-09T05:04:12.344Z,0.00
2024-05-09T05:05:12.398Z,0.00
2024-05-09T05:06:12.233Z,0.00
2024-05-09T05:07:12.220Z,0.00
2024-05-09T05:08:12.575Z,0.00
2024-05-09T05:09:12.191Z,0.00
2024-05-09T05:10:17.892Z,0.00
2024-05-09T05:11:13.397Z,0.00
2024-05-09T05:12:12.395Z,0.00
2024-05-09T05:13:12.139Z,0.00
2024-05-09T05:14:12.187Z,0.00
2024-05-09T05:15:12.136Z,0.00
2024-05-09T05:16:12.118Z,0.00
2024-05-09T05:17:12.267Z,1.00
2024-05-09T05:18:12.156Z,1.00
2024-05-09T05:19:15.085Z,1.00
2024-05-09T05:20:15.257Z,1.00
2024-05-09T05:21:13.037Z,1.00
2024-05-09T05:22:12.001Z,1.00
2024-05-09T05:23:12.033Z,2.00
2024-05-09T05:24:12.031Z,0.00
2024-05-09T05:25:12.022Z,0.00
2024-05-09T05:26:12.026Z,0.00
2024-05-09T05:27:12.025Z,0.00
2024-05-09T05:28:11.941Z,2.00
2024-05-09T05:29:12.023Z,2.00
2024-05-09T05:30:17.856Z,0.00
2024-05-09T05:31:13.017Z,0.00
2024-05-09T05:32:12.099Z,0.00
2024-05-09T05:33:12.151Z,0.00
2024-05-09T05:34:11.991Z,0.00
2024-05-09T05:35:12.005Z,0.00
2024-05-09T05:36:11.924Z,0.00
2024-05-09T05:37:11.887Z,0.00
2024-05-09T05:38:11.956Z,0.00
2024-05-09T05:39:11.862Z,0.00
2024-05-09T05:40:17.363Z,0.00
2024-05-09T05:41:12.978Z,0.00
2024-05-09T05:42:11.860Z,0.00
2024-05-09T05:43:11.824Z,0.00
2024-05-09T05:44:11.877Z,0.00
2024-05-09T05:45:11.822Z,0.00
2024-05-09T05:46:11.804Z,0.00
2024-05-09T05:47:11.873Z,0.00
2024-05-09T05:48:11.892Z,0.00
2024-05-09T05:49:11.867Z,0.00
2024-05-09T05:50:20.905Z,0.00
2024-05-09T05:51:12.888Z,0.00
2024-05-09T05:52:11.774Z,0.00
2024-05-09T05:53:11.703Z,1.00
2024-05-09T05:54:11.664Z,1.00
2024-05-09T05:55:11.672Z,1.00
2024-05-09T05:56:11.682Z,1.00
2024-05-09T05:57:11.626Z,1.00
2024-05-09T05:58:11.639Z,1.00
2024-05-09T05:59:13.401Z,1.00
2024-05-09T06:00:15.107Z,1.00
2024-05-09T06:01:12.645Z,1.00
2024-05-09T06:02:11.631Z,1.00
2024-05-09T06:03:12.312Z,1.00
2024-05-09T06:04:11.658Z,1.00
2024-05-09T06:05:11.637Z,3.00
2024-05-09T06:06:11.588Z,3.00
2024-05-09T06:07:11.507Z,2.00
2024-05-09T06:08:11.670Z,1.00
2024-05-09T06:09:11.490Z,3.00
2024-05-09T06:10:17.398Z,3.00
2024-05-09T06:11:12.517Z,3.00
2024-05-09T06:12:11.677Z,3.00
2024-05-09T06:13:12.029Z,3.00
2024-05-09T06:14:11.510Z,2.00
2024-05-09T06:15:11.432Z,1.00
2024-05-09T06:16:11.421Z,1.00
2024-05-09T06:17:11.702Z,1.00
2024-05-09T06:18:12.530Z,1.00
2024-05-09T06:19:11.478Z,2.00
2024-05-09T06:20:20.177Z,1.00
2024-05-09T06:21:12.408Z,1.00
2024-05-09T06:22:11.362Z,2.00
2024-05-09T06:23:11.534Z,1.00
2024-05-09T06:24:11.323Z,1.00
2024-05-09T06:25:11.315Z,1.00
2024-05-09T06:26:11.318Z,1.00
2024-05-09T06:27:11.322Z,1.00
2024-05-09T06:28:11.435Z,2.00
2024-05-09T06:29:11.319Z,1.00
2024-05-09T06:30:24.821Z,1.00
2024-05-09T06:31:12.276Z,2.00
2024-05-09T06:32:11.385Z,2.00
2024-05-09T06:33:13.262Z,1.00
2024-05-09T06:34:11.304Z,2.00
2024-05-09T06:35:11.248Z,2.00
2024-05-09T06:36:11.219Z,2.00
2024-05-09T06:37:11.187Z,2.00
2024-05-09T06:38:11.787Z,2.00
2024-05-09T06:39:11.169Z,2.00
2024-05-09T06:40:12.562Z,2.00
2024-05-09T06:41:11.198Z,2.00
2024-05-09T06:42:11.153Z,2.00
2024-05-09T06:43:11.152Z,2.00
2024-05-09T06:44:11.176Z,3.00
2024-05-09T06:45:11.128Z,3.00
2024-05-09T06:46:11.093Z,3.00
2024-05-09T06:47:11.181Z,2.00
2024-05-09T06:48:11.401Z,2.00
2024-05-09T06:49:11.328Z,2.00
2024-05-09T06:50:19.639Z,2.00
2024-05-09T06:51:12.146Z,2.00
2024-05-09T06:52:11.034Z,2.00
2024-05-09T06:53:11.055Z,2.00
2024-05-09T06:54:11.014Z,2.00
2024-05-09T06:55:11.020Z,2.00
2024-05-09T06:56:11.052Z,2.00
2024-05-09T06:57:10.976Z,2.00
2024-05-09T06:58:10.973Z,2.00
2024-05-09T06:59:11.061Z,2.00
2024-05-09T07:00:15.641Z,2.00
2024-05-09T07:01:11.945Z,2.00
2024-05-09T07:02:10.979Z,2.00
2024-05-09T07:03:12.467Z,2.00
2024-05-09T07:04:11.187Z,2.00
2024-05-09T07:05:10.960Z,2.00
2024-05-09T07:06:10.911Z,2.00
2024-05-09T07:07:10.883Z,2.00
2024-05-09T07:08:11.005Z,2.00
2024-05-09T07:09:10.866Z,2.00
2024-05-09T07:10:17.770Z,3.00
2024-05-09T07:11:12.071Z,4.00
2024-05-09T07:12:10.902Z,4.00
2024-05-09T07:13:10.840Z,4.00
2024-05-09T07:14:10.851Z,4.00
2024-05-09T07:15:10.787Z,4.00
2024-05-09T07:16:10.796Z,4.00
2024-05-09T07:17:10.829Z,4.00
2024-05-09T07:18:11.092Z,4.00
2024-05-09T07:19:11.093Z,3.00
2024-05-09T07:20:16.193Z,3.00
2024-05-09T07:21:11.893Z,3.00
2024-05-09T07:22:10.725Z,3.00
2024-05-09T07:23:11.146Z,3.00
2024-05-09T07:24:10.692Z,3.00
2024-05-09T07:25:10.707Z,3.00
2024-05-09T07:26:10.706Z,3.00
2024-05-09T07:27:10.680Z,3.00
2024-05-09T07:28:10.654Z,3.00
2024-05-09T07:29:10.643Z,3.00
2024-05-09T07:31:10.624Z,3.00
2024-05-09T07:32:10.654Z,3.00
2024-05-09T07:33:10.761Z,3.00
2024-05-09T07:34:10.703Z,3.00
2024-05-09T07:35:10.631Z,5.00
2024-05-09T07:36:10.567Z,3.00
2024-05-09T07:37:10.578Z,3.00
2024-05-09T07:38:10.613Z,3.00
2024-05-09T07:39:10.536Z,3.00
2024-05-09T07:40:17.672Z,3.00
2024-05-09T07:41:11.594Z,3.00
2024-05-09T07:42:10.526Z,3.00
2024-05-09T07:43:10.498Z,3.00
2024-05-09T07:44:10.496Z,3.00
2024-05-09T07:45:29.648Z,3.00
2024-05-09T07:47:13.966Z,3.00
2024-05-09T07:48:27.556Z,3.00
2024-05-09T07:49:44.911Z,3.00
2024-05-09T07:50:53.872Z,3.00
2024-05-09T07:53:29.248Z,3.00
2024-05-09T07:53:37.151Z,3.00
2024-05-09T07:54:11.624Z,4.00
2024-05-09T07:55:10.584Z,3.00
2024-05-09T07:56:11.761Z,4.00
2024-05-09T07:57:10.419Z,3.00
2024-05-09T07:58:10.372Z,3.00
2024-05-09T07:59:10.318Z,3.00
2024-05-09T08:00:14.303Z,3.00
2024-05-09T08:01:10.425Z,3.00
2024-05-09T08:02:10.510Z,4.00
2024-05-09T08:03:10.375Z,4.00
2024-05-09T08:04:10.340Z,4.00
2024-05-09T08:05:10.344Z,4.00
2024-05-09T08:06:10.251Z,7.00
2024-05-09T08:07:10.318Z,5.00
2024-05-09T08:08:31.243Z,4.00
2024-05-09T08:09:13.904Z,5.00
2024-05-09T08:10:15.252Z,5.00
2024-05-09T08:11:11.300Z,5.00
2024-05-09T08:12:10.177Z,5.00
2024-05-09T08:13:10.254Z,6.00
2024-05-09T08:14:10.198Z,5.00
2024-05-09T08:15:10.151Z,6.00
2024-05-09T08:16:10.426Z,6.00
2024-05-09T08:17:10.158Z,6.00
2024-05-09T08:18:10.406Z,6.00
2024-05-09T08:19:10.203Z,6.00
2024-05-09T08:20:11.423Z,6.00
2024-05-09T08:21:10.117Z,6.00
2024-05-09T08:22:10.161Z,6.00
2024-05-09T08:23:10.096Z,6.00
2024-05-09T08:24:10.072Z,6.00
2024-05-09T08:25:11.903Z,6.00
2024-05-09T08:26:10.025Z,7.00
2024-05-09T08:27:10.041Z,7.00
2024-05-09T08:28:10.115Z,7.00
2024-05-09T08:29:10.001Z,8.00
2024-05-09T08:30:18.564Z,8.00
2024-05-09T08:31:11.072Z,8.00
2024-05-09T08:32:10.030Z,9.00
2024-05-09T08:33:10.084Z,10.00
2024-05-09T08:34:10.184Z,10.00
2024-05-09T08:35:09.962Z,11.00
2024-05-09T08:36:09.921Z,11.00
2024-05-09T08:37:15.515Z,12.00
2024-05-09T08:38:11.055Z,12.00
2024-05-09T08:39:09.904Z,13.00
2024-05-09T08:40:16.679Z,13.00
2024-05-09T08:41:10.876Z,13.00
2024-05-09T08:42:09.874Z,14.00
2024-05-09T08:43:11.894Z,14.00
2024-05-09T08:44:09.849Z,15.00
2024-05-09T08:45:09.833Z,15.00
2024-05-09T08:46:09.859Z,16.00
2024-05-09T08:47:09.944Z,15.00
2024-05-09T08:48:09.911Z,17.00
2024-05-09T08:49:10.038Z,17.00
2024-05-09T08:50:19.955Z,17.00
2024-05-09T08:51:10.791Z,17.00
2024-05-09T08:52:09.988Z,18.00
2024-05-09T08:53:09.755Z,18.00
2024-05-09T08:54:09.753Z,19.00
2024-05-09T08:55:09.917Z,19.00
2024-05-09T08:56:09.744Z,19.00
2024-05-09T08:57:09.713Z,19.00
2024-05-09T08:58:09.794Z,19.00
2024-05-09T08:59:09.690Z,19.00
2024-05-09T09:00:14.835Z,20.00
2024-05-09T09:01:10.742Z,22.00
2024-05-09T09:02:09.798Z,20.00
2024-05-09T09:03:09.766Z,20.00
2024-05-09T09:04:09.803Z,20.00
2024-05-09T09:05:09.909Z,20.00
2024-05-09T09:06:09.639Z,20.00
2024-05-09T09:07:09.698Z,21.00
2024-05-09T09:08:09.586Z,22.00
2024-05-09T09:09:09.586Z,22.00
2024-05-09T09:10:12.959Z,23.00
2024-05-09T09:11:10.640Z,23.00
2024-05-09T09:12:10.726Z,23.00
2024-05-09T09:13:10.056Z,24.00
2024-05-09T09:14:09.538Z,23.00
2024-05-09T09:15:09.535Z,24.00
2024-05-09T09:16:09.572Z,23.00
2024-05-09T09:17:09.592Z,24.00
2024-05-09T09:18:12.257Z,24.00
2024-05-09T09:19:09.656Z,23.00
2024-05-09T09:20:14.332Z,24.00
2024-05-09T09:21:10.454Z,25.00
2024-05-09T09:22:09.503Z,26.00
2024-05-09T09:23:09.443Z,25.00
2024-05-09T09:24:10.070Z,25.00
2024-05-09T09:25:09.580Z,26.00
2024-05-09T09:26:09.405Z,25.00
2024-05-09T09:27:09.389Z,27.00
2024-05-09T09:28:09.803Z,25.00
2024-05-09T09:29:09.390Z,25.00
2024-05-09T09:30:22.856Z,25.00
2024-05-09T09:31:10.410Z,25.00
2024-05-09T09:32:09.336Z,25.00
2024-05-09T09:33:09.575Z,25.00
2024-05-09T09:34:09.536Z,26.00
2024-05-09T09:35:09.363Z,26.00
2024-05-09T09:36:11.578Z,25.00
2024-05-09T09:37:09.593Z,26.00
2024-05-09T09:38:09.307Z,26.00
2024-05-09T09:39:09.287Z,26.00
2024-05-09T09:40:12.878Z,26.00
2024-05-09T09:41:09.334Z,27.00
2024-05-09T09:42:09.245Z,26.00
2024-05-09T09:43:09.339Z,27.00
2024-05-09T09:44:09.230Z,26.00
2024-05-09T09:45:09.234Z,27.00
2024-05-09T09:46:12.429Z,27.00
2024-05-09T09:47:09.241Z,27.00
2024-05-09T09:48:09.277Z,29.00
2024-05-09T09:49:09.451Z,27.00
2024-05-09T09:50:14.309Z,27.00
2024-05-09T09:51:10.150Z,27.00
2024-05-09T09:52:11.218Z,27.00
2024-05-09T09:53:09.139Z,27.00
2024-05-09T09:54:09.128Z,27.00
2024-05-09T09:55:09.250Z,27.00
2024-05-09T09:56:09.189Z,27.00
2024-05-09T09:57:09.113Z,27.00
2024-05-09T09:58:11.983Z,30.00
2024-05-09T09:59:09.075Z,27.00
2024-05-09T10:00:11.810Z,30.00
2024-05-09T10:01:10.214Z,30.00
2024-05-09T10:02:09.465Z,29.00
2024-05-09T10:03:09.108Z,31.00
2024-05-09T10:04:09.141Z,30.00
2024-05-09T10:05:09.097Z,32.00
2024-05-09T10:06:09.124Z,28.00
2024-05-09T10:07:09.144Z,28.00
2024-05-09T10:08:08.981Z,28.00
2024-05-09T10:09:08.972Z,29.00
2024-05-09T10:10:11.035Z,28.00
2024-05-09T10:11:09.039Z,29.00
2024-05-09T10:12:09.529Z,28.00
2024-05-09T10:13:09.184Z,28.00
2024-05-09T10:14:08.924Z,28.00
2024-05-09T10:15:08.932Z,30.00
2024-05-09T10:16:09.125Z,33.00
2024-05-09T10:17:08.905Z,32.00
2024-05-09T10:18:09.021Z,32.00
2024-05-09T10:19:08.957Z,33.00
2024-05-09T10:20:14.897Z,33.00
2024-05-09T10:21:09.865Z,30.00
2024-05-09T10:22:09.046Z,28.00
2024-05-09T10:23:08.830Z,28.00
2024-05-09T10:24:08.817Z,32.00
2024-05-09T10:25:08.818Z,32.00
2024-05-09T10:26:08.870Z,29.00
2024-05-09T10:27:08.782Z,33.00
2024-05-09T10:28:08.917Z,33.00
2024-05-09T10:29:08.775Z,35.00
2024-05-09T10:30:14.427Z,31.00
2024-05-09T10:31:09.919Z,32.00
2024-05-09T10:32:08.728Z,33.00
2024-05-09T10:33:08.757Z,33.00
2024-05-09T10:34:08.901Z,37.00
2024-05-09T10:35:08.790Z,30.00
2024-05-09T10:36:08.682Z,30.00
2024-05-09T10:37:08.703Z,76.00
2024-05-09T10:38:08.695Z,7.00
2024-05-09T10:39:08.828Z,1.00
2024-05-09T10:40:14.251Z,2.00
2024-05-09T10:41:09.633Z,2.00
2024-05-09T10:42:08.621Z,1.00
2024-05-09T10:43:08.671Z,2.00
2024-05-09T10:44:08.587Z,2.00
2024-05-09T10:45:08.589Z,2.00
2024-05-09T10:46:08.911Z,3.00
2024-05-09T10:47:08.615Z,6.00
2024-05-09T10:48:08.722Z,4.00
2024-05-09T10:49:08.719Z,2.00
2024-05-09T10:50:18.054Z,2.00
2024-05-09T10:51:09.604Z,36.00
2024-05-09T10:52:08.861Z,37.00
2024-05-09T10:53:08.541Z,35.00
2024-05-09T10:54:08.486Z,34.00
2024-05-09T10:55:08.524Z,35.00
2024-05-09T10:56:08.495Z,34.00
2024-05-09T10:57:08.486Z,36.00
2024-05-09T10:58:08.637Z,35.00
2024-05-09T10:59:08.445Z,32.00
2024-05-09T11:00:15.599Z,33.00
2024-05-09T11:01:09.530Z,35.00
2024-05-09T11:02:08.769Z,31.00
2024-05-09T11:03:08.435Z,31.00
2024-05-09T11:04:08.584Z,34.00
2024-05-09T11:05:08.465Z,36.00
2024-05-09T11:06:08.364Z,35.00
2024-05-09T11:07:08.437Z,35.00
2024-05-09T11:08:08.337Z,35.00
2024-05-09T11:09:08.335Z,76.00
2024-05-09T11:10:12.348Z,54.00
2024-05-09T11:11:08.941Z,34.00
2024-05-09T11:12:08.419Z,37.00
2024-05-09T11:13:08.468Z,34.00
2024-05-09T11:14:08.314Z,31.00
2024-05-09T11:15:08.288Z,36.00
2024-05-09T11:16:08.387Z,32.00
2024-05-09T11:17:08.327Z,33.00
2024-05-09T11:18:08.351Z,37.00
2024-05-09T11:19:08.355Z,48.00
2024-05-09T11:20:13.806Z,23.00
2024-05-09T11:21:09.269Z,71.00
2024-05-09T11:22:08.387Z,15.00
2024-05-09T11:23:08.218Z,6.00
2024-05-09T11:24:11.169Z,4.00
2024-05-09T11:25:08.288Z,4.00
2024-05-09T11:26:08.172Z,4.00
2024-05-09T11:27:08.158Z,1.00
2024-05-09T11:28:08.175Z,2.00
2024-05-09T11:29:08.139Z,1.00
2024-05-09T11:30:14.195Z,2.00
2024-05-09T11:31:09.962Z,2.00
2024-05-09T11:32:08.255Z,5.00
2024-05-09T11:33:08.159Z,11.00
2024-05-09T11:34:08.106Z,22.00
2024-05-09T11:35:08.098Z,48.00
2024-05-09T11:36:08.146Z,14.00
2024-05-09T11:37:08.075Z,26.00
2024-05-09T11:38:08.033Z,18.00
2024-05-09T11:39:08.047Z,23.00
2024-05-09T11:40:13.890Z,18.00
2024-05-09T11:41:09.065Z,53.00
2024-05-09T11:42:08.020Z,6.00
2024-05-09T11:43:08.043Z,14.00
2024-05-09T11:44:08.001Z,17.00
2024-05-09T11:45:07.992Z,17.00
2024-05-09T11:46:08.004Z,45.00
2024-05-09T11:47:08.047Z,14.00
2024-05-09T11:48:08.030Z,17.00
2024-05-09T11:49:08.157Z,20.00
2024-05-09T11:50:10.256Z,20.00
2024-05-09T11:51:08.935Z,19.00
2024-05-09T11:52:08.167Z,22.00
2024-05-09T11:53:07.940Z,64.00
2024-05-09T11:54:07.878Z,10.00
2024-05-09T11:55:07.967Z,27.00
2024-05-09T11:56:07.858Z,25.00
2024-05-09T11:57:07.848Z,24.00
2024-05-09T11:58:07.914Z,46.00
2024-05-09T11:59:07.834Z,5.00
2024-05-09T12:00:09.678Z,5.00
2024-05-09T12:01:07.923Z,17.00
2024-05-09T12:02:08.009Z,6.00
2024-05-09T12:03:07.815Z,4.00
2024-05-09T12:04:07.940Z,9.00
2024-05-09T12:05:07.824Z,21.00
2024-05-09T12:06:07.838Z,24.00
2024-05-09T12:07:09.700Z,20.00
2024-05-09T12:08:07.736Z,23.00
2024-05-09T12:09:07.723Z,20.00
2024-05-09T12:10:11.949Z,23.00
2024-05-09T12:11:08.822Z,21.00
2024-05-09T12:12:07.778Z,25.00
2024-05-09T12:13:08.075Z,37.00
2024-05-09T12:14:07.684Z,10.00
2024-05-09T12:15:07.668Z,18.00
2024-05-09T12:16:07.726Z,24.00
2024-05-09T12:17:07.728Z,17.00
2024-05-09T12:18:08.335Z,15.00
2024-05-09T12:19:07.743Z,22.00
2024-05-09T12:20:14.080Z,10.00
2024-05-09T12:21:08.621Z,32.00
2024-05-09T12:22:07.711Z,4.00
2024-05-09T12:23:08.394Z,2.00
2024-05-09T12:24:07.576Z,1.00
2024-05-09T12:25:07.635Z,1.00
2024-05-09T12:26:07.568Z,2.00
2024-05-09T12:27:07.546Z,2.00
2024-05-09T12:28:07.637Z,1.00
2024-05-09T12:29:07.514Z,1.00
2024-05-09T12:30:11.278Z,1.00
2024-05-09T12:31:07.581Z,1.00
2024-05-09T12:32:07.657Z,2.00
2024-05-09T12:33:07.909Z,2.00
2024-05-09T12:34:07.551Z,2.00
2024-05-09T12:35:07.491Z,3.00
2024-05-09T12:36:07.449Z,5.00
2024-05-09T12:37:07.495Z,6.00
2024-05-09T12:38:07.469Z,6.00
2024-05-09T12:39:07.419Z,6.00
2024-05-09T12:40:15.805Z,6.00
2024-05-09T12:41:08.411Z,10.00
2024-05-09T12:42:07.425Z,5.00
2024-05-09T12:43:08.331Z,5.00
2024-05-09T12:44:07.398Z,5.00
2024-05-09T12:45:07.375Z,5.00
2024-05-09T12:46:07.397Z,5.00
2024-05-09T12:47:07.344Z,5.00
2024-05-09T12:48:07.714Z,5.00
2024-05-09T12:49:07.694Z,4.00
2024-05-09T12:50:13.407Z,6.00
2024-05-09T12:51:08.287Z,4.00
2024-05-09T12:52:07.467Z,16.00
2024-05-09T12:53:07.276Z,3.00
2024-05-09T12:54:07.288Z,3.00
2024-05-09T12:55:07.315Z,12.00
2024-05-09T12:57:07.230Z,4.00
2024-05-09T12:58:07.479Z,2.00
2024-05-09T12:59:07.242Z,2.00
2024-05-09T13:00:09.330Z,2.00
2024-05-09T13:01:07.242Z,2.00
2024-05-09T13:02:07.516Z,4.00
2024-05-09T13:03:07.675Z,4.00
2024-05-09T13:04:07.285Z,4.00
2024-05-09T13:05:07.409Z,2.00
2024-05-09T13:06:07.174Z,1.00
2024-05-09T13:07:08.060Z,5.00
2024-05-09T13:08:07.130Z,2.00
2024-05-09T13:09:07.102Z,2.00
2024-05-09T13:10:11.602Z,2.00
2024-05-09T13:11:08.147Z,2.00
2024-05-09T13:12:07.122Z,2.00
2024-05-09T13:13:07.151Z,4.00
2024-05-09T13:14:07.143Z,4.00
2024-05-09T13:15:07.053Z,4.00
2024-05-09T13:16:07.118Z,4.00