createdAt,value
2019-04-20T00:04:55.018Z,102911.45
2019-04-20T00:10:08.763Z,102912.63
2019-04-20T00:15:13.122Z,102913.45
2019-04-20T00:20:24.607Z,102902.80
2019-04-20T00:25:54.935Z,102902.80
2019-04-20T00:31:09.623Z,102900.05
2019-04-20T00:36:01.506Z,102887.44
2019-04-20T00:41:11.779Z,102887.44
2019-04-20T00:46:27.817Z,102894.23
2019-04-20T00:51:49.370Z,102892.18
2019-04-20T00:56:35.495Z,102891.14
2019-04-20T01:02:02.061Z,102890.40
2019-04-20T01:07:13.796Z,102889.09
2019-04-20T01:12:17.385Z,102887.18
2019-04-20T01:17:18.582Z,102884.81
2019-04-20T01:22:28.355Z,102884.81
2019-04-20T01:27:50.173Z,102873.66
2019-04-20T01:33:00.049Z,102873.66
2019-04-20T01:38:13.983Z,102875.30
2019-04-20T01:43:01.573Z,102873.91
2019-04-20T01:48:09.890Z,102873.06
2019-04-20T01:53:29.315Z,102873.35
2019-04-20T01:59:10.718Z,102875.05
2019-04-20T02:04:11.925Z,102876.72
2019-04-20T02:09:22.212Z,102872.02
2019-04-20T02:14:35.148Z,102871.17
2019-04-20T02:19:50.932Z,102869.23
2019-04-20T02:24:44.694Z,102871.53
2019-04-20T02:30:26.804Z,102872.66
2019-04-20T02:41:15.812Z,102871.06
2019-04-20T02:46:19.692Z,102873.66
2019-04-20T02:51:39.007Z,102876.38
2019-04-20T02:56:41.856Z,102876.38
2019-04-20T03:01:57.617Z,102878.66
2019-04-20T03:06:46.653Z,102874.70
2019-04-20T03:12:03.413Z,102874.19
2019-04-20T03:17:15.223Z,102878.89
2019-04-20T03:22:23.580Z,102881.28
2019-04-20T03:27:29.494Z,102884.05
2019-04-20T03:33:04.410Z,102876.36
2019-04-20T03:37:58.672Z,102875.95
2019-04-20T03:42:44.717Z,102877.91
2019-04-20T03:48:04.450Z,102872.80
2019-04-20T03:53:23.079Z,102871.42
2019-04-20T03:58:37.656Z,102880.09
2019-04-20T04:04:05.176Z,102880.09
2019-04-20T04:09:02.738Z,102877.55
2019-04-20T04:13:58.790Z,102881.90
2019-04-20T04:19:16.137Z,102884.59
2019-04-20T04:24:26.129Z,102896.36
2019-04-20T04:29:47.039Z,102885.53
2019-04-20T04:34:55.566Z,102891.91
2019-04-20T04:40:18.260Z,102888.30
2019-04-20T04:45:00.987Z,102887.87
2019-04-20T04:50:09.577Z,102887.77
2019-04-20T04:55:23.739Z,102886.11
2019-04-20T05:00:26.174Z,102886.11
2019-04-20T05:06:01.801Z,102887.02
2019-04-20T05:10:49.871Z,102889.95
2019-04-20T05:16:07.829Z,102886.19
2019-04-20T05:21:38.922Z,102887.39
2019-04-20T05:27:01.719Z,102895.26
2019-04-20T05:31:55.545Z,102895.13
2019-04-20T05:37:27.467Z,102895.13
2019-04-20T05:42:31.318Z,102887.17
2019-04-20T05:47:34.424Z,102893.84
2019-04-20T05:52:53.914Z,102891.28
2019-04-20T05:57:57.061Z,102892.26
2019-04-20T06:02:59.302Z,102884.83
2019-04-20T06:08:20.452Z,102877.75
2019-04-20T06:13:37.926Z,102885.98
2019-04-20T06:18:56.119Z,102885.98
2019-04-20T06:24:08.795Z,102881.95
2019-04-20T06:29:16.342Z,102879.23
2019-04-20T06:34:32.822Z,102880.55
2019-04-20T06:39:59.202Z,102880.55
2019-04-20T06:45:06.443Z,102878.94
2019-04-20T06:50:00.438Z,102879.09
2019-04-20T06:55:15.664Z,102884.66
2019-04-20T07:00:25.433Z,102877.98
2019-04-20T07:05:39.105Z,102879.23
2019-04-20T07:10:53.170Z,102879.23
2019-04-20T07:15:57.266Z,102878.36
2019-04-20T07:21:40.565Z,102877.19
2019-04-20T07:26:41.705Z,102880.09
2019-04-20T07:31:43.368Z,102876.66
2019-04-20T07:37:04.599Z,102879.17
2019-04-20T07:42:08.063Z,102879.33
2019-04-20T07:47:13.791Z,102885.16
2019-04-20T07:51:57.698Z,102880.69
2019-04-20T07:57:27.204Z,102883.25
2019-04-20T08:02:58.734Z,102878.22
2019-04-20T08:07:53.574Z,102881.33
2019-04-20T08:13:21.622Z,102881.33
2019-04-20T08:18:21.392Z,102870.05
2019-04-20T08:23:33.549Z,102871.95
2019-04-20T08:28:31.751Z,102858.38
2019-04-20T08:34:02.906Z,102853.20
2019-04-20T08:49:31.094Z,102845.72
2019-04-20T08:54:32.550Z,102845.72
2019-04-20T08:59:23.323Z,102853.50
2019-04-20T09:04:37.135Z,102843.20
2019-04-20T09:10:00.795Z,102832.44
2019-04-20T09:14:48.823Z,102827.20
2019-04-20T09:20:04.754Z,102824.98
2019-04-20T09:25:43.070Z,102818.77
2019-04-20T09:30:27.850Z,102812.69
2019-04-20T09:35:44.449Z,102808.59
2019-04-20T09:40:51.339Z,102805.05
2019-04-20T09:45:50.434Z,102800.19
2019-04-20T09:51:16.841Z,102800.19
2019-04-20T09:56:19.336Z,102791.47
2019-04-20T10:01:22.808Z,102791.47
2019-04-20T10:06:27.246Z,102782.64
2019-04-20T10:11:32.470Z,102772.81
2019-04-20T10:16:39.988Z,102772.81
2019-04-20T10:21:48.614Z,102782.32
2019-04-20T10:26:56.602Z,102778.02
2019-04-20T10:32:07.930Z,102772.01
2019-04-20T10:37:29.374Z,102770.76
2019-04-20T10:42:36.346Z,102771.20
2019-04-20T10:47:43.165Z,102753.38
2019-04-20T10:52:51.863Z,102746.88
2019-04-20T10:57:59.766Z,102758.16
2019-04-20T11:03:08.107Z,102751.73
2019-04-20T11:08:16.735Z,102752.74
2019-04-20T11:13:23.923Z,102750.54
2019-04-20T11:18:31.411Z,102747.10
2019-04-20T11:23:38.586Z,102736.98
2019-04-20T11:28:46.215Z,102736.79
2019-04-20T11:33:54.209Z,102736.79
2019-04-20T11:39:02.964Z,102727.50
2019-04-20T11:44:13.675Z,102730.12
2019-04-20T11:49:21.630Z,102714.72
2019-04-20T11:54:28.601Z,102713.77
2019-04-20T11:59:36.791Z,102710.28
2019-04-20T12:05:05.972Z,102710.28
2019-04-20T12:10:05.548Z,102704.46
2019-04-20T12:15:08.661Z,102693.69
2019-04-20T12:20:16.776Z,102682.67
2019-04-20T12:25:24.086Z,102682.67
2019-04-20T12:30:31.739Z,102683.28
2019-04-20T12:35:38.686Z,102682.65
2019-04-20T12:40:46.188Z,102660.47
2019-04-20T12:45:53.840Z,102660.47
2019-04-20T12:51:01.643Z,102647.94
2019-04-20T12:56:10.698Z,102640.25
2019-04-20T13:01:20.228Z,102646.86
2019-04-20T13:06:27.917Z,102638.84
2019-04-20T13:15:52.273Z,102618.69
2019-04-20T13:27:00.665Z,102616.45
2019-04-20T13:32:07.749Z,102610.01
2019-04-20T13:37:15.907Z,102604.11
2019-04-20T13:42:50.314Z,102595.89
2019-04-20T13:47:57.014Z,102601.05
2019-04-20T13:53:05.465Z,102586.50
2019-04-20T13:58:31.634Z,102586.50
2019-04-20T14:14:17.631Z,102564.10
2019-04-20T14:19:25.103Z,102549.02
2019-04-20T14:24:33.144Z,102549.02
2019-04-20T14:29:41.200Z,102544.87
2019-04-20T14:34:49.014Z,102543.81
2019-04-20T14:39:56.541Z,102534.76
2019-04-20T14:45:04.939Z,102535.72
2019-04-20T14:50:15.908Z,102523.27
2019-04-20T14:55:24.122Z,102519.78
2019-04-20T15:00:53.208Z,102509.13
2019-04-20T15:06:03.311Z,102508.82
2019-04-20T15:11:10.508Z,102502.93
2019-04-20T15:16:17.456Z,102494.36
2019-04-20T15:21:24.913Z,102504.55
2019-04-20T15:26:31.692Z,102501.18
2019-04-20T15:31:38.502Z,102496.17
2019-04-20T15:36:47.427Z,102496.17
2019-04-20T15:41:54.427Z,102489.91
2019-04-20T15:47:01.925Z,102489.91
2019-04-20T15:52:13.508Z,102483.97
2019-04-20T15:57:23.081Z,102480.08
2019-04-20T16:02:33.640Z,102478.56
2019-04-20T16:07:50.166Z,102472.55
2019-04-20T16:13:02.045Z,102472.55
2019-04-20T16:17:58.827Z,102465.67
2019-04-20T16:23:06.954Z,102457.58
2019-04-20T16:28:14.494Z,102457.58
2019-04-20T16:33:21.587Z,102453.39
2019-04-20T16:38:30.478Z,102453.39
2019-04-20T16:43:42.537Z,102452.92
2019-04-20T16:48:46.431Z,102452.92
2019-04-20T16:53:53.931Z,102446.16
2019-04-20T16:59:09.299Z,102445.31
2019-04-20T17:04:15.345Z,102441.47
2019-04-20T17:09:22.012Z,102439.89
2019-04-20T17:14:29.504Z,102440.21
2019-04-20T17:19:37.647Z,102442.93
2019-04-20T17:24:45.358Z,102451.92
2019-04-20T17:30:08.257Z,102451.92
2019-04-20T17:35:27.337Z,102452.94
2019-04-20T17:40:48.744Z,102453.47
2019-04-20T17:45:46.052Z,102457.31
2019-04-20T17:51:04.614Z,102456.89
2019-04-20T17:58:01.721Z,102461.11
2019-04-20T18:03:43.156Z,102461.11
2019-04-20T18:08:35.959Z,102462.86
2019-04-20T18:13:32.312Z,102466.28
2019-04-20T18:19:04.075Z,102468.47
2019-04-20T18:24:14.173Z,102464.64
2019-04-20T18:29:37.293Z,102470.40
2019-04-20T18:34:40.262Z,102464.88
2019-04-20T18:39:53.371Z,102479.02
2019-04-20T18:45:12.485Z,102478.20
2019-04-20T18:50:16.967Z,102484.35
2019-04-20T18:55:23.295Z,102479.20
2019-04-20T19:00:31.590Z,102486.72
2019-04-20T19:05:35.743Z,102493.63
2019-04-20T19:10:43.683Z,102487.89
2019-04-20T19:16:15.279Z,102489.75
2019-04-20T19:21:11.292Z,102494.93
2019-04-20T19:26:21.456Z,102497.02
2019-04-20T19:31:42.592Z,102496.58
2019-04-20T19:36:43.615Z,102498.36
2019-04-20T19:41:54.018Z,102491.47
2019-04-20T19:47:17.033Z,102489.55
2019-04-20T19:52:30.652Z,102488.22
2019-04-20T19:57:34.730Z,102487.13
2019-04-20T20:02:23.704Z,102487.91
2019-04-20T20:07:37.764Z,102484.33
2019-04-20T20:12:45.768Z,102492.78
2019-04-20T20:18:11.009Z,102492.78
2019-04-20T20:23:00.177Z,102488.34
2019-04-20T20:28:17.290Z,102499.28
2019-04-20T20:33:27.915Z,102502.95
2019-04-20T20:38:32.905Z,102504.37
2019-04-20T20:43:47.455Z,102508.30
2019-04-20T20:49:04.856Z,102508.30
2019-04-20T20:53:56.472Z,102514.97
2019-04-20T20:59:07.242Z,102511.34
2019-04-20T21:04:07.495Z,102514.93
2019-04-20T21:09:14.576Z,102514.63
2019-04-20T21:14:27.920Z,102508.18
2019-04-20T21:19:48.042Z,102513.45
2019-04-20T21:24:47.062Z,102513.16
2019-04-20T21:29:56.186Z,102511.45
2019-04-20T21:35:06.454Z,102506.08
2019-04-20T21:40:22.741Z,102503.72
2019-04-20T21:45:25.560Z,102503.72
2019-04-20T21:50:45.268Z,102500.59
2019-04-20T21:55:39.729Z,102508.75
2019-04-20T22:01:05.056Z,102508.75
2019-04-20T22:06:08.898Z,102503.06
2019-04-20T22:11:17.845Z,102502.67
2019-04-20T22:16:31.289Z,102505.09
2019-04-20T22:21:48.047Z,102500.80
2019-04-20T22:26:57.800Z,102483.95
2019-04-20T22:32:02.671Z,102482.72
2019-04-20T22:37:02.249Z,102485.66
2019-04-20T22:42:13.334Z,102469.81
2019-04-20T22:47:24.703Z,102469.81
2019-04-20T22:52:42.747Z,102471.38
2019-04-20T22:57:48.639Z,102474.28
2019-04-20T23:02:47.013Z,102464.61
2019-04-20T23:07:54.740Z,102464.61
2019-04-20T23:13:03.118Z,102459.52
2019-04-20T23:18:11.965Z,102460.30
2019-04-20T23:23:23.648Z,102460.23
2019-04-20T23:28:29.146Z,102448.72
2019-04-20T23:33:36.463Z,102445.05
2019-04-20T23:38:50.026Z,102438.59
2019-04-20T23:44:14.319Z,102440.81
2019-04-20T23:49:29.941Z,102437.14
2019-04-20T23:54:35.421Z,102434.04
2019-04-20T23:59:44.937Z,102437.31
