createdAt,value
2019-02-08T00:00:43.386Z,6.70
2019-02-08T00:03:12.749Z,6.70
2019-02-08T00:05:45.021Z,6.70
2019-02-08T00:08:14.066Z,6.70
2019-02-08T00:10:43.552Z,6.70
2019-02-08T00:13:12.920Z,6.60
2019-02-08T00:15:42.006Z,6.50
2019-02-08T00:18:11.106Z,6.30
2019-02-08T00:20:40.168Z,6.40
2019-02-08T00:23:09.504Z,6.40
2019-02-08T00:25:39.534Z,6.40
2019-02-08T00:28:08.934Z,6.40
2019-02-08T00:30:37.989Z,6.30
2019-02-08T00:33:07.433Z,6.30
2019-02-08T00:35:36.557Z,6.30
2019-02-08T00:38:05.680Z,6.30
2019-02-08T00:40:34.788Z,6.30
2019-02-08T00:43:04.217Z,6.20
2019-02-08T00:45:33.275Z,6.20
2019-02-08T00:48:02.733Z,6.20
2019-02-08T00:50:32.111Z,6.30
2019-02-08T00:53:01.518Z,6.20
2019-02-08T00:55:30.611Z,6.00
2019-02-08T00:58:00.032Z,6.00
2019-02-08T01:00:29.081Z,5.90
2019-02-08T01:02:58.184Z,5.90
2019-02-08T01:05:29.442Z,6.00
2019-02-08T01:07:58.748Z,5.90
2019-02-08T01:10:33.844Z,5.90
2019-02-08T01:13:03.975Z,5.90
2019-02-08T01:15:33.929Z,5.90
2019-02-08T01:18:03.024Z,5.90
2019-02-08T01:20:32.073Z,5.80
2019-02-08T01:23:01.126Z,5.90
2019-02-08T01:25:31.729Z,5.90
2019-02-08T01:28:00.840Z,5.90
2019-02-08T01:30:34.125Z,5.90
2019-02-08T01:33:03.223Z,5.90
2019-02-08T01:35:32.622Z,5.90
2019-02-08T01:38:02.206Z,5.90
2019-02-08T01:40:35.378Z,6.00
2019-02-08T01:43:05.831Z,6.10
2019-02-08T01:45:34.942Z,6.00
2019-02-08T01:48:05.684Z,6.10
2019-02-08T01:50:34.728Z,6.10
2019-02-08T01:53:04.067Z,6.10
2019-02-08T01:55:33.243Z,6.10
2019-02-08T01:58:02.384Z,6.20
2019-02-08T02:00:36.169Z,6.20
2019-02-08T02:03:06.785Z,6.20
2019-02-08T02:05:35.842Z,6.20
2019-02-08T02:08:04.952Z,6.30
2019-02-08T02:10:44.139Z,6.30
2019-02-08T02:13:16.361Z,6.30
2019-02-08T02:15:45.409Z,6.20
2019-02-08T02:18:14.772Z,6.30
2019-02-08T02:20:44.593Z,6.30
2019-02-08T02:23:16.099Z,6.30
2019-02-08T02:25:45.188Z,6.40
2019-02-08T02:28:14.231Z,6.30
2019-02-08T02:30:43.532Z,6.30
2019-02-08T02:33:13.966Z,6.30
2019-02-08T02:35:43.271Z,6.40
2019-02-08T02:38:12.321Z,6.40
2019-02-08T02:40:41.420Z,6.40
2019-02-08T02:43:10.541Z,6.40
2019-02-08T02:45:41.297Z,6.50
2019-02-08T02:48:12.617Z,6.50
2019-02-08T02:50:41.650Z,6.50
2019-02-08T02:53:11.042Z,6.50
2019-02-08T02:55:40.141Z,6.50
2019-02-08T02:58:09.192Z,6.50
2019-02-08T03:00:42.212Z,6.50
2019-02-08T03:03:12.377Z,6.50
2019-02-08T03:05:41.729Z,6.60
2019-02-08T03:08:14.143Z,6.60
2019-02-08T03:10:43.607Z,6.60
2019-02-08T03:13:12.927Z,6.60
2019-02-08T03:15:41.986Z,6.60
2019-02-08T03:18:11.081Z,6.60
2019-02-08T03:20:40.134Z,6.60
2019-02-08T03:23:09.190Z,6.70
2019-02-08T03:25:38.300Z,6.70
2019-02-08T03:28:07.684Z,6.70
2019-02-08T03:30:38.389Z,6.70
2019-02-08T03:33:07.500Z,6.70
2019-02-08T03:35:36.807Z,6.70
2019-02-08T03:38:05.860Z,6.60
2019-02-08T03:40:34.955Z,6.70
2019-02-08T03:43:04.078Z,6.70
2019-02-08T03:45:38.105Z,6.70
2019-02-08T03:48:07.269Z,6.70
2019-02-08T03:50:36.323Z,6.80
2019-02-08T03:53:06.309Z,6.80
2019-02-08T03:55:35.652Z,6.80
2019-02-08T03:58:05.158Z,6.80
2019-02-08T04:00:39.504Z,6.80
2019-02-08T04:03:08.942Z,6.80
2019-02-08T04:05:38.338Z,6.90
2019-02-08T04:08:07.390Z,6.90
2019-02-08T04:10:36.737Z,6.90
2019-02-08T04:13:05.847Z,6.90
2019-02-08T04:15:34.898Z,6.90
2019-02-08T04:18:04.281Z,6.90
2019-02-08T04:20:33.342Z,6.90
2019-02-08T04:23:02.399Z,6.90
2019-02-08T04:25:31.496Z,6.90
2019-02-08T04:28:00.566Z,6.90
2019-02-08T04:30:32.569Z,6.80
2019-02-08T04:33:03.015Z,6.80
2019-02-08T04:35:32.641Z,6.80
2019-02-08T04:38:01.682Z,6.80
2019-02-08T04:40:30.786Z,6.80
2019-02-08T04:42:59.900Z,6.80
2019-02-08T04:45:28.951Z,6.80
2019-02-08T04:47:58.394Z,6.80
2019-02-08T04:50:30.525Z,6.80
2019-02-08T04:52:59.585Z,6.80
2019-02-08T04:55:28.686Z,6.70
2019-02-08T04:57:57.744Z,6.70
2019-02-08T05:00:36.209Z,6.70
2019-02-08T05:03:06.250Z,6.70
2019-02-08T05:05:35.305Z,6.70
2019-02-08T05:08:05.328Z,6.70
2019-02-08T05:10:35.198Z,6.70
2019-02-08T05:13:04.280Z,6.70
2019-02-08T05:15:33.694Z,6.70
2019-02-08T05:18:02.742Z,6.70
2019-02-08T05:20:32.715Z,6.80
2019-02-08T05:23:01.815Z,6.80
2019-02-08T05:25:30.866Z,6.80
2019-02-08T05:27:59.921Z,6.80
2019-02-08T05:30:35.544Z,6.80
2019-02-08T05:33:05.541Z,6.90
2019-02-08T05:35:34.863Z,6.90
2019-02-08T05:38:04.085Z,6.90
2019-02-08T05:40:33.473Z,6.90
2019-02-08T05:43:02.755Z,6.90
2019-02-08T05:45:31.860Z,7.00
2019-02-08T05:48:01.258Z,7.00
2019-02-08T05:50:30.309Z,6.90
2019-02-08T05:52:59.752Z,6.90
2019-02-08T05:55:33.208Z,7.00
2019-02-08T05:58:02.256Z,7.00
2019-02-08T06:00:42.537Z,7.00
2019-02-08T06:03:11.896Z,7.00
2019-02-08T06:05:41.305Z,7.10
2019-02-08T06:08:10.452Z,7.10
2019-02-08T06:10:39.508Z,7.10
2019-02-08T06:13:09.466Z,7.10
2019-02-08T06:15:39.259Z,7.10
2019-02-08T06:18:09.970Z,7.10
2019-02-08T06:20:39.281Z,7.10
2019-02-08T06:23:08.437Z,7.20
2019-02-08T06:25:40.206Z,7.20
2019-02-08T06:28:09.267Z,7.10
2019-02-08T06:30:38.767Z,7.10
2019-02-08T06:33:08.105Z,7.20
2019-02-08T06:35:37.240Z,7.20
2019-02-08T06:38:06.616Z,7.20
2019-02-08T06:40:45.528Z,7.20
2019-02-08T06:43:14.628Z,7.20
2019-02-08T06:45:43.931Z,7.20
2019-02-08T06:48:13.243Z,7.10
2019-02-08T06:50:42.349Z,7.10
2019-02-08T06:53:11.464Z,7.00
2019-02-08T06:55:40.513Z,7.10
2019-02-08T06:58:15.861Z,7.10
2019-02-08T07:00:55.607Z,7.00
2019-02-08T07:03:42.143Z,7.10
2019-02-08T07:06:15.812Z,7.10
2019-02-08T07:08:46.575Z,7.10
2019-02-08T07:11:25.730Z,7.10
2019-02-08T07:14:12.797Z,7.10
2019-02-08T07:16:43.582Z,7.10
2019-02-08T07:19:14.243Z,7.20
2019-02-08T07:21:50.953Z,7.10
2019-02-08T07:24:24.048Z,7.20
2019-02-08T07:27:09.517Z,7.20
2019-02-08T07:29:42.646Z,7.30
2019-02-08T07:32:22.116Z,7.20
2019-02-08T07:34:55.744Z,7.30
2019-02-08T07:37:35.155Z,7.30
2019-02-08T07:40:24.655Z,7.30
2019-02-08T07:43:11.949Z,7.30
2019-02-08T07:45:51.786Z,7.30
2019-02-08T07:48:29.672Z,7.40
2019-02-08T07:51:03.524Z,7.40
2019-02-08T07:53:39.984Z,7.40
2019-02-08T07:56:26.852Z,7.50
2019-02-08T07:59:03.985Z,7.50
2019-02-08T08:01:40.653Z,7.50
2019-02-08T08:04:21.368Z,7.50
2019-02-08T08:06:54.796Z,7.60
2019-02-08T08:09:28.614Z,7.60
2019-02-08T08:11:59.312Z,7.60
2019-02-08T08:14:42.581Z,7.60
2019-02-08T08:17:25.353Z,7.60
2019-02-08T08:20:05.143Z,7.60
2019-02-08T08:22:35.832Z,7.70
2019-02-08T08:25:08.934Z,7.70
2019-02-08T08:27:54.337Z,7.70
2019-02-08T08:30:43.415Z,7.70
2019-02-08T08:33:26.049Z,7.70
2019-02-08T08:36:06.268Z,7.80
2019-02-08T08:39:08.820Z,7.80
2019-02-08T08:41:58.028Z,7.90
2019-02-08T08:44:40.231Z,7.90
2019-02-08T08:47:29.192Z,7.90
2019-02-08T08:50:45.403Z,7.90
2019-02-08T08:53:44.000Z,7.90
2019-02-08T08:56:54.415Z,8.00
2019-02-08T08:59:47.497Z,8.00
2019-02-08T09:02:29.940Z,8.10
2019-02-08T09:05:38.439Z,8.10
2019-02-08T09:08:34.707Z,8.10
2019-02-08T09:11:34.444Z,8.10
2019-02-08T09:14:17.047Z,8.10
2019-02-08T09:17:41.806Z,8.20
2019-02-08T09:20:44.477Z,8.20
2019-02-08T09:23:35.826Z,8.30
2019-02-08T09:26:35.580Z,8.40
2019-02-08T09:29:48.725Z,8.40
2019-02-08T09:32:25.701Z,8.40
2019-02-08T09:35:46.405Z,8.40
2019-02-08T09:38:38.243Z,8.50
2019-02-08T09:41:43.676Z,8.50
2019-02-08T09:44:26.391Z,8.60
2019-02-08T09:47:17.210Z,8.60
2019-02-08T09:50:27.606Z,8.70
2019-02-08T09:53:26.910Z,8.70
2019-02-08T09:56:21.598Z,8.80
2019-02-08T09:59:27.299Z,8.80
2019-02-08T10:02:50.965Z,8.80
2019-02-08T10:05:39.967Z,8.90
2019-02-08T10:08:46.876Z,8.90
2019-02-08T10:12:02.897Z,8.80
2019-02-08T10:15:13.100Z,8.80
2019-02-08T10:18:15.505Z,8.90
2019-02-08T10:21:19.204Z,9.00
2019-02-08T10:24:34.048Z,9.00
2019-02-08T10:27:41.162Z,9.10
2019-02-08T10:31:06.640Z,9.10
2019-02-08T10:34:23.004Z,9.10
2019-02-08T10:37:26.983Z,9.20
2019-02-08T10:40:43.660Z,9.20
2019-02-08T10:43:44.739Z,9.20
2019-02-08T10:46:44.006Z,9.30
2019-02-08T10:49:36.103Z,9.30
2019-02-08T10:52:49.159Z,9.40
2019-02-08T10:56:15.075Z,9.40
2019-02-08T10:59:39.554Z,9.50
2019-02-08T11:02:49.855Z,9.50
2019-02-08T11:05:57.007Z,9.60
2019-02-08T11:08:53.437Z,9.60
2019-02-08T11:11:53.516Z,9.60
2019-02-08T11:15:13.158Z,9.70
2019-02-08T11:17:59.190Z,9.70
2019-02-08T11:20:28.244Z,9.70
2019-02-08T11:22:57.680Z,9.80
2019-02-08T11:25:26.795Z,9.80
2019-02-08T11:27:55.847Z,9.80
2019-02-08T11:30:24.893Z,9.90
2019-02-08T11:32:54.071Z,9.90
2019-02-08T11:35:23.124Z,9.90
2019-02-08T11:37:52.174Z,9.90
2019-02-08T11:40:24.948Z,9.90
2019-02-08T11:42:53.996Z,9.90
2019-02-08T11:45:23.050Z,9.90
2019-02-08T11:47:52.424Z,10.00
2019-02-08T11:50:22.623Z,10.00
2019-02-08T11:52:52.059Z,10.00
2019-02-08T11:55:21.167Z,10.00
2019-02-08T11:57:50.233Z,10.00
2019-02-08T12:00:26.477Z,10.00
2019-02-08T12:02:55.579Z,9.90
2019-02-08T12:05:24.633Z,9.90
2019-02-08T12:07:53.993Z,9.90
2019-02-08T12:10:23.041Z,10.00
2019-02-08T12:12:52.115Z,10.00
2019-02-08T12:15:23.362Z,9.90
2019-02-08T12:17:52.420Z,10.00
2019-02-08T12:20:21.477Z,10.00
2019-02-08T12:22:50.912Z,10.00
2019-02-08T12:25:19.960Z,9.90
2019-02-08T12:27:49.345Z,9.90
2019-02-08T12:30:32.054Z,9.90
2019-02-08T12:33:01.112Z,9.90
2019-02-08T12:35:30.152Z,9.90
2019-02-08T12:37:59.253Z,9.90
2019-02-08T12:40:31.291Z,10.00
2019-02-08T12:43:00.339Z,10.00
2019-02-08T12:45:29.441Z,10.00
2019-02-08T12:47:58.860Z,10.00
2019-02-08T12:50:29.276Z,10.10
2019-02-08T12:53:01.385Z,10.10
2019-02-08T12:55:30.744Z,10.10
2019-02-08T12:58:00.067Z,10.10
2019-02-08T13:00:29.165Z,10.00
2019-02-08T13:02:58.229Z,10.00
2019-02-08T13:05:27.283Z,10.00
2019-02-08T13:07:56.403Z,10.00
2019-02-08T13:10:30.364Z,10.00
2019-02-08T13:12:59.420Z,10.00
2019-02-08T13:15:28.854Z,10.00
2019-02-08T13:17:57.906Z,10.00
2019-02-08T13:20:26.962Z,10.00
2019-02-08T13:22:56.061Z,10.10
2019-02-08T13:25:25.424Z,10.00
2019-02-08T13:27:54.469Z,10.00
2019-02-08T13:30:30.351Z,10.00
2019-02-08T13:32:59.691Z,10.00
2019-02-08T13:35:29.281Z,10.00
2019-02-08T13:37:58.443Z,10.00
2019-02-08T13:40:29.294Z,10.00
2019-02-08T13:42:58.343Z,10.00
2019-02-08T13:45:27.447Z,10.00
2019-02-08T13:47:56.551Z,10.00
2019-02-08T13:50:31.388Z,10.00
2019-02-08T13:53:00.488Z,10.00
2019-02-08T13:55:29.879Z,10.00
2019-02-08T13:57:58.962Z,10.00
2019-02-08T14:00:41.717Z,10.00
2019-02-08T14:03:14.221Z,10.00
2019-02-08T14:05:43.331Z,10.00
2019-02-08T14:08:12.438Z,10.00
2019-02-08T14:10:41.486Z,10.00
2019-02-08T14:13:10.540Z,10.00
2019-02-08T14:15:39.906Z,10.00
2019-02-08T14:18:08.965Z,10.00
2019-02-08T14:20:38.013Z,10.00
2019-02-08T14:23:07.397Z,9.90
2019-02-08T14:25:36.452Z,9.90
2019-02-08T14:28:05.783Z,10.00
2019-02-08T14:30:39.241Z,9.90
2019-02-08T14:33:08.590Z,10.00
2019-02-08T14:35:37.992Z,9.90
2019-02-08T14:38:12.505Z,9.90
2019-02-08T14:40:41.850Z,9.90
2019-02-08T14:43:10.896Z,9.90
2019-02-08T14:45:40.244Z,10.00
2019-02-08T14:48:09.300Z,10.00
2019-02-08T14:50:38.344Z,9.90
2019-02-08T14:53:07.706Z,10.00
2019-02-08T14:55:37.114Z,10.00
2019-02-08T14:58:08.537Z,10.00
2019-02-08T15:00:37.941Z,10.00
2019-02-08T15:03:07.249Z,10.00
2019-02-08T15:05:36.558Z,10.00
2019-02-08T15:08:08.413Z,10.00
2019-02-08T15:10:48.459Z,10.00
2019-02-08T15:13:17.560Z,10.00
2019-02-08T15:15:46.611Z,10.00
2019-02-08T15:18:15.956Z,10.00
2019-02-08T15:20:45.349Z,10.00
2019-02-08T15:23:14.398Z,10.00
2019-02-08T15:25:43.458Z,10.00
2019-02-08T15:28:14.416Z,10.00
2019-02-08T15:30:43.830Z,10.00
2019-02-08T15:33:12.885Z,10.00
2019-02-08T15:35:42.018Z,10.00
2019-02-08T15:38:11.067Z,10.00
2019-02-08T15:40:49.895Z,10.00
2019-02-08T15:43:21.663Z,10.00
2019-02-08T15:45:58.012Z,10.00
2019-02-08T15:48:27.058Z,10.00
2019-02-08T15:50:56.161Z,10.00
2019-02-08T15:53:25.603Z,10.00
2019-02-08T15:56:02.584Z,10.00
2019-02-08T15:58:31.809Z,10.00
2019-02-08T16:03:35.918Z,9.90
2019-02-08T16:08:23.935Z,9.90
2019-02-08T16:10:53.090Z,9.90
2019-02-08T16:13:22.137Z,9.90
2019-02-08T16:15:51.175Z,9.90
2019-02-08T16:18:20.559Z,9.80
2019-02-08T16:20:49.607Z,9.80
2019-02-08T16:23:18.661Z,9.80
2019-02-08T16:26:42.424Z,9.80
2019-02-08T16:29:12.379Z,9.70
2019-02-08T16:31:42.263Z,9.70
2019-02-08T16:34:12.207Z,9.70
2019-02-08T16:36:42.090Z,9.70
2019-02-08T16:39:12.304Z,9.70
2019-02-08T16:41:42.524Z,9.70
2019-02-08T16:44:12.741Z,9.70
2019-02-08T16:47:52.988Z,9.70
2019-02-08T16:50:25.036Z,9.70
2019-02-08T16:52:54.119Z,9.70
2019-02-08T16:55:23.688Z,9.60
2019-02-08T16:57:53.284Z,9.70
2019-02-08T17:00:35.884Z,9.70
2019-02-08T17:03:11.810Z,9.70
2019-02-08T17:05:41.004Z,9.70
2019-02-08T17:08:10.451Z,9.70
2019-02-08T17:10:39.507Z,9.80
2019-02-08T17:13:08.594Z,9.80
2019-02-08T17:15:37.926Z,9.70
2019-02-08T17:18:08.201Z,9.70
2019-02-08T17:20:44.403Z,9.70
2019-02-08T17:23:13.718Z,9.70
2019-02-08T17:25:42.830Z,9.70
2019-02-08T17:28:12.168Z,9.70
2019-02-08T17:30:41.520Z,9.70
2019-02-08T17:33:11.330Z,9.70
2019-02-08T17:35:40.453Z,9.70
2019-02-08T17:38:09.753Z,9.70
2019-02-08T17:40:43.554Z,9.70
2019-02-08T17:43:12.689Z,9.80
2019-02-08T17:45:41.718Z,9.80
2019-02-08T17:48:15.838Z,9.80
2019-02-08T17:50:45.227Z,9.80
2019-02-08T17:53:14.276Z,9.80
2019-02-08T17:55:43.350Z,9.80
2019-02-08T17:58:12.444Z,9.80
2019-02-08T18:00:52.562Z,9.80
2019-02-08T18:03:21.734Z,9.90
2019-02-08T18:05:50.777Z,9.90
2019-02-08T18:08:19.829Z,9.90
2019-02-08T18:10:48.953Z,9.90
2019-02-08T18:13:18.243Z,9.90
2019-02-08T18:15:47.306Z,9.90
2019-02-08T18:18:17.939Z,9.90
2019-02-08T18:20:57.664Z,9.90
2019-02-08T18:23:27.016Z,9.90
2019-02-08T18:25:56.128Z,9.90
2019-02-08T18:28:25.179Z,9.90
2019-02-08T18:30:54.855Z,9.90
2019-02-08T18:33:24.139Z,9.90
2019-02-08T18:35:53.517Z,9.90
2019-02-08T18:38:22.621Z,9.90
2019-02-08T18:40:51.666Z,9.90
2019-02-08T18:43:20.717Z,9.90
2019-02-08T18:45:49.823Z,9.90
2019-02-08T18:48:18.871Z,9.90
2019-02-08T18:50:51.833Z,9.90
2019-02-08T18:53:21.185Z,9.90
2019-02-08T18:55:50.497Z,9.80
2019-02-08T18:58:19.638Z,9.80
2019-02-08T19:00:52.272Z,9.80
2019-02-08T19:03:23.691Z,9.80
2019-02-08T19:05:53.023Z,9.80
2019-02-08T19:08:22.372Z,9.80
2019-02-08T19:10:51.441Z,9.80
2019-02-08T19:13:20.493Z,9.80
2019-02-08T19:15:49.894Z,9.70
2019-02-08T19:18:19.013Z,9.80
2019-02-08T19:20:48.172Z,9.80
2019-02-08T19:23:17.220Z,9.80
2019-02-08T19:25:47.041Z,9.70
2019-02-08T19:28:16.411Z,9.80
2019-02-08T19:30:45.968Z,9.80
2019-02-08T19:33:15.013Z,9.70
2019-02-08T19:35:44.407Z,9.80
2019-02-08T19:38:13.815Z,9.80
2019-02-08T19:40:46.844Z,9.80
2019-02-08T19:43:15.922Z,9.70
2019-02-08T19:45:45.001Z,9.80
2019-02-08T19:48:14.390Z,9.80
2019-02-08T19:50:47.108Z,9.70
2019-02-08T19:53:16.197Z,9.70
2019-02-08T19:55:45.246Z,9.70
2019-02-08T19:58:14.292Z,9.80
2019-02-08T20:00:47.040Z,9.70
2019-02-08T20:03:16.429Z,9.80
2019-02-08T20:05:46.433Z,9.70
2019-02-08T20:08:15.474Z,9.70
2019-02-08T20:10:48.346Z,9.70
2019-02-08T20:13:17.401Z,9.70
2019-02-08T20:15:46.530Z,9.70
2019-02-08T20:18:15.940Z,9.70
2019-02-08T20:20:44.975Z,9.70
2019-02-08T20:23:14.073Z,9.70
2019-02-08T20:25:43.190Z,9.70
2019-02-08T20:28:12.295Z,9.70
2019-02-08T20:30:41.460Z,9.70
2019-02-08T20:33:10.795Z,9.70
2019-02-08T20:35:39.839Z,9.60
2019-02-08T20:38:09.291Z,9.60
2019-02-08T20:40:45.158Z,9.60
2019-02-08T20:43:14.313Z,9.60
2019-02-08T20:45:43.359Z,9.60
2019-02-08T20:48:19.511Z,9.60
2019-02-08T20:50:48.808Z,9.60
2019-02-08T20:53:17.857Z,9.50
2019-02-08T20:55:47.000Z,9.50
2019-02-08T20:58:16.005Z,9.50
2019-02-08T21:00:48.987Z,9.50
2019-02-08T21:03:18.376Z,9.50
2019-02-08T21:05:47.894Z,9.50
2019-02-08T21:08:18.157Z,9.50
2019-02-08T21:10:47.243Z,9.50
2019-02-08T21:13:16.287Z,9.50
2019-02-08T21:15:45.334Z,9.50
2019-02-08T21:18:14.426Z,9.50
2019-02-08T21:20:43.833Z,9.50
2019-02-08T21:23:12.866Z,9.50
2019-02-08T21:25:51.145Z,9.50
2019-02-08T21:28:13.775Z,9.50
2019-02-08T21:30:42.876Z,9.50
2019-02-08T21:33:12.648Z,9.50
2019-02-08T21:35:41.697Z,9.40
2019-02-08T21:38:10.819Z,9.50
2019-02-08T21:40:39.923Z,9.40
2019-02-08T21:43:08.990Z,9.50
2019-02-08T21:45:41.582Z,9.40
2019-02-08T21:48:12.936Z,9.40
2019-02-08T21:50:42.245Z,9.40
2019-02-08T21:53:11.555Z,9.40
2019-02-08T21:55:40.644Z,9.30
2019-02-08T21:58:09.694Z,9.30
2019-02-08T22:00:43.613Z,9.30
2019-02-08T22:03:12.796Z,9.20
2019-02-08T22:05:55.448Z,9.20
2019-02-08T22:08:24.862Z,9.20
2019-02-08T22:10:53.979Z,9.10
2019-02-08T22:13:23.094Z,9.10
2019-02-08T22:15:52.195Z,9.10
2019-02-08T22:18:21.246Z,9.10
2019-02-08T22:20:50.295Z,9.00
2019-02-08T22:23:19.394Z,9.00
2019-02-08T22:25:48.445Z,8.90
2019-02-08T22:28:17.814Z,8.90
2019-02-08T22:30:46.921Z,8.90
2019-02-08T22:33:15.983Z,8.90
2019-02-08T22:35:45.018Z,8.90
2019-02-08T22:38:14.121Z,8.90
2019-02-08T22:40:43.185Z,8.90
2019-02-08T22:43:12.234Z,9.00
2019-02-08T22:45:43.247Z,9.00
2019-02-08T22:48:12.367Z,9.00
2019-02-08T22:50:41.417Z,8.90
2019-02-08T22:53:10.625Z,8.90
2019-02-08T22:55:40.025Z,8.90
2019-02-08T22:58:09.817Z,8.90
2019-02-08T23:00:53.052Z,8.80
2019-02-08T23:03:22.370Z,8.80
2019-02-08T23:05:51.446Z,8.80
2019-02-08T23:08:20.855Z,8.80
2019-02-08T23:10:50.158Z,8.70
2019-02-08T23:13:19.868Z,8.80
2019-02-08T23:15:48.967Z,8.70
2019-02-08T23:18:18.010Z,8.70
2019-02-08T23:20:47.068Z,8.70
2019-02-08T23:23:16.470Z,8.70
2019-02-08T23:25:45.508Z,8.70
2019-02-08T23:28:14.658Z,8.70
2019-02-08T23:30:44.007Z,8.70
2019-02-08T23:33:13.339Z,8.70
2019-02-08T23:35:43.265Z,8.70
2019-02-08T23:38:12.776Z,8.70
2019-02-08T23:40:42.073Z,8.70
2019-02-08T23:43:11.360Z,8.70
2019-02-08T23:45:40.517Z,8.70
2019-02-08T23:48:09.572Z,8.70
2019-02-08T23:50:38.622Z,8.70
2019-02-08T23:53:08.592Z,8.60
2019-02-08T23:55:37.721Z,8.60
2019-02-08T23:58:06.746Z,8.60
