createdAt,value
2023-01-09T00:01:55.339Z,6.30
2023-01-09T00:04:21.774Z,6.27
2023-01-09T00:06:54.077Z,6.25
2023-01-09T00:09:22.391Z,6.22
2023-01-09T00:11:49.238Z,6.20
2023-01-09T00:14:17.210Z,6.16
2023-01-09T00:16:43.859Z,6.12
2023-01-09T00:19:11.189Z,6.10
2023-01-09T00:21:38.353Z,6.07
2023-01-09T00:24:05.205Z,6.04
2023-01-09T00:26:31.780Z,6.02
2023-01-09T00:28:58.573Z,6.00
2023-01-09T00:31:24.993Z,5.96
2023-01-09T00:34:05.204Z,5.92
2023-01-09T00:36:31.677Z,5.86
2023-01-09T00:38:58.286Z,5.83
2023-01-09T00:41:34.956Z,5.80
2023-01-09T00:44:07.495Z,5.77
2023-01-09T00:46:38.741Z,5.73
2023-01-09T00:49:07.079Z,5.70
2023-01-09T00:51:33.451Z,5.66
2023-01-09T00:54:01.657Z,5.64
2023-01-09T00:56:28.136Z,5.64
2023-01-09T00:58:54.621Z,5.60
2023-01-09T01:01:21.539Z,5.57
2023-01-09T01:03:48.062Z,5.53
2023-01-09T01:06:33.170Z,5.50
2023-01-09T01:08:59.630Z,5.48
2023-01-09T01:11:26.279Z,5.44
2023-01-09T01:13:52.867Z,5.45
2023-01-09T01:16:19.853Z,5.43
2023-01-09T01:18:46.390Z,5.40
2023-01-09T01:21:13.873Z,5.39
2023-01-09T01:23:40.675Z,5.36
2023-01-09T01:26:12.944Z,5.33
2023-01-09T01:28:40.386Z,5.31
2023-01-09T01:31:07.611Z,5.26
2023-01-09T01:33:35.120Z,5.22
2023-01-09T01:36:07.277Z,5.21
2023-01-09T01:38:34.483Z,5.17
2023-01-09T01:41:02.409Z,5.13
2023-01-09T01:43:49.055Z,5.09
2023-01-09T01:46:17.757Z,5.04
2023-01-09T01:48:45.280Z,5.00
2023-01-09T01:51:15.537Z,4.97
2023-01-09T01:53:48.153Z,4.91
2023-01-09T01:56:24.426Z,4.87
2023-01-09T01:59:05.083Z,4.85
2023-01-09T02:01:33.066Z,4.81
2023-01-09T02:04:01.809Z,4.81
2023-01-09T02:06:30.409Z,4.81
2023-01-09T02:08:57.779Z,4.78
2023-01-09T02:11:24.865Z,4.75
2023-01-09T02:13:51.842Z,4.73
2023-01-09T02:16:47.792Z,4.71
2023-01-09T02:19:26.021Z,4.68
2023-01-09T02:22:13.916Z,4.65
2023-01-09T02:25:03.399Z,4.70
2023-01-09T02:27:52.422Z,4.73
2023-01-09T02:30:29.829Z,4.72
2023-01-09T02:33:13.548Z,4.76
2023-01-09T02:36:00.326Z,4.74
2023-01-09T02:38:36.408Z,4.74
2023-01-09T02:41:26.748Z,4.71
2023-01-09T02:44:11.651Z,4.68
2023-01-09T02:46:37.985Z,4.67
2023-01-09T02:49:04.615Z,4.66
2023-01-09T02:51:45.192Z,4.65
2023-01-09T02:55:02.270Z,4.64
2023-01-09T02:57:54.705Z,4.65
2023-01-09T03:00:24.077Z,4.65
2023-01-09T03:03:03.694Z,4.63
2023-01-09T03:05:40.237Z,4.64
2023-01-09T03:08:20.506Z,4.61
2023-01-09T03:10:54.532Z,4.58
2023-01-09T03:13:24.615Z,4.55
2023-01-09T03:15:53.814Z,4.55
2023-01-09T03:18:24.656Z,4.59
2023-01-09T03:20:51.531Z,4.56
2023-01-09T03:23:17.967Z,4.54
2023-01-09T03:25:44.345Z,4.50
2023-01-09T03:28:26.506Z,4.48
2023-01-09T03:30:52.885Z,4.50
2023-01-09T03:33:19.352Z,4.51
2023-01-09T03:35:45.802Z,4.50
2023-01-09T03:38:12.200Z,4.46
2023-01-09T03:40:38.720Z,4.43
2023-01-09T03:43:05.185Z,4.43
2023-01-09T03:45:31.539Z,4.40
2023-01-09T03:47:59.416Z,4.37
2023-01-09T03:50:25.873Z,4.36
2023-01-09T03:52:52.322Z,4.33
2023-01-09T03:55:18.722Z,4.29
2023-01-09T03:57:45.127Z,4.28
2023-01-09T04:00:12.176Z,4.26
2023-01-09T04:02:38.878Z,4.22
2023-01-09T04:05:05.838Z,4.22
2023-01-09T04:07:32.189Z,4.18
2023-01-09T04:09:58.584Z,4.15
2023-01-09T04:12:25.061Z,4.14
2023-01-09T04:14:51.446Z,4.12
2023-01-09T04:17:18.038Z,4.10
2023-01-09T04:19:44.559Z,4.07
2023-01-09T04:22:10.893Z,4.06
2023-01-09T04:24:37.238Z,4.02
2023-01-09T04:27:03.758Z,4.03
2023-01-09T04:29:30.116Z,4.03
2023-01-09T04:31:56.565Z,4.01
2023-01-09T04:34:25.559Z,3.99
2023-01-09T04:36:53.185Z,3.96
2023-01-09T04:39:19.622Z,3.95
2023-01-09T04:41:49.170Z,3.97
2023-01-09T04:44:21.522Z,3.98
2023-01-09T04:46:48.582Z,3.98
2023-01-09T04:49:15.362Z,4.02
2023-01-09T04:51:41.838Z,4.06
2023-01-09T04:54:08.245Z,4.09
2023-01-09T04:56:35.088Z,4.09
2023-01-09T04:59:01.430Z,4.10
2023-01-09T05:01:27.927Z,4.14
2023-01-09T05:03:54.431Z,4.17
2023-01-09T05:06:20.796Z,4.22
2023-01-09T05:08:47.277Z,4.25
2023-01-09T05:11:13.626Z,4.29
2023-01-09T05:13:40.207Z,4.32
2023-01-09T05:16:07.123Z,4.32
2023-01-09T05:18:33.527Z,4.34
2023-01-09T05:21:00.309Z,4.36
2023-01-09T05:23:26.674Z,4.37
2023-01-09T05:25:53.097Z,4.39
2023-01-09T05:28:19.438Z,4.42
2023-01-09T05:30:47.375Z,4.45
2023-01-09T05:33:13.992Z,4.47
2023-01-09T05:35:40.429Z,4.50
2023-01-09T05:38:06.899Z,4.52
2023-01-09T05:40:40.156Z,4.53
2023-01-09T05:43:07.633Z,4.56
2023-01-09T05:45:34.503Z,4.55
2023-01-09T05:48:01.040Z,4.54
2023-01-09T05:50:27.463Z,4.55
2023-01-09T05:52:53.905Z,4.57
2023-01-09T05:55:20.541Z,4.58
2023-01-09T05:57:47.106Z,4.59
2023-01-09T06:00:14.439Z,4.62
2023-01-09T06:02:40.872Z,4.63
2023-01-09T06:05:08.147Z,4.65
2023-01-09T06:07:36.615Z,4.67
2023-01-09T06:10:03.678Z,4.68
2023-01-09T06:12:33.356Z,4.69
2023-01-09T06:14:59.722Z,4.71
2023-01-09T06:17:26.070Z,4.73
2023-01-09T06:19:52.508Z,4.74
2023-01-09T06:22:18.852Z,4.76
2023-01-09T06:24:45.187Z,4.77
2023-01-09T06:27:13.067Z,4.79
2023-01-09T06:29:40.123Z,4.81
2023-01-09T06:32:06.655Z,4.83
2023-01-09T06:34:33.028Z,4.84
2023-01-09T06:36:59.377Z,4.87
2023-01-09T06:39:25.892Z,4.89
2023-01-09T06:41:52.293Z,4.94
2023-01-09T06:44:18.684Z,4.96
2023-01-09T06:46:45.063Z,4.99
2023-01-09T06:49:11.459Z,5.01
2023-01-09T06:51:37.829Z,5.05
2023-01-09T06:54:04.350Z,5.08
2023-01-09T06:56:30.739Z,5.12
2023-01-09T06:58:57.123Z,5.16
2023-01-09T07:01:23.660Z,5.19
2023-01-09T07:03:50.198Z,5.22
2023-01-09T07:06:16.646Z,5.25
2023-01-09T07:08:43.086Z,5.29
2023-01-09T07:11:09.495Z,5.29
2023-01-09T07:13:38.202Z,5.29
2023-01-09T07:16:05.587Z,5.31
2023-01-09T07:18:32.058Z,5.33
2023-01-09T07:20:58.451Z,5.34
2023-01-09T07:23:24.845Z,5.35
2023-01-09T07:25:52.221Z,5.36
2023-01-09T07:28:18.605Z,5.36
2023-01-09T07:30:45.002Z,5.36
2023-01-09T07:33:11.397Z,5.34
2023-01-09T07:35:37.893Z,5.35
2023-01-09T07:38:04.428Z,5.36
2023-01-09T07:40:30.889Z,5.37
2023-01-09T07:42:57.249Z,5.38
2023-01-09T07:45:23.659Z,5.41
2023-01-09T07:47:52.156Z,5.43
2023-01-09T07:50:19.160Z,5.44
2023-01-09T07:52:46.683Z,5.47
2023-01-09T07:55:13.462Z,5.46
2023-01-09T07:57:40.232Z,5.46
2023-01-09T08:00:10.875Z,5.51
2023-01-09T08:02:37.381Z,5.52
2023-01-09T08:05:04.279Z,5.53
2023-01-09T08:07:30.637Z,5.57
2023-01-09T08:09:57.099Z,5.59
2023-01-09T08:12:23.470Z,5.58
2023-01-09T08:14:51.308Z,5.59
2023-01-09T08:17:18.348Z,5.58
2023-01-09T08:19:44.729Z,5.53
2023-01-09T08:22:11.824Z,5.50
2023-01-09T08:24:38.229Z,5.46
2023-01-09T08:27:04.636Z,5.47
2023-01-09T08:29:31.033Z,5.48
2023-01-09T08:31:57.510Z,5.48
2023-01-09T08:34:23.859Z,5.49
2023-01-09T08:36:50.363Z,5.48
2023-01-09T08:39:16.764Z,5.48
2023-01-09T08:42:01.707Z,5.52
2023-01-09T08:44:46.489Z,5.55
2023-01-09T08:47:16.776Z,5.57
2023-01-09T08:49:43.150Z,5.59
2023-01-09T08:52:09.510Z,5.61
2023-01-09T08:54:38.963Z,5.63
2023-01-09T08:57:06.784Z,5.65
2023-01-09T08:59:33.378Z,5.67
2023-01-09T09:02:00.629Z,5.71
2023-01-09T09:04:27.099Z,5.74
2023-01-09T09:06:53.566Z,5.78
2023-01-09T09:09:19.968Z,5.79
2023-01-09T09:11:46.359Z,5.83
2023-01-09T09:14:31.315Z,5.87
2023-01-09T09:16:57.706Z,5.89
2023-01-09T09:19:24.203Z,5.92
2023-01-09T09:21:50.679Z,5.93
2023-01-09T09:24:17.093Z,5.96
2023-01-09T09:26:44.657Z,6.00
2023-01-09T09:29:11.326Z,6.04
2023-01-09T09:31:38.605Z,6.06
2023-01-09T09:34:06.329Z,6.10
2023-01-09T09:36:33.209Z,6.13
2023-01-09T09:38:59.922Z,6.16
2023-01-09T09:41:44.606Z,6.19
2023-01-09T09:44:53.354Z,6.21
2023-01-09T09:47:38.176Z,6.25
2023-01-09T09:50:20.073Z,6.26
2023-01-09T09:52:52.526Z,6.28
2023-01-09T09:55:24.085Z,6.29
2023-01-09T09:57:52.116Z,6.24
2023-01-09T10:00:21.871Z,6.21
2023-01-09T10:03:38.582Z,6.17
2023-01-09T10:06:12.987Z,6.12
2023-01-09T10:08:53.176Z,6.08
2023-01-09T10:11:27.629Z,6.07
2023-01-09T10:14:13.272Z,6.08
2023-01-09T10:17:05.121Z,6.15
2023-01-09T10:20:11.646Z,6.23
2023-01-09T10:22:53.760Z,6.28
2023-01-09T10:25:40.583Z,6.37
2023-01-09T10:28:22.206Z,6.46
2023-01-09T10:30:49.010Z,6.56
2023-01-09T10:33:27.580Z,6.69
2023-01-09T10:36:26.045Z,6.84
2023-01-09T10:38:56.155Z,7.02
2023-01-09T10:41:34.368Z,7.09
2023-01-09T10:44:08.165Z,7.11
2023-01-09T10:46:44.965Z,7.15
2023-01-09T10:49:16.233Z,7.13
2023-01-09T10:52:00.755Z,7.13
2023-01-09T10:54:29.432Z,7.13
2023-01-09T10:57:04.395Z,7.12
2023-01-09T10:59:31.109Z,7.09
2023-01-09T11:01:57.612Z,7.12
2023-01-09T11:04:30.936Z,7.16
2023-01-09T11:07:02.276Z,7.17
2023-01-09T11:09:28.836Z,7.26
2023-01-09T11:11:55.184Z,7.57
2023-01-09T11:14:31.304Z,7.83
2023-01-09T11:17:05.609Z,7.89
2023-01-09T11:19:33.443Z,7.81
2023-01-09T11:22:10.758Z,7.75
2023-01-09T11:24:37.290Z,7.81
2023-01-09T11:27:12.817Z,7.81
2023-01-09T11:29:42.795Z,7.79
2023-01-09T11:32:24.987Z,7.75
2023-01-09T11:34:51.437Z,7.89
2023-01-09T11:37:27.368Z,7.95
2023-01-09T11:39:55.362Z,8.16
2023-01-09T11:42:44.477Z,8.34
2023-01-09T11:45:16.694Z,8.24
2023-01-09T11:47:43.622Z,8.18
2023-01-09T11:50:24.919Z,8.11
2023-01-09T11:53:20.341Z,8.14
2023-01-09T11:55:49.883Z,8.08
2023-01-09T11:58:18.528Z,8.15
2023-01-09T12:01:11.685Z,8.09
2023-01-09T12:03:59.911Z,7.99
2023-01-09T12:07:01.359Z,7.92
2023-01-09T12:09:46.452Z,7.75
2023-01-09T12:12:32.300Z,7.59
2023-01-09T12:15:09.906Z,7.54
2023-01-09T12:17:45.183Z,7.48
2023-01-09T12:20:19.352Z,7.46
2023-01-09T12:23:05.577Z,7.41
2023-01-09T12:25:39.175Z,7.38
2023-01-09T12:28:08.986Z,7.32
2023-01-09T12:31:02.917Z,7.24
2023-01-09T12:33:47.441Z,7.14
2023-01-09T12:36:27.135Z,7.02
2023-01-09T12:39:02.512Z,6.86
2023-01-09T12:41:56.090Z,6.74
2023-01-09T12:44:35.892Z,6.77
2023-01-09T12:47:22.944Z,6.81
2023-01-09T12:50:00.631Z,6.89
2023-01-09T12:53:02.233Z,7.01
2023-01-09T12:55:34.177Z,7.11
2023-01-09T12:58:07.288Z,7.19
2023-01-09T13:00:47.319Z,7.36
2023-01-09T13:03:35.421Z,7.41
2023-01-09T13:06:06.507Z,7.42
2023-01-09T13:09:02.368Z,7.40
2023-01-09T13:11:37.985Z,7.36
2023-01-09T13:14:21.584Z,7.35
2023-01-09T13:16:52.410Z,7.32
2023-01-09T13:19:31.703Z,7.35
2023-01-09T13:21:58.765Z,7.35
2023-01-09T13:24:34.383Z,7.36
2023-01-09T13:27:05.723Z,7.36
2023-01-09T13:29:37.590Z,7.39
2023-01-09T13:32:42.139Z,7.42
2023-01-09T13:35:14.584Z,7.46
2023-01-09T13:37:42.694Z,7.50
2023-01-09T13:40:21.047Z,7.56
2023-01-09T13:43:09.696Z,7.56
2023-01-09T13:45:37.590Z,7.57
2023-01-09T13:48:17.781Z,7.54
2023-01-09T13:50:46.185Z,7.50
2023-01-09T13:53:18.530Z,7.47
2023-01-09T13:55:57.305Z,7.40
2023-01-09T13:58:26.563Z,7.36
2023-01-09T14:00:56.022Z,7.29
2023-01-09T14:03:42.788Z,7.25
2023-01-09T14:06:14.216Z,7.18
2023-01-09T14:08:41.915Z,7.14
2023-01-09T14:11:09.262Z,7.12
2023-01-09T14:13:45.877Z,7.08
2023-01-09T14:16:23.809Z,7.05
2023-01-09T14:19:26.708Z,7.01
2023-01-09T14:21:55.878Z,6.98
2023-01-09T14:24:30.523Z,6.92
2023-01-09T14:26:59.914Z,6.93
2023-01-09T14:29:29.403Z,6.95
2023-01-09T14:32:21.147Z,6.96
2023-01-09T14:34:55.995Z,6.97
2023-01-09T14:37:23.058Z,7.00
2023-01-09T14:39:50.942Z,7.02
2023-01-09T14:42:23.711Z,7.04
2023-01-09T14:45:00.668Z,7.09
2023-01-09T14:47:44.673Z,7.13
2023-01-09T14:50:38.219Z,7.14
2023-01-09T14:53:10.006Z,7.14
2023-01-09T14:55:42.440Z,7.11
2023-01-09T14:58:13.000Z,7.07
2023-01-09T15:00:52.549Z,7.01
2023-01-09T15:03:21.072Z,6.96
2023-01-09T15:05:48.640Z,6.89
2023-01-09T15:08:19.171Z,6.83
2023-01-09T15:10:47.903Z,6.78
2023-01-09T15:13:18.561Z,6.73
2023-01-09T15:15:47.684Z,6.64
2023-01-09T15:18:27.457Z,6.57
2023-01-09T15:21:02.804Z,6.55
2023-01-09T15:23:31.344Z,6.49
2023-01-09T15:26:13.177Z,6.42
2023-01-09T15:28:43.058Z,6.38
2023-01-09T15:31:18.295Z,6.32
2023-01-09T15:33:47.358Z,6.29
2023-01-09T15:36:21.548Z,6.21
2023-01-09T15:38:50.492Z,6.18
2023-01-09T15:41:42.689Z,6.12
2023-01-09T15:44:16.003Z,6.08
2023-01-09T15:46:46.227Z,6.05
2023-01-09T15:49:13.767Z,6.01
2023-01-09T15:51:43.365Z,5.95
2023-01-09T15:54:15.868Z,5.93
2023-01-09T15:56:44.481Z,5.89
2023-01-09T15:59:24.668Z,5.87
2023-01-09T16:02:18.729Z,5.89
2023-01-09T16:04:46.182Z,5.89
2023-01-09T16:07:21.433Z,5.87
2023-01-09T16:09:52.454Z,5.89
2023-01-09T16:12:25.107Z,5.88
2023-01-09T16:14:54.740Z,5.86
2023-01-09T16:17:26.579Z,5.88
2023-01-09T16:20:13.923Z,5.88
2023-01-09T16:22:55.126Z,5.90
2023-01-09T16:25:25.074Z,5.89
2023-01-09T16:28:21.886Z,5.90
2023-01-09T16:30:56.159Z,5.89
2023-01-09T16:33:27.651Z,5.86
2023-01-09T16:35:54.180Z,5.81
2023-01-09T16:38:21.326Z,5.76
2023-01-09T16:41:19.954Z,5.76
2023-01-09T16:43:46.770Z,5.75
2023-01-09T16:46:15.055Z,5.73
2023-01-09T16:48:42.129Z,5.77
2023-01-09T16:51:19.066Z,5.77
2023-01-09T16:53:45.545Z,5.78
2023-01-09T16:56:16.887Z,5.78
2023-01-09T16:58:43.267Z,5.76
2023-01-09T17:01:10.706Z,5.76
2023-01-09T17:03:37.160Z,5.74
2023-01-09T17:06:04.598Z,5.68
2023-01-09T17:08:34.249Z,5.71
2023-01-09T17:11:00.917Z,5.66
2023-01-09T17:13:27.777Z,5.66
2023-01-09T17:15:57.039Z,5.67
2023-01-09T17:18:26.057Z,5.67
2023-01-09T17:20:58.640Z,5.67
2023-01-09T17:23:25.888Z,5.67
2023-01-09T17:26:15.765Z,5.69
2023-01-09T17:28:49.106Z,5.69
2023-01-09T17:31:15.699Z,5.71
2023-01-09T17:33:42.656Z,5.70
2023-01-09T17:36:25.095Z,5.65
2023-01-09T17:38:54.857Z,5.61
2023-01-09T17:41:23.294Z,5.58
2023-01-09T17:43:49.698Z,5.56
2023-01-09T17:46:18.632Z,5.54
2023-01-09T17:48:46.131Z,5.54
2023-01-09T17:51:12.485Z,5.55
2023-01-09T17:53:38.849Z,5.57
2023-01-09T17:56:05.440Z,5.58
2023-01-09T17:58:32.136Z,5.60
2023-01-09T18:00:59.095Z,5.61
2023-01-09T18:03:30.911Z,5.62
2023-01-09T18:05:57.363Z,5.61
2023-01-09T18:08:23.766Z,5.61
2023-01-09T18:10:50.633Z,5.63
2023-01-09T18:13:17.393Z,5.63
2023-01-09T18:15:44.529Z,5.63
2023-01-09T18:18:11.649Z,5.62
2023-01-09T18:20:41.502Z,5.62
2023-01-09T18:23:09.110Z,5.63
2023-01-09T18:25:39.091Z,5.63
2023-01-09T18:28:05.571Z,5.63
2023-01-09T18:30:32.000Z,5.64
2023-01-09T18:32:58.433Z,5.65
2023-01-09T18:35:24.905Z,5.65
2023-01-09T18:37:51.304Z,5.66
2023-01-09T18:40:17.842Z,5.67
2023-01-09T18:42:46.191Z,5.68
2023-01-09T18:45:12.594Z,5.70
2023-01-09T18:47:39.044Z,5.71
2023-01-09T18:50:05.957Z,5.71
2023-01-09T18:52:32.302Z,5.71
2023-01-09T18:54:58.635Z,5.72
2023-01-09T18:57:25.586Z,5.75
2023-01-09T18:59:51.965Z,5.75
2023-01-09T19:02:21.173Z,5.77
2023-01-09T19:04:47.668Z,5.77
2023-01-09T19:07:14.400Z,5.75
2023-01-09T19:09:40.866Z,5.75
2023-01-09T19:12:07.535Z,5.76
2023-01-09T19:14:33.965Z,5.75
2023-01-09T19:17:01.291Z,5.73
2023-01-09T19:19:30.117Z,5.71
2023-01-09T19:21:57.547Z,5.72
2023-01-09T19:24:24.841Z,5.72
2023-01-09T19:26:51.770Z,5.71
2023-01-09T19:29:18.165Z,5.71
2023-01-09T19:31:46.608Z,5.66
2023-01-09T19:34:13.561Z,5.62
2023-01-09T19:36:40.181Z,5.56
2023-01-09T19:39:07.221Z,5.53
2023-01-09T19:41:33.660Z,5.52
2023-01-09T19:44:00.151Z,5.50
2023-01-09T19:46:27.155Z,5.51
2023-01-09T19:48:54.125Z,5.47
2023-01-09T19:51:21.567Z,5.44
2023-01-09T19:53:58.124Z,5.37
2023-01-09T19:56:28.312Z,5.33
2023-01-09T19:59:01.180Z,5.24
2023-01-09T20:01:33.266Z,5.18
2023-01-09T20:04:07.510Z,5.10
2023-01-09T20:06:35.254Z,5.05
2023-01-09T20:09:04.385Z,5.00
2023-01-09T20:11:32.379Z,4.93
2023-01-09T20:13:59.290Z,4.87
2023-01-09T20:16:29.785Z,4.87
2023-01-09T20:18:58.141Z,4.88
2023-01-09T20:21:26.440Z,4.87
2023-01-09T20:23:54.663Z,4.88
2023-01-09T20:26:22.724Z,4.88
2023-01-09T20:28:49.459Z,4.88
2023-01-09T20:31:18.390Z,4.88
2023-01-09T20:33:48.735Z,4.84
2023-01-09T20:36:15.693Z,4.81
2023-01-09T20:38:43.201Z,4.83
2023-01-09T20:41:25.523Z,4.93
2023-01-09T20:43:55.706Z,5.05
2023-01-09T20:46:24.725Z,5.10
2023-01-09T20:48:51.184Z,5.12
2023-01-09T20:51:18.140Z,5.14
2023-01-09T20:53:46.447Z,5.16
2023-01-09T20:56:13.254Z,5.11
2023-01-09T20:58:42.199Z,5.04
2023-01-09T21:01:11.668Z,4.96
2023-01-09T21:03:39.172Z,4.90
2023-01-09T21:06:11.605Z,4.84
2023-01-09T21:08:38.364Z,4.76
2023-01-09T21:11:05.363Z,4.67
2023-01-09T21:13:31.995Z,4.60
2023-01-09T21:16:09.617Z,4.54
2023-01-09T21:18:36.828Z,4.52
2023-01-09T21:21:09.487Z,4.56
2023-01-09T21:23:36.501Z,4.55
2023-01-09T21:26:09.791Z,4.59
2023-01-09T21:28:49.138Z,4.62
2023-01-09T21:31:21.792Z,4.58
2023-01-09T21:33:48.652Z,4.61
2023-01-09T21:36:15.806Z,4.58
2023-01-09T21:38:42.214Z,4.54
2023-01-09T21:41:27.265Z,4.50
2023-01-09T21:44:12.104Z,4.48
2023-01-09T21:46:55.729Z,4.41
2023-01-09T21:49:25.306Z,4.34
2023-01-09T21:51:55.184Z,4.34
2023-01-09T21:54:25.540Z,4.40
2023-01-09T21:56:52.782Z,4.39
2023-01-09T21:59:19.814Z,4.36
2023-01-09T22:01:48.568Z,4.34
2023-01-09T22:04:16.742Z,4.36
2023-01-09T22:06:43.361Z,4.38
2023-01-09T22:09:10.670Z,4.38
2023-01-09T22:11:41.002Z,4.39
2023-01-09T22:14:07.428Z,4.38
2023-01-09T22:16:34.056Z,4.35
2023-01-09T22:19:00.651Z,4.38
2023-01-09T22:21:27.184Z,4.42
2023-01-09T22:23:53.727Z,4.46
2023-01-09T22:26:21.040Z,4.50
2023-01-09T22:28:48.417Z,4.53
2023-01-09T22:31:21.287Z,4.55
2023-01-09T22:33:55.553Z,4.59
2023-01-09T22:36:21.921Z,4.64
2023-01-09T22:38:48.259Z,4.67
2023-01-09T22:41:14.871Z,4.70
2023-01-09T22:43:41.327Z,4.75
2023-01-09T22:46:11.318Z,4.78
2023-01-09T22:48:38.883Z,4.80
2023-01-09T22:51:07.637Z,4.82
2023-01-09T22:53:34.574Z,4.82
2023-01-09T22:56:05.586Z,4.82
2023-01-09T22:58:32.229Z,4.83
2023-01-09T23:00:59.035Z,4.82
2023-01-09T23:03:26.336Z,4.80
2023-01-09T23:06:10.629Z,4.75
2023-01-09T23:08:37.469Z,4.70
2023-01-09T23:11:06.793Z,4.68
2023-01-09T23:13:33.254Z,4.67
2023-01-09T23:15:59.846Z,4.65
2023-01-09T23:18:26.413Z,4.65
2023-01-09T23:20:58.013Z,4.64
2023-01-09T23:23:26.121Z,4.63
2023-01-09T23:25:55.336Z,4.62
2023-01-09T23:28:22.931Z,4.62
2023-01-09T23:30:49.488Z,4.64
2023-01-09T23:33:16.671Z,4.63
2023-01-09T23:35:43.764Z,4.64
2023-01-09T23:38:13.982Z,4.65
2023-01-09T23:40:41.553Z,4.69
2023-01-09T23:43:14.259Z,4.70
2023-01-09T23:45:45.872Z,4.69
2023-01-09T23:48:15.097Z,4.68
2023-01-09T23:50:50.282Z,4.66
2023-01-09T23:53:18.315Z,4.67
2023-01-09T23:55:45.027Z,4.64
2023-01-09T23:58:11.570Z,4.59
