createdAt,value
2023-01-30T00:01:57.872Z,5.03
2023-01-30T00:04:26.347Z,6.03
2023-01-30T00:06:56.603Z,4.93
2023-01-30T00:09:25.082Z,5.07
2023-01-30T00:11:53.414Z,4.70
2023-01-30T00:14:21.725Z,5.13
2023-01-30T00:16:50.062Z,5.07
2023-01-30T00:19:18.383Z,5.30
2023-01-30T00:21:46.728Z,4.43
2023-01-30T00:24:18.104Z,6.60
2023-01-30T00:26:46.486Z,3.97
2023-01-30T00:29:14.839Z,5.53
2023-01-30T00:31:43.229Z,4.23
2023-01-30T00:34:11.511Z,5.07
2023-01-30T00:36:39.881Z,4.30
2023-01-30T00:39:08.284Z,4.37
2023-01-30T00:41:55.784Z,4.07
2023-01-30T00:44:41.865Z,4.70
2023-01-30T00:47:10.540Z,6.10
2023-01-30T00:49:39.164Z,5.43
2023-01-30T00:52:08.037Z,4.87
2023-01-30T00:54:36.424Z,5.13
2023-01-30T00:57:06.130Z,5.17
2023-01-30T00:59:34.420Z,6.00
2023-01-30T01:02:02.920Z,6.57
2023-01-30T01:04:31.524Z,5.07
2023-01-30T01:06:59.909Z,5.73
2023-01-30T01:09:28.309Z,5.33
2023-01-30T01:11:57.761Z,4.97
2023-01-30T01:14:27.874Z,4.97
2023-01-30T01:16:56.464Z,4.97
2023-01-30T01:19:25.015Z,4.40
2023-01-30T01:21:53.736Z,5.03
2023-01-30T01:24:22.065Z,4.97
2023-01-30T01:26:50.484Z,6.17
2023-01-30T01:29:19.042Z,5.70
2023-01-30T01:31:49.031Z,5.37
2023-01-30T01:34:17.500Z,4.90
2023-01-30T01:36:54.416Z,5.20
2023-01-30T01:39:23.341Z,6.27
2023-01-30T01:41:50.809Z,5.80
2023-01-30T01:44:19.208Z,5.30
2023-01-30T01:46:50.907Z,4.00
2023-01-30T01:49:22.710Z,5.70
2023-01-30T01:51:54.652Z,5.47
2023-01-30T01:54:25.576Z,5.43
2023-01-30T01:56:54.550Z,5.43
2023-01-30T01:59:24.927Z,6.30
2023-01-30T02:01:55.707Z,5.73
2023-01-30T02:04:55.488Z,5.83
2023-01-30T02:07:24.098Z,5.20
2023-01-30T02:09:53.471Z,3.93
2023-01-30T02:12:21.808Z,6.80
2023-01-30T02:14:50.609Z,5.90
2023-01-30T02:17:22.956Z,4.03
2023-01-30T02:19:53.302Z,5.13
2023-01-30T02:22:33.750Z,6.30
2023-01-30T02:25:14.213Z,6.03
2023-01-30T02:27:57.650Z,5.77
2023-01-30T02:30:41.101Z,5.30
2023-01-30T02:33:15.396Z,5.33
2023-01-30T02:35:50.271Z,6.80
2023-01-30T02:38:25.967Z,6.00
2023-01-30T02:41:00.220Z,6.30
2023-01-30T02:43:32.174Z,6.60
2023-01-30T02:46:03.205Z,6.10
2023-01-30T02:48:37.011Z,6.00
2023-01-30T02:51:07.880Z,5.90
2023-01-30T02:53:36.514Z,4.83
2023-01-30T02:56:05.360Z,5.53
2023-01-30T02:58:36.460Z,6.37
2023-01-30T03:01:16.509Z,5.63
2023-01-30T03:03:59.998Z,5.80
2023-01-30T03:06:35.779Z,5.70
2023-01-30T03:09:08.651Z,5.13
2023-01-30T03:11:46.384Z,7.33
2023-01-30T03:14:20.487Z,4.50
2023-01-30T03:16:51.263Z,5.57
2023-01-30T03:19:20.912Z,5.27
2023-01-30T03:21:51.142Z,4.70
2023-01-30T03:24:19.776Z,5.33
2023-01-30T03:26:50.277Z,5.50
2023-01-30T03:29:18.907Z,5.93
2023-01-30T03:31:47.451Z,5.90
2023-01-30T03:34:15.903Z,6.33
2023-01-30T03:36:44.288Z,5.40
2023-01-30T03:39:14.637Z,5.07
2023-01-30T03:41:43.157Z,6.00
2023-01-30T03:44:11.752Z,5.50
2023-01-30T03:46:40.343Z,5.73
2023-01-30T03:49:08.915Z,4.60
2023-01-30T03:51:37.463Z,4.93
2023-01-30T03:54:06.026Z,5.77
2023-01-30T03:56:35.909Z,5.10
2023-01-30T03:59:10.807Z,4.63
2023-01-30T04:01:39.244Z,5.90
2023-01-30T04:04:07.664Z,5.03
2023-01-30T04:06:36.799Z,5.90
2023-01-30T04:09:05.668Z,4.90
2023-01-30T04:11:33.987Z,7.53
2023-01-30T04:14:03.916Z,5.67
2023-01-30T04:16:32.568Z,5.87
2023-01-30T04:19:01.231Z,3.97
2023-01-30T04:21:29.703Z,5.10
2023-01-30T04:23:58.343Z,5.23
2023-01-30T04:26:27.038Z,5.50
2023-01-30T04:28:55.583Z,6.50
2023-01-30T04:31:25.731Z,5.43
2023-01-30T04:33:54.300Z,6.20
2023-01-30T04:36:22.767Z,6.43
2023-01-30T04:38:51.328Z,5.73
2023-01-30T04:41:19.943Z,5.40
2023-01-30T04:43:48.336Z,4.73
2023-01-30T04:46:16.972Z,5.73
2023-01-30T04:48:46.868Z,6.20
2023-01-30T04:51:15.318Z,4.80
2023-01-30T04:53:43.667Z,5.10
2023-01-30T04:56:12.064Z,6.33
2023-01-30T04:58:40.493Z,6.40
2023-01-30T05:01:18.700Z,5.87
2023-01-30T05:03:51.103Z,4.53
2023-01-30T05:06:19.560Z,4.77
2023-01-30T05:08:49.775Z,4.53
2023-01-30T05:11:18.508Z,6.83
2023-01-30T05:13:47.080Z,5.90
2023-01-30T05:16:16.241Z,4.70
2023-01-30T05:18:45.117Z,3.40
2023-01-30T05:21:16.353Z,5.17
2023-01-30T05:23:44.973Z,6.03
2023-01-30T05:26:14.043Z,4.97
2023-01-30T05:28:42.811Z,5.87
2023-01-30T05:31:12.966Z,4.83
2023-01-30T05:33:41.928Z,5.00
2023-01-30T05:36:15.799Z,5.70
2023-01-30T05:38:46.239Z,5.50
2023-01-30T05:41:15.360Z,6.23
2023-01-30T05:43:44.329Z,4.43
2023-01-30T05:46:13.498Z,5.37
2023-01-30T05:48:41.950Z,4.47
2023-01-30T05:51:17.364Z,4.00
2023-01-30T05:53:47.520Z,3.90
2023-01-30T05:56:16.228Z,4.50
2023-01-30T05:58:44.916Z,6.20
2023-01-30T06:01:14.563Z,4.67
2023-01-30T06:03:44.428Z,4.67
2023-01-30T06:06:13.769Z,3.90
2023-01-30T06:08:42.578Z,5.17
2023-01-30T06:11:14.362Z,4.30
2023-01-30T06:13:42.839Z,3.50
2023-01-30T06:16:13.242Z,4.90
2023-01-30T06:18:42.087Z,3.80
2023-01-30T06:21:10.841Z,5.70
2023-01-30T06:23:39.421Z,4.40
2023-01-30T06:26:09.254Z,4.07
2023-01-30T06:28:40.271Z,4.33
2023-01-30T06:31:09.317Z,5.27
2023-01-30T06:33:38.359Z,5.03
2023-01-30T06:36:06.999Z,4.80
2023-01-30T06:38:35.794Z,4.40
2023-01-30T06:41:21.577Z,4.77
2023-01-30T06:43:53.937Z,4.70
2023-01-30T06:46:22.555Z,4.30
2023-01-30T06:48:55.223Z,5.07
2023-01-30T06:51:24.392Z,4.33
2023-01-30T06:53:53.425Z,5.20
2023-01-30T06:56:22.167Z,4.43
2023-01-30T06:58:54.225Z,3.87
2023-01-30T07:01:42.329Z,4.43
2023-01-30T07:04:12.469Z,3.63
2023-01-30T07:06:41.391Z,4.20
2023-01-30T07:09:09.845Z,4.40
2023-01-30T07:11:41.543Z,4.70
2023-01-30T07:14:19.880Z,4.47
2023-01-30T07:16:54.720Z,3.70
2023-01-30T07:19:24.847Z,3.87
2023-01-30T07:21:53.398Z,3.50
2023-01-30T07:24:24.974Z,3.40
2023-01-30T07:26:56.322Z,5.40
2023-01-30T07:29:26.959Z,3.37
2023-01-30T07:32:13.114Z,3.40
2023-01-30T07:34:52.883Z,3.30
2023-01-30T07:37:21.379Z,3.23
2023-01-30T07:39:55.635Z,5.30
2023-01-30T07:42:26.033Z,3.73
2023-01-30T07:44:54.616Z,4.10
2023-01-30T07:47:32.710Z,3.87
2023-01-30T07:50:02.845Z,3.20
2023-01-30T07:52:32.506Z,3.40
2023-01-30T07:55:01.720Z,3.50
2023-01-30T07:57:30.676Z,4.13
2023-01-30T08:00:01.146Z,3.20
2023-01-30T08:02:29.769Z,3.47
2023-01-30T08:04:58.412Z,3.10
2023-01-30T08:07:28.756Z,3.53
2023-01-30T08:09:57.371Z,4.07
2023-01-30T08:12:34.359Z,4.10
2023-01-30T08:15:02.939Z,3.03
2023-01-30T08:17:34.263Z,3.20
2023-01-30T08:20:03.249Z,3.10
2023-01-30T08:22:43.576Z,3.63
2023-01-30T08:25:12.160Z,2.73
2023-01-30T08:27:42.808Z,3.30
2023-01-30T08:30:12.664Z,2.70
2023-01-30T08:32:41.155Z,3.43
2023-01-30T08:35:12.115Z,3.73
2023-01-30T08:37:42.606Z,2.87
2023-01-30T08:40:14.880Z,3.10
2023-01-30T08:42:46.257Z,4.10
2023-01-30T08:45:15.742Z,3.17
2023-01-30T08:47:44.332Z,3.50
2023-01-30T08:50:20.156Z,3.60
2023-01-30T08:53:08.270Z,3.33
2023-01-30T08:55:36.732Z,3.13
2023-01-30T08:58:07.982Z,3.20
2023-01-30T09:00:36.657Z,2.57
2023-01-30T09:03:05.124Z,4.20
2023-01-30T09:05:33.856Z,3.20
2023-01-30T09:08:03.987Z,3.77
2023-01-30T09:10:32.673Z,3.00
2023-01-30T09:13:01.299Z,3.27
2023-01-30T09:15:30.079Z,3.50
2023-01-30T09:17:59.197Z,3.70
2023-01-30T09:20:42.909Z,2.83
2023-01-30T09:23:13.314Z,3.57
2023-01-30T09:25:41.899Z,3.00
2023-01-30T09:28:10.283Z,3.80
2023-01-30T09:30:38.970Z,3.80
2023-01-30T09:33:07.498Z,2.90
2023-01-30T09:35:36.046Z,4.30
2023-01-30T09:38:08.694Z,2.50
2023-01-30T09:40:41.571Z,4.10
2023-01-30T09:43:20.567Z,2.90
2023-01-30T09:45:58.110Z,4.00
2023-01-30T09:48:31.713Z,4.27
2023-01-30T09:51:13.473Z,4.60
2023-01-30T09:53:52.031Z,3.40
2023-01-30T09:56:28.544Z,3.63
2023-01-30T09:59:00.017Z,3.50
2023-01-30T10:01:34.842Z,3.20
2023-01-30T10:04:15.306Z,2.43
2023-01-30T10:06:48.639Z,2.60
2023-01-30T10:09:20.570Z,3.80
2023-01-30T10:11:57.832Z,3.27
2023-01-30T10:14:36.785Z,3.90
2023-01-30T10:17:12.283Z,3.17
2023-01-30T10:19:49.711Z,3.10
2023-01-30T10:22:29.356Z,2.07
2023-01-30T10:25:10.240Z,2.10
2023-01-30T10:27:56.063Z,3.13
2023-01-30T10:30:26.518Z,2.73
2023-01-30T10:33:06.979Z,2.33
2023-01-30T10:35:38.435Z,2.93
2023-01-30T10:38:14.956Z,2.00
2023-01-30T10:40:45.483Z,2.77
2023-01-30T10:43:18.972Z,2.13
2023-01-30T10:45:52.265Z,2.60
2023-01-30T10:48:42.498Z,2.03
2023-01-30T10:51:18.089Z,2.33
2023-01-30T10:53:51.779Z,2.30
2023-01-30T10:56:23.339Z,2.40
2023-01-30T10:58:59.496Z,2.23
2023-01-30T11:01:40.791Z,2.43
2023-01-30T11:04:18.708Z,1.97
2023-01-30T11:06:47.488Z,1.53
2023-01-30T11:09:24.705Z,2.30
2023-01-30T11:12:01.440Z,2.67
2023-01-30T11:14:31.421Z,2.17
2023-01-30T11:17:00.338Z,3.10
2023-01-30T11:19:34.065Z,2.23
2023-01-30T11:22:03.119Z,2.30
2023-01-30T11:24:32.486Z,1.60
2023-01-30T11:27:11.570Z,2.00
2023-01-30T11:29:42.079Z,2.40
2023-01-30T11:32:14.058Z,2.07
2023-01-30T11:34:43.996Z,2.27
2023-01-30T11:37:16.932Z,1.90
2023-01-30T11:39:55.027Z,1.63
2023-01-30T11:42:28.736Z,2.00
2023-01-30T11:45:16.140Z,1.63
2023-01-30T11:47:57.226Z,2.47
2023-01-30T11:50:32.065Z,2.00
2023-01-30T11:53:04.824Z,1.60
2023-01-30T11:55:43.181Z,1.90
2023-01-30T11:58:19.240Z,2.33
2023-01-30T12:00:50.909Z,1.73
2023-01-30T12:03:23.429Z,2.13
2023-01-30T12:05:52.437Z,2.00
2023-01-30T12:08:40.635Z,1.70
2023-01-30T12:11:26.351Z,2.00
2023-01-30T12:13:55.757Z,1.77
2023-01-30T12:16:27.348Z,2.33
2023-01-30T12:18:58.550Z,1.87
2023-01-30T12:21:30.863Z,2.30
2023-01-30T12:24:02.595Z,1.67
2023-01-30T12:26:34.471Z,1.70
2023-01-30T12:29:05.720Z,1.90
2023-01-30T12:31:38.610Z,2.10
2023-01-30T12:34:07.629Z,1.60
2023-01-30T12:36:40.059Z,1.47
2023-01-30T12:39:15.765Z,1.67
2023-01-30T12:41:49.676Z,1.80
2023-01-30T12:44:23.403Z,1.60
2023-01-30T12:47:03.348Z,1.93
2023-01-30T12:49:38.945Z,1.73
2023-01-30T12:52:17.635Z,1.60
2023-01-30T12:54:52.750Z,1.70
2023-01-30T12:57:26.514Z,1.80
2023-01-30T13:00:01.253Z,1.57
2023-01-30T13:02:43.879Z,1.70
2023-01-30T13:05:22.576Z,1.53
2023-01-30T13:07:58.222Z,1.47
2023-01-30T13:10:32.772Z,2.10
2023-01-30T13:13:09.989Z,1.60
2023-01-30T13:15:40.737Z,1.40
2023-01-30T13:18:15.852Z,1.87
2023-01-30T13:20:58.065Z,1.60
2023-01-30T13:23:31.327Z,1.87
2023-01-30T13:26:02.968Z,2.10
2023-01-30T13:28:34.613Z,1.60
2023-01-30T13:31:04.266Z,1.33
2023-01-30T13:33:36.264Z,1.40
2023-01-30T13:36:09.572Z,1.40
2023-01-30T13:38:40.779Z,1.67
2023-01-30T13:41:12.160Z,1.53
2023-01-30T13:43:42.664Z,1.77
2023-01-30T13:46:14.097Z,1.57
2023-01-30T13:48:48.702Z,1.33
2023-01-30T13:51:22.963Z,1.40
2023-01-30T13:53:55.854Z,1.20
2023-01-30T13:56:40.943Z,1.80
2023-01-30T13:59:16.951Z,1.20
2023-01-30T14:02:08.515Z,1.40
2023-01-30T14:04:49.703Z,1.23
2023-01-30T14:07:20.256Z,1.67
2023-01-30T14:09:51.058Z,1.40
2023-01-30T14:12:20.752Z,1.40
2023-01-30T14:15:01.254Z,1.40
2023-01-30T14:17:32.057Z,1.90
2023-01-30T14:20:03.385Z,1.33
2023-01-30T14:22:36.761Z,1.37
2023-01-30T14:25:24.529Z,2.00
2023-01-30T14:27:53.490Z,1.10
2023-01-30T14:30:38.740Z,1.37
2023-01-30T14:33:31.949Z,1.13
2023-01-30T14:36:27.134Z,1.47
2023-01-30T14:39:19.635Z,1.40
2023-01-30T14:42:08.108Z,1.50
2023-01-30T14:44:56.662Z,1.40
2023-01-30T14:47:33.932Z,0.87
2023-01-30T14:50:20.665Z,1.60
2023-01-30T14:52:50.686Z,1.73
2023-01-30T14:55:23.402Z,1.87
2023-01-30T14:57:57.015Z,2.27
2023-01-30T15:00:27.509Z,2.27
2023-01-30T15:03:05.423Z,1.73
2023-01-30T15:05:34.795Z,2.00
2023-01-30T15:08:10.377Z,1.87
2023-01-30T15:10:50.082Z,1.70
2023-01-30T15:13:33.337Z,1.57
2023-01-30T15:16:12.167Z,1.67
2023-01-30T15:18:48.160Z,1.57
2023-01-30T15:21:24.145Z,1.27
2023-01-30T15:24:01.579Z,1.60
2023-01-30T15:26:38.176Z,1.50
2023-01-30T15:29:18.595Z,2.40
2023-01-30T15:31:55.316Z,1.43
2023-01-30T15:34:24.872Z,2.20
2023-01-30T15:36:53.346Z,1.47
2023-01-30T15:39:23.082Z,1.97
2023-01-30T15:41:57.214Z,2.43
2023-01-30T15:44:46.404Z,2.60
2023-01-30T15:47:20.916Z,2.23
2023-01-30T15:49:57.412Z,1.70
2023-01-30T15:52:30.418Z,2.37
2023-01-30T15:55:02.309Z,2.20
2023-01-30T15:57:40.864Z,2.20
2023-01-30T16:00:21.657Z,1.90
2023-01-30T16:02:50.165Z,2.20
2023-01-30T16:05:19.888Z,1.87
2023-01-30T16:07:49.597Z,2.37
2023-01-30T16:10:18.808Z,3.23
2023-01-30T16:12:49.184Z,2.43
2023-01-30T16:15:20.661Z,2.23
2023-01-30T16:18:04.341Z,2.37
2023-01-30T16:21:00.114Z,1.70
2023-01-30T16:23:31.784Z,1.53
2023-01-30T16:26:16.369Z,2.20
2023-01-30T16:28:46.837Z,2.17
2023-01-30T16:31:15.513Z,1.40
2023-01-30T16:33:44.122Z,2.50
2023-01-30T16:36:27.571Z,2.00
2023-01-30T16:38:58.421Z,1.80
2023-01-30T16:41:34.280Z,2.00
2023-01-30T16:44:46.691Z,1.70
2023-01-30T16:47:46.914Z,1.43
2023-01-30T16:50:41.306Z,2.37
2023-01-30T16:53:18.594Z,1.73
2023-01-30T16:55:56.433Z,2.40
2023-01-30T16:58:28.955Z,2.57
2023-01-30T17:01:04.903Z,1.97
2023-01-30T17:03:37.608Z,2.20
2023-01-30T17:06:13.105Z,1.60
2023-01-30T17:08:57.352Z,1.70
2023-01-30T17:11:41.783Z,2.03
2023-01-30T17:14:33.936Z,2.20
2023-01-30T17:17:06.585Z,1.77
2023-01-30T17:19:37.058Z,2.33
2023-01-30T17:22:08.967Z,1.60
2023-01-30T17:24:38.135Z,1.47
2023-01-30T17:27:07.581Z,2.70
2023-01-30T17:29:43.157Z,2.50
2023-01-30T17:32:24.169Z,3.27
2023-01-30T17:35:06.793Z,2.17
2023-01-30T17:37:38.581Z,2.00
2023-01-30T17:40:13.712Z,1.93
2023-01-30T17:42:56.187Z,2.73
2023-01-30T17:45:44.212Z,2.20
2023-01-30T17:52:15.612Z,1.60
2023-01-30T17:54:46.020Z,1.87
2023-01-30T17:57:20.335Z,2.43
2023-01-30T17:59:48.878Z,1.73
2023-01-30T18:02:17.461Z,2.47
2023-01-30T18:04:45.821Z,2.07
2023-01-30T18:07:16.551Z,1.67
2023-01-30T18:09:46.149Z,2.37
2023-01-30T18:12:14.327Z,1.63
2023-01-30T18:14:42.495Z,1.80
2023-01-30T18:17:12.564Z,1.90
2023-01-30T18:19:44.243Z,2.30
2023-01-30T18:22:13.377Z,1.93
2023-01-30T18:24:41.910Z,1.77
2023-01-30T18:27:19.873Z,2.73
2023-01-30T18:29:50.810Z,2.27
2023-01-30T18:32:21.576Z,2.20
2023-01-30T18:34:52.948Z,2.20
2023-01-30T18:37:36.423Z,2.30
2023-01-30T18:42:57.974Z,1.60
2023-01-30T18:45:35.943Z,1.37
2023-01-30T18:48:19.611Z,1.90
2023-01-30T18:51:17.604Z,1.80
2023-01-30T18:53:51.098Z,2.03
2023-01-30T18:56:24.689Z,1.50
2023-01-30T19:02:18.066Z,1.40
2023-01-30T19:04:57.026Z,1.73
2023-01-30T19:07:48.568Z,2.33
2023-01-30T19:11:07.567Z,1.90
2023-01-30T19:13:54.266Z,2.03
2023-01-30T19:17:04.966Z,2.20
2023-01-30T19:29:02.561Z,1.50
2023-01-30T19:34:38.588Z,2.10
2023-01-30T19:37:11.450Z,1.93
2023-01-30T19:39:50.696Z,1.63
2023-01-30T19:43:05.727Z,1.50
2023-01-30T19:45:37.216Z,2.60
2023-01-30T19:48:45.775Z,0.93
2023-01-30T19:51:57.223Z,1.23
2023-01-30T19:55:03.987Z,1.23
2023-01-30T19:57:44.030Z,2.00
2023-01-30T20:00:30.811Z,1.20
2023-01-30T20:03:04.248Z,2.13
2023-01-30T20:06:13.304Z,1.43
2023-01-30T20:09:00.517Z,1.20
2023-01-30T20:11:30.855Z,1.13
2023-01-30T20:14:03.814Z,1.90
2023-01-30T20:16:59.820Z,1.37
2023-01-30T20:19:49.746Z,1.33
2023-01-30T20:22:43.136Z,2.50
2023-01-30T20:28:13.745Z,2.13
2023-01-30T20:33:45.764Z,1.23
2023-01-30T20:36:36.482Z,1.10
2023-01-30T20:39:17.330Z,1.47
2023-01-30T20:41:48.385Z,1.00
2023-01-30T20:44:46.196Z,1.40
2023-01-30T20:47:19.251Z,1.40
2023-01-30T20:50:05.654Z,1.53
2023-01-30T20:55:42.612Z,1.27
2023-01-30T20:58:15.864Z,1.20
2023-01-30T21:01:03.330Z,1.33
2023-01-30T21:03:58.383Z,1.20
2023-01-30T21:06:41.774Z,1.10
2023-01-30T21:09:15.078Z,1.23
2023-01-30T21:12:00.891Z,1.33
2023-01-30T21:14:32.984Z,1.17
2023-01-30T21:20:00.439Z,1.20
2023-01-30T21:22:29.685Z,1.03
2023-01-30T21:25:20.259Z,1.73
2023-01-30T21:30:32.426Z,1.70
2023-01-30T21:33:16.846Z,1.10
2023-01-30T21:35:47.459Z,1.13
2023-01-30T21:38:33.807Z,1.80
2023-01-30T21:44:33.453Z,1.10
2023-01-30T21:47:10.826Z,1.27
2023-01-30T21:49:47.481Z,1.27
2023-01-30T21:52:40.105Z,1.10
2023-01-30T21:55:09.302Z,1.43
2023-01-30T21:57:38.057Z,1.30
2023-01-30T22:00:07.077Z,1.53
2023-01-30T22:02:36.878Z,1.50
2023-01-30T22:05:08.802Z,2.60
2023-01-30T22:07:41.688Z,1.80
2023-01-30T22:10:10.757Z,1.60
2023-01-30T22:12:40.245Z,1.60
2023-01-30T22:15:09.617Z,1.30
2023-01-30T22:17:40.014Z,1.20
2023-01-30T22:20:10.052Z,1.67
2023-01-30T22:22:40.275Z,1.37
2023-01-30T22:25:09.780Z,1.37
2023-01-30T22:27:38.502Z,1.23
2023-01-30T22:30:07.847Z,1.37
2023-01-30T22:32:37.388Z,1.60
2023-01-30T22:35:06.439Z,1.80
2023-01-30T22:37:36.247Z,1.60
2023-01-30T22:40:07.091Z,1.40
2023-01-30T22:42:35.997Z,1.60
2023-01-30T22:45:06.722Z,1.30
2023-01-30T22:47:36.031Z,1.37
2023-01-30T22:50:05.993Z,1.53
2023-01-30T22:52:34.574Z,1.23
2023-01-30T22:55:03.364Z,1.93
2023-01-30T22:57:33.849Z,0.97
2023-01-30T23:00:02.366Z,1.40
2023-01-30T23:02:31.204Z,1.10
2023-01-30T23:05:09.588Z,1.27
2023-01-30T23:07:39.271Z,1.20
2023-01-30T23:10:08.105Z,1.00
2023-01-30T23:12:56.712Z,1.47
2023-01-30T23:15:25.062Z,1.33
2023-01-30T23:18:11.007Z,1.20
2023-01-30T23:20:39.453Z,1.13
2023-01-30T23:23:07.935Z,0.93
2023-01-30T23:25:38.341Z,0.93
2023-01-30T23:28:08.532Z,1.30
2023-01-30T23:30:40.508Z,1.00
2023-01-30T23:33:08.973Z,0.93
2023-01-30T23:35:38.939Z,0.80
2023-01-30T23:38:17.064Z,1.63
2023-01-30T23:40:46.261Z,0.70
2023-01-30T23:43:16.456Z,0.70
2023-01-30T23:45:45.066Z,1.30
2023-01-30T23:48:13.678Z,1.17
2023-01-30T23:50:42.786Z,1.50
2023-01-30T23:53:14.775Z,1.07
2023-01-30T23:55:51.899Z,1.20
2023-01-30T23:58:22.759Z,1.10
