createdAt,value
2018-06-03T00:02:18.357Z,21.13
2018-06-03T00:04:46.776Z,22.37
2018-06-03T00:07:15.124Z,22.27
2018-06-03T00:09:43.648Z,22.90
2018-06-03T00:12:11.988Z,21.57
2018-06-03T00:14:40.360Z,21.13
2018-06-03T00:17:08.428Z,21.07
2018-06-03T00:19:36.803Z,21.43
2018-06-03T00:22:07.676Z,21.23
2018-06-03T00:24:36.061Z,21.83
2018-06-03T00:27:04.425Z,22.10
2018-06-03T00:29:32.828Z,21.27
2018-06-03T00:32:01.178Z,21.13
2018-06-03T00:34:29.551Z,21.73
2018-06-03T00:36:57.619Z,20.53
2018-06-03T00:39:25.719Z,19.37
2018-06-03T00:41:54.064Z,20.03
2018-06-03T00:44:22.457Z,19.70
2018-06-03T00:46:50.801Z,19.13
2018-06-03T00:49:19.168Z,18.73
2018-06-03T00:51:47.509Z,20.20
2018-06-03T00:54:15.877Z,20.63
2018-06-03T00:56:55.592Z,18.57
2018-06-03T00:59:23.965Z,21.13
2018-06-03T01:01:52.309Z,20.63
2018-06-03T01:04:20.712Z,20.80
2018-06-03T01:06:49.065Z,20.37
2018-06-03T01:09:17.444Z,19.20
2018-06-03T01:11:45.788Z,21.30
2018-06-03T01:14:13.900Z,20.27
2018-06-03T01:16:42.253Z,20.40
2018-06-03T01:19:10.621Z,20.70
2018-06-03T01:21:38.973Z,20.07
2018-06-03T01:24:07.352Z,20.70
2018-06-03T01:26:35.684Z,21.37
2018-06-03T01:29:04.082Z,19.90
2018-06-03T01:31:32.416Z,18.40
2018-06-03T01:34:00.756Z,18.27
2018-06-03T01:36:29.128Z,19.20
2018-06-03T01:38:57.458Z,18.60
2018-06-03T01:41:25.823Z,18.77
2018-06-03T01:43:54.170Z,18.97
2018-06-03T01:46:22.540Z,19.50
2018-06-03T01:48:50.887Z,17.97
2018-06-03T01:51:19.374Z,18.63
2018-06-03T01:53:47.720Z,16.57
2018-06-03T01:56:15.848Z,17.47
2018-06-03T01:58:44.184Z,17.53
2018-06-03T02:01:12.561Z,17.10
2018-06-03T02:03:40.640Z,15.93
2018-06-03T02:06:09.040Z,17.13
2018-06-03T02:08:37.425Z,17.77
2018-06-03T02:11:05.804Z,17.73
2018-06-03T02:13:34.140Z,20.83
2018-06-03T02:16:02.523Z,19.50
2018-06-03T02:18:30.856Z,19.57
2018-06-03T02:20:59.217Z,18.13
2018-06-03T02:23:27.559Z,17.10
2018-06-03T02:25:55.924Z,16.60
2018-06-03T02:28:24.328Z,17.00
2018-06-03T02:30:52.961Z,17.17
2018-06-03T02:33:21.367Z,17.10
2018-06-03T02:35:49.749Z,18.73
2018-06-03T02:38:18.117Z,19.10
2018-06-03T02:40:46.512Z,18.43
2018-06-03T02:43:14.882Z,19.40
2018-06-03T02:45:43.329Z,18.10
2018-06-03T02:48:11.699Z,17.73
2018-06-03T02:50:40.089Z,17.77
2018-06-03T02:53:08.453Z,15.67
2018-06-03T02:55:36.863Z,17.23
2018-06-03T02:58:05.600Z,16.43
2018-06-03T03:00:33.717Z,17.97
2018-06-03T03:03:02.094Z,16.00
2018-06-03T03:05:30.522Z,15.63
2018-06-03T03:07:58.898Z,18.83
2018-06-03T03:10:27.283Z,18.50
2018-06-03T03:12:55.372Z,19.87
2018-06-03T03:15:23.765Z,15.70
2018-06-03T03:17:52.145Z,17.03
2018-06-03T03:20:20.538Z,19.43
2018-06-03T03:22:48.896Z,19.17
2018-06-03T03:25:17.275Z,17.60
2018-06-03T03:27:45.683Z,20.87
2018-06-03T03:30:14.049Z,19.40
2018-06-03T03:32:42.440Z,18.83
2018-06-03T03:35:10.790Z,17.17
2018-06-03T03:37:39.181Z,18.93
2018-06-03T03:40:07.569Z,18.67
2018-06-03T03:42:35.962Z,19.40
2018-06-03T03:45:04.356Z,19.57
2018-06-03T03:47:32.741Z,19.80
2018-06-03T03:50:01.100Z,19.03
2018-06-03T03:52:29.517Z,19.50
2018-06-03T03:54:57.897Z,21.23
2018-06-03T03:57:26.280Z,20.60
2018-06-03T03:59:54.653Z,21.87
2018-06-03T04:02:23.036Z,21.37
2018-06-03T04:04:51.418Z,20.63
2018-06-03T04:07:19.864Z,19.83
2018-06-03T04:09:48.229Z,20.30
2018-06-03T04:12:16.632Z,19.27
2018-06-03T04:14:44.997Z,19.17
2018-06-03T04:17:13.385Z,19.70
2018-06-03T04:19:41.777Z,18.80
2018-06-03T04:22:10.168Z,19.37
2018-06-03T04:24:38.541Z,20.77
2018-06-03T04:27:06.941Z,20.77
2018-06-03T04:29:35.289Z,21.93
2018-06-03T04:32:03.664Z,22.13
2018-06-03T04:34:32.030Z,22.27
2018-06-03T04:37:00.420Z,23.10
2018-06-03T04:39:28.798Z,22.13
2018-06-03T04:41:57.178Z,21.97
2018-06-03T04:44:25.541Z,21.53
2018-06-03T04:46:53.949Z,22.17
2018-06-03T04:49:22.318Z,22.70
2018-06-03T04:51:50.671Z,21.87
2018-06-03T04:54:19.052Z,20.67
2018-06-03T04:56:47.438Z,22.07
2018-06-03T04:59:15.833Z,21.80
2018-06-03T05:01:44.197Z,21.70
2018-06-03T05:04:12.594Z,21.17
2018-06-03T05:06:40.996Z,21.77
2018-06-03T05:09:09.406Z,22.23
2018-06-03T05:11:37.812Z,20.43
2018-06-03T05:14:06.208Z,20.47
2018-06-03T05:16:34.597Z,21.60
2018-06-03T05:19:02.992Z,20.90
2018-06-03T05:21:31.357Z,22.17
2018-06-03T05:23:59.744Z,21.13
2018-06-03T05:26:28.140Z,21.23
2018-06-03T05:28:56.540Z,22.53
2018-06-03T05:31:24.928Z,24.73
2018-06-03T05:33:53.042Z,25.97
2018-06-03T05:36:21.402Z,24.47
2018-06-03T05:38:49.790Z,25.47
2018-06-03T05:41:18.189Z,24.47
2018-06-03T05:43:46.608Z,24.63
2018-06-03T05:46:15.011Z,26.00
2018-06-03T05:48:43.393Z,25.50
2018-06-03T05:51:11.748Z,26.53
2018-06-03T05:53:40.141Z,25.80
2018-06-03T05:56:08.278Z,27.77
2018-06-03T05:58:36.660Z,26.27
2018-06-03T06:01:05.045Z,27.00
2018-06-03T06:03:33.458Z,25.77
2018-06-03T06:06:01.577Z,25.93
2018-06-03T06:08:29.969Z,25.77
2018-06-03T06:10:58.341Z,26.97
2018-06-03T06:13:26.740Z,26.17
2018-06-03T06:15:55.117Z,27.47
2018-06-03T06:18:23.536Z,26.87
2018-06-03T06:20:51.631Z,26.27
2018-06-03T06:23:20.052Z,27.27
2018-06-03T06:25:48.416Z,26.27
2018-06-03T06:28:16.806Z,28.30
2018-06-03T06:30:45.172Z,27.47
2018-06-03T06:33:13.541Z,27.23
2018-06-03T06:35:41.938Z,28.17
2018-06-03T06:38:10.321Z,26.80
2018-06-03T06:40:38.724Z,27.07
2018-06-03T06:43:06.821Z,28.03
2018-06-03T06:45:34.950Z,27.00
2018-06-03T06:48:03.324Z,26.50
2018-06-03T06:50:31.716Z,27.43
2018-06-03T06:53:00.101Z,27.43
2018-06-03T06:55:28.515Z,25.07
2018-06-03T06:57:56.604Z,26.57
2018-06-03T07:00:24.997Z,26.53
2018-06-03T07:02:53.411Z,28.17
2018-06-03T07:05:21.946Z,26.17
2018-06-03T07:07:50.277Z,27.23
2018-06-03T07:10:18.690Z,26.23
2018-06-03T07:12:46.760Z,25.17
2018-06-03T07:15:15.149Z,24.37
2018-06-03T07:17:43.645Z,23.83
2018-06-03T07:20:12.037Z,24.07
2018-06-03T07:22:40.404Z,24.67
2018-06-03T07:25:08.865Z,22.23
2018-06-03T07:27:37.229Z,22.50
2018-06-03T07:30:05.644Z,21.37
2018-06-03T07:32:34.017Z,20.43
2018-06-03T07:35:02.394Z,21.53
2018-06-03T07:37:30.757Z,22.30
2018-06-03T07:39:59.148Z,20.77
2018-06-03T07:42:27.547Z,22.17
2018-06-03T07:44:55.952Z,22.30
2018-06-03T07:47:24.345Z,20.67
2018-06-03T07:49:52.830Z,20.67
2018-06-03T07:52:21.201Z,19.77
2018-06-03T07:54:49.592Z,20.70
2018-06-03T07:57:18.019Z,20.67
2018-06-03T07:59:46.378Z,19.17
2018-06-03T08:02:14.471Z,20.17
2018-06-03T08:04:42.899Z,20.20
2018-06-03T08:07:11.274Z,19.87
2018-06-03T08:09:39.664Z,18.80
2018-06-03T08:12:08.030Z,18.90
2018-06-03T08:14:36.401Z,17.97
2018-06-03T08:17:04.804Z,18.47
2018-06-03T08:19:33.185Z,19.13
2018-06-03T08:22:01.641Z,17.87
2018-06-03T08:24:30.026Z,18.63
2018-06-03T08:26:58.419Z,18.57
2018-06-03T08:29:26.785Z,18.07
2018-06-03T08:31:55.165Z,16.53
2018-06-03T08:34:23.526Z,16.77
2018-06-03T08:36:51.920Z,16.47
2018-06-03T08:39:20.379Z,15.47
2018-06-03T08:41:48.712Z,17.07
2018-06-03T08:44:17.068Z,14.67
2018-06-03T08:46:45.734Z,16.10
2018-06-03T08:49:15.121Z,15.47
2018-06-03T08:51:43.512Z,15.30
2018-06-03T08:54:12.268Z,14.70
2018-06-03T08:56:40.443Z,15.27
2018-06-03T08:59:08.528Z,15.80
2018-06-03T09:01:36.909Z,16.37
2018-06-03T09:04:05.320Z,15.37
2018-06-03T09:06:33.744Z,14.77
2018-06-03T09:09:02.113Z,13.47
2018-06-03T09:11:30.522Z,13.33
2018-06-03T09:13:58.945Z,14.73
2018-06-03T09:16:27.342Z,14.37
2018-06-03T09:18:55.740Z,13.87
2018-06-03T09:21:24.152Z,14.10
2018-06-03T09:23:52.505Z,14.23
2018-06-03T09:26:20.636Z,13.77
2018-06-03T09:28:49.005Z,14.23
2018-06-03T09:31:17.396Z,15.70
2018-06-03T09:33:45.782Z,14.40
2018-06-03T09:36:14.169Z,14.77
2018-06-03T09:38:42.528Z,14.07
2018-06-03T09:41:10.930Z,14.30
2018-06-03T09:43:39.373Z,13.73
2018-06-03T09:46:07.761Z,13.97
2018-06-03T09:48:36.129Z,15.00
2018-06-03T09:51:04.542Z,14.37
2018-06-03T09:53:32.901Z,13.70
2018-06-03T09:56:01.261Z,12.07
2018-06-03T09:58:29.663Z,10.90
2018-06-03T10:00:58.021Z,9.83
2018-06-03T10:03:26.433Z,10.80
2018-06-03T10:05:54.816Z,11.63
2018-06-03T10:08:23.225Z,12.63
2018-06-03T10:10:51.593Z,12.50
2018-06-03T10:13:19.980Z,13.93
2018-06-03T10:15:48.339Z,12.30
2018-06-03T10:18:16.721Z,12.00
2018-06-03T10:20:45.093Z,13.77
2018-06-03T10:23:13.485Z,14.10
2018-06-03T10:25:41.841Z,15.43
2018-06-03T10:28:10.245Z,13.73
2018-06-03T10:30:38.604Z,14.67
2018-06-03T10:33:07.067Z,14.27
2018-06-03T10:35:35.429Z,14.87
2018-06-03T10:38:03.532Z,13.83
2018-06-03T10:40:31.901Z,13.37
2018-06-03T10:43:00.319Z,14.27
2018-06-03T10:45:28.705Z,14.47
2018-06-03T10:47:57.080Z,14.50
2018-06-03T10:50:25.467Z,13.13
2018-06-03T10:52:53.869Z,11.70
2018-06-03T10:55:22.236Z,12.13
2018-06-03T10:57:50.621Z,12.47
2018-06-03T11:00:19.060Z,12.40
2018-06-03T11:02:47.437Z,12.43
2018-06-03T11:05:15.837Z,11.97
2018-06-03T11:07:44.227Z,11.67
2018-06-03T11:10:12.757Z,12.27
2018-06-03T11:12:41.148Z,13.03
2018-06-03T11:15:09.510Z,11.63
2018-06-03T11:17:37.892Z,12.30
2018-06-03T11:20:06.577Z,10.70
2018-06-03T11:22:34.956Z,10.07
2018-06-03T11:25:03.334Z,9.20
2018-06-03T11:27:31.779Z,10.73
2018-06-03T11:30:00.097Z,11.20
2018-06-03T11:32:28.485Z,9.77
2018-06-03T11:34:56.860Z,10.17
2018-06-03T11:37:25.240Z,9.13
2018-06-03T11:39:53.592Z,8.77
2018-06-03T11:42:21.675Z,8.83
2018-06-03T11:44:49.781Z,10.30
2018-06-03T11:47:18.153Z,9.30
2018-06-03T11:49:46.548Z,9.93
2018-06-03T11:52:14.924Z,7.83
2018-06-03T11:54:43.296Z,9.30
2018-06-03T11:57:11.668Z,8.93
2018-06-03T11:59:41.275Z,8.90
2018-06-03T12:02:09.857Z,7.90
2018-06-03T12:04:38.468Z,8.13
2018-06-03T12:07:06.839Z,7.33
2018-06-03T12:09:35.217Z,7.90
2018-06-03T12:12:03.570Z,7.90
2018-06-03T12:14:31.947Z,7.30
2018-06-03T12:17:00.302Z,7.10
2018-06-03T12:19:28.684Z,8.33
2018-06-03T12:21:57.032Z,7.87
2018-06-03T12:24:25.417Z,7.60
2018-06-03T12:26:53.772Z,7.00
2018-06-03T12:29:22.154Z,7.50
2018-06-03T12:31:50.495Z,7.23
2018-06-03T12:34:18.644Z,7.03
2018-06-03T12:36:47.008Z,7.10
2018-06-03T12:39:15.380Z,7.17
2018-06-03T12:41:43.762Z,7.13
2018-06-03T12:44:12.085Z,7.03
2018-06-03T12:46:40.180Z,7.47
2018-06-03T12:49:08.553Z,7.40
2018-06-03T12:51:36.976Z,7.60
2018-06-03T12:54:05.364Z,6.53
2018-06-03T12:56:33.735Z,6.63
2018-06-03T12:59:02.069Z,6.37
2018-06-03T13:01:30.432Z,5.90
2018-06-03T13:03:58.497Z,6.63
2018-06-03T13:06:26.920Z,6.77
2018-06-03T13:08:55.272Z,7.10
2018-06-03T13:11:23.633Z,7.80
2018-06-03T13:13:51.968Z,8.93
2018-06-03T13:16:20.344Z,8.73
2018-06-03T13:18:48.672Z,9.10
2018-06-03T13:21:17.037Z,8.40
2018-06-03T13:23:45.373Z,7.95
2018-06-03T13:26:13.749Z,7.47
2018-06-03T13:28:42.105Z,7.67
2018-06-03T13:31:10.480Z,7.30
2018-06-03T13:33:38.556Z,8.23
2018-06-03T13:36:06.668Z,9.20
2018-06-03T13:38:35.009Z,8.03
2018-06-03T13:41:03.344Z,7.87
2018-06-03T13:43:31.703Z,7.77
2018-06-03T13:46:00.034Z,6.93
2018-06-03T13:48:28.404Z,6.80
2018-06-03T13:50:56.792Z,7.13
2018-06-03T13:53:24.884Z,6.27
2018-06-03T13:55:52.959Z,6.50
2018-06-03T13:58:21.317Z,6.10
2018-06-03T14:00:49.387Z,9.70
2018-06-03T14:03:17.761Z,8.70
2018-06-03T14:05:46.173Z,9.90
2018-06-03T14:08:14.548Z,8.78
2018-06-03T14:10:42.963Z,9.43
2018-06-03T14:13:11.336Z,9.58
2018-06-03T14:15:39.689Z,9.63
2018-06-03T14:18:08.061Z,8.93
2018-06-03T14:20:36.141Z,9.73
2018-06-03T14:23:04.573Z,8.90
2018-06-03T14:25:32.924Z,10.58
2018-06-03T14:28:01.325Z,10.32
2018-06-03T14:30:29.676Z,10.08
2018-06-03T14:32:58.053Z,10.93
2018-06-03T14:35:26.388Z,11.03
2018-06-03T14:37:54.561Z,10.75
2018-06-03T14:40:22.900Z,9.33
2018-06-03T14:42:51.292Z,10.15
2018-06-03T14:45:19.673Z,8.88
2018-06-03T14:47:48.037Z,10.50
2018-06-03T14:50:16.382Z,10.40
2018-06-03T14:52:44.760Z,11.10
2018-06-03T14:55:13.096Z,9.95
2018-06-03T14:57:41.472Z,10.68
2018-06-03T15:00:09.790Z,11.35
2018-06-03T15:02:38.170Z,11.50
2018-06-03T15:05:06.549Z,10.88
2018-06-03T15:07:34.936Z,10.48
2018-06-03T15:10:03.293Z,10.85
2018-06-03T15:12:31.651Z,10.50
2018-06-03T15:15:00.046Z,10.05
2018-06-03T15:17:28.457Z,10.03
2018-06-03T15:33:03.836Z,12.47
2018-06-03T15:35:32.155Z,11.45
2018-06-03T15:38:00.258Z,12.13
2018-06-03T15:40:28.585Z,12.98
2018-06-03T15:42:56.931Z,12.28
2018-06-03T15:45:25.302Z,12.67
2018-06-03T15:47:53.661Z,12.43
2018-06-03T15:50:21.738Z,12.07
2018-06-03T15:52:49.801Z,12.77
2018-06-03T15:55:18.166Z,12.03
2018-06-03T15:57:46.498Z,11.30
2018-06-03T16:00:14.873Z,11.45
2018-06-03T16:02:43.212Z,10.53
2018-06-03T16:05:11.592Z,11.30
2018-06-03T16:07:39.961Z,10.20
2018-06-03T16:10:08.312Z,11.48
2018-06-03T16:12:36.632Z,11.35
2018-06-03T16:15:05.028Z,10.97
2018-06-03T16:17:33.344Z,11.83
2018-06-03T16:20:01.687Z,12.27
2018-06-03T16:22:30.004Z,12.00
2018-06-03T16:24:58.362Z,11.30
2018-06-03T16:27:26.686Z,11.57
2018-06-03T16:29:55.033Z,11.53
2018-06-03T16:32:24.011Z,11.20
2018-06-03T16:34:52.372Z,10.80
2018-06-03T16:37:20.699Z,10.03
2018-06-03T16:39:49.058Z,10.80
2018-06-03T16:42:17.391Z,11.33
2018-06-03T16:44:45.472Z,11.48
2018-06-03T16:47:13.858Z,11.00
2018-06-03T16:49:42.217Z,11.67
2018-06-03T16:52:10.302Z,10.10
2018-06-03T16:54:38.406Z,10.13
2018-06-03T16:57:06.733Z,10.73
2018-06-03T16:59:35.064Z,9.33
2018-06-03T17:02:03.420Z,9.83
2018-06-03T17:04:31.814Z,9.83
2018-06-03T17:07:00.193Z,9.67
2018-06-03T17:09:28.516Z,11.13
2018-06-03T17:11:56.865Z,8.13
2018-06-03T17:14:25.189Z,7.50
2018-06-03T17:16:53.591Z,8.20
2018-06-03T17:19:21.913Z,7.93
2018-06-03T17:21:50.344Z,8.10
2018-06-03T17:24:18.673Z,8.97
2018-06-03T17:26:47.029Z,8.25
2018-06-03T17:29:15.348Z,8.50
2018-06-03T17:31:43.705Z,9.68
2018-06-03T17:34:12.037Z,9.30
2018-06-03T17:36:40.115Z,9.70
2018-06-03T17:39:08.792Z,9.40
2018-06-03T17:41:36.871Z,9.05
2018-06-03T17:44:05.233Z,9.03
2018-06-03T17:46:33.590Z,7.75
2018-06-03T17:49:01.977Z,9.25
2018-06-03T17:51:30.357Z,9.10
2018-06-03T17:53:58.697Z,7.70
2018-06-03T17:56:27.073Z,8.70
2018-06-03T17:58:55.399Z,9.05
2018-06-03T18:01:23.751Z,9.15
2018-06-03T18:03:52.092Z,8.10
2018-06-03T18:06:20.553Z,8.43
2018-06-03T18:08:48.637Z,9.57
2018-06-03T18:11:17.000Z,9.27
2018-06-03T18:13:45.393Z,8.50
2018-06-03T18:16:13.458Z,8.67
2018-06-03T18:18:41.547Z,9.03
2018-06-03T18:21:09.913Z,8.83
2018-06-03T18:23:38.013Z,8.37
2018-06-03T18:26:06.436Z,8.20
2018-06-03T18:28:34.782Z,8.10
2018-06-03T18:31:03.144Z,8.10
2018-06-03T18:33:31.504Z,7.80
2018-06-03T18:35:59.899Z,7.60
2018-06-03T18:38:28.272Z,8.00
2018-06-03T18:40:56.622Z,7.90
2018-06-03T18:43:24.993Z,8.30
2018-06-03T18:45:53.342Z,9.07
2018-06-03T18:48:21.865Z,8.60
2018-06-03T18:50:50.224Z,8.73
2018-06-03T18:53:18.615Z,8.43
2018-06-03T18:55:47.009Z,8.17
2018-06-03T18:58:15.390Z,7.80
2018-06-03T19:00:43.471Z,8.97
2018-06-03T19:03:11.572Z,8.20
2018-06-03T19:05:39.953Z,7.93
2018-06-03T19:08:08.340Z,8.07
2018-06-03T19:10:36.678Z,7.47
2018-06-03T19:13:05.141Z,7.23
2018-06-03T19:15:33.488Z,6.97
2018-06-03T19:18:01.857Z,7.57
2018-06-03T19:20:30.209Z,7.90
2018-06-03T19:22:58.352Z,7.70
2018-06-03T19:25:26.697Z,7.90
2018-06-03T19:27:55.073Z,7.70
2018-06-03T19:30:23.421Z,7.87
2018-06-03T19:32:51.524Z,7.10
2018-06-03T19:35:20.013Z,9.03
2018-06-03T19:37:48.388Z,7.30
2018-06-03T19:40:16.773Z,8.17
2018-06-03T19:42:45.105Z,8.20
2018-06-03T19:45:13.510Z,8.40
2018-06-03T19:47:41.850Z,9.00
2018-06-03T19:50:10.223Z,8.73
2018-06-03T19:52:38.564Z,8.60
2018-06-03T19:55:06.930Z,9.00
2018-06-03T19:57:35.248Z,7.73
2018-06-03T20:00:03.663Z,8.40
2018-06-03T20:02:31.730Z,7.90
2018-06-03T20:05:00.109Z,8.23
2018-06-03T20:07:28.173Z,7.70
2018-06-03T20:09:56.538Z,7.93
2018-06-03T20:12:24.972Z,8.83
2018-06-03T20:14:53.418Z,8.83
2018-06-03T20:17:21.762Z,8.80
2018-06-03T20:19:50.154Z,9.33
2018-06-03T20:22:20.588Z,7.87
2018-06-03T20:24:48.940Z,8.47
2018-06-03T20:27:18.456Z,8.50
2018-06-03T20:29:46.937Z,8.43
2018-06-03T20:32:15.267Z,8.23
2018-06-03T20:34:43.630Z,8.33
2018-06-03T20:37:11.965Z,8.73
2018-06-03T20:39:40.333Z,8.37
2018-06-03T20:42:09.722Z,8.57
2018-06-03T20:44:38.052Z,8.50
2018-06-03T20:47:06.435Z,8.70
2018-06-03T20:49:34.773Z,10.23
2018-06-03T20:52:03.142Z,9.70
2018-06-03T20:54:31.477Z,9.60
2018-06-03T20:56:59.832Z,9.97
2018-06-03T20:59:28.247Z,9.53
2018-06-03T21:01:56.588Z,9.67
2018-06-03T21:04:24.988Z,9.30
2018-06-03T21:06:55.515Z,9.27
2018-06-03T21:09:23.913Z,9.47
2018-06-03T21:11:52.340Z,9.67
2018-06-03T21:14:20.681Z,9.77
2018-06-03T21:16:49.174Z,9.93
2018-06-03T21:19:17.506Z,9.57
2018-06-03T21:21:45.878Z,9.93
2018-06-03T21:24:14.216Z,10.60
2018-06-03T21:26:42.592Z,10.13
2018-06-03T21:29:11.171Z,10.10
2018-06-03T21:31:39.509Z,10.10
2018-06-03T21:34:07.951Z,10.13
2018-06-03T21:36:37.178Z,10.47
2018-06-03T21:39:09.765Z,8.67
2018-06-03T21:41:38.154Z,9.63
2018-06-03T21:44:09.594Z,9.37
2018-06-03T21:46:40.121Z,10.30
2018-06-03T21:49:09.934Z,9.27
2018-06-03T21:51:39.337Z,9.50
2018-06-03T21:54:08.329Z,9.70
2018-06-03T21:56:39.074Z,9.90
2018-06-03T21:59:07.872Z,9.70
2018-06-03T22:01:36.630Z,9.00
2018-06-03T22:04:06.844Z,9.47
2018-06-03T22:06:35.484Z,10.80
2018-06-03T22:09:06.061Z,10.77
2018-06-03T22:11:35.296Z,10.90
2018-06-03T22:14:04.979Z,10.10
2018-06-03T22:16:34.421Z,10.13
2018-06-03T22:19:03.622Z,9.77
2018-06-03T22:21:33.197Z,10.57
2018-06-03T22:24:01.805Z,10.13
2018-06-03T22:26:31.297Z,9.83
2018-06-03T22:29:00.728Z,9.77
2018-06-03T22:31:30.016Z,9.93
2018-06-03T22:33:59.045Z,10.03
2018-06-03T22:36:27.409Z,10.03
2018-06-03T22:38:56.612Z,10.13
2018-06-03T22:41:25.013Z,10.63
2018-06-03T22:43:53.732Z,11.03
2018-06-03T22:46:22.525Z,10.20
2018-06-03T22:48:50.925Z,9.33
2018-06-03T22:51:20.456Z,10.03
2018-06-03T22:53:48.862Z,9.80
2018-06-03T22:56:17.225Z,10.03
2018-06-03T22:58:45.337Z,9.27
2018-06-03T23:01:13.706Z,9.67
2018-06-03T23:03:42.098Z,9.30
2018-06-03T23:06:10.572Z,9.23
2018-06-03T23:08:39.073Z,9.73
2018-06-03T23:11:07.546Z,9.57
2018-06-03T23:13:35.932Z,10.07
2018-06-03T23:16:04.366Z,10.50
2018-06-03T23:18:32.453Z,9.80
2018-06-03T23:21:00.849Z,9.33
2018-06-03T23:23:29.281Z,9.47
2018-06-03T23:25:57.701Z,10.03
2018-06-03T23:28:26.121Z,10.83
2018-06-03T23:30:54.537Z,10.30
2018-06-03T23:33:22.996Z,10.07
2018-06-03T23:35:51.398Z,10.93
2018-06-03T23:38:20.007Z,9.77
2018-06-03T23:40:48.413Z,10.03
2018-06-03T23:43:16.779Z,9.93
2018-06-03T23:45:45.208Z,10.37
2018-06-03T23:48:13.594Z,11.20
2018-06-03T23:50:41.998Z,10.20
2018-06-03T23:53:10.404Z,10.23
2018-06-03T23:55:38.795Z,10.57
2018-06-03T23:58:07.173Z,11.13
