createdAt,value
2018-05-01T00:01:49.169Z,51.53
2018-05-01T00:04:15.387Z,51.50
2018-05-01T00:06:41.529Z,51.48
2018-05-01T00:09:07.690Z,51.50
2018-05-01T00:11:34.278Z,51.49
2018-05-01T00:14:00.464Z,51.49
2018-05-01T00:16:26.611Z,51.48
2018-05-01T00:18:53.129Z,51.47
2018-05-01T00:21:19.275Z,51.47
2018-05-01T00:23:46.207Z,51.45
2018-05-01T00:26:12.344Z,51.44
2018-05-01T00:28:38.761Z,51.47
2018-05-01T00:31:05.341Z,51.42
2018-05-01T00:33:31.490Z,51.41
2018-05-01T00:35:57.643Z,51.41
2018-05-01T00:38:23.822Z,51.39
2018-05-01T00:40:49.973Z,51.39
2018-05-01T00:43:16.142Z,51.39
2018-05-01T00:45:42.281Z,51.37
2018-05-01T00:48:08.476Z,51.33
2018-05-01T00:50:34.914Z,51.33
2018-05-01T00:53:01.055Z,51.33
2018-05-01T00:55:27.240Z,51.34
2018-05-01T00:57:53.377Z,51.34
2018-05-01T01:00:19.928Z,51.31
2018-05-01T01:02:46.869Z,51.32
2018-05-01T01:05:13.017Z,51.36
2018-05-01T01:07:39.162Z,51.35
2018-05-01T01:10:05.396Z,51.33
2018-05-01T01:12:31.543Z,51.34
2018-05-01T01:14:57.718Z,51.32
2018-05-01T01:17:23.859Z,51.33
2018-05-01T01:19:50.410Z,51.37
2018-05-01T01:22:16.561Z,51.37
2018-05-01T01:24:43.029Z,51.33
2018-05-01T01:27:09.198Z,51.35
2018-05-01T01:29:35.429Z,51.34
2018-05-01T01:32:16.974Z,51.34
2018-05-01T01:34:43.132Z,51.34
2018-05-01T01:37:09.426Z,51.33
2018-05-01T01:39:35.513Z,51.31
2018-05-01T01:42:01.425Z,51.32
2018-05-01T01:44:27.341Z,51.35
2018-05-01T01:46:53.266Z,51.35
2018-05-01T01:49:19.173Z,51.31
2018-05-01T01:51:45.213Z,51.29
2018-05-01T01:54:11.123Z,51.28
2018-05-01T01:56:37.312Z,51.27
2018-05-01T01:59:03.674Z,51.25
2018-05-01T02:01:29.582Z,51.22
2018-05-01T02:03:55.494Z,51.23
2018-05-01T02:06:21.417Z,51.24
2018-05-01T02:08:47.320Z,51.25
2018-05-01T02:11:13.222Z,51.22
2018-05-01T02:13:39.166Z,51.20
2018-05-01T02:16:05.143Z,51.19
2018-05-01T02:18:31.037Z,51.19
2018-05-01T02:20:56.944Z,51.22
2018-05-01T02:23:22.897Z,51.21
2018-05-01T02:25:48.817Z,51.24
2018-05-01T02:28:14.997Z,51.21
2018-05-01T02:30:40.943Z,51.21
2018-05-01T02:33:06.857Z,51.16
2018-05-01T02:35:33.065Z,51.16
2018-05-01T02:37:59.000Z,51.20
2018-05-01T02:40:25.049Z,51.18
2018-05-01T02:42:50.956Z,51.12
2018-05-01T02:45:16.864Z,51.09
2018-05-01T02:47:42.795Z,51.04
2018-05-01T02:50:09.003Z,51.00
2018-05-01T02:52:34.945Z,51.03
2018-05-01T02:55:01.393Z,51.00
2018-05-01T02:57:27.360Z,50.97
2018-05-01T02:59:53.265Z,50.96
2018-05-01T03:02:19.532Z,50.96
2018-05-01T03:04:45.493Z,50.98
2018-05-01T03:07:11.395Z,51.00
2018-05-01T03:09:37.693Z,51.02
2018-05-01T03:12:04.074Z,51.05
2018-05-01T03:14:29.982Z,51.01
2018-05-01T03:16:55.881Z,51.02
2018-05-01T03:19:21.935Z,51.01
2018-05-01T03:21:47.841Z,50.99
2018-05-01T03:24:13.743Z,51.02
2018-05-01T03:26:39.672Z,51.02
2018-05-01T03:29:05.570Z,51.00
2018-05-01T03:31:31.552Z,51.01
2018-05-01T03:33:57.490Z,51.00
2018-05-01T03:36:23.433Z,51.03
2018-05-01T03:38:49.674Z,51.02
2018-05-01T03:41:15.572Z,51.02
2018-05-01T03:43:41.636Z,51.08
2018-05-01T03:46:07.550Z,51.07
2018-05-01T03:48:33.441Z,51.06
2018-05-01T03:50:59.405Z,51.07
2018-05-01T03:53:25.309Z,51.08
2018-05-01T03:55:51.231Z,51.10
2018-05-01T03:58:17.173Z,51.12
2018-05-01T04:00:43.088Z,51.10
2018-05-01T04:03:10.360Z,51.11
2018-05-01T04:05:36.264Z,51.12
2018-05-01T04:08:02.169Z,51.13
2018-05-01T04:10:28.225Z,51.13
2018-05-01T04:12:54.134Z,51.11
2018-05-01T04:15:20.046Z,51.11
2018-05-01T04:17:45.981Z,51.08
2018-05-01T04:20:11.889Z,51.08
2018-05-01T04:22:38.099Z,51.09
2018-05-01T04:25:04.458Z,51.11
2018-05-01T04:27:30.367Z,51.11
2018-05-01T04:29:56.274Z,51.09
2018-05-01T04:32:22.663Z,51.12
2018-05-01T04:34:48.585Z,51.10
2018-05-01T04:37:14.498Z,51.09
2018-05-01T04:39:40.579Z,51.11
2018-05-01T04:42:06.481Z,51.07
2018-05-01T04:44:32.390Z,51.04
2018-05-01T04:46:58.331Z,51.02
2018-05-01T04:49:24.296Z,51.01
2018-05-01T04:51:50.264Z,50.99
2018-05-01T04:54:16.146Z,50.97
2018-05-01T04:56:42.197Z,50.94
2018-05-01T04:59:08.340Z,50.95
2018-05-01T05:01:34.249Z,50.91
2018-05-01T05:04:00.278Z,50.87
2018-05-01T05:06:26.428Z,50.88
2018-05-01T05:08:52.341Z,50.87
2018-05-01T05:11:18.533Z,50.88
2018-05-01T05:13:44.689Z,50.90
2018-05-01T05:16:10.589Z,50.89
2018-05-01T05:18:36.843Z,50.89
2018-05-01T05:21:02.746Z,50.92
2018-05-01T05:23:28.641Z,50.94
2018-05-01T05:25:54.908Z,50.93
2018-05-01T05:28:20.946Z,50.88
2018-05-01T05:30:46.852Z,50.90
2018-05-01T05:33:12.763Z,50.93
2018-05-01T05:35:38.734Z,50.88
2018-05-01T05:38:04.710Z,50.89
2018-05-01T05:40:30.647Z,50.91
2018-05-01T05:42:56.609Z,50.93
2018-05-01T05:45:22.546Z,50.97
2018-05-01T05:47:48.704Z,50.98
2018-05-01T05:50:14.659Z,51.00
2018-05-01T05:52:40.856Z,51.01
2018-05-01T05:55:06.757Z,51.00
2018-05-01T05:57:32.725Z,51.01
2018-05-01T05:59:58.929Z,51.00
2018-05-01T06:02:24.831Z,51.01
2018-05-01T06:04:50.880Z,51.00
2018-05-01T06:07:17.102Z,50.98
2018-05-01T06:09:43.005Z,50.96
2018-05-01T06:12:08.953Z,50.96
2018-05-01T06:14:34.911Z,50.95
2018-05-01T06:17:00.819Z,50.95
2018-05-01T06:19:26.861Z,50.96
2018-05-01T06:21:52.886Z,50.96
2018-05-01T06:24:18.724Z,50.94
2018-05-01T06:26:44.654Z,50.92
2018-05-01T06:29:10.553Z,50.92
2018-05-01T06:31:36.458Z,50.93
2018-05-01T06:34:02.388Z,50.91
2018-05-01T06:36:28.316Z,50.86
2018-05-01T06:38:54.213Z,50.89
2018-05-01T06:41:20.644Z,50.86
2018-05-01T06:43:46.540Z,50.82
2018-05-01T06:46:12.433Z,50.77
2018-05-01T06:48:38.381Z,50.74
2018-05-01T06:51:04.297Z,50.75
2018-05-01T06:53:30.332Z,50.73
2018-05-01T06:55:56.237Z,50.70
2018-05-01T06:58:22.136Z,50.71
2018-05-01T07:00:48.474Z,50.74
2018-05-01T07:03:14.374Z,50.78
2018-05-01T07:05:40.282Z,50.81
2018-05-01T07:08:06.257Z,50.80
2018-05-01T07:10:32.148Z,50.82
2018-05-01T07:12:58.037Z,50.80
2018-05-01T07:15:23.982Z,50.82
2018-05-01T07:17:50.037Z,50.83
2018-05-01T07:20:15.954Z,50.82
2018-05-01T07:22:41.862Z,50.83
2018-05-01T07:25:08.057Z,50.83
2018-05-01T07:27:33.984Z,50.82
2018-05-01T07:29:59.909Z,50.80
2018-05-01T07:32:25.837Z,50.78
2018-05-01T07:34:51.774Z,50.71
2018-05-01T07:37:18.531Z,50.68
2018-05-01T07:39:44.467Z,50.69
2018-05-01T07:42:10.402Z,50.72
2018-05-01T07:44:36.353Z,50.73
2018-05-01T07:47:02.317Z,50.74
2018-05-01T07:49:28.213Z,50.71
2018-05-01T07:51:54.121Z,50.69
2018-05-01T07:54:20.257Z,50.67
2018-05-01T07:56:46.137Z,50.69
2018-05-01T07:59:12.042Z,50.63
2018-05-01T08:01:38.255Z,50.64
2018-05-01T08:04:04.171Z,50.63
2018-05-01T08:06:30.536Z,50.68
2018-05-01T08:08:56.449Z,50.67
2018-05-01T08:11:23.050Z,50.60
2018-05-01T08:13:48.992Z,50.48
2018-05-01T08:16:14.906Z,50.40
2018-05-01T08:18:40.865Z,50.35
2018-05-01T08:21:06.792Z,50.33
2018-05-01T08:23:32.983Z,50.34
2018-05-01T08:25:58.891Z,50.36
2018-05-01T08:28:24.847Z,50.38
2018-05-01T08:30:50.740Z,50.43
2018-05-01T08:33:16.653Z,50.38
2018-05-01T08:35:42.601Z,50.24
2018-05-01T08:38:08.522Z,50.02
2018-05-01T08:40:34.421Z,49.87
2018-05-01T08:43:00.411Z,49.81
2018-05-01T08:45:26.323Z,49.75
2018-05-01T08:47:52.295Z,49.76
2018-05-01T08:50:18.515Z,49.80
2018-05-01T08:52:44.742Z,49.86
2018-05-01T08:55:10.695Z,49.92
2018-05-01T08:57:36.593Z,49.95
2018-05-01T09:00:02.497Z,49.88
2018-05-01T09:02:28.438Z,49.80
2018-05-01T09:04:54.355Z,49.69
2018-05-01T09:07:20.290Z,49.64
2018-05-01T09:09:46.251Z,49.52
2018-05-01T09:12:12.157Z,49.36
2018-05-01T09:14:38.088Z,49.37
2018-05-01T09:17:04.520Z,49.41
2018-05-01T09:19:30.430Z,49.39
2018-05-01T09:21:56.328Z,49.38
2018-05-01T09:24:22.494Z,49.34
2018-05-01T09:26:48.661Z,49.38
2018-05-01T09:29:14.605Z,49.36
2018-05-01T09:31:40.507Z,49.32
2018-05-01T09:34:06.451Z,49.34
2018-05-01T09:36:32.434Z,49.19
2018-05-01T09:38:58.355Z,49.14
2018-05-01T09:41:24.251Z,49.14
2018-05-01T09:43:50.209Z,49.19
2018-05-01T09:46:16.127Z,49.30
2018-05-01T09:48:42.087Z,49.34
2018-05-01T09:51:07.992Z,49.33
2018-05-01T09:53:34.121Z,49.31
2018-05-01T09:56:00.278Z,49.25
2018-05-01T09:58:26.412Z,49.24
2018-05-01T10:00:52.885Z,49.28
2018-05-01T10:03:19.426Z,49.29
2018-05-01T10:05:45.601Z,49.31
2018-05-01T10:08:11.769Z,49.33
2018-05-01T10:10:37.939Z,49.35
2018-05-01T10:13:04.438Z,49.32
2018-05-01T10:15:30.602Z,49.27
2018-05-01T10:17:56.765Z,49.16
2018-05-01T10:20:22.957Z,49.11
2018-05-01T10:22:49.097Z,49.09
2018-05-01T10:25:15.281Z,49.03
2018-05-01T10:27:41.501Z,48.98
2018-05-01T10:30:07.704Z,48.95
2018-05-01T10:32:33.854Z,48.92
2018-05-01T10:35:00.035Z,48.93
2018-05-01T10:37:26.174Z,49.03
2018-05-01T10:39:52.393Z,49.05
2018-05-01T10:42:18.571Z,49.00
2018-05-01T10:44:44.731Z,48.99
2018-05-01T10:47:11.019Z,49.03
2018-05-01T10:49:37.161Z,49.07
2018-05-01T10:52:03.391Z,49.08
2018-05-01T10:54:29.556Z,49.03
2018-05-01T10:56:55.708Z,49.09
2018-05-01T10:59:21.878Z,49.16
2018-05-01T11:01:48.043Z,49.23
2018-05-01T11:04:14.226Z,49.30
2018-05-01T11:06:40.361Z,49.34
2018-05-01T11:09:06.866Z,49.42
2018-05-01T11:11:33.014Z,49.45
2018-05-01T11:13:59.163Z,49.46
2018-05-01T11:16:25.419Z,49.50
2018-05-01T11:18:51.577Z,49.52
2018-05-01T11:21:18.008Z,49.56
2018-05-01T11:23:44.238Z,49.58
2018-05-01T11:26:10.455Z,49.56
2018-05-01T11:28:36.576Z,49.54
2018-05-01T11:31:03.024Z,49.57
2018-05-01T11:33:29.195Z,49.60
2018-05-01T11:35:55.358Z,49.60
2018-05-01T11:38:21.693Z,49.61
2018-05-01T11:40:47.838Z,49.62
2018-05-01T11:43:14.365Z,49.59
2018-05-01T11:45:40.552Z,49.55
2018-05-01T11:48:07.024Z,49.56
2018-05-01T11:50:33.592Z,49.58
2018-05-01T11:52:59.730Z,49.57
2018-05-01T11:55:25.865Z,49.57
2018-05-01T11:57:52.381Z,49.70
2018-05-01T12:00:18.517Z,49.77
2018-05-01T12:02:44.912Z,49.79
2018-05-01T12:05:11.076Z,49.76
2018-05-01T12:07:37.223Z,49.74
2018-05-01T12:10:03.401Z,49.72
2018-05-01T12:12:29.557Z,49.79
2018-05-01T12:14:56.081Z,49.85
2018-05-01T12:17:22.261Z,49.81
2018-05-01T12:19:48.392Z,49.80
2018-05-01T12:22:14.838Z,49.68
2018-05-01T12:24:41.269Z,49.58
2018-05-01T12:27:07.427Z,49.63
2018-05-01T12:29:33.588Z,49.73
2018-05-01T12:32:00.122Z,49.79
2018-05-01T12:34:26.313Z,49.86
2018-05-01T12:36:52.566Z,49.83
2018-05-01T12:39:18.763Z,49.86
2018-05-01T12:41:44.894Z,49.86
2018-05-01T12:44:11.103Z,49.82
2018-05-01T12:46:37.257Z,49.78
2018-05-01T12:49:03.465Z,49.74
2018-05-01T12:51:29.618Z,49.74
2018-05-01T12:53:55.772Z,49.79
2018-05-01T12:56:22.048Z,49.86
2018-05-01T12:58:48.231Z,49.91
2018-05-01T13:01:14.368Z,49.97
2018-05-01T13:03:41.866Z,49.96
2018-05-01T13:06:08.051Z,50.01
2018-05-01T13:08:34.173Z,50.05
2018-05-01T13:11:00.381Z,50.05
2018-05-01T13:13:26.516Z,50.04
2018-05-01T13:15:52.666Z,50.09
2018-05-01T13:18:18.882Z,50.12
2018-05-01T13:20:45.033Z,50.15
2018-05-01T13:23:11.617Z,50.16
2018-05-01T13:25:38.071Z,50.11
2018-05-01T13:28:04.214Z,50.04
2018-05-01T13:30:30.636Z,50.03
2018-05-01T13:32:56.868Z,50.05
2018-05-01T13:35:23.561Z,50.08
2018-05-01T13:37:49.744Z,50.04
2018-05-01T13:40:15.883Z,50.05
2018-05-01T13:42:42.040Z,50.13
2018-05-01T13:45:08.454Z,50.16
2018-05-01T13:47:34.585Z,50.17
2018-05-01T13:50:00.733Z,50.16
2018-05-01T13:52:26.976Z,50.06
2018-05-01T13:54:53.104Z,50.00
2018-05-01T13:57:19.258Z,49.89
2018-05-01T13:59:45.433Z,49.83
2018-05-01T14:02:11.561Z,49.79
2018-05-01T14:04:37.728Z,49.88
2018-05-01T14:07:03.860Z,49.89
2018-05-01T14:09:30.074Z,49.85
2018-05-01T14:11:56.536Z,49.77
2018-05-01T14:14:22.681Z,49.75
2018-05-01T14:16:48.894Z,49.90
2018-05-01T14:19:15.341Z,49.90
2018-05-01T14:21:41.503Z,49.90
2018-05-01T14:24:07.671Z,49.90
2018-05-01T14:26:33.814Z,49.91
2018-05-01T14:29:00.014Z,49.91
2018-05-01T14:31:26.162Z,49.90
2018-05-01T14:33:52.302Z,49.80
2018-05-01T14:36:18.576Z,49.67
2018-05-01T14:38:45.048Z,49.68
2018-05-01T14:41:11.181Z,49.66
2018-05-01T14:43:37.341Z,49.65
2018-05-01T14:46:03.768Z,49.61
2018-05-01T14:48:29.909Z,49.57
2018-05-01T14:50:56.701Z,49.61
2018-05-01T14:53:22.835Z,49.65
2018-05-01T14:55:48.982Z,49.68
2018-05-01T14:58:15.266Z,49.75
2018-05-01T15:00:41.403Z,49.77
2018-05-01T15:03:07.544Z,49.77
2018-05-01T15:05:34.094Z,49.76
2018-05-01T15:08:00.240Z,49.74
2018-05-01T15:10:26.375Z,49.75
2018-05-01T15:12:52.857Z,49.74
2018-05-01T15:15:19.002Z,49.72
2018-05-01T15:17:45.661Z,49.71
2018-05-01T15:20:11.819Z,49.70
2018-05-01T15:22:37.960Z,49.72
2018-05-01T15:25:04.410Z,49.78
2018-05-01T15:27:30.557Z,49.79
2018-05-01T15:29:56.776Z,49.80
2018-05-01T15:32:22.930Z,49.83
2018-05-01T15:34:49.301Z,49.80
2018-05-01T15:37:15.461Z,49.74
2018-05-01T15:39:41.615Z,49.68
2018-05-01T15:42:07.790Z,49.71
2018-05-01T15:44:33.973Z,49.68
2018-05-01T15:47:00.139Z,49.65
2018-05-01T15:49:26.282Z,49.61
2018-05-01T15:51:52.463Z,49.52
2018-05-01T15:54:18.596Z,49.48
2018-05-01T15:56:44.766Z,49.46
2018-05-01T15:59:10.897Z,49.44
2018-05-01T16:01:37.433Z,49.47
2018-05-01T16:04:03.581Z,49.48
2018-05-01T16:06:29.735Z,49.51
2018-05-01T16:08:56.269Z,49.50
2018-05-01T16:11:22.446Z,49.47
2018-05-01T16:13:48.620Z,49.48
2018-05-01T16:16:15.237Z,49.45
2018-05-01T16:18:41.420Z,49.47
2018-05-01T16:21:07.561Z,49.51
2018-05-01T16:23:34.200Z,49.55
2018-05-01T16:26:00.328Z,49.62
2018-05-01T16:28:26.464Z,49.68
2018-05-01T16:30:52.625Z,49.72
2018-05-01T16:33:18.828Z,49.73
2018-05-01T16:35:44.972Z,49.71
2018-05-01T16:38:11.123Z,49.71
2018-05-01T16:40:37.305Z,49.73
2018-05-01T16:43:03.450Z,49.71
2018-05-01T16:45:29.593Z,49.74
2018-05-01T16:47:55.820Z,49.71
2018-05-01T16:50:21.964Z,49.76
2018-05-01T16:52:48.568Z,49.79
2018-05-01T16:55:14.717Z,49.80
2018-05-01T16:57:40.855Z,49.80
2018-05-01T17:00:07.444Z,49.77
2018-05-01T17:02:33.587Z,49.77
2018-05-01T17:04:59.734Z,49.72
2018-05-01T17:07:25.914Z,49.65
2018-05-01T17:09:52.050Z,49.47
2018-05-01T17:12:18.317Z,49.17
2018-05-01T17:14:44.463Z,48.77
2018-05-01T17:17:10.601Z,48.41
2018-05-01T17:19:36.777Z,48.08
2018-05-01T17:22:02.931Z,47.79
2018-05-01T17:24:29.208Z,47.75
2018-05-01T17:26:55.345Z,47.64
2018-05-01T17:29:21.485Z,47.45
2018-05-01T17:31:47.753Z,47.47
2018-05-01T17:34:14.201Z,47.32
2018-05-01T17:36:40.367Z,46.88
2018-05-01T17:39:06.552Z,46.50
2018-05-01T17:41:32.979Z,46.35
2018-05-01T17:43:59.149Z,46.30
2018-05-01T17:46:25.373Z,46.21
2018-05-01T17:48:51.740Z,46.26
2018-05-01T17:51:17.882Z,46.51
2018-05-01T17:53:44.021Z,46.83
2018-05-01T17:56:10.180Z,47.07
2018-05-01T17:58:36.346Z,47.13
2018-05-01T18:01:02.527Z,47.06
2018-05-01T18:03:28.711Z,46.98
2018-05-01T18:05:54.849Z,46.79
2018-05-01T18:08:21.027Z,46.53
2018-05-01T18:10:47.166Z,46.30
2018-05-01T18:13:13.365Z,46.22
2018-05-01T18:15:39.513Z,46.15
2018-05-01T18:18:05.713Z,46.17
2018-05-01T18:20:31.863Z,46.18
2018-05-01T18:23:05.145Z,46.26
2018-05-01T18:25:31.293Z,46.43
2018-05-01T18:27:57.442Z,46.60
2018-05-01T18:30:23.617Z,46.74
2018-05-01T18:32:49.765Z,46.90
2018-05-01T18:35:16.042Z,47.07
2018-05-01T18:37:42.185Z,47.23
2018-05-01T18:40:08.600Z,47.33
2018-05-01T18:42:34.880Z,47.37
2018-05-01T18:45:01.026Z,47.37
2018-05-01T18:47:27.394Z,47.42
2018-05-01T18:49:54.074Z,47.50
2018-05-01T18:52:20.241Z,47.60
2018-05-01T18:54:46.380Z,47.71
2018-05-01T18:57:12.592Z,47.81
2018-05-01T18:59:38.752Z,47.92
2018-05-01T19:02:05.253Z,48.02
2018-05-01T19:04:31.488Z,48.38
2018-05-01T19:06:57.829Z,48.46
2018-05-01T19:09:24.778Z,48.58
2018-05-01T19:11:51.100Z,48.99
2018-05-01T19:14:17.293Z,48.89
2018-05-01T19:16:43.510Z,48.82
2018-05-01T19:19:09.662Z,48.75
2018-05-01T19:21:35.872Z,48.71
2018-05-01T19:24:02.059Z,48.76
2018-05-01T19:26:28.217Z,48.64
2018-05-01T19:28:54.388Z,48.53
2018-05-01T19:31:20.547Z,48.56
2018-05-01T19:33:46.923Z,48.52
2018-05-01T19:36:13.117Z,48.73
2018-05-01T19:38:39.287Z,48.58
2018-05-01T19:41:05.498Z,48.40
2018-05-01T19:43:31.651Z,48.57
2018-05-01T19:45:57.793Z,49.01
2018-05-01T19:48:24.073Z,48.92
2018-05-01T19:50:50.277Z,48.79
2018-05-01T19:53:16.407Z,48.85
2018-05-01T19:55:42.568Z,48.77
2018-05-01T19:58:09.094Z,48.76
2018-05-01T20:00:35.246Z,48.77
2018-05-01T20:03:01.382Z,48.86
2018-05-01T20:05:27.580Z,48.79
2018-05-01T20:07:53.948Z,49.35
2018-05-01T20:10:20.126Z,49.12
2018-05-01T20:12:46.326Z,49.38
2018-05-01T20:15:12.730Z,49.44
2018-05-01T20:17:38.881Z,49.73
2018-05-01T20:20:05.388Z,49.75
2018-05-01T20:22:31.537Z,49.83
2018-05-01T20:24:57.948Z,49.63
2018-05-01T20:27:24.172Z,49.82
2018-05-01T20:29:50.350Z,49.86
2018-05-01T20:32:16.537Z,49.77
2018-05-01T20:34:42.680Z,49.83
2018-05-01T20:37:09.090Z,49.99
2018-05-01T20:39:35.236Z,49.96
2018-05-01T20:42:01.426Z,50.08
2018-05-01T20:44:27.657Z,50.11
2018-05-01T20:46:53.789Z,50.15
2018-05-01T20:49:20.334Z,50.24
2018-05-01T20:51:46.547Z,50.25
2018-05-01T20:54:12.798Z,50.54
2018-05-01T20:56:38.951Z,50.59
2018-05-01T20:59:05.224Z,50.54
2018-05-01T21:01:31.371Z,50.37
2018-05-01T21:03:57.560Z,50.25
2018-05-01T21:06:23.932Z,50.20
2018-05-01T21:08:50.082Z,50.24
2018-05-01T21:11:16.278Z,50.20
2018-05-01T21:13:42.550Z,50.18
2018-05-01T21:16:08.697Z,50.19
2018-05-01T21:18:34.824Z,50.17
2018-05-01T21:21:01.137Z,50.19
2018-05-01T21:23:27.268Z,50.17
2018-05-01T21:25:53.641Z,50.35
2018-05-01T21:28:20.324Z,50.27
2018-05-01T21:30:46.498Z,50.25
2018-05-01T21:33:12.651Z,50.21
2018-05-01T21:35:39.081Z,50.24
2018-05-01T21:38:05.239Z,50.17
2018-05-01T21:40:31.521Z,50.28
2018-05-01T21:42:57.762Z,50.29
2018-05-01T21:45:24.091Z,50.39
2018-05-01T21:47:50.265Z,50.28
2018-05-01T21:50:16.481Z,50.32
2018-05-01T21:52:42.736Z,50.26
2018-05-01T21:55:08.898Z,50.37
2018-05-01T21:57:35.101Z,50.70
2018-05-01T22:00:01.237Z,50.42
2018-05-01T22:02:27.470Z,50.45
2018-05-01T22:04:53.654Z,50.36
2018-05-01T22:07:19.882Z,50.27
2018-05-01T22:09:46.028Z,50.36
2018-05-01T22:12:12.199Z,50.50
2018-05-01T22:14:38.411Z,50.55
2018-05-01T22:17:04.572Z,50.75
2018-05-01T22:19:30.717Z,50.54
2018-05-01T22:21:56.890Z,50.48
2018-05-01T22:24:23.050Z,50.71
2018-05-01T22:26:49.565Z,50.66
2018-05-01T22:29:15.703Z,50.49
2018-05-01T22:31:42.125Z,50.22
2018-05-01T22:34:08.334Z,50.79
2018-05-01T22:36:34.506Z,50.82
2018-05-01T22:39:00.665Z,51.03
2018-05-01T22:41:26.851Z,51.17
2018-05-01T22:43:53.020Z,51.21
2018-05-01T22:46:19.165Z,51.45
2018-05-01T22:48:45.324Z,51.44
2018-05-01T22:51:11.497Z,51.32
2018-05-01T22:53:37.660Z,51.15
2018-05-01T22:56:03.861Z,51.33
2018-05-01T22:58:30.328Z,51.46
2018-05-01T23:00:56.758Z,51.88
2018-05-01T23:03:22.900Z,51.49
2018-05-01T23:05:49.181Z,51.20
2018-05-01T23:08:15.333Z,51.12
2018-05-01T23:10:41.776Z,51.01
2018-05-01T23:13:08.204Z,51.04
2018-05-01T23:15:34.643Z,51.11
2018-05-01T23:18:00.826Z,51.10
2018-05-01T23:20:27.002Z,51.00
2018-05-01T23:22:53.294Z,51.04
2018-05-01T23:25:19.433Z,51.02
2018-05-01T23:27:45.592Z,50.99
2018-05-01T23:30:11.769Z,50.96
2018-05-01T23:32:37.923Z,51.04
2018-05-01T23:35:04.198Z,50.98
2018-05-01T23:37:30.345Z,51.05
2018-05-01T23:39:56.506Z,51.33
2018-05-01T23:42:22.676Z,51.18
2018-05-01T23:44:48.832Z,51.06
2018-05-01T23:47:15.298Z,51.12
2018-05-01T23:49:41.444Z,51.19
2018-05-01T23:52:07.696Z,51.26
2018-05-01T23:54:33.853Z,51.30
2018-05-01T23:57:00.069Z,51.37
2018-05-01T23:59:26.541Z,51.40
