createdAt,value
2023-05-14T00:01:43.597Z,15.85
2023-05-14T00:04:11.475Z,15.88
2023-05-14T00:06:39.372Z,15.83
2023-05-14T00:09:07.150Z,15.78
2023-05-14T00:11:36.222Z,15.73
2023-05-14T00:14:04.268Z,15.71
2023-05-14T00:16:32.354Z,15.59
2023-05-14T00:19:00.363Z,15.50
2023-05-14T00:21:28.315Z,15.47
2023-05-14T00:23:56.396Z,15.39
2023-05-14T00:26:24.276Z,15.35
2023-05-14T00:28:53.498Z,15.30
2023-05-14T00:31:21.301Z,15.30
2023-05-14T00:33:49.217Z,15.24
2023-05-14T00:36:17.089Z,15.12
2023-05-14T00:38:45.092Z,15.03
2023-05-14T00:41:13.056Z,14.85
2023-05-14T00:43:41.068Z,14.68
2023-05-14T00:46:12.394Z,14.44
2023-05-14T00:48:40.879Z,14.44
2023-05-14T00:51:08.896Z,14.36
2023-05-14T00:53:37.416Z,14.32
2023-05-14T00:56:06.902Z,14.23
2023-05-14T00:58:35.016Z,14.16
2023-05-14T01:01:03.326Z,14.13
2023-05-14T01:03:33.757Z,14.11
2023-05-14T01:06:14.535Z,14.06
2023-05-14T01:09:05.884Z,13.99
2023-05-14T01:11:42.515Z,13.89
2023-05-14T01:14:21.405Z,13.87
2023-05-14T01:16:54.893Z,13.84
2023-05-14T01:19:43.949Z,13.77
2023-05-14T01:22:14.765Z,13.71
2023-05-14T01:24:42.552Z,13.70
2023-05-14T01:27:25.596Z,13.66
2023-05-14T01:30:18.032Z,13.61
2023-05-14T01:32:51.751Z,13.63
2023-05-14T01:35:23.885Z,13.61
2023-05-14T01:37:56.689Z,13.55
2023-05-14T01:40:26.106Z,13.43
2023-05-14T01:42:56.448Z,13.44
2023-05-14T01:45:24.497Z,13.41
2023-05-14T01:47:52.848Z,13.28
2023-05-14T01:50:21.240Z,13.20
2023-05-14T01:52:51.191Z,13.09
2023-05-14T01:55:20.913Z,13.02
2023-05-14T01:57:48.709Z,12.96
2023-05-14T02:00:17.378Z,12.77
2023-05-14T02:02:45.183Z,12.87
2023-05-14T02:05:13.609Z,12.89
2023-05-14T02:07:41.533Z,12.89
2023-05-14T02:10:11.240Z,12.84
2023-05-14T02:12:40.762Z,12.89
2023-05-14T02:15:11.029Z,12.85
2023-05-14T02:17:39.098Z,12.85
2023-05-14T02:20:10.231Z,12.85
2023-05-14T02:22:38.408Z,12.85
2023-05-14T02:25:08.184Z,12.76
2023-05-14T02:27:36.180Z,12.79
2023-05-14T02:30:07.057Z,12.76
2023-05-14T02:32:34.957Z,12.78
2023-05-14T02:35:03.246Z,12.82
2023-05-14T02:37:31.351Z,12.80
2023-05-14T02:39:59.332Z,12.73
2023-05-14T02:42:27.281Z,12.64
2023-05-14T02:44:55.098Z,12.54
2023-05-14T02:47:24.484Z,12.54
2023-05-14T02:49:52.585Z,12.61
2023-05-14T02:52:21.271Z,12.54
2023-05-14T02:54:49.170Z,12.52
2023-05-14T02:57:17.038Z,12.48
2023-05-14T02:59:44.783Z,12.50
2023-05-14T03:02:32.680Z,12.36
2023-05-14T03:05:01.221Z,12.36
2023-05-14T03:07:29.139Z,12.39
2023-05-14T03:09:57.233Z,12.36
2023-05-14T03:12:25.539Z,12.38
2023-05-14T03:14:53.373Z,12.38
2023-05-14T03:17:21.281Z,12.35
2023-05-14T03:19:50.547Z,12.34
2023-05-14T03:22:18.583Z,12.34
2023-05-14T03:24:46.419Z,12.25
2023-05-14T03:27:14.391Z,12.27
2023-05-14T03:29:42.168Z,12.24
2023-05-14T03:32:10.139Z,12.24
2023-05-14T03:34:38.261Z,12.20
2023-05-14T03:37:07.400Z,12.10
2023-05-14T03:39:36.092Z,12.00
2023-05-14T03:42:06.037Z,11.89
2023-05-14T03:44:34.143Z,11.94
2023-05-14T03:47:02.000Z,11.97
2023-05-14T03:49:29.906Z,12.07
2023-05-14T03:51:59.300Z,12.08
2023-05-14T03:54:28.563Z,12.18
2023-05-14T03:56:56.343Z,12.17
2023-05-14T03:59:24.426Z,12.24
2023-05-14T04:01:52.244Z,12.22
2023-05-14T04:04:20.845Z,12.28
2023-05-14T04:06:48.705Z,12.35
2023-05-14T04:09:16.647Z,12.42
2023-05-14T04:11:46.226Z,12.53
2023-05-14T04:14:14.037Z,12.61
2023-05-14T04:16:42.340Z,12.60
2023-05-14T04:19:10.304Z,12.58
2023-05-14T04:21:38.230Z,12.70
2023-05-14T04:24:07.157Z,12.80
2023-05-14T04:26:35.305Z,12.77
2023-05-14T04:29:04.495Z,12.81
2023-05-14T04:31:32.333Z,12.91
2023-05-14T04:34:00.406Z,13.06
2023-05-14T04:36:28.166Z,13.15
2023-05-14T04:38:56.516Z,13.20
2023-05-14T04:41:24.301Z,13.27
2023-05-14T04:43:56.711Z,13.31
2023-05-14T04:46:26.572Z,13.36
2023-05-14T04:48:54.462Z,13.35
2023-05-14T04:51:22.297Z,13.39
2023-05-14T04:53:50.240Z,13.43
2023-05-14T04:56:18.040Z,13.49
2023-05-14T04:58:45.728Z,13.47
2023-05-14T05:01:13.699Z,13.51
2023-05-14T05:03:43.228Z,13.67
2023-05-14T05:06:11.265Z,13.80
2023-05-14T05:08:39.795Z,13.85
2023-05-14T05:11:07.578Z,14.04
2023-05-14T05:13:35.552Z,14.26
2023-05-14T05:16:03.758Z,14.45
2023-05-14T05:18:31.763Z,14.69
2023-05-14T05:21:00.994Z,15.02
2023-05-14T05:23:28.935Z,15.27
2023-05-14T05:25:56.849Z,15.44
2023-05-14T05:28:24.649Z,15.58
2023-05-14T05:30:52.577Z,15.70
2023-05-14T05:33:20.604Z,16.02
2023-05-14T05:35:49.973Z,16.18
2023-05-14T05:38:19.157Z,16.26
2023-05-14T05:40:47.835Z,16.43
2023-05-14T05:43:16.028Z,16.38
2023-05-14T05:45:45.906Z,16.64
2023-05-14T05:48:13.846Z,16.64
2023-05-14T05:50:42.710Z,16.63
2023-05-14T05:53:10.639Z,17.03
2023-05-14T05:55:40.968Z,17.33
2023-05-14T05:58:08.815Z,17.50
2023-05-14T06:00:36.826Z,17.48
2023-05-14T06:03:04.618Z,17.38
2023-05-14T06:05:32.538Z,17.87
2023-05-14T06:08:00.393Z,18.09
2023-05-14T06:10:28.274Z,18.37
2023-05-14T06:12:57.422Z,18.59
2023-05-14T06:15:25.321Z,18.72
2023-05-14T06:17:53.186Z,18.89
2023-05-14T06:20:21.400Z,19.12
2023-05-14T06:22:49.519Z,19.42
2023-05-14T06:25:17.594Z,19.61
2023-05-14T06:27:45.444Z,19.47
2023-05-14T06:30:16.019Z,19.59
2023-05-14T06:32:43.828Z,19.84
2023-05-14T06:35:11.719Z,20.10
2023-05-14T06:37:39.512Z,20.02
2023-05-14T06:40:08.813Z,20.28
2023-05-14T06:42:36.554Z,20.34
2023-05-14T06:45:07.540Z,20.51
2023-05-14T06:47:36.897Z,20.42
2023-05-14T06:50:05.922Z,20.57
2023-05-14T06:52:33.935Z,21.01
2023-05-14T06:55:01.752Z,21.13
2023-05-14T06:57:29.994Z,21.54
2023-05-14T06:59:57.741Z,21.55
2023-05-14T07:02:25.617Z,21.61
2023-05-14T07:04:54.852Z,21.60
2023-05-14T07:07:23.034Z,21.64
2023-05-14T07:09:50.972Z,21.91
2023-05-14T07:12:18.829Z,21.75
2023-05-14T07:14:46.812Z,21.78
2023-05-14T07:17:15.297Z,22.10
2023-05-14T07:19:43.144Z,22.25
2023-05-14T07:22:12.462Z,22.63
2023-05-14T07:24:40.384Z,22.65
2023-05-14T07:27:08.944Z,22.45
2023-05-14T07:29:36.762Z,22.52
2023-05-14T07:32:04.945Z,22.81
2023-05-14T07:34:32.787Z,22.56
2023-05-14T07:37:01.243Z,22.95
2023-05-14T07:39:30.311Z,22.74
2023-05-14T07:41:58.186Z,22.99
2023-05-14T07:44:26.050Z,23.36
2023-05-14T07:46:53.989Z,23.33
2023-05-14T07:49:21.854Z,23.84
2023-05-14T07:51:49.818Z,24.20
2023-05-14T07:54:17.722Z,24.18
2023-05-14T07:56:46.893Z,24.28
2023-05-14T07:59:14.773Z,24.29
2023-05-14T08:01:42.694Z,24.71
2023-05-14T08:04:15.156Z,24.54
2023-05-14T08:06:43.102Z,24.65
2023-05-14T08:09:10.983Z,24.51
2023-05-14T08:11:39.171Z,24.89
2023-05-14T08:14:08.350Z,24.83
2023-05-14T08:16:36.332Z,24.97
2023-05-14T08:19:04.554Z,24.61
2023-05-14T08:21:32.789Z,24.74
2023-05-14T08:24:00.731Z,24.61
2023-05-14T08:26:28.528Z,24.52
2023-05-14T08:28:56.294Z,24.39
2023-05-14T08:31:25.560Z,25.01
2023-05-14T08:33:53.331Z,25.29
2023-05-14T08:36:21.208Z,25.40
2023-05-14T08:38:50.296Z,25.81
2023-05-14T08:41:19.054Z,25.93
2023-05-14T08:44:02.239Z,25.83
2023-05-14T08:46:33.027Z,25.95
2023-05-14T08:49:14.706Z,26.08
2023-05-14T08:51:44.444Z,25.89
2023-05-14T08:54:16.896Z,26.14
2023-05-14T08:56:50.528Z,25.49
2023-05-14T08:59:19.900Z,26.14
2023-05-14T09:01:53.676Z,26.09
2023-05-14T09:04:23.606Z,25.82
2023-05-14T09:06:53.839Z,25.68
2023-05-14T09:09:23.461Z,25.95
2023-05-14T09:11:52.999Z,26.48
2023-05-14T09:14:23.096Z,26.44
2023-05-14T09:16:52.949Z,26.56
2023-05-14T09:19:21.865Z,26.07
2023-05-14T09:21:50.498Z,26.06
2023-05-14T09:24:22.919Z,26.54
2023-05-14T09:26:52.932Z,26.84
2023-05-14T09:29:20.989Z,26.92
2023-05-14T09:31:52.524Z,27.18
2023-05-14T09:34:26.525Z,27.23
2023-05-14T09:36:59.165Z,27.20
2023-05-14T09:39:28.650Z,27.12
2023-05-14T09:41:56.975Z,27.08
2023-05-14T09:44:25.627Z,27.01
2023-05-14T09:46:55.854Z,27.18
2023-05-14T09:49:23.861Z,27.01
2023-05-14T09:51:51.984Z,27.64
2023-05-14T09:54:20.103Z,28.26
2023-05-14T09:56:47.848Z,27.83
2023-05-14T09:59:15.670Z,28.03
2023-05-14T10:01:44.557Z,27.94
2023-05-14T10:04:14.921Z,27.98
2023-05-14T10:06:51.204Z,29.04
2023-05-14T10:09:26.237Z,29.40
2023-05-14T10:11:59.092Z,29.23
2023-05-14T10:14:36.061Z,29.15
2023-05-14T10:17:06.520Z,29.07
2023-05-14T10:19:40.203Z,29.14
2023-05-14T10:22:12.679Z,29.30
2023-05-14T10:24:41.536Z,29.37
2023-05-14T10:27:10.388Z,30.02
2023-05-14T10:29:38.565Z,30.48
2023-05-14T10:32:09.505Z,30.02
2023-05-14T10:34:41.531Z,30.08
2023-05-14T10:37:12.204Z,30.40
2023-05-14T10:39:43.017Z,30.32
2023-05-14T10:42:13.218Z,29.85
2023-05-14T10:44:51.080Z,29.76
2023-05-14T10:47:19.992Z,29.88
2023-05-14T10:49:49.561Z,29.76
2023-05-14T10:52:19.613Z,29.44
2023-05-14T10:54:53.080Z,29.40
2023-05-14T10:57:22.865Z,29.86
2023-05-14T10:59:54.917Z,30.49
2023-05-14T11:02:27.777Z,31.01
2023-05-14T11:05:00.594Z,31.04
2023-05-14T11:07:32.402Z,30.94
2023-05-14T11:10:04.721Z,31.17
2023-05-14T11:12:33.475Z,31.28
2023-05-14T11:15:03.896Z,30.91
2023-05-14T11:17:32.809Z,31.09
2023-05-14T11:20:02.393Z,31.28
2023-05-14T11:22:30.376Z,31.12
2023-05-14T11:24:58.276Z,30.24
2023-05-14T11:27:26.459Z,30.54
2023-05-14T11:29:55.827Z,30.84
2023-05-14T11:32:24.198Z,30.73
2023-05-14T11:34:52.132Z,30.60
2023-05-14T11:37:21.404Z,30.87
2023-05-14T11:39:52.198Z,30.55
2023-05-14T11:42:22.262Z,29.95
2023-05-14T11:44:52.018Z,29.45
2023-05-14T11:47:22.158Z,29.81
2023-05-14T11:49:50.140Z,30.28
2023-05-14T11:52:19.411Z,30.14
2023-05-14T11:54:51.933Z,29.60
2023-05-14T11:57:21.927Z,29.24
2023-05-14T11:59:57.729Z,29.76
2023-05-14T12:02:29.301Z,30.74
2023-05-14T12:04:57.805Z,30.89
2023-05-14T12:07:30.133Z,30.48
2023-05-14T12:10:03.266Z,31.29
2023-05-14T12:12:36.520Z,32.07
2023-05-14T12:15:13.291Z,33.01
2023-05-14T12:17:41.875Z,32.41
2023-05-14T12:20:12.245Z,31.34
2023-05-14T12:22:42.583Z,30.48
2023-05-14T12:25:14.128Z,31.19
2023-05-14T12:27:45.487Z,31.54
2023-05-14T12:32:45.974Z,30.68
2023-05-14T12:35:13.894Z,29.87
2023-05-14T12:37:42.534Z,30.79
2023-05-14T12:40:12.613Z,31.31
2023-05-14T12:42:40.487Z,31.48
2023-05-14T12:45:09.146Z,31.84
2023-05-14T12:47:37.734Z,31.69
2023-05-14T12:50:07.687Z,31.08
2023-05-14T12:52:39.454Z,30.04
2023-05-14T12:55:09.876Z,30.21
2023-05-14T12:57:39.764Z,29.90
2023-05-14T13:00:14.224Z,29.57
2023-05-14T13:02:43.636Z,29.14
2023-05-14T13:05:12.474Z,28.80
2023-05-14T13:07:41.312Z,28.39
2023-05-14T13:10:11.445Z,28.17
2023-05-14T13:12:41.119Z,28.26
2023-05-14T13:15:11.029Z,28.67
2023-05-14T13:17:39.063Z,28.60
2023-05-14T13:20:08.647Z,28.17
2023-05-14T13:22:36.607Z,28.40
2023-05-14T13:25:06.008Z,28.48
2023-05-14T13:27:35.774Z,28.39
2023-05-14T13:30:06.678Z,28.08
2023-05-14T13:32:34.942Z,27.88
2023-05-14T13:35:02.881Z,27.49
2023-05-14T13:37:30.861Z,27.76
2023-05-14T13:39:58.737Z,28.17
2023-05-14T13:42:27.073Z,28.57
2023-05-14T13:44:56.360Z,29.41
2023-05-14T13:47:26.336Z,29.95
2023-05-14T13:49:55.050Z,29.95
2023-05-14T13:52:23.187Z,30.80
2023-05-14T13:54:51.114Z,31.08
2023-05-14T13:57:19.317Z,31.08
2023-05-14T13:59:47.854Z,30.84
2023-05-14T14:02:16.017Z,31.03
2023-05-14T14:04:45.208Z,31.41
2023-05-14T14:07:13.045Z,31.47
2023-05-14T14:09:40.882Z,30.89
2023-05-14T14:12:09.837Z,31.22
2023-05-14T14:14:37.806Z,31.43
2023-05-14T14:17:05.681Z,30.75
2023-05-14T14:19:33.432Z,31.09
2023-05-14T14:22:02.832Z,31.01
2023-05-14T14:24:30.616Z,30.53
2023-05-14T14:26:58.504Z,29.75
2023-05-14T14:29:26.472Z,29.74
2023-05-14T14:31:54.358Z,29.87
2023-05-14T14:34:22.308Z,29.85
2023-05-14T14:36:50.157Z,29.72
2023-05-14T14:39:19.596Z,29.82
2023-05-14T14:41:48.281Z,30.37
2023-05-14T14:44:16.147Z,29.73
2023-05-14T14:46:44.110Z,29.78
2023-05-14T14:49:11.932Z,29.51
2023-05-14T14:51:40.655Z,29.23
2023-05-14T14:54:08.530Z,29.01
2023-05-14T14:56:37.985Z,28.95
2023-05-14T14:59:05.910Z,28.58
2023-05-14T15:01:33.891Z,28.60
2023-05-14T15:04:01.717Z,28.67
2023-05-14T15:06:29.569Z,28.79
2023-05-14T15:08:57.291Z,28.81
2023-05-14T15:11:25.962Z,28.51
2023-05-14T15:13:55.108Z,28.59
2023-05-14T15:16:23.114Z,28.65
2023-05-14T15:18:50.948Z,28.56
2023-05-14T15:21:18.856Z,27.90
2023-05-14T15:23:46.895Z,27.61
2023-05-14T15:26:14.779Z,27.79
2023-05-14T15:28:42.548Z,27.65
2023-05-14T15:31:11.790Z,27.79
2023-05-14T15:33:41.544Z,27.87
2023-05-14T15:36:09.541Z,27.81
2023-05-14T15:38:37.343Z,27.75
2023-05-14T15:41:05.801Z,27.93
2023-05-14T15:43:33.590Z,27.46
2023-05-14T15:46:01.597Z,27.36
2023-05-14T15:48:30.934Z,27.50
2023-05-14T15:50:59.175Z,27.54
2023-05-14T15:53:27.159Z,27.22
2023-05-14T15:55:55.139Z,27.15
2023-05-14T15:58:22.898Z,27.34
2023-05-14T16:00:50.748Z,27.51
2023-05-14T16:03:18.755Z,27.41
2023-05-14T16:05:48.510Z,27.37
2023-05-14T16:08:16.369Z,27.24
2023-05-14T16:10:44.149Z,27.02
2023-05-14T16:13:11.863Z,27.32
2023-05-14T16:15:40.123Z,26.83
2023-05-14T16:18:08.140Z,26.95
2023-05-14T16:20:36.137Z,26.80
2023-05-14T16:23:05.319Z,26.78
2023-05-14T16:25:33.261Z,26.86
2023-05-14T16:28:01.127Z,26.84
2023-05-14T16:30:28.950Z,26.64
2023-05-14T16:32:56.867Z,26.28
2023-05-14T16:35:24.752Z,26.33
2023-05-14T16:37:52.715Z,26.30
2023-05-14T16:40:23.302Z,26.27
2023-05-14T16:42:51.682Z,26.10
2023-05-14T16:45:19.596Z,26.02
2023-05-14T16:47:47.612Z,25.88
2023-05-14T16:50:15.623Z,25.59
2023-05-14T16:52:43.463Z,25.71
2023-05-14T16:55:11.398Z,25.73
2023-05-14T16:57:40.677Z,25.26
2023-05-14T17:00:10.658Z,24.57
2023-05-14T17:02:38.932Z,24.36
2023-05-14T17:05:08.536Z,24.18
2023-05-14T17:07:38.076Z,23.74
2023-05-14T17:10:07.682Z,23.32
2023-05-14T17:12:36.018Z,23.36
2023-05-14T17:15:07.757Z,23.17
2023-05-14T17:17:36.023Z,23.12
2023-05-14T17:20:08.475Z,23.00
2023-05-14T17:22:36.644Z,22.84
2023-05-14T17:25:05.545Z,22.92
2023-05-14T17:27:33.585Z,22.97
2023-05-14T17:30:01.409Z,22.90
2023-05-14T17:32:31.202Z,22.91
2023-05-14T17:34:59.334Z,22.89
2023-05-14T17:37:27.422Z,22.95
2023-05-14T17:39:55.379Z,22.80
2023-05-14T17:42:23.264Z,22.74
2023-05-14T17:44:50.973Z,22.72
2023-05-14T17:47:20.499Z,22.95
2023-05-14T17:49:50.810Z,23.04
2023-05-14T17:52:19.192Z,23.07
2023-05-14T17:54:47.003Z,23.16
2023-05-14T17:57:15.044Z,23.05
2023-05-14T17:59:42.885Z,23.02
2023-05-14T18:02:10.850Z,22.96
2023-05-14T18:04:38.627Z,22.93
2023-05-14T18:07:08.408Z,22.88
2023-05-14T18:09:36.351Z,22.72
2023-05-14T18:12:04.785Z,22.66
2023-05-14T18:14:32.561Z,22.66
2023-05-14T18:17:00.524Z,22.53
2023-05-14T18:19:28.285Z,22.42
2023-05-14T18:21:56.170Z,22.33
2023-05-14T18:24:26.105Z,22.32
2023-05-14T18:26:54.613Z,22.22
2023-05-14T18:29:22.459Z,22.13
2023-05-14T18:31:50.331Z,22.00
2023-05-14T18:34:18.084Z,21.92
2023-05-14T18:36:46.033Z,21.84
2023-05-14T18:39:13.828Z,21.73
2023-05-14T18:41:42.987Z,21.62
2023-05-14T18:44:10.757Z,21.53
2023-05-14T18:46:38.765Z,21.37
2023-05-14T18:49:06.499Z,21.29
2023-05-14T18:51:34.272Z,21.18
2023-05-14T18:54:02.054Z,21.06
2023-05-14T18:56:30.172Z,21.05
2023-05-14T18:58:59.392Z,21.02
2023-05-14T19:01:28.023Z,20.95
2023-05-14T19:03:56.188Z,20.80
2023-05-14T19:06:24.276Z,20.72
2023-05-14T19:08:53.501Z,20.69
2023-05-14T19:11:21.920Z,20.62
2023-05-14T19:13:49.989Z,20.54
2023-05-14T19:16:19.310Z,20.34
2023-05-14T19:18:47.149Z,20.12
2023-05-14T19:21:15.341Z,19.90
2023-05-14T19:23:43.524Z,19.86
2023-05-14T19:26:11.393Z,19.96
2023-05-14T19:28:39.507Z,19.91
2023-05-14T19:31:07.469Z,19.90
2023-05-14T19:33:36.636Z,19.92
2023-05-14T19:36:05.518Z,19.88
2023-05-14T19:38:34.074Z,19.76
2023-05-14T19:41:01.888Z,19.69
2023-05-14T19:43:29.883Z,19.67
2023-05-14T19:48:25.648Z,19.49
2023-05-14T19:50:54.910Z,19.43
2023-05-14T19:53:29.360Z,19.38
2023-05-14T19:55:57.544Z,19.40
2023-05-14T19:58:26.452Z,19.39
2023-05-14T20:00:56.666Z,19.39
2023-05-14T20:03:27.560Z,19.26
2023-05-14T20:05:56.894Z,19.18
2023-05-14T20:08:24.998Z,19.22
2023-05-14T20:10:53.123Z,19.28
2023-05-14T20:13:23.242Z,19.29
2023-05-14T20:15:53.285Z,19.26
2023-05-14T20:18:21.026Z,19.27
2023-05-14T20:20:49.046Z,19.19
2023-05-14T20:23:18.273Z,19.20
2023-05-14T20:25:46.476Z,19.12
2023-05-14T20:28:14.233Z,18.99
2023-05-14T20:30:42.444Z,19.01
2023-05-14T20:33:10.484Z,18.96
2023-05-14T20:35:38.370Z,18.93
2023-05-14T20:38:06.553Z,18.89
2023-05-14T20:40:36.912Z,18.80
2023-05-14T20:43:04.804Z,18.78
2023-05-14T20:45:32.791Z,18.72
2023-05-14T20:48:00.740Z,18.64
2023-05-14T20:50:28.823Z,18.60
2023-05-14T20:52:56.685Z,18.52
2023-05-14T20:55:24.724Z,18.46
2023-05-14T20:57:54.062Z,18.35
2023-05-14T21:00:21.886Z,18.29
2023-05-14T21:02:49.960Z,18.18
2023-05-14T21:05:18.434Z,18.09
2023-05-14T21:07:46.337Z,18.05
2023-05-14T21:10:14.206Z,18.02
2023-05-14T21:12:42.838Z,17.98
2023-05-14T21:15:13.363Z,17.95
2023-05-14T21:17:41.352Z,17.90
2023-05-14T21:20:13.327Z,17.86
2023-05-14T21:22:41.117Z,17.78
2023-05-14T21:25:09.833Z,17.75
2023-05-14T21:27:37.828Z,17.70
2023-05-14T21:30:07.598Z,17.54
2023-05-14T21:32:36.869Z,17.49
2023-05-14T21:35:05.737Z,17.46
2023-05-14T21:37:33.707Z,17.35
2023-05-14T21:40:01.556Z,17.24
2023-05-14T21:42:29.482Z,16.70
2023-05-14T21:44:57.234Z,16.68
2023-05-14T21:47:25.202Z,16.82
2023-05-14T21:49:54.387Z,16.87
2023-05-14T21:52:22.137Z,16.96
2023-05-14T21:54:49.921Z,17.06
2023-05-14T21:57:17.909Z,17.12
2023-05-14T21:59:45.642Z,17.07
2023-05-14T22:02:13.536Z,17.03
2023-05-14T22:04:41.443Z,17.07
2023-05-14T22:07:10.740Z,16.99
2023-05-14T22:09:38.480Z,17.01
2023-05-14T22:12:07.732Z,16.99
2023-05-14T22:14:35.750Z,16.91
2023-05-14T22:17:04.608Z,16.89
2023-05-14T22:19:33.034Z,16.80
2023-05-14T22:22:00.946Z,16.83
2023-05-14T22:24:30.114Z,16.78
2023-05-14T22:26:57.961Z,16.77
2023-05-14T22:29:25.939Z,16.78
2023-05-14T22:31:53.809Z,16.80
2023-05-14T22:34:21.727Z,16.71
2023-05-14T22:36:49.616Z,16.60
2023-05-14T22:39:17.438Z,16.44
2023-05-14T22:41:46.695Z,16.32
2023-05-14T22:44:14.568Z,16.27
2023-05-14T22:46:42.715Z,16.38
2023-05-14T22:49:10.574Z,16.40
2023-05-14T22:51:38.630Z,16.42
2023-05-14T22:54:06.837Z,16.27
2023-05-14T22:56:35.495Z,16.21
2023-05-14T22:59:04.925Z,16.11
2023-05-14T23:01:33.164Z,16.08
2023-05-14T23:04:01.047Z,16.09
2023-05-14T23:06:30.303Z,16.15
2023-05-14T23:08:58.242Z,16.15
2023-05-14T23:11:26.975Z,16.10
2023-05-14T23:13:54.793Z,16.11
2023-05-14T23:16:24.401Z,16.20
2023-05-14T23:18:52.793Z,16.17
2023-05-14T23:21:20.813Z,16.14
2023-05-14T23:23:48.642Z,16.19
2023-05-14T23:26:16.395Z,15.98
2023-05-14T23:28:44.270Z,15.73
2023-05-14T23:31:12.047Z,15.77
2023-05-14T23:33:41.395Z,15.78
2023-05-14T23:36:10.057Z,15.80
2023-05-14T23:38:38.148Z,15.80
2023-05-14T23:41:06.031Z,15.75
2023-05-14T23:43:33.902Z,15.72
2023-05-14T23:46:02.581Z,15.65
2023-05-14T23:48:31.103Z,15.51
2023-05-14T23:51:00.521Z,15.33
2023-05-14T23:53:28.282Z,15.42
2023-05-14T23:55:56.451Z,15.51
2023-05-14T23:58:24.605Z,15.34
