createdAt,value
2022-09-26T08:22:00.843Z,135.95
2022-09-26T08:22:46.273Z,135.95
2022-09-26T08:23:30.693Z,135.95
2022-09-26T08:24:18.926Z,135.95
2022-09-26T08:25:00.702Z,170.94
2022-09-26T08:25:46.022Z,157.95
2022-09-26T08:26:31.748Z,157.95
2022-09-26T08:27:15.875Z,174.94
2022-09-26T08:28:01.130Z,174.94
2022-09-26T08:28:46.210Z,174.94
2022-09-26T08:29:31.350Z,174.94
2022-09-26T08:30:19.093Z,174.94
2022-09-26T08:31:02.550Z,174.94
2022-09-26T08:31:47.155Z,174.94
2022-09-26T08:32:34.440Z,174.94
2022-09-26T08:33:18.269Z,174.94
2022-09-26T08:34:03.926Z,174.94
2022-09-26T08:34:47.467Z,174.94
2022-09-26T08:35:34.260Z,174.94
2022-09-26T08:36:17.498Z,174.94
2022-09-26T08:37:03.395Z,174.94
2022-09-26T08:37:49.322Z,174.94
2022-09-26T08:38:33.580Z,174.94
2022-09-26T08:39:17.494Z,174.94
2022-09-26T08:40:03.674Z,174.94
2022-09-26T08:40:49.996Z,174.94
2022-09-26T08:41:35.758Z,174.94
2022-09-26T08:42:20.692Z,174.94
2022-09-26T08:43:06.372Z,174.94
2022-09-26T08:43:51.416Z,174.94
2022-09-26T08:44:36.581Z,174.94
2022-09-26T08:45:21.546Z,174.94
2022-09-26T08:46:06.026Z,174.94
2022-09-26T08:46:51.792Z,174.94
2022-09-26T08:47:36.595Z,174.94
2022-09-26T08:48:21.379Z,174.94
2022-09-26T08:49:06.732Z,174.94
2022-09-26T08:49:51.662Z,174.94
2022-09-26T08:50:36.207Z,174.94
2022-09-26T08:51:19.877Z,174.94
2022-09-26T08:52:06.251Z,174.94
2022-09-26T08:52:51.377Z,174.94
2022-09-26T08:53:36.083Z,174.94
2022-09-26T08:54:20.689Z,174.94
2022-09-26T08:55:05.011Z,174.94
2022-09-26T08:55:51.708Z,174.94
2022-09-26T08:56:36.787Z,174.94
2022-09-26T08:57:22.334Z,174.94
2022-09-26T08:58:07.490Z,174.94
2022-09-26T08:58:51.948Z,174.94
2022-09-26T08:59:35.725Z,174.94
2022-09-26T09:00:21.027Z,174.94
2022-09-26T09:01:05.458Z,174.94
2022-09-26T09:01:52.861Z,174.94
2022-09-26T09:02:38.199Z,174.94
2022-09-26T09:03:22.271Z,174.94
2022-09-26T09:04:07.646Z,174.94
2022-09-26T09:04:53.926Z,174.94
2022-09-26T09:05:37.865Z,174.94
2022-09-26T09:06:22.801Z,174.94
2022-09-26T09:07:07.957Z,174.94
2022-09-26T09:07:53.100Z,174.94
2022-09-26T09:08:37.355Z,174.94
2022-09-26T09:09:22.174Z,174.94
2022-09-26T09:10:07.887Z,174.94
2022-09-26T09:10:52.630Z,174.94
2022-09-26T09:11:38.196Z,174.94
2022-09-26T09:12:24.840Z,174.94
2022-09-26T09:13:07.797Z,174.94
2022-09-26T09:13:53.170Z,174.94
2022-09-26T09:14:37.938Z,174.94
2022-09-26T09:15:25.641Z,174.94
2022-09-26T09:16:07.661Z,174.94
2022-09-26T09:16:53.092Z,174.94
2022-09-26T09:17:37.832Z,174.94
2022-09-26T09:18:22.704Z,174.94
2022-09-26T09:19:08.269Z,174.94
2022-09-26T09:19:52.795Z,174.94
2022-09-26T09:20:38.876Z,174.94
2022-09-26T09:21:22.881Z,174.94
2022-09-26T09:22:08.574Z,174.94
2022-09-26T09:22:53.947Z,174.94
2022-09-26T09:23:39.014Z,174.94
2022-09-26T09:24:23.950Z,174.94
2022-09-26T09:25:09.220Z,174.94
2022-09-26T09:25:54.471Z,174.94
2022-09-26T09:27:53.454Z,174.94
2022-09-26T09:28:09.572Z,174.94
2022-09-26T09:28:54.409Z,174.94
2022-09-26T09:29:39.450Z,174.94
2022-09-26T09:30:24.616Z,174.94
2022-09-26T09:31:09.802Z,174.94
2022-09-26T09:31:54.831Z,174.94
2022-09-26T09:32:38.874Z,174.94
2022-09-26T09:33:24.733Z,174.94
2022-09-26T09:34:10.044Z,174.94
2022-09-26T09:34:54.902Z,174.94
2022-09-26T09:35:39.900Z,174.94
2022-09-26T09:36:25.710Z,174.94
2022-09-26T09:37:10.125Z,174.94
2022-09-26T09:37:54.971Z,174.94
2022-09-26T09:38:40.052Z,174.94
2022-09-26T09:39:25.190Z,174.94
2022-09-26T09:40:10.354Z,174.94
2022-09-26T09:40:55.690Z,174.94
2022-09-26T09:41:40.556Z,174.94
2022-09-26T09:42:25.409Z,174.94
2022-09-26T09:43:11.464Z,174.94
2022-09-26T09:43:55.525Z,174.94
2022-09-26T09:44:44.331Z,174.94
2022-09-26T09:45:25.762Z,174.94
2022-09-26T09:46:10.712Z,174.94
2022-09-26T09:46:55.542Z,174.94
2022-09-26T09:47:40.701Z,174.94
2022-09-26T09:48:25.758Z,174.94
2022-09-26T09:49:10.811Z,174.94
2022-09-26T09:49:56.098Z,174.94
2022-09-26T09:50:40.927Z,174.94
2022-09-26T09:51:26.194Z,174.94
2022-09-26T09:52:11.277Z,174.94
2022-09-26T09:52:57.051Z,174.94
2022-09-26T09:53:41.152Z,174.94
2022-09-26T09:54:26.310Z,174.94
2022-09-26T09:55:11.265Z,174.94
2022-09-26T09:55:56.426Z,174.94
2022-09-26T09:56:41.377Z,174.94
2022-09-26T09:57:26.401Z,174.94
2022-09-26T09:58:11.385Z,174.94
2022-09-26T09:58:56.577Z,174.94
2022-09-26T09:59:41.953Z,174.94
2022-09-26T10:00:26.253Z,174.94
2022-09-26T10:01:09.688Z,174.94
2022-09-26T10:01:53.634Z,174.94
2022-09-26T10:02:40.357Z,174.94
2022-09-26T10:03:26.482Z,174.94
2022-09-26T10:04:12.234Z,174.94
2022-09-26T10:04:57.053Z,174.94
2022-09-26T10:05:42.311Z,174.94
2022-09-26T10:06:45.693Z,174.94
2022-09-26T10:07:12.107Z,174.94
2022-09-26T10:07:57.531Z,174.94
2022-09-26T10:08:42.081Z,174.94
2022-09-26T10:09:37.884Z,174.94
2022-09-26T10:10:12.506Z,174.94
2022-09-26T10:10:57.487Z,174.94
2022-09-26T10:11:41.678Z,174.94
2022-09-26T10:12:27.053Z,174.94
2022-09-26T10:13:12.001Z,174.94
2022-09-26T10:13:57.177Z,174.94
2022-09-26T10:14:42.221Z,174.94
2022-09-26T10:15:26.496Z,174.94
2022-09-26T10:16:11.790Z,174.94
2022-09-26T10:16:57.844Z,174.94
2022-09-26T10:17:41.833Z,174.94
2022-09-26T10:18:27.209Z,174.94
2022-09-26T10:19:12.928Z,174.94
2022-09-26T10:19:57.661Z,174.94
2022-09-26T10:20:43.352Z,174.94
2022-09-26T10:21:27.524Z,174.94
2022-09-26T10:22:13.007Z,174.94
2022-09-26T10:22:57.939Z,174.94
2022-09-26T10:23:42.425Z,174.94
2022-09-26T10:24:28.492Z,174.94
2022-09-26T10:25:13.212Z,174.94
2022-09-26T10:25:57.963Z,174.94
2022-09-26T10:26:43.703Z,174.94
2022-09-26T10:27:28.700Z,174.94
2022-09-26T10:28:13.134Z,174.94
2022-09-26T10:28:58.814Z,174.94
2022-09-26T10:29:43.966Z,174.94
2022-09-26T10:30:28.719Z,174.94
2022-09-26T10:31:14.168Z,174.94
2022-09-26T10:31:58.724Z,174.94
2022-09-26T10:32:42.957Z,174.94
2022-09-26T10:33:28.527Z,174.94
2022-09-26T10:34:14.010Z,174.94
2022-09-26T10:34:58.544Z,174.94
2022-09-26T10:35:44.650Z,174.94
2022-09-26T10:36:29.268Z,174.94
2022-09-26T10:37:14.241Z,174.94
2022-09-26T10:37:59.178Z,174.94
2022-09-26T10:38:44.399Z,174.94
2022-09-26T10:39:29.012Z,174.94
2022-09-26T10:40:14.765Z,174.94
2022-09-26T10:40:59.656Z,174.94
2022-09-26T10:41:44.778Z,174.94
2022-09-26T10:42:32.328Z,174.94
2022-09-26T10:43:14.803Z,174.94
2022-09-26T10:43:59.825Z,174.94
2022-09-26T10:44:44.729Z,174.94
2022-09-26T10:45:29.857Z,174.94
2022-09-26T10:46:14.969Z,174.94
2022-09-26T10:47:00.002Z,174.94
2022-09-26T10:47:45.329Z,174.94
2022-09-26T10:48:29.861Z,174.94
2022-09-26T10:49:15.247Z,174.94
2022-09-26T10:50:00.004Z,174.94
2022-09-26T10:50:45.338Z,174.94
2022-09-26T10:51:30.313Z,174.94
2022-09-26T10:52:18.561Z,174.94
2022-09-26T10:53:00.097Z,174.94
2022-09-26T10:53:45.788Z,174.94
2022-09-26T10:54:30.513Z,174.94
2022-09-26T10:55:15.576Z,174.94
2022-09-26T10:56:00.778Z,174.94
2022-09-26T10:56:45.779Z,174.94
2022-09-26T10:57:31.094Z,174.94
2022-09-26T10:58:15.812Z,174.94
2022-09-26T10:59:00.345Z,174.94
2022-09-26T10:59:45.673Z,174.94
2022-09-26T11:00:31.068Z,174.94
2022-09-26T11:01:15.469Z,174.94
2022-09-26T11:02:01.271Z,174.94
2022-09-26T11:02:46.039Z,174.94
2022-09-26T11:03:29.649Z,174.94
2022-09-26T11:04:15.972Z,174.94
2022-09-26T11:05:01.386Z,174.94
2022-09-26T11:05:45.983Z,174.94
2022-09-26T11:06:31.317Z,174.94
2022-09-26T11:07:15.567Z,174.94
2022-09-26T11:08:01.644Z,174.94
2022-09-26T11:08:46.806Z,174.94
2022-09-26T11:09:31.848Z,174.94
2022-09-26T11:10:16.704Z,174.94
2022-09-26T11:11:01.244Z,174.94
2022-09-26T11:11:47.038Z,174.94
2022-09-26T11:12:31.891Z,174.94
2022-09-26T11:13:16.932Z,174.94
2022-09-26T11:14:00.452Z,174.94
2022-09-26T11:14:46.896Z,174.94
2022-09-26T11:15:31.734Z,174.94
2022-09-26T11:16:17.332Z,174.94
2022-09-26T11:17:02.212Z,174.94
2022-09-26T11:17:46.754Z,174.94
2022-09-26T11:18:32.234Z,174.94
2022-09-26T11:19:17.378Z,174.94
2022-09-26T11:20:02.488Z,174.94
2022-09-26T11:20:47.592Z,174.94
2022-09-26T11:21:32.550Z,174.94
2022-09-26T11:22:17.422Z,174.94
2022-09-26T11:23:02.558Z,174.94
2022-09-26T11:23:47.615Z,174.94
2022-09-26T11:24:32.682Z,174.94
2022-09-26T11:25:17.648Z,174.94
2022-09-26T11:26:03.097Z,174.94
2022-09-26T11:26:47.971Z,174.94
2022-09-26T11:27:35.500Z,174.94
2022-09-26T11:28:18.261Z,174.94
2022-09-26T11:29:03.754Z,174.94
2022-09-26T11:29:49.093Z,174.94
2022-09-26T11:30:32.737Z,174.94
2022-09-26T11:31:17.943Z,174.94
2022-09-26T11:32:03.422Z,174.94
2022-09-26T11:32:48.393Z,174.94
2022-09-26T11:33:33.495Z,174.94
2022-09-26T11:34:18.208Z,174.94
2022-09-26T11:35:03.283Z,174.94
2022-09-26T11:35:48.419Z,174.94
2022-09-26T11:36:30.499Z,174.94
2022-09-26T11:37:17.964Z,174.94
2022-09-26T11:38:05.247Z,174.94
2022-09-26T11:38:48.559Z,174.94
2022-09-26T11:39:33.712Z,174.94
2022-09-26T11:40:18.777Z,174.94
2022-09-26T11:41:03.629Z,174.94
2022-09-26T11:41:49.107Z,174.94
2022-09-26T11:42:33.736Z,174.94
2022-09-26T11:43:19.281Z,174.94
2022-09-26T11:44:02.718Z,174.94
2022-09-26T11:44:48.474Z,174.94
2022-09-26T11:45:38.642Z,174.94
2022-09-26T11:46:18.938Z,174.94
2022-09-26T11:47:04.060Z,174.94
2022-09-26T11:47:47.575Z,174.94
2022-09-26T11:48:34.268Z,174.94
2022-09-26T11:49:19.717Z,174.94
2022-09-26T11:50:04.392Z,174.94
2022-09-26T11:50:49.954Z,174.94
2022-09-26T11:51:34.521Z,174.94
2022-09-26T11:52:19.859Z,174.94
2022-09-26T11:53:04.514Z,174.94
2022-09-26T11:53:49.487Z,174.94
2022-09-26T11:54:34.671Z,174.94
2022-09-26T11:55:19.428Z,174.94
2022-09-26T11:56:05.047Z,174.94
2022-09-26T11:56:49.194Z,174.94
2022-09-26T11:57:34.440Z,174.94
2022-09-26T11:58:19.393Z,174.94
2022-09-26T11:59:05.348Z,174.94
2022-09-26T11:59:49.507Z,174.94
2022-09-26T12:00:35.493Z,174.94
2022-09-26T12:01:19.633Z,174.94
2022-09-26T12:02:05.093Z,174.94
2022-09-26T12:02:50.392Z,174.94
2022-09-26T12:03:35.365Z,174.94
2022-09-26T12:04:20.410Z,174.94
2022-09-26T12:05:05.928Z,174.94
2022-09-26T12:05:50.639Z,174.94
2022-09-26T12:06:35.639Z,174.94
2022-09-26T12:07:20.627Z,174.94
2022-09-26T12:08:05.640Z,174.94
2022-09-26T12:08:51.512Z,174.94
2022-09-26T12:09:35.855Z,174.94
2022-09-26T12:10:20.085Z,174.94
2022-09-26T12:11:05.415Z,174.94
2022-09-26T12:11:49.905Z,174.94
2022-09-26T12:12:39.711Z,174.94
2022-09-26T12:13:20.833Z,174.94
2022-09-26T12:14:05.893Z,174.94
2022-09-26T12:14:51.478Z,174.94
2022-09-26T12:15:36.157Z,174.94
2022-09-26T12:16:20.742Z,174.94
2022-09-26T12:17:05.693Z,174.94
2022-09-26T12:17:49.222Z,174.94
2022-09-26T12:18:35.208Z,174.94
2022-09-26T12:19:20.159Z,174.94
2022-09-26T12:20:04.832Z,174.94
2022-09-26T12:20:50.990Z,174.94
2022-09-26T12:21:36.268Z,174.94
2022-09-26T12:22:21.616Z,174.94
2022-09-26T12:23:06.606Z,174.94
2022-09-26T12:23:51.732Z,174.94
2022-09-26T12:24:36.793Z,174.94
2022-09-26T12:25:21.625Z,174.94
2022-09-26T12:26:06.888Z,174.94
2022-09-26T12:26:51.958Z,174.94
2022-09-26T12:27:36.946Z,174.94
2022-09-26T12:28:22.062Z,174.94
2022-09-26T12:29:06.845Z,174.94
2022-09-26T12:29:52.203Z,174.94
2022-09-26T12:30:37.271Z,174.94
2022-09-26T12:31:22.229Z,174.94
2022-09-26T12:32:07.472Z,174.94
2022-09-26T12:32:52.555Z,174.94
2022-09-26T12:33:37.350Z,174.94
2022-09-26T12:34:22.640Z,174.94
2022-09-26T12:35:07.198Z,174.94
2022-09-26T12:35:52.558Z,174.94
2022-09-26T12:36:35.564Z,174.94
2022-09-26T12:37:21.623Z,174.94
2022-09-26T12:38:07.077Z,174.94
2022-09-26T12:38:55.730Z,174.94
2022-09-26T12:39:35.145Z,174.94
2022-09-26T12:40:21.000Z,174.94
2022-09-26T12:41:07.612Z,174.94
2022-09-26T12:41:52.391Z,174.94
2022-09-26T12:42:37.109Z,174.94
2022-09-26T12:43:22.484Z,174.94
2022-09-26T12:44:07.951Z,174.94
2022-09-26T12:44:51.580Z,174.94
2022-09-26T12:45:36.826Z,174.94
2022-09-26T12:46:22.950Z,174.94
2022-09-26T12:47:08.474Z,174.94
2022-09-26T12:47:53.576Z,174.94
2022-09-26T12:48:38.485Z,174.94
2022-09-26T12:49:23.042Z,174.94
2022-09-26T12:50:07.722Z,174.94
2022-09-26T12:50:52.929Z,174.94
2022-09-26T12:51:37.474Z,174.94
2022-09-26T12:52:26.446Z,174.94
2022-09-26T12:53:05.853Z,174.94
2022-09-26T12:53:51.518Z,174.94
2022-09-26T12:54:34.774Z,174.94
2022-09-26T12:55:20.817Z,174.94
2022-09-26T12:56:06.071Z,174.94
2022-09-26T12:56:52.283Z,174.94
2022-09-26T12:57:37.732Z,174.94
2022-09-26T12:58:21.549Z,174.94
2022-09-26T12:59:10.341Z,137.42
2022-09-26T12:59:50.240Z,137.42
2022-09-26T13:00:35.284Z,137.42
2022-09-26T13:01:20.615Z,137.42
2022-09-26T13:02:05.476Z,137.42
2022-09-26T13:02:50.509Z,137.42
2022-09-26T13:03:35.919Z,137.42
2022-09-26T13:04:20.524Z,137.42
2022-09-26T13:05:05.426Z,137.42
2022-09-26T13:05:50.481Z,137.42
2022-09-26T13:06:36.252Z,137.42
2022-09-26T13:07:20.840Z,137.42
2022-09-26T13:08:06.135Z,137.42
2022-09-26T13:08:51.238Z,137.42
2022-09-26T13:09:36.984Z,137.42
2022-09-26T13:10:21.749Z,137.42
2022-09-26T13:11:06.895Z,137.42
2022-09-26T13:11:51.956Z,137.42
2022-09-26T13:12:35.882Z,137.42
2022-09-26T13:13:21.964Z,137.42
2022-09-26T13:14:07.017Z,137.42
2022-09-26T13:14:51.152Z,137.42
2022-09-26T13:15:36.043Z,137.42
2022-09-26T13:16:21.833Z,137.42
2022-09-26T13:17:06.182Z,137.42
2022-09-26T13:17:52.305Z,137.42
2022-09-26T13:18:38.395Z,137.42
2022-09-26T13:19:22.111Z,137.42
2022-09-26T13:20:06.604Z,137.42
2022-09-26T13:20:53.858Z,137.42
2022-09-26T13:21:37.956Z,137.42
2022-09-26T13:22:24.510Z,137.42
2022-09-26T13:23:09.677Z,137.42
2022-09-26T13:23:53.682Z,137.42
2022-09-26T13:24:38.939Z,137.42
2022-09-26T13:25:25.345Z,137.42
2022-09-26T13:26:09.672Z,137.42
2022-09-26T13:26:54.640Z,137.42
2022-09-26T13:27:39.573Z,137.42
2022-09-26T13:28:24.355Z,137.42
2022-09-26T13:29:17.277Z,137.42
2022-09-26T13:29:52.078Z,137.42
2022-09-26T13:30:37.646Z,137.42
2022-09-26T13:31:24.435Z,137.42
2022-09-26T13:32:07.864Z,137.42
2022-09-26T13:32:54.049Z,137.42
2022-09-26T13:33:37.054Z,137.42
2022-09-26T13:34:22.372Z,137.42
2022-09-26T13:35:07.774Z,137.42
2022-09-26T13:35:52.338Z,137.42
2022-09-26T13:36:37.793Z,137.42
2022-09-26T13:37:23.366Z,137.42
2022-09-26T13:38:10.567Z,137.42
2022-09-26T13:38:54.475Z,137.42
2022-09-26T13:39:38.424Z,137.42
2022-09-26T13:40:23.743Z,137.42
2022-09-26T13:41:08.111Z,137.42
2022-09-26T13:41:54.233Z,137.42
2022-09-26T13:42:40.800Z,137.42
2022-09-26T13:43:24.429Z,137.42
2022-09-26T13:44:10.049Z,137.42
2022-09-26T13:44:54.235Z,137.42
2022-09-26T13:45:41.539Z,137.42
2022-09-26T13:46:26.327Z,137.42
2022-09-26T13:47:09.954Z,137.42
2022-09-26T13:47:54.580Z,137.42
2022-09-26T13:48:42.200Z,137.42
2022-09-26T13:49:25.713Z,137.42
2022-09-26T13:50:10.755Z,137.42
2022-09-26T13:50:57.240Z,137.42
2022-09-26T13:51:45.670Z,137.42
2022-09-26T13:52:27.558Z,137.42
2022-09-26T13:53:12.737Z,137.42
2022-09-26T13:53:55.111Z,137.42
2022-09-26T13:54:42.934Z,137.42
2022-09-26T13:55:26.284Z,137.42
2022-09-26T13:56:12.743Z,137.42
2022-09-26T13:56:57.810Z,137.42
2022-09-26T13:57:42.879Z,137.42
2022-09-26T13:58:27.609Z,137.42
2022-09-26T13:59:13.784Z,137.42
2022-09-26T13:59:57.096Z,137.42
2022-09-26T14:00:42.373Z,137.42
2022-09-26T14:01:27.918Z,137.42
2022-09-26T14:02:12.849Z,137.42
2022-09-26T14:03:00.192Z,137.42
2022-09-26T14:03:43.308Z,137.42
2022-09-26T14:04:27.751Z,137.42
2022-09-26T14:05:13.120Z,137.42
2022-09-26T14:05:58.175Z,137.42
2022-09-26T14:06:43.942Z,137.42
2022-09-26T14:07:27.971Z,137.42
2022-09-26T14:08:13.390Z,137.42
2022-09-26T14:08:58.656Z,137.42
2022-09-26T14:09:44.751Z,137.42
2022-09-26T14:10:28.730Z,137.42
2022-09-26T14:11:13.879Z,137.42
2022-09-26T14:11:58.104Z,137.42
2022-09-26T14:12:43.161Z,137.42
2022-09-26T14:13:28.998Z,137.42
2022-09-26T14:14:14.191Z,137.42
2022-09-26T14:14:58.975Z,137.42
2022-09-26T14:15:44.143Z,137.42
2022-09-26T14:16:29.159Z,137.42
2022-09-26T14:17:17.965Z,137.42
2022-09-26T14:17:59.069Z,137.42
2022-09-26T14:18:44.409Z,137.42
2022-09-26T14:19:29.395Z,137.42
2022-09-26T14:20:13.844Z,137.42
2022-09-26T14:20:59.539Z,137.42
2022-09-26T14:21:44.424Z,137.42
2022-09-26T14:22:29.506Z,137.42
2022-09-26T14:23:15.386Z,137.42
2022-09-26T14:23:59.623Z,137.42
2022-09-26T14:24:44.071Z,137.42
2022-09-26T14:25:29.633Z,137.42
2022-09-26T14:26:12.648Z,137.42
2022-09-26T14:26:59.849Z,137.42
2022-09-26T14:27:45.079Z,137.42
2022-09-26T14:28:32.011Z,137.42
2022-09-26T14:29:15.262Z,137.42
2022-09-26T14:30:00.279Z,137.42
2022-09-26T14:30:45.479Z,137.42
2022-09-26T14:31:30.191Z,137.42
2022-09-26T14:32:15.256Z,137.42
2022-09-26T14:33:00.370Z,137.42
2022-09-26T14:33:45.128Z,137.42
2022-09-26T14:34:30.461Z,137.42
2022-09-26T14:35:15.366Z,137.42
2022-09-26T14:36:00.650Z,137.42
2022-09-26T14:36:44.061Z,137.42
2022-09-26T14:37:30.436Z,137.42
2022-09-26T14:38:15.359Z,137.42
2022-09-26T14:39:00.242Z,137.42
2022-09-26T14:39:45.464Z,137.42
2022-09-26T14:40:30.883Z,137.42
2022-09-26T14:41:14.849Z,137.42
2022-09-26T14:42:00.903Z,137.42
2022-09-26T14:42:45.973Z,137.42
2022-09-26T14:43:29.756Z,137.42
2022-09-26T14:44:14.524Z,137.42
2022-09-26T14:44:59.868Z,137.42
2022-09-26T14:45:45.358Z,137.42
2022-09-26T14:46:30.248Z,137.42
2022-09-26T14:47:13.809Z,137.42
2022-09-26T14:47:59.892Z,137.42
2022-09-26T14:48:45.415Z,137.42
2022-09-26T14:49:30.010Z,137.42
2022-09-26T14:50:15.371Z,137.42
2022-09-26T14:51:00.945Z,137.42
2022-09-26T14:51:45.623Z,137.42
2022-09-26T14:52:31.061Z,137.42
2022-09-26T14:53:15.547Z,137.42
2022-09-26T14:54:00.560Z,137.42
2022-09-26T14:54:46.327Z,137.42
2022-09-26T14:55:31.687Z,137.42
2022-09-26T14:56:17.048Z,137.42
2022-09-26T14:57:01.833Z,137.42
2022-09-26T14:57:46.853Z,137.42
2022-09-26T14:58:32.339Z,137.42
2022-09-26T14:59:17.069Z,137.42
2022-09-26T15:00:01.620Z,137.42
2022-09-26T15:00:46.213Z,137.42
2022-09-26T15:01:31.249Z,137.42
2022-09-26T15:02:15.921Z,137.42
2022-09-26T15:03:01.882Z,137.42
2022-09-26T15:03:47.426Z,137.42
2022-09-26T15:04:32.585Z,137.42
2022-09-26T15:05:16.905Z,137.42
2022-09-26T15:06:01.653Z,137.42
2022-09-26T15:06:47.966Z,137.42
2022-09-26T15:07:32.193Z,137.42
2022-09-26T15:08:16.069Z,137.42
2022-09-26T15:09:01.924Z,137.42
2022-09-26T15:09:46.686Z,137.42
2022-09-26T15:10:31.933Z,137.42
2022-09-26T15:11:17.355Z,137.42
2022-09-26T15:12:03.336Z,137.42
2022-09-26T15:12:44.828Z,137.42
2022-09-26T15:13:29.595Z,137.42
2022-09-26T15:14:15.186Z,137.42
2022-09-26T15:15:04.708Z,137.42
2022-09-26T15:15:45.749Z,137.42
2022-09-26T15:16:30.093Z,137.42
2022-09-26T15:17:14.849Z,137.42
2022-09-26T15:17:59.381Z,137.42
2022-09-26T15:18:45.622Z,137.42
2022-09-26T15:19:31.766Z,137.42
2022-09-26T15:20:15.185Z,137.42
2022-09-26T15:21:04.397Z,137.42
2022-09-26T15:21:46.205Z,137.42
2022-09-26T15:22:31.985Z,137.42
2022-09-26T15:23:16.108Z,137.42
2022-09-26T15:24:03.429Z,137.42
2022-09-26T15:24:48.679Z,137.42
2022-09-26T15:25:34.661Z,137.42
2022-09-26T15:26:18.894Z,137.42
2022-09-26T15:27:04.164Z,137.42
2022-09-26T15:27:49.368Z,137.42
2022-09-26T15:28:34.316Z,137.42
2022-09-26T15:29:19.446Z,137.42
2022-09-26T15:30:04.328Z,137.42
2022-09-26T15:30:49.578Z,137.42
2022-09-26T15:31:34.623Z,137.42
2022-09-26T15:32:19.753Z,137.42
2022-09-26T15:33:04.813Z,137.42
2022-09-26T15:33:49.052Z,137.42
2022-09-26T15:34:34.208Z,137.42
2022-09-26T15:35:19.074Z,137.42
2022-09-26T15:36:04.371Z,137.42
2022-09-26T15:36:49.596Z,137.42
2022-09-26T15:37:35.354Z,137.42
2022-09-26T15:38:19.200Z,137.42
2022-09-26T15:39:01.993Z,137.42
2022-09-26T15:39:46.758Z,137.42
2022-09-26T15:40:34.283Z,137.42
2022-09-26T15:41:16.781Z,137.42
2022-09-26T15:42:03.343Z,137.42
2022-09-26T15:42:46.559Z,137.42
2022-09-26T15:43:31.238Z,137.42
2022-09-26T15:44:17.015Z,137.42
2022-09-26T15:45:01.413Z,91.61
2022-09-26T15:45:46.575Z,91.61
2022-09-26T15:46:31.796Z,91.61
2022-09-26T15:47:16.583Z,91.61
2022-09-26T15:48:01.874Z,91.61
2022-09-26T15:48:46.835Z,91.61
2022-09-26T15:49:31.684Z,91.61
2022-09-26T15:50:16.607Z,91.61
2022-09-26T15:51:01.978Z,91.61
2022-09-26T15:51:46.822Z,58.96
2022-09-26T15:52:32.404Z,58.96
2022-09-26T15:53:16.831Z,58.96
2022-09-26T15:54:02.099Z,58.96
2022-09-26T15:54:49.095Z,58.96
2022-09-26T15:55:34.474Z,58.96
2022-09-26T15:56:17.373Z,58.96
2022-09-26T15:57:02.084Z,58.96
2022-09-26T15:57:48.807Z,16.78
2022-09-26T15:58:32.453Z,16.78
2022-09-26T15:59:17.590Z,16.78
2022-09-26T16:00:02.592Z,16.78
2022-09-26T16:00:47.499Z,16.78
2022-09-26T16:01:32.628Z,16.78
2022-09-26T16:02:17.763Z,16.78
2022-09-26T16:03:02.569Z,16.78
2022-09-26T16:03:47.773Z,16.78
2022-09-26T16:04:34.254Z,16.78
2022-09-26T16:05:18.251Z,16.78
2022-09-26T16:06:02.997Z,16.78
2022-09-26T16:06:48.663Z,16.78
2022-09-26T16:07:33.620Z,16.78
2022-09-26T16:08:17.819Z,16.78
2022-09-26T16:09:03.348Z,16.78
2022-09-26T16:09:48.378Z,16.78
2022-09-26T16:10:33.230Z,16.78
2022-09-26T16:11:18.490Z,16.78
2022-09-26T16:12:03.372Z,16.78
2022-09-26T16:12:48.416Z,16.78
2022-09-26T16:13:33.559Z,16.78
2022-09-26T16:14:18.415Z,16.78
2022-09-26T16:15:03.600Z,16.78
2022-09-26T16:15:48.493Z,16.78
2022-09-26T16:16:33.523Z,16.78
2022-09-26T16:17:18.740Z,16.78
2022-09-26T16:18:03.707Z,16.78
2022-09-26T16:18:52.475Z,16.78
2022-09-26T16:19:34.039Z,16.78
2022-09-26T16:20:18.876Z,16.78
2022-09-26T16:21:04.020Z,16.78
2022-09-26T16:21:49.077Z,16.78
2022-09-26T16:22:34.245Z,16.78
2022-09-26T16:23:19.292Z,16.78
2022-09-26T16:24:04.328Z,16.78
2022-09-26T16:24:49.401Z,16.78
2022-09-26T16:25:34.355Z,16.78
2022-09-26T16:26:19.317Z,16.78
2022-09-26T16:27:04.467Z,16.78
2022-09-26T16:27:49.763Z,16.78
2022-09-26T16:28:34.588Z,16.78
2022-09-26T16:29:19.764Z,16.78
2022-09-26T16:30:05.500Z,19.77
2022-09-26T16:30:49.366Z,21.36
2022-09-26T16:31:34.654Z,21.36
2022-09-26T16:32:19.765Z,21.36
2022-09-26T16:33:07.695Z,21.36
2022-09-26T16:33:53.972Z,21.36
2022-09-26T16:34:37.802Z,21.36
2022-09-26T16:35:27.284Z,21.36
2022-09-26T16:36:08.535Z,21.36
2022-09-26T16:36:52.567Z,21.36
2022-09-26T16:37:35.057Z,21.36
2022-09-26T16:38:21.261Z,21.36
2022-09-26T16:39:05.068Z,21.36
2022-09-26T16:39:50.139Z,21.36
2022-09-26T16:40:35.261Z,21.36
2022-09-26T16:41:31.397Z,21.36
2022-09-26T16:42:05.187Z,21.36
2022-09-26T16:42:54.550Z,21.36
2022-09-26T16:43:39.306Z,21.36
2022-09-26T16:44:27.794Z,21.36
2022-09-26T16:45:10.141Z,21.36
2022-09-26T16:45:53.660Z,21.36
2022-09-26T16:46:39.897Z,21.36
2022-09-26T16:47:24.785Z,21.36
2022-09-26T16:48:09.038Z,21.36
2022-09-26T16:48:53.978Z,21.36
2022-09-26T16:49:38.933Z,21.36
2022-09-26T16:50:21.021Z,21.36
2022-09-26T16:51:05.982Z,21.36
2022-09-26T16:51:51.133Z,21.36
2022-09-26T16:52:36.178Z,21.36
2022-09-26T16:53:21.253Z,21.36
2022-09-26T16:54:06.266Z,21.36
2022-09-26T16:54:51.562Z,21.36
2022-09-26T16:55:37.025Z,21.36
2022-09-26T16:56:21.490Z,21.36
2022-09-26T16:57:06.347Z,21.36
2022-09-26T16:57:51.850Z,21.36
2022-09-26T16:58:36.633Z,21.36
2022-09-26T16:59:21.718Z,21.36
2022-09-26T17:00:06.543Z,21.36
2022-09-26T17:00:52.663Z,21.36
2022-09-26T17:01:36.768Z,21.36
2022-09-26T17:02:21.713Z,21.36
2022-09-26T17:03:07.208Z,21.36
2022-09-26T17:03:52.046Z,21.36
2022-09-26T17:04:36.987Z,21.36
2022-09-26T17:05:22.046Z,21.36
2022-09-26T17:06:07.103Z,21.36
2022-09-26T17:06:51.865Z,155.90
2022-09-26T17:07:36.801Z,216.68
2022-09-26T17:08:21.975Z,216.68
2022-09-26T17:09:07.046Z,216.68
2022-09-26T17:09:52.285Z,217.73
2022-09-26T17:10:37.332Z,218.73
2022-09-26T17:11:22.085Z,223.72
2022-09-26T17:12:07.146Z,215.73
2022-09-26T17:12:52.098Z,199.75
2022-09-26T17:13:37.254Z,197.75
2022-09-26T17:14:22.183Z,215.73
2022-09-26T17:15:07.273Z,204.74
2022-09-26T17:15:52.365Z,216.62
2022-09-26T17:16:37.379Z,182.77
2022-09-26T17:17:22.540Z,188.76
2022-09-26T17:18:07.590Z,231.71
2022-09-26T17:18:52.547Z,208.63
2022-09-26T17:19:37.647Z,230.76
2022-09-26T17:20:22.867Z,211.68
2022-09-26T17:21:07.819Z,194.79
2022-09-26T17:21:52.882Z,204.70
2022-09-26T17:22:37.897Z,220.77
2022-09-26T17:23:39.521Z,205.78
2022-09-26T17:24:08.007Z,190.80
2022-09-26T17:24:53.063Z,194.79
2022-09-26T17:25:38.052Z,205.78
2022-09-26T17:26:23.123Z,188.72
2022-09-26T17:27:08.167Z,198.79
2022-09-26T17:27:53.323Z,187.80
2022-09-26T17:28:38.175Z,205.78
2022-09-26T17:29:23.640Z,205.78
2022-09-26T17:30:08.900Z,198.79
2022-09-26T17:30:53.346Z,203.78
2022-09-26T17:31:38.603Z,191.80
2022-09-26T17:32:23.556Z,189.72
2022-09-26T17:33:08.412Z,189.80
2022-09-26T17:33:53.897Z,211.78
2022-09-26T17:34:38.828Z,192.80
2022-09-26T17:35:23.858Z,190.72
2022-09-26T17:36:08.841Z,186.80
2022-09-26T17:36:54.103Z,186.80
2022-09-26T17:37:38.577Z,189.80
2022-09-26T17:38:25.212Z,189.80
2022-09-26T17:39:09.211Z,196.79
2022-09-26T17:39:54.021Z,192.80
2022-09-26T17:40:39.257Z,186.80
2022-09-26T17:41:24.239Z,202.79
2022-09-26T17:42:09.258Z,194.79
2022-09-26T17:42:54.254Z,180.81
2022-09-26T17:43:39.237Z,191.80
2022-09-26T17:44:24.563Z,195.79
2022-09-26T17:45:09.682Z,211.78
2022-09-26T17:45:54.446Z,206.78
2022-09-26T17:46:39.708Z,206.78