createdAt,value
2022-08-05T00:01:36.412Z,27.12
2022-08-05T00:04:18.192Z,27.11
2022-08-05T00:06:46.895Z,27.09
2022-08-05T00:09:15.999Z,27.07
2022-08-05T00:11:55.379Z,27.04
2022-08-05T00:14:27.840Z,27.03
2022-08-05T00:16:57.897Z,27.06
2022-08-05T00:19:33.253Z,27.08
2022-08-05T00:22:02.825Z,27.11
2022-08-05T00:24:31.845Z,27.15
2022-08-05T00:27:04.689Z,27.21
2022-08-05T00:29:38.523Z,27.27
2022-08-05T00:32:12.197Z,27.33
2022-08-05T00:35:03.727Z,27.40
2022-08-05T00:37:35.591Z,27.48
2022-08-05T00:40:26.917Z,27.55
2022-08-05T00:43:02.180Z,27.60
2022-08-05T00:45:43.064Z,27.66
2022-08-05T00:48:27.435Z,27.74
2022-08-05T00:50:59.151Z,27.78
2022-08-05T00:54:00.791Z,27.87
2022-08-05T00:56:17.780Z,27.95
2022-08-05T00:58:50.709Z,28.01
2022-08-05T01:01:24.785Z,28.07
2022-08-05T01:04:13.786Z,28.12
2022-08-05T01:06:43.777Z,28.16
2022-08-05T01:09:19.817Z,28.21
2022-08-05T01:11:52.117Z,28.23
2022-08-05T01:14:35.140Z,28.23
2022-08-05T01:17:12.175Z,28.24
2022-08-05T01:20:03.806Z,28.23
2022-08-05T01:22:59.753Z,28.21
2022-08-05T01:26:00.260Z,28.15
2022-08-05T01:28:41.503Z,28.08
2022-08-05T01:31:33.724Z,27.97
2022-08-05T01:34:32.840Z,27.79
2022-08-05T01:37:30.010Z,27.65
2022-08-05T01:40:03.520Z,27.56
2022-08-05T01:42:32.884Z,27.51
2022-08-05T01:45:03.351Z,27.48
2022-08-05T01:47:39.709Z,27.46
2022-08-05T01:50:28.728Z,27.41
2022-08-05T01:53:02.097Z,27.35
2022-08-05T01:55:36.145Z,27.30
2022-08-05T01:58:15.999Z,27.25
2022-08-05T02:00:50.424Z,27.19
2022-08-05T02:03:36.283Z,27.18
2022-08-05T02:06:33.512Z,27.16
2022-08-05T02:08:58.549Z,27.17
2022-08-05T02:11:42.136Z,27.22
2022-08-05T02:14:15.587Z,27.29
2022-08-05T02:16:54.807Z,27.36
2022-08-05T02:19:34.285Z,27.40
2022-08-05T02:22:40.198Z,27.33
2022-08-05T02:25:19.613Z,27.19
2022-08-05T02:27:59.428Z,27.05
2022-08-05T02:30:32.524Z,26.96
2022-08-05T02:33:04.898Z,26.86
2022-08-05T02:35:38.555Z,26.81
2022-08-05T02:38:19.955Z,26.77
2022-08-05T02:40:47.812Z,26.73
2022-08-05T02:43:17.069Z,26.69
2022-08-05T02:45:52.095Z,26.67
2022-08-05T02:48:29.455Z,26.67
2022-08-05T02:51:00.829Z,26.64
2022-08-05T02:53:38.991Z,26.61
2022-08-05T02:56:16.106Z,26.52
2022-08-05T02:58:52.654Z,26.44
2022-08-05T03:01:25.204Z,26.37
2022-08-05T03:04:14.397Z,26.35
2022-08-05T03:06:53.576Z,26.31
2022-08-05T03:09:37.679Z,26.28
2022-08-05T03:12:07.814Z,26.24
2022-08-05T03:14:45.767Z,26.19
2022-08-05T03:17:13.870Z,26.12
2022-08-05T03:19:42.328Z,26.07
2022-08-05T03:22:16.067Z,26.05
2022-08-05T03:24:50.814Z,26.02
2022-08-05T03:27:21.549Z,26.00
2022-08-05T03:30:08.681Z,25.97
2022-08-05T03:32:39.181Z,25.88
2022-08-05T03:35:09.026Z,25.81
2022-08-05T03:37:45.767Z,25.80
2022-08-05T03:40:15.483Z,25.78
2022-08-05T03:42:53.006Z,25.75
2022-08-05T03:45:23.260Z,25.71
2022-08-05T03:47:56.845Z,25.65
2022-08-05T03:50:42.722Z,25.63
2022-08-05T03:56:01.222Z,25.60
2022-08-05T03:56:41.263Z,25.60
2022-08-05T03:59:20.198Z,25.61
2022-08-05T04:01:52.073Z,25.60
2022-08-05T04:04:21.656Z,25.61
2022-08-05T04:06:54.889Z,25.60
2022-08-05T04:09:26.013Z,25.61
2022-08-05T04:11:57.726Z,25.62
2022-08-05T04:14:29.823Z,25.65
2022-08-05T04:17:00.382Z,25.67
2022-08-05T04:19:29.794Z,25.70
2022-08-05T04:22:09.783Z,25.74
2022-08-05T04:24:52.729Z,25.81
2022-08-05T04:27:41.624Z,25.84
2022-08-05T04:30:10.519Z,25.85
2022-08-05T04:32:38.161Z,25.91
2022-08-05T04:35:17.741Z,25.98
2022-08-05T04:38:01.516Z,26.04
2022-08-05T04:40:44.493Z,26.08
2022-08-05T04:43:22.023Z,26.12
2022-08-05T04:45:55.222Z,26.17
2022-08-05T04:48:27.392Z,26.20
2022-08-05T04:51:01.623Z,26.21
2022-08-05T04:53:33.556Z,26.24
2022-08-05T04:56:34.018Z,26.29
2022-08-05T04:58:52.120Z,26.37
2022-08-05T05:01:33.822Z,26.44
2022-08-05T05:04:07.828Z,26.53
2022-08-05T05:06:44.729Z,26.61
2022-08-05T05:09:13.980Z,26.67
2022-08-05T05:11:54.580Z,26.73
2022-08-05T05:14:27.928Z,26.79
2022-08-05T05:17:00.938Z,26.86
2022-08-05T05:19:37.162Z,26.92
2022-08-05T05:22:22.632Z,27.00
2022-08-05T05:24:56.987Z,27.06
2022-08-05T05:27:44.567Z,27.10
2022-08-05T05:30:29.751Z,27.15
2022-08-05T05:33:15.952Z,27.19
2022-08-05T05:35:47.350Z,27.23
2022-08-05T05:38:22.722Z,27.30
2022-08-05T05:40:58.218Z,27.36
2022-08-05T05:43:54.463Z,27.43
2022-08-05T05:46:15.982Z,27.50
2022-08-05T05:48:44.795Z,27.48
2022-08-05T05:51:27.698Z,27.44
2022-08-05T05:53:59.493Z,27.42
2022-08-05T05:56:34.438Z,27.42
2022-08-05T05:59:06.718Z,27.37
2022-08-05T06:01:40.301Z,27.36
2022-08-05T06:04:13.054Z,27.36
2022-08-05T06:06:46.707Z,27.32
2022-08-05T06:09:25.890Z,27.29
2022-08-05T06:12:04.979Z,27.28
2022-08-05T06:14:34.847Z,27.27
2022-08-05T06:17:24.368Z,27.24
2022-08-05T06:19:56.366Z,27.21
2022-08-05T06:22:33.908Z,27.19
2022-08-05T06:25:25.180Z,27.21
2022-08-05T06:28:10.501Z,27.21
2022-08-05T06:30:39.458Z,27.23
2022-08-05T06:33:09.897Z,27.27
2022-08-05T06:36:05.702Z,27.31
2022-08-05T06:38:35.774Z,27.37
2022-08-05T06:41:07.860Z,27.43
2022-08-05T06:43:58.966Z,27.51
2022-08-05T06:46:30.313Z,27.57
2022-08-05T06:49:01.149Z,27.62
2022-08-05T06:51:31.345Z,27.68
2022-08-05T06:54:01.982Z,27.76
2022-08-05T06:56:34.595Z,27.85
2022-08-05T06:59:09.546Z,27.93
2022-08-05T07:01:40.780Z,28.03
2022-08-05T07:04:10.575Z,28.12
2022-08-05T07:06:38.293Z,28.22
2022-08-05T07:09:05.954Z,28.30
2022-08-05T07:11:36.930Z,28.38
2022-08-05T07:14:29.312Z,28.47
2022-08-05T07:18:01.760Z,28.53
2022-08-05T07:22:42.128Z,28.68
2022-08-05T07:25:54.472Z,28.78
2022-08-05T07:28:03.880Z,28.90
2022-08-05T07:30:38.744Z,29.03
2022-08-05T07:33:16.509Z,29.17
2022-08-05T07:36:01.695Z,29.24
2022-08-05T07:38:43.232Z,29.33
2022-08-05T07:42:08.619Z,29.34
2022-08-05T07:44:18.574Z,29.40
2022-08-05T07:46:49.798Z,29.45
2022-08-05T07:49:19.615Z,29.47
2022-08-05T07:51:53.466Z,29.51
2022-08-05T07:54:31.719Z,29.57
2022-08-05T07:57:22.694Z,29.57
2022-08-05T07:59:53.491Z,29.62
2022-08-05T08:02:31.226Z,29.66
2022-08-05T08:05:16.067Z,29.72
2022-08-05T08:07:59.616Z,29.81
2022-08-05T08:10:29.127Z,29.91
2022-08-05T08:12:58.618Z,29.99
2022-08-05T08:16:33.927Z,30.09
2022-08-05T08:18:14.774Z,30.18
2022-08-05T08:21:01.937Z,30.27
2022-08-05T08:24:01.192Z,30.37
2022-08-05T08:26:26.939Z,30.48
2022-08-05T08:29:22.244Z,30.54
2022-08-05T08:31:48.373Z,30.65
2022-08-05T08:34:30.899Z,30.73
2022-08-05T08:37:05.050Z,30.73
2022-08-05T08:39:37.369Z,30.75
2022-08-05T08:42:32.478Z,30.80
2022-08-05T08:45:20.173Z,30.80
2022-08-05T08:48:12.317Z,30.84
2022-08-05T08:51:04.161Z,30.89
2022-08-05T08:53:34.307Z,30.93
2022-08-05T08:56:06.208Z,31.01
2022-08-05T08:58:43.683Z,31.08
2022-08-05T09:01:18.095Z,31.17
2022-08-05T09:03:54.586Z,31.25
2022-08-05T09:06:30.820Z,31.30
2022-08-05T09:09:01.899Z,31.37
2022-08-05T09:11:50.872Z,31.42
2022-08-05T09:14:56.691Z,31.49
2022-08-05T09:17:40.280Z,31.57
2022-08-05T09:20:05.243Z,31.65
2022-08-05T09:23:18.900Z,31.72
2022-08-05T09:26:22.161Z,31.77
2022-08-05T09:28:54.282Z,31.81
2022-08-05T09:32:39.163Z,31.86
2022-08-05T09:34:13.036Z,31.89
2022-08-05T09:36:55.805Z,31.91
2022-08-05T09:39:45.071Z,31.94
2022-08-05T09:42:24.351Z,31.99
2022-08-05T09:45:03.194Z,32.07
2022-08-05T09:47:55.351Z,32.16
2022-08-05T09:50:43.757Z,32.18
2022-08-05T09:53:22.861Z,32.24
2022-08-05T09:56:03.935Z,32.30
2022-08-05T09:58:32.774Z,32.32
2022-08-05T10:01:14.561Z,32.34
2022-08-05T10:04:10.388Z,32.37
2022-08-05T10:06:58.679Z,32.37
2022-08-05T10:09:29.888Z,32.36
2022-08-05T10:12:30.053Z,32.42
2022-08-05T10:15:22.220Z,32.46
2022-08-05T10:18:03.910Z,32.50
2022-08-05T10:20:35.168Z,32.55
2022-08-05T10:23:03.533Z,32.62
2022-08-05T10:25:31.199Z,32.72
2022-08-05T10:28:13.080Z,32.78
2022-08-05T10:32:49.648Z,32.86
2022-08-05T10:33:36.194Z,32.89
2022-08-05T10:36:04.978Z,32.89
2022-08-05T10:38:34.769Z,32.95
2022-08-05T10:41:46.419Z,33.01
2022-08-05T10:44:20.747Z,33.06
2022-08-05T10:46:54.727Z,33.14
2022-08-05T10:49:33.075Z,33.16
2022-08-05T10:52:05.330Z,33.20
2022-08-05T10:55:03.002Z,33.25
2022-08-05T10:57:34.054Z,33.30
2022-08-05T11:00:20.159Z,33.31
2022-08-05T11:03:22.790Z,33.35
2022-08-05T11:06:14.544Z,33.43
2022-08-05T11:09:32.513Z,33.53
2022-08-05T11:12:37.239Z,33.63
2022-08-05T11:16:00.011Z,33.73
2022-08-05T11:18:35.200Z,33.81
2022-08-05T11:21:11.405Z,33.86
2022-08-05T11:24:03.813Z,33.91
2022-08-05T11:26:43.385Z,33.99
2022-08-05T11:29:36.374Z,34.10
2022-08-05T11:32:29.213Z,34.19
2022-08-05T11:34:57.964Z,34.26
2022-08-05T11:38:36.952Z,34.42
2022-08-05T11:41:34.329Z,34.55
2022-08-05T11:44:07.146Z,34.59
2022-08-05T11:46:58.166Z,34.55
2022-08-05T11:49:26.489Z,34.62
2022-08-05T11:51:54.420Z,34.64
2022-08-05T11:54:33.600Z,34.68
2022-08-05T11:57:08.778Z,34.78
2022-08-05T11:59:52.630Z,34.91
2022-08-05T12:02:31.565Z,35.00
2022-08-05T12:05:08.122Z,34.93
2022-08-05T12:08:08.962Z,34.94
2022-08-05T12:10:43.839Z,35.00
2022-08-05T12:13:18.470Z,35.07
2022-08-05T12:15:56.127Z,35.10
2022-08-05T12:18:38.810Z,35.14
2022-08-05T12:21:19.906Z,35.16
2022-08-05T12:24:10.876Z,35.19
2022-08-05T12:26:51.375Z,35.24
2022-08-05T12:29:23.782Z,35.27
2022-08-05T12:32:01.969Z,35.34
2022-08-05T12:34:37.152Z,35.44
2022-08-05T12:37:17.614Z,35.52
2022-08-05T12:39:52.329Z,35.63
2022-08-05T12:42:25.147Z,35.67
2022-08-05T12:45:01.963Z,35.74
2022-08-05T12:47:31.224Z,35.78
2022-08-05T12:50:04.278Z,35.73
2022-08-05T12:52:41.941Z,35.79
2022-08-05T12:55:32.951Z,35.86
2022-08-05T12:58:49.931Z,36.01
2022-08-05T13:02:00.872Z,36.19
2022-08-05T13:03:42.411Z,36.25
2022-08-05T13:06:17.148Z,36.23
2022-08-05T13:08:51.630Z,36.27
2022-08-05T13:12:01.895Z,36.32
2022-08-05T13:14:19.441Z,36.28
2022-08-05T13:16:49.631Z,36.29
2022-08-05T13:19:17.803Z,36.32
2022-08-05T13:21:52.552Z,36.42
2022-08-05T13:24:27.650Z,36.56
2022-08-05T13:27:22.941Z,36.70
2022-08-05T13:30:31.547Z,36.83
2022-08-05T13:32:42.095Z,36.86
2022-08-05T13:35:22.302Z,36.87
2022-08-05T13:37:59.165Z,36.91
2022-08-05T13:40:51.868Z,36.97
2022-08-05T13:43:22.138Z,36.96
2022-08-05T13:45:50.890Z,36.90
2022-08-05T13:48:58.323Z,36.97
2022-08-05T13:51:13.670Z,37.06
2022-08-05T13:53:47.969Z,37.06
2022-08-05T13:56:18.799Z,37.12
2022-08-05T13:58:53.075Z,37.17
2022-08-05T14:01:27.497Z,37.31
2022-08-05T14:04:26.723Z,37.38
2022-08-05T14:06:58.790Z,37.53
2022-08-05T14:09:46.179Z,37.63
2022-08-05T14:12:17.678Z,37.78
2022-08-05T14:14:46.543Z,37.89
2022-08-05T14:17:17.816Z,37.95
2022-08-05T14:19:55.983Z,38.06
2022-08-05T14:22:30.489Z,38.11
2022-08-05T14:25:06.390Z,38.14
2022-08-05T14:27:48.438Z,38.15
2022-08-05T14:30:20.488Z,38.24
2022-08-05T14:32:49.446Z,38.38
2022-08-05T14:35:20.681Z,38.47
2022-08-05T14:37:55.035Z,38.46
2022-08-05T14:40:24.556Z,38.50
2022-08-05T14:42:52.638Z,38.61
2022-08-05T14:45:20.200Z,38.58
2022-08-05T14:48:03.318Z,38.54
2022-08-05T14:50:39.724Z,38.52
2022-08-05T14:53:08.816Z,38.54
2022-08-05T14:55:39.060Z,38.56
2022-08-05T14:58:11.189Z,38.58
2022-08-05T15:00:58.416Z,38.65
2022-08-05T15:03:33.896Z,38.73
2022-08-05T15:06:12.858Z,38.79
2022-08-05T15:09:01.059Z,38.58
2022-08-05T15:11:50.843Z,38.63
2022-08-05T15:14:43.107Z,38.75
2022-08-05T15:17:46.502Z,38.77
2022-08-05T15:20:19.084Z,38.84
2022-08-05T15:22:54.933Z,38.87
2022-08-05T15:25:51.205Z,38.86
2022-08-05T15:28:15.473Z,38.91
2022-08-05T15:30:46.230Z,39.01
2022-08-05T15:34:04.375Z,39.13
2022-08-05T15:36:06.185Z,39.33
2022-08-05T15:38:46.755Z,39.49
2022-08-05T15:41:22.985Z,39.62
2022-08-05T15:43:55.469Z,39.74
2022-08-05T15:46:24.238Z,39.87
2022-08-05T15:48:58.846Z,39.93
2022-08-05T15:52:03.651Z,40.11
2022-08-05T15:54:18.464Z,40.27
2022-08-05T15:56:46.545Z,40.44
2022-08-05T15:59:19.814Z,40.60
2022-08-05T16:01:52.450Z,40.77
2022-08-05T16:04:25.559Z,40.93
2022-08-05T16:06:56.672Z,41.01
2022-08-05T16:09:26.171Z,41.04
2022-08-05T16:11:54.325Z,41.09
2022-08-05T16:14:23.003Z,41.05
2022-08-05T16:16:50.787Z,41.12
2022-08-05T16:19:25.236Z,41.17
2022-08-05T16:22:07.669Z,41.16
2022-08-05T16:24:40.771Z,41.15
2022-08-05T16:27:16.355Z,41.04
2022-08-05T16:29:50.480Z,40.93
2022-08-05T16:32:28.473Z,40.86
2022-08-05T16:34:58.807Z,40.75
2022-08-05T16:38:11.960Z,40.67
2022-08-05T16:40:26.540Z,40.58
2022-08-05T16:42:57.621Z,40.51
2022-08-05T16:46:06.331Z,40.46
2022-08-05T16:48:25.312Z,40.39
2022-08-05T16:50:54.422Z,40.26
2022-08-05T16:54:03.350Z,40.22
2022-08-05T16:56:10.432Z,40.13
2022-08-05T16:58:40.824Z,40.07
2022-08-05T17:01:10.399Z,39.99
2022-08-05T17:03:38.954Z,39.86
2022-08-05T17:06:07.528Z,39.71
2022-08-05T17:08:51.909Z,39.56
2022-08-05T17:11:25.383Z,39.39
2022-08-05T17:14:00.211Z,39.24
2022-08-05T17:16:38.366Z,39.07
2022-08-05T17:19:07.162Z,38.87
2022-08-05T17:21:36.868Z,38.62
2022-08-05T17:24:19.477Z,38.28
2022-08-05T17:26:57.888Z,37.86
2022-08-05T17:29:33.223Z,37.49
2022-08-05T17:32:17.226Z,37.01
2022-08-05T17:35:04.311Z,36.56
2022-08-05T17:37:50.688Z,36.08
2022-08-05T17:40:22.639Z,35.68
2022-08-05T17:42:53.227Z,35.31
2022-08-05T17:45:25.121Z,34.98
2022-08-05T17:48:07.824Z,34.61
2022-08-05T17:50:35.909Z,34.28
2022-08-05T17:53:05.383Z,33.97
2022-08-05T17:55:38.491Z,33.68
2022-08-05T17:58:14.606Z,33.36
2022-08-05T18:00:50.769Z,33.08
2022-08-05T18:03:48.559Z,32.83
2022-08-05T18:06:12.236Z,32.58
2022-08-05T18:08:44.638Z,32.40
2022-08-05T18:11:24.626Z,32.21
2022-08-05T18:14:07.151Z,32.01
2022-08-05T18:16:46.781Z,31.84
2022-08-05T18:19:23.084Z,31.69
2022-08-05T18:22:09.324Z,31.57
2022-08-05T18:24:39.989Z,31.45
2022-08-05T18:27:18.094Z,31.35
2022-08-05T18:29:53.649Z,31.26
2022-08-05T18:32:21.893Z,31.18
2022-08-05T18:34:57.769Z,31.11
2022-08-05T18:37:34.065Z,31.03
2022-08-05T18:40:54.354Z,30.93
2022-08-05T18:43:03.777Z,30.85
2022-08-05T18:45:41.234Z,30.78
2022-08-05T18:48:11.508Z,30.72
2022-08-05T18:51:01.876Z,30.65
2022-08-05T18:53:50.491Z,30.60
2022-08-05T18:56:21.710Z,30.55
2022-08-05T18:58:50.919Z,30.52
2022-08-05T19:01:47.789Z,30.48
2022-08-05T19:04:12.547Z,30.42
2022-08-05T19:06:44.860Z,30.38
2022-08-05T19:09:13.062Z,30.36
2022-08-05T19:12:01.003Z,30.32
2022-08-05T19:14:53.251Z,30.29
2022-08-05T19:17:18.206Z,30.24
2022-08-05T19:19:48.765Z,30.19
2022-08-05T19:22:17.215Z,30.14
2022-08-05T19:24:54.455Z,30.12
2022-08-05T19:27:30.249Z,30.11
2022-08-05T19:29:58.702Z,30.10
2022-08-05T19:32:27.882Z,30.08
2022-08-05T19:34:58.582Z,30.08
2022-08-05T19:37:47.164Z,30.06
2022-08-05T19:40:17.027Z,30.02
2022-08-05T19:43:04.439Z,29.98
2022-08-05T19:45:36.255Z,29.95
2022-08-05T19:48:05.813Z,29.92
2022-08-05T19:50:33.571Z,29.92
2022-08-05T19:53:09.571Z,29.91
2022-08-05T19:56:15.132Z,29.89
2022-08-05T19:58:29.330Z,29.89
2022-08-05T20:00:58.535Z,29.87
2022-08-05T20:03:26.607Z,29.86
2022-08-05T20:05:56.656Z,29.83
2022-08-05T20:08:25.731Z,29.80
2022-08-05T20:10:55.140Z,29.76
2022-08-05T20:13:54.850Z,29.72
2022-08-05T20:16:10.652Z,29.68
2022-08-05T20:18:39.018Z,29.64
2022-08-05T20:21:07.601Z,29.59
2022-08-05T20:23:39.652Z,29.53
2022-08-05T20:26:20.408Z,29.44
2022-08-05T20:28:51.034Z,29.39
2022-08-05T20:31:36.785Z,29.35
2022-08-05T20:34:12.540Z,29.31
2022-08-05T20:36:43.521Z,29.28
2022-08-05T20:39:16.097Z,29.24
2022-08-05T20:41:46.653Z,29.22
2022-08-05T20:44:30.668Z,29.20
2022-08-05T20:47:06.715Z,29.14
2022-08-05T20:49:39.459Z,29.07
2022-08-05T20:52:08.811Z,29.08
2022-08-05T20:54:55.564Z,29.06
2022-08-05T20:57:43.465Z,29.03
2022-08-05T21:00:41.412Z,29.01
2022-08-05T21:03:06.831Z,28.97
2022-08-05T21:05:47.867Z,28.94
2022-08-05T21:08:41.302Z,28.91
2022-08-05T21:12:00.719Z,28.88
2022-08-05T21:14:01.581Z,28.86
2022-08-05T21:16:30.753Z,28.85
2022-08-05T21:19:01.193Z,28.84
2022-08-05T21:21:39.079Z,28.82
2022-08-05T21:24:15.697Z,28.81
2022-08-05T21:26:53.104Z,28.78
2022-08-05T21:29:32.163Z,28.76
2022-08-05T21:32:02.406Z,28.73
2022-08-05T21:34:31.748Z,28.72
2022-08-05T21:37:00.750Z,28.72
2022-08-05T21:39:29.717Z,28.69
2022-08-05T21:42:01.113Z,28.68
2022-08-05T21:44:31.630Z,28.68
2022-08-05T21:47:00.553Z,28.67
2022-08-05T21:49:59.476Z,28.66
2022-08-05T21:52:26.783Z,28.58
2022-08-05T21:54:57.804Z,28.58
2022-08-05T21:57:35.628Z,28.58
2022-08-05T22:00:11.179Z,28.56
2022-08-05T22:02:42.911Z,28.55
2022-08-05T22:05:12.215Z,28.51
2022-08-05T22:07:58.870Z,28.49
2022-08-05T22:10:28.146Z,28.48
2022-08-05T22:14:06.050Z,28.47
2022-08-05T22:16:00.815Z,28.48
2022-08-05T22:18:35.657Z,28.47
2022-08-05T22:21:04.007Z,28.47
2022-08-05T22:24:13.247Z,28.45
2022-08-05T22:27:17.548Z,28.42
2022-08-05T22:29:46.016Z,28.41
2022-08-05T22:32:17.429Z,28.40
2022-08-05T22:34:45.847Z,28.39
2022-08-05T22:37:13.661Z,28.38
2022-08-05T22:39:41.554Z,28.38
2022-08-05T22:42:15.392Z,28.38
2022-08-05T22:44:53.670Z,28.38
2022-08-05T22:47:29.075Z,28.35
2022-08-05T22:50:21.694Z,28.34
2022-08-05T22:52:51.422Z,28.33
2022-08-05T22:55:21.951Z,28.32
2022-08-05T22:57:53.854Z,28.31
2022-08-05T23:00:24.291Z,28.30
2022-08-05T23:02:54.686Z,28.26
2022-08-05T23:05:23.191Z,28.23
2022-08-05T23:07:52.379Z,28.21
2022-08-05T23:10:24.038Z,28.16
2022-08-05T23:12:54.755Z,28.10
2022-08-05T23:15:34.930Z,28.09
2022-08-05T23:18:05.856Z,28.09
2022-08-05T23:20:39.058Z,28.08
2022-08-05T23:23:08.684Z,28.05
2022-08-05T23:25:52.145Z,28.01
2022-08-05T23:28:26.875Z,27.93
2022-08-05T23:31:14.795Z,27.91
2022-08-05T23:34:03.966Z,27.88
2022-08-05T23:36:38.406Z,27.81
2022-08-05T23:39:08.624Z,27.74
2022-08-05T23:41:37.301Z,27.70
2022-08-05T23:44:09.078Z,27.66
2022-08-05T23:46:37.447Z,27.63
2022-08-05T23:49:16.083Z,27.63
2022-08-05T23:52:05.582Z,27.58
2022-08-05T23:54:38.348Z,27.54
2022-08-05T23:57:07.504Z,27.52
