createdAt,value
2018-11-12T00:01:05.763Z,99.90
2018-11-12T00:03:33.268Z,99.90
2018-11-12T00:06:00.748Z,99.90
2018-11-12T00:08:28.228Z,99.90
2018-11-12T00:10:55.714Z,99.90
2018-11-12T00:13:23.192Z,99.90
2018-11-12T00:15:50.680Z,99.90
2018-11-12T00:18:18.151Z,99.90
2018-11-12T00:20:45.616Z,99.90
2018-11-12T00:23:13.109Z,99.90
2018-11-12T00:25:40.580Z,99.90
2018-11-12T00:28:08.078Z,99.90
2018-11-12T00:30:52.004Z,99.90
2018-11-12T00:33:19.475Z,99.90
2018-11-12T00:35:46.956Z,99.90
2018-11-12T00:38:14.450Z,99.90
2018-11-12T00:40:41.960Z,99.90
2018-11-12T00:43:09.447Z,99.90
2018-11-12T00:45:36.936Z,99.90
2018-11-12T00:48:04.641Z,99.90
2018-11-12T00:50:32.137Z,99.90
2018-11-12T00:52:59.624Z,99.90
2018-11-12T00:55:27.108Z,99.90
2018-11-12T00:57:54.594Z,99.90
2018-11-12T01:00:22.079Z,99.90
2018-11-12T01:02:50.168Z,99.90
2018-11-12T01:05:18.364Z,99.90
2018-11-12T01:07:46.512Z,99.90
2018-11-12T01:10:15.006Z,99.90
2018-11-12T01:12:42.966Z,99.90
2018-11-12T01:15:11.864Z,99.90
2018-11-12T01:17:39.622Z,99.90
2018-11-12T01:20:08.101Z,99.90
2018-11-12T01:22:35.576Z,99.90
2018-11-12T01:25:03.132Z,99.90
2018-11-12T01:27:30.605Z,99.90
2018-11-12T01:29:58.092Z,99.90
2018-11-12T01:32:25.573Z,99.90
2018-11-12T01:34:53.069Z,99.90
2018-11-12T01:37:20.561Z,99.90
2018-11-12T01:39:48.052Z,99.90
2018-11-12T01:42:15.528Z,99.90
2018-11-12T01:44:43.037Z,99.90
2018-11-12T01:47:10.549Z,99.90
2018-11-12T01:49:38.044Z,99.90
2018-11-12T01:52:05.831Z,99.90
2018-11-12T01:54:33.528Z,99.90
2018-11-12T01:57:01.017Z,99.90
2018-11-12T01:59:28.514Z,99.90
2018-11-12T02:01:56.032Z,99.90
2018-11-12T02:04:23.552Z,99.90
2018-11-12T02:06:51.045Z,99.90
2018-11-12T02:09:18.552Z,99.90
2018-11-12T02:11:46.056Z,99.90
2018-11-12T02:14:13.570Z,99.90
2018-11-12T02:16:41.081Z,99.90
2018-11-12T02:19:08.583Z,99.90
2018-11-12T02:21:36.109Z,99.90
2018-11-12T02:24:03.634Z,99.90
2018-11-12T02:26:31.155Z,99.90
2018-11-12T02:28:58.648Z,99.90
2018-11-12T02:31:26.196Z,99.90
2018-11-12T02:33:53.669Z,99.90
2018-11-12T02:36:21.168Z,99.90
2018-11-12T02:38:48.700Z,99.90
2018-11-12T02:41:16.193Z,99.90
2018-11-12T02:43:43.901Z,99.90
2018-11-12T02:46:11.400Z,99.90
2018-11-12T02:48:38.896Z,99.90
2018-11-12T02:51:06.593Z,99.90
2018-11-12T02:53:34.093Z,99.90
2018-11-12T02:56:01.638Z,99.90
2018-11-12T02:58:29.117Z,99.90
2018-11-12T03:00:56.618Z,99.90
2018-11-12T03:03:24.107Z,99.90
2018-11-12T03:05:51.591Z,99.90
2018-11-12T03:08:19.073Z,99.90
2018-11-12T03:10:46.544Z,99.90
2018-11-12T03:13:14.032Z,99.90
2018-11-12T03:15:41.521Z,99.90
2018-11-12T03:18:09.013Z,99.90
2018-11-12T03:20:36.503Z,99.90
2018-11-12T03:23:03.997Z,99.90
2018-11-12T03:25:31.500Z,99.90
2018-11-12T03:27:58.993Z,99.90
2018-11-12T03:30:26.473Z,99.90
2018-11-12T03:32:53.964Z,99.90
2018-11-12T03:35:21.474Z,99.90
2018-11-12T03:37:49.708Z,99.90
2018-11-12T03:40:19.852Z,99.90
2018-11-12T03:42:47.904Z,99.90
2018-11-12T03:45:18.542Z,99.90
2018-11-12T03:47:46.025Z,99.90
2018-11-12T03:50:16.836Z,99.90
2018-11-12T03:52:44.588Z,99.90
2018-11-12T03:55:13.289Z,99.90
2018-11-12T03:57:40.940Z,99.90
2018-11-12T04:00:13.794Z,99.90
2018-11-12T04:02:41.278Z,99.90
2018-11-12T04:05:08.948Z,99.90
2018-11-12T04:07:36.904Z,99.90
2018-11-12T04:10:07.144Z,99.90
2018-11-12T04:12:34.620Z,99.90
2018-11-12T04:15:02.117Z,99.90
2018-11-12T04:17:29.583Z,99.90
2018-11-12T04:19:57.069Z,99.90
2018-11-12T04:22:24.556Z,99.90
2018-11-12T04:24:52.034Z,99.90
2018-11-12T04:27:19.508Z,99.90
2018-11-12T04:29:46.989Z,99.90
2018-11-12T04:32:14.457Z,99.90
2018-11-12T04:34:41.949Z,99.90
2018-11-12T04:37:09.433Z,99.90
2018-11-12T04:39:36.908Z,99.90
2018-11-12T04:42:04.751Z,99.90
2018-11-12T04:44:32.233Z,99.90
2018-11-12T04:46:59.724Z,99.90
2018-11-12T04:49:27.223Z,99.90
2018-11-12T04:51:54.701Z,99.90
2018-11-12T04:54:22.164Z,99.90
2018-11-12T04:56:49.676Z,99.90
2018-11-12T04:59:17.176Z,99.90
2018-11-12T05:01:44.673Z,99.90
2018-11-12T05:04:12.165Z,99.90
2018-11-12T05:06:39.652Z,99.90
2018-11-12T05:09:08.673Z,99.90
2018-11-12T05:11:36.181Z,99.90
2018-11-12T05:14:03.709Z,99.90
2018-11-12T05:16:31.237Z,99.90
2018-11-12T05:18:58.712Z,99.90
2018-11-12T05:21:26.196Z,99.90
2018-11-12T05:23:53.681Z,99.90
2018-11-12T05:26:21.172Z,99.90
2018-11-12T05:28:48.645Z,99.90
2018-11-12T05:31:16.144Z,99.90
2018-11-12T05:33:43.604Z,99.90
2018-11-12T05:36:11.116Z,99.90
2018-11-12T05:38:38.569Z,99.90
2018-11-12T05:41:06.064Z,99.90
2018-11-12T05:43:33.572Z,99.90
2018-11-12T05:46:01.058Z,99.90
2018-11-12T05:48:28.620Z,99.90
2018-11-12T05:50:56.101Z,99.90
2018-11-12T05:53:23.575Z,99.90
2018-11-12T05:55:51.064Z,99.90
2018-11-12T05:58:18.536Z,99.90
2018-11-12T06:00:46.020Z,99.90
2018-11-12T06:03:13.507Z,99.90
2018-11-12T06:05:40.993Z,99.90
2018-11-12T06:08:08.477Z,99.90
2018-11-12T06:10:36.141Z,99.90
2018-11-12T06:13:03.928Z,99.90
2018-11-12T06:15:31.405Z,99.90
2018-11-12T06:17:58.888Z,99.90
2018-11-12T06:20:27.720Z,99.90
2018-11-12T06:22:55.216Z,99.90
2018-11-12T06:25:24.163Z,99.90
2018-11-12T06:27:51.928Z,99.90
2018-11-12T06:30:20.603Z,99.90
2018-11-12T06:32:48.091Z,99.90
2018-11-12T06:35:16.033Z,99.90
2018-11-12T06:37:44.225Z,99.90
2018-11-12T06:40:14.028Z,99.90
2018-11-12T06:42:41.642Z,99.90
2018-11-12T06:45:12.003Z,99.90
2018-11-12T06:47:39.988Z,99.90
2018-11-12T06:50:09.784Z,99.90
2018-11-12T06:52:37.497Z,99.90
2018-11-12T06:55:06.681Z,99.90
2018-11-12T06:57:34.196Z,99.90
2018-11-12T07:00:01.871Z,99.90
2018-11-12T07:02:34.009Z,99.90
2018-11-12T07:05:01.513Z,99.90
2018-11-12T07:07:29.025Z,99.90
2018-11-12T07:09:56.520Z,99.90
2018-11-12T07:12:24.040Z,99.90
2018-11-12T07:14:51.560Z,99.90
2018-11-12T07:17:19.116Z,99.90
2018-11-12T07:19:46.596Z,99.90
2018-11-12T07:22:14.088Z,99.90
2018-11-12T07:24:41.597Z,99.90
2018-11-12T07:27:09.085Z,99.90
2018-11-12T07:29:36.592Z,99.90
2018-11-12T07:32:04.140Z,99.90
2018-11-12T07:34:31.653Z,99.90
2018-11-12T07:36:59.133Z,99.90
2018-11-12T07:39:26.624Z,99.90
2018-11-12T07:41:54.220Z,99.90
2018-11-12T07:44:21.640Z,99.90
2018-11-12T07:46:49.124Z,99.90
2018-11-12T07:49:16.704Z,99.90
2018-11-12T07:51:44.180Z,99.90
2018-11-12T07:54:11.657Z,99.90
2018-11-12T07:56:39.233Z,99.90
2018-11-12T07:59:06.716Z,99.90
2018-11-12T08:01:34.204Z,99.90
2018-11-12T08:04:01.700Z,99.90
2018-11-12T08:06:29.179Z,99.90
2018-11-12T08:08:56.663Z,99.90
2018-11-12T08:11:24.148Z,99.90
2018-11-12T08:13:51.616Z,99.90
2018-11-12T08:16:19.129Z,99.90
2018-11-12T08:18:46.607Z,99.90
2018-11-12T08:21:14.082Z,99.90
2018-11-12T08:23:41.573Z,99.90
2018-11-12T08:26:09.056Z,99.90
2018-11-12T08:28:36.549Z,99.90
2018-11-12T08:31:04.073Z,99.90
2018-11-12T08:33:31.548Z,99.90
2018-11-12T08:35:59.027Z,99.90
2018-11-12T08:38:26.509Z,99.90
2018-11-12T08:40:54.105Z,99.90
2018-11-12T08:43:21.489Z,99.90
2018-11-12T08:45:48.988Z,99.90
2018-11-12T08:48:16.551Z,99.90
2018-11-12T08:50:43.997Z,99.90
2018-11-12T08:53:11.504Z,99.90
2018-11-12T08:55:39.088Z,99.90
2018-11-12T08:58:06.531Z,99.90
2018-11-12T09:00:34.020Z,99.90
2018-11-12T09:03:01.542Z,99.90
2018-11-12T09:05:29.885Z,99.90
2018-11-12T09:08:00.625Z,99.90
2018-11-12T09:10:29.611Z,99.90
2018-11-12T09:12:57.278Z,99.90
2018-11-12T09:15:24.804Z,99.90
2018-11-12T09:17:52.304Z,99.90
2018-11-12T09:20:21.176Z,99.90
2018-11-12T09:22:48.704Z,99.90
2018-11-12T09:25:18.448Z,99.90
2018-11-12T09:27:45.979Z,99.90
2018-11-12T09:30:15.892Z,99.90
2018-11-12T09:32:43.757Z,99.90
2018-11-12T09:35:13.288Z,99.90
2018-11-12T09:37:41.477Z,99.90
2018-11-12T09:40:13.072Z,99.90
2018-11-12T09:42:40.793Z,99.90
2018-11-12T09:45:09.265Z,99.90
2018-11-12T09:47:36.782Z,99.90
2018-11-12T09:50:06.672Z,99.90
2018-11-12T09:52:34.168Z,99.90
2018-11-12T09:55:01.672Z,99.90
2018-11-12T09:57:29.240Z,99.90
2018-11-12T09:59:56.811Z,99.90
2018-11-12T10:02:25.037Z,99.90
2018-11-12T10:04:53.123Z,99.90
2018-11-12T10:07:20.669Z,99.90
2018-11-12T10:09:48.698Z,99.90
2018-11-12T10:12:16.588Z,99.90
2018-11-12T10:14:44.007Z,99.90
2018-11-12T10:17:13.165Z,99.90
2018-11-12T10:19:36.794Z,99.90
2018-11-12T10:22:04.560Z,99.90
2018-11-12T10:24:32.065Z,99.90
2018-11-12T10:26:59.556Z,99.90
2018-11-12T10:29:27.064Z,99.90
2018-11-12T10:31:54.572Z,99.90
2018-11-12T10:34:22.155Z,99.90
2018-11-12T10:36:49.653Z,99.90
2018-11-12T10:39:17.165Z,99.90
2018-11-12T10:41:44.670Z,99.90
2018-11-12T10:44:12.193Z,99.90
2018-11-12T10:46:39.694Z,99.90
2018-11-12T10:49:07.184Z,99.90
2018-11-12T10:51:34.677Z,99.90
2018-11-12T10:54:02.441Z,99.90
2018-11-12T10:56:29.801Z,99.90
2018-11-12T10:58:57.294Z,99.90
2018-11-12T11:01:29.875Z,99.90
2018-11-12T11:04:03.014Z,99.90
2018-11-12T11:06:30.540Z,99.90
2018-11-12T11:08:58.051Z,99.90
2018-11-12T11:11:25.543Z,99.90
2018-11-12T11:13:53.041Z,99.90
2018-11-12T11:16:20.545Z,99.70
2018-11-12T11:18:48.016Z,99.10
2018-11-12T11:21:15.618Z,98.40
2018-11-12T11:23:43.055Z,97.90
2018-11-12T11:26:10.541Z,97.70
2018-11-12T11:28:38.036Z,97.00
2018-11-12T11:31:05.532Z,96.70
2018-11-12T11:33:33.022Z,96.50
2018-11-12T11:36:00.669Z,96.90
2018-11-12T11:38:28.197Z,96.90
2018-11-12T11:40:55.715Z,96.80
2018-11-12T11:43:23.189Z,97.10
2018-11-12T11:45:50.720Z,96.80
2018-11-12T11:48:18.365Z,96.80
2018-11-12T11:50:45.840Z,96.30
2018-11-12T11:53:13.222Z,96.30
2018-11-12T11:55:40.704Z,96.00
2018-11-12T11:58:08.211Z,96.00
2018-11-12T12:00:35.721Z,96.20
2018-11-12T12:03:03.257Z,96.00
2018-11-12T12:05:30.743Z,95.70
2018-11-12T12:07:58.384Z,95.30
2018-11-12T12:10:25.904Z,95.10
2018-11-12T12:12:53.509Z,94.90
2018-11-12T12:15:21.892Z,95.10
2018-11-12T12:17:49.418Z,95.00
2018-11-12T12:20:21.320Z,94.90
2018-11-12T12:22:48.819Z,95.30
2018-11-12T12:25:16.804Z,95.10
2018-11-12T12:27:44.740Z,94.80
2018-11-12T12:30:15.965Z,94.80
2018-11-12T12:32:44.471Z,94.70
2018-11-12T12:35:12.513Z,94.70
2018-11-12T12:37:40.595Z,95.00
2018-11-12T12:40:09.732Z,95.20
2018-11-12T12:42:37.779Z,95.40
2018-11-12T12:45:06.713Z,95.70
2018-11-12T12:47:34.165Z,95.80
2018-11-12T12:50:01.672Z,95.90
2018-11-12T12:52:29.154Z,96.00
2018-11-12T12:54:56.636Z,96.20
2018-11-12T12:57:24.129Z,96.40
2018-11-12T12:59:51.655Z,96.30
2018-11-12T13:02:19.147Z,96.60
2018-11-12T13:04:46.647Z,96.70
2018-11-12T13:07:14.194Z,96.80
2018-11-12T13:09:41.649Z,97.00
2018-11-12T13:12:09.128Z,97.30
2018-11-12T13:14:36.678Z,97.40
2018-11-12T13:17:04.276Z,97.60
2018-11-12T13:19:31.761Z,97.40
2018-11-12T13:21:59.241Z,97.60
2018-11-12T13:24:26.753Z,97.70
2018-11-12T13:26:54.232Z,97.90
2018-11-12T13:29:21.812Z,98.00
2018-11-12T13:31:49.290Z,98.10
2018-11-12T13:34:16.759Z,98.10
2018-11-12T13:36:44.236Z,98.20
2018-11-12T13:39:12.517Z,98.50
2018-11-12T13:41:40.352Z,98.60
2018-11-12T13:44:07.834Z,98.60
2018-11-12T13:46:41.259Z,98.60
2018-11-12T13:49:08.796Z,98.50
2018-11-12T13:51:36.276Z,98.50
2018-11-12T13:54:04.713Z,98.50
2018-11-12T13:56:32.221Z,98.70
2018-11-12T13:58:59.725Z,98.90
2018-11-12T14:01:27.252Z,99.10
2018-11-12T14:03:54.740Z,99.30
2018-11-12T14:06:22.260Z,99.30
2018-11-12T14:08:49.746Z,99.40
2018-11-12T14:11:17.240Z,99.50
2018-11-12T14:13:44.802Z,99.60
2018-11-12T14:16:12.296Z,99.60
2018-11-12T14:18:39.776Z,99.70
2018-11-12T14:21:07.444Z,99.80
2018-11-12T14:23:34.800Z,99.90
2018-11-12T14:26:02.296Z,99.90
2018-11-12T14:28:29.926Z,99.90
2018-11-12T14:30:57.305Z,99.90
2018-11-12T14:33:24.874Z,99.90
2018-11-12T14:35:52.338Z,99.90
2018-11-12T14:38:19.848Z,99.90
2018-11-12T14:40:47.336Z,99.90
2018-11-12T14:43:14.841Z,99.90
2018-11-12T14:45:42.328Z,99.90
2018-11-12T14:48:09.832Z,99.90
2018-11-12T14:50:37.320Z,99.90
2018-11-12T14:53:04.971Z,99.90
2018-11-12T14:55:32.460Z,99.90
2018-11-12T14:57:59.962Z,99.90
2018-11-12T15:00:27.452Z,99.90
2018-11-12T15:02:55.317Z,99.90
2018-11-12T15:05:24.001Z,99.90
2018-11-12T15:07:51.514Z,99.90
2018-11-12T15:10:19.128Z,99.90
2018-11-12T15:12:47.301Z,99.90
2018-11-12T15:15:14.906Z,99.90
2018-11-12T15:17:42.520Z,99.90
2018-11-12T15:20:12.554Z,99.90
2018-11-12T15:22:40.137Z,99.90
2018-11-12T15:25:10.636Z,99.90
2018-11-12T15:27:38.136Z,99.90
2018-11-12T15:30:09.300Z,99.90
2018-11-12T15:32:36.928Z,99.90
2018-11-12T15:35:06.098Z,99.90
2018-11-12T15:37:33.654Z,99.90
2018-11-12T15:40:01.110Z,99.90
2018-11-12T15:42:28.608Z,99.90
2018-11-12T15:44:56.108Z,99.90
2018-11-12T15:47:23.629Z,99.90
2018-11-12T15:49:51.224Z,99.90
2018-11-12T15:52:18.701Z,99.90
2018-11-12T15:54:46.211Z,99.90
2018-11-12T15:57:14.831Z,99.90
2018-11-12T15:59:42.255Z,99.90
2018-11-12T16:02:09.765Z,99.90
2018-11-12T16:04:37.254Z,99.90
2018-11-12T16:07:04.839Z,99.90
2018-11-12T16:09:32.347Z,99.90
2018-11-12T16:11:59.907Z,99.90
2018-11-12T16:14:27.382Z,99.90
2018-11-12T16:16:54.877Z,99.90
2018-11-12T16:19:22.458Z,99.90
2018-11-12T16:21:49.872Z,99.90
2018-11-12T16:24:17.400Z,99.90
2018-11-12T16:26:45.023Z,99.90
2018-11-12T16:29:12.445Z,99.90
2018-11-12T16:31:39.941Z,99.90
2018-11-12T16:34:07.469Z,99.90
2018-11-12T16:36:34.968Z,99.90
2018-11-12T16:39:02.632Z,99.90
2018-11-12T16:41:30.127Z,99.90
2018-11-12T16:43:57.676Z,99.90
2018-11-12T16:46:25.184Z,99.90
2018-11-12T16:48:52.656Z,99.90
2018-11-12T16:51:20.196Z,99.90
2018-11-12T16:53:47.676Z,99.90
2018-11-12T16:56:15.168Z,99.90
2018-11-12T16:58:42.656Z,99.90
2018-11-12T17:01:10.265Z,99.90
2018-11-12T17:03:37.660Z,99.90
2018-11-12T17:06:05.164Z,99.90
2018-11-12T17:08:32.660Z,99.90
2018-11-12T17:11:00.158Z,99.90
2018-11-12T17:13:27.641Z,99.90
2018-11-12T17:15:55.124Z,99.90
2018-11-12T17:18:22.605Z,99.90
2018-11-12T17:20:50.088Z,99.90
2018-11-12T17:23:17.568Z,99.90
2018-11-12T17:25:45.041Z,99.90
2018-11-12T17:28:12.534Z,99.90
2018-11-12T17:30:40.058Z,99.90
2018-11-12T17:33:07.516Z,99.90
2018-11-12T17:35:34.988Z,99.90
2018-11-12T17:38:02.472Z,99.90
2018-11-12T17:40:29.945Z,99.90
2018-11-12T17:42:57.429Z,99.90
2018-11-12T17:45:26.240Z,99.90
2018-11-12T17:47:54.525Z,99.90
2018-11-12T17:50:22.028Z,99.90
2018-11-12T17:52:49.536Z,99.90
2018-11-12T17:55:17.038Z,99.90
2018-11-12T17:57:44.549Z,99.90
2018-11-12T18:00:16.449Z,99.90
2018-11-12T18:02:44.008Z,99.90
2018-11-12T18:05:11.605Z,99.90
2018-11-12T18:07:40.054Z,99.90
2018-11-12T18:10:08.600Z,99.90
2018-11-12T18:12:36.361Z,99.90
2018-11-12T18:15:05.912Z,99.90
2018-11-12T18:17:33.401Z,99.90
2018-11-12T18:20:00.915Z,99.90
2018-11-12T18:22:28.404Z,99.90
2018-11-12T18:24:55.980Z,99.90
2018-11-12T18:27:23.468Z,99.90
2018-11-12T18:29:51.081Z,99.90
2018-11-12T18:32:18.564Z,99.90
2018-11-12T18:34:46.067Z,99.90
2018-11-12T18:37:13.566Z,99.90
2018-11-12T18:39:41.069Z,99.90
2018-11-12T18:42:12.425Z,99.90
2018-11-12T18:44:39.911Z,99.90
2018-11-12T18:47:07.416Z,99.90
2018-11-12T18:49:34.928Z,99.90
2018-11-12T18:52:02.436Z,99.90
2018-11-12T18:54:29.924Z,99.90
2018-11-12T18:56:57.411Z,99.90
2018-11-12T18:59:24.915Z,99.90
2018-11-12T19:01:52.434Z,99.90
2018-11-12T19:04:19.932Z,99.90
2018-11-12T19:06:47.435Z,99.90
2018-11-12T19:09:29.064Z,99.90
2018-11-12T19:11:56.569Z,99.90
2018-11-12T19:14:24.076Z,99.90
2018-11-12T19:16:51.617Z,99.90
2018-11-12T19:19:19.152Z,99.90
2018-11-12T19:21:57.436Z,99.90
2018-11-12T19:24:24.944Z,99.90
2018-11-12T19:26:52.429Z,99.90
2018-11-12T19:29:19.936Z,99.90
2018-11-12T19:31:47.438Z,99.90
2018-11-12T19:34:14.944Z,99.90
2018-11-12T19:37:01.432Z,99.90
2018-11-12T19:39:28.956Z,99.90
2018-11-12T19:41:56.451Z,99.90
2018-11-12T19:44:23.984Z,99.90
2018-11-12T19:46:51.553Z,99.90
2018-11-12T19:49:19.056Z,99.90
2018-11-12T19:51:46.579Z,99.90
2018-11-12T19:54:14.077Z,99.90
2018-11-12T19:56:41.577Z,99.90
2018-11-12T19:59:09.180Z,99.90
2018-11-12T20:01:36.578Z,99.90
2018-11-12T20:04:04.717Z,99.90
2018-11-12T20:06:32.195Z,99.90
2018-11-12T20:08:59.668Z,99.90
2018-11-12T20:11:27.168Z,99.90
2018-11-12T20:13:54.660Z,99.90
2018-11-12T20:16:22.180Z,99.90
2018-11-12T20:18:49.660Z,99.90
2018-11-12T20:21:17.156Z,99.90
2018-11-12T20:23:44.644Z,99.90
2018-11-12T20:26:12.136Z,99.90
2018-11-12T20:28:39.645Z,99.90
2018-11-12T20:31:07.152Z,99.90
2018-11-12T20:33:34.652Z,99.90
2018-11-12T20:36:02.148Z,99.90
2018-11-12T20:38:29.672Z,99.90
2018-11-12T20:40:57.155Z,99.90
2018-11-12T20:43:24.655Z,99.90
2018-11-12T20:45:52.150Z,99.90
2018-11-12T20:48:20.653Z,99.90
2018-11-12T20:50:48.168Z,99.90
2018-11-12T20:53:15.616Z,99.90
2018-11-12T20:55:56.544Z,99.90
2018-11-12T20:58:24.011Z,99.90
2018-11-12T21:00:51.568Z,99.90
2018-11-12T21:03:19.044Z,99.90
2018-11-12T21:06:04.547Z,99.90
2018-11-12T21:08:32.024Z,99.90
2018-11-12T21:10:59.531Z,99.90
2018-11-12T21:13:26.997Z,99.90
2018-11-12T21:16:21.912Z,99.90
2018-11-12T21:18:49.388Z,99.90
2018-11-12T21:21:16.904Z,99.90
2018-11-12T21:23:44.372Z,99.90
2018-11-12T21:26:11.857Z,99.90
2018-11-12T21:28:39.337Z,99.90
2018-11-12T21:31:06.820Z,99.90
2018-11-12T21:33:34.279Z,99.90
2018-11-12T21:36:01.785Z,99.90
2018-11-12T21:38:29.266Z,99.90
2018-11-12T21:40:56.732Z,99.90
2018-11-12T21:43:24.329Z,99.90
2018-11-12T21:45:51.704Z,99.90
2018-11-12T21:48:19.184Z,99.90
2018-11-12T21:50:46.664Z,99.90
2018-11-12T21:53:14.144Z,99.90
2018-11-12T21:55:41.636Z,99.90
2018-11-12T21:58:09.118Z,99.90
2018-11-12T22:00:36.620Z,99.90
2018-11-12T22:03:05.037Z,99.90
2018-11-12T22:05:33.190Z,99.90
2018-11-12T22:08:01.060Z,99.90
2018-11-12T22:10:28.549Z,99.90
2018-11-12T22:12:56.169Z,99.90
2018-11-12T22:15:27.844Z,99.90
2018-11-12T22:17:55.312Z,99.90
2018-11-12T22:20:24.295Z,99.90
2018-11-12T22:22:51.786Z,99.90
2018-11-12T22:25:20.428Z,99.90
2018-11-12T22:27:48.696Z,99.90
2018-11-12T22:30:18.408Z,99.90
2018-11-12T22:32:47.193Z,99.90
2018-11-12T22:35:14.685Z,99.90
2018-11-12T22:37:42.746Z,99.90
2018-11-12T22:40:11.417Z,99.90
2018-11-12T22:42:39.784Z,99.90
2018-11-12T22:45:09.240Z,99.90
2018-11-12T22:47:36.745Z,99.90
2018-11-12T22:50:05.856Z,99.90
2018-11-12T22:52:33.349Z,99.90
2018-11-12T22:55:00.841Z,99.90
2018-11-12T22:57:28.316Z,99.90
2018-11-12T22:59:55.882Z,99.90
2018-11-12T23:02:23.384Z,99.90
2018-11-12T23:04:50.882Z,99.90
2018-11-12T23:07:18.599Z,99.90
2018-11-12T23:09:46.103Z,99.90
2018-11-12T23:12:13.594Z,99.90
2018-11-12T23:14:41.077Z,99.90
2018-11-12T23:17:08.575Z,99.90
2018-11-12T23:19:36.104Z,99.90
2018-11-12T23:22:03.572Z,99.90
2018-11-12T23:24:31.056Z,99.90
2018-11-12T23:26:58.536Z,99.90
2018-11-12T23:29:26.020Z,99.90
2018-11-12T23:31:53.505Z,99.90
2018-11-12T23:34:20.973Z,99.90
2018-11-12T23:36:48.457Z,99.90
2018-11-12T23:39:15.946Z,99.90
2018-11-12T23:41:43.433Z,99.90
2018-11-12T23:44:10.907Z,99.90
2018-11-12T23:46:38.405Z,99.90
2018-11-12T23:49:05.892Z,99.90
2018-11-12T23:51:33.396Z,99.90
2018-11-12T23:54:00.897Z,99.90
2018-11-12T23:56:28.397Z,99.90
2018-11-12T23:58:55.875Z,99.90
