createdAt,value
2022-10-31T00:01:29.747Z,15.80
2022-10-31T00:03:57.779Z,9.90
2022-10-31T00:06:26.744Z,20.70
2022-10-31T00:08:57.169Z,11.70
2022-10-31T00:11:25.486Z,16.40
2022-10-31T00:13:54.171Z,16.40
2022-10-31T00:16:24.420Z,11.50
2022-10-31T00:18:54.801Z,17.20
2022-10-31T00:21:23.725Z,20.80
2022-10-31T00:23:51.901Z,10.70
2022-10-31T00:26:20.486Z,12.00
2022-10-31T00:28:48.973Z,17.60
2022-10-31T00:31:17.058Z,12.00
2022-10-31T00:33:45.435Z,11.50
2022-10-31T00:36:18.805Z,10.00
2022-10-31T00:38:48.129Z,19.40
2022-10-31T00:41:18.508Z,14.50
2022-10-31T00:43:47.151Z,10.70
2022-10-31T00:46:15.743Z,10.70
2022-10-31T00:48:43.712Z,12.20
2022-10-31T00:51:11.890Z,15.00
2022-10-31T00:53:39.865Z,13.50
2022-10-31T00:56:08.145Z,18.30
2022-10-31T00:58:36.227Z,12.70
2022-10-31T01:01:05.109Z,14.50
2022-10-31T01:03:35.237Z,16.90
2022-10-31T01:06:06.704Z,13.10
2022-10-31T01:08:36.781Z,13.40
2022-10-31T01:11:18.706Z,9.50
2022-10-31T01:13:46.960Z,8.50
2022-10-31T01:16:18.366Z,12.80
2022-10-31T01:18:47.029Z,13.00
2022-10-31T01:21:24.008Z,12.70
2022-10-31T01:23:54.751Z,10.60
2022-10-31T01:26:31.488Z,10.10
2022-10-31T01:29:05.898Z,8.80
2022-10-31T01:31:40.358Z,11.30
2022-10-31T01:34:09.456Z,11.20
2022-10-31T01:36:39.076Z,12.60
2022-10-31T01:39:10.854Z,12.00
2022-10-31T01:41:41.666Z,12.90
2022-10-31T01:44:16.244Z,14.50
2022-10-31T01:46:50.918Z,11.00
2022-10-31T01:49:25.135Z,19.00
2022-10-31T01:51:58.039Z,9.90
2022-10-31T01:54:33.394Z,15.30
2022-10-31T01:57:03.891Z,10.60
2022-10-31T01:59:38.135Z,13.10
2022-10-31T02:02:07.363Z,12.40
2022-10-31T02:04:36.331Z,9.90
2022-10-31T02:07:08.734Z,11.30
2022-10-31T02:09:38.501Z,13.80
2022-10-31T02:12:08.247Z,9.30
2022-10-31T02:14:37.512Z,15.10
2022-10-31T02:17:05.473Z,11.20
2022-10-31T02:20:00.995Z,11.70
2022-10-31T02:22:45.748Z,12.80
2022-10-31T02:25:55.172Z,13.40
2022-10-31T02:28:32.037Z,9.30
2022-10-31T02:31:11.553Z,15.00
2022-10-31T02:33:44.873Z,17.20
2022-10-31T02:36:18.945Z,11.50
2022-10-31T02:38:58.078Z,8.00
2022-10-31T02:41:33.355Z,17.40
2022-10-31T02:44:29.570Z,13.90
2022-10-31T02:47:17.606Z,9.60
2022-10-31T02:49:56.013Z,13.30
2022-10-31T02:52:29.613Z,13.40
2022-10-31T02:54:58.515Z,13.20
2022-10-31T02:57:34.927Z,11.90
2022-10-31T03:00:06.603Z,13.90
2022-10-31T03:02:53.236Z,11.00
2022-10-31T03:05:24.179Z,13.70
2022-10-31T03:08:16.544Z,8.60
2022-10-31T03:11:00.811Z,15.20
2022-10-31T03:14:12.633Z,10.30
2022-10-31T03:17:03.321Z,13.90
2022-10-31T03:19:39.688Z,11.90
2022-10-31T03:22:25.709Z,17.20
2022-10-31T03:24:56.214Z,12.30
2022-10-31T03:27:28.104Z,13.20
2022-10-31T03:30:03.987Z,8.60
2022-10-31T03:32:44.608Z,12.60
2022-10-31T03:35:23.189Z,10.80
2022-10-31T03:37:55.305Z,11.10
2022-10-31T03:43:34.440Z,19.40
2022-10-31T03:48:31.154Z,11.20
2022-10-31T03:51:12.126Z,9.20
2022-10-31T03:53:47.415Z,10.60
2022-10-31T03:56:38.593Z,13.40
2022-10-31T03:59:12.580Z,14.00
2022-10-31T04:01:45.821Z,12.40
2022-10-31T04:04:14.972Z,12.70
2022-10-31T04:06:45.813Z,8.40
2022-10-31T04:09:15.143Z,12.20
2022-10-31T04:11:49.597Z,15.60
2022-10-31T04:14:17.616Z,14.20
2022-10-31T04:16:45.790Z,15.90
2022-10-31T04:19:15.817Z,11.30
2022-10-31T04:21:43.887Z,15.30
2022-10-31T04:24:12.378Z,14.50
2022-10-31T04:26:40.449Z,21.90
2022-10-31T04:29:08.424Z,16.70
2022-10-31T04:31:36.294Z,14.30
2022-10-31T04:34:04.276Z,18.00
2022-10-31T04:36:32.449Z,13.30
2022-10-31T04:39:00.252Z,18.30
2022-10-31T04:41:28.396Z,14.20
2022-10-31T04:43:56.673Z,12.20
2022-10-31T04:46:24.959Z,13.30
2022-10-31T04:48:52.927Z,10.80
2022-10-31T04:51:20.900Z,13.90
2022-10-31T04:53:49.079Z,13.80
2022-10-31T04:56:17.053Z,17.20
2022-10-31T04:58:45.128Z,12.60
2022-10-31T05:01:13.836Z,16.50
2022-10-31T05:03:41.998Z,15.40
2022-10-31T05:06:10.072Z,14.20
2022-10-31T05:08:38.002Z,14.60
2022-10-31T05:11:06.535Z,10.40
2022-10-31T05:13:34.506Z,17.00
2022-10-31T05:16:02.380Z,10.80
2022-10-31T05:18:30.661Z,12.60
2022-10-31T05:20:58.632Z,15.20
2022-10-31T05:23:26.504Z,12.70
2022-10-31T05:25:54.579Z,12.10
2022-10-31T05:28:22.450Z,12.10
2022-10-31T05:30:51.039Z,12.50
2022-10-31T05:33:19.319Z,16.70
2022-10-31T05:35:47.295Z,9.60
2022-10-31T05:38:15.573Z,10.10
2022-10-31T05:40:43.766Z,11.80
2022-10-31T05:43:12.441Z,12.70
2022-10-31T05:45:40.727Z,13.40
2022-10-31T05:48:09.432Z,15.70
2022-10-31T05:50:37.284Z,14.30
2022-10-31T05:53:06.598Z,15.20
2022-10-31T05:55:34.782Z,16.10
2022-10-31T05:58:03.385Z,14.50
2022-10-31T06:00:31.755Z,13.70
2022-10-31T06:03:05.698Z,11.60
2022-10-31T06:05:34.074Z,12.60
2022-10-31T06:08:02.478Z,16.80
2022-10-31T06:10:31.073Z,17.20
2022-10-31T06:12:58.978Z,12.70
2022-10-31T06:15:26.846Z,13.20
2022-10-31T06:18:06.834Z,12.60
2022-10-31T06:20:35.280Z,11.00
2022-10-31T06:23:04.358Z,10.10
2022-10-31T06:25:33.294Z,14.10
2022-10-31T06:28:01.351Z,14.20
2022-10-31T06:30:29.525Z,15.40
2022-10-31T06:33:03.822Z,16.00
2022-10-31T06:35:32.430Z,19.00
2022-10-31T06:38:00.788Z,14.30
2022-10-31T06:40:29.403Z,15.30
2022-10-31T06:43:02.092Z,13.80
2022-10-31T06:45:30.775Z,14.40
2022-10-31T06:50:46.983Z,21.10
2022-10-31T06:53:15.618Z,11.50
2022-10-31T06:55:43.852Z,18.90
2022-10-31T06:58:12.563Z,12.20
2022-10-31T07:00:40.714Z,15.80
2022-10-31T07:03:12.897Z,19.00
2022-10-31T07:05:41.478Z,15.30
2022-10-31T07:08:19.086Z,19.10
2022-10-31T07:10:54.515Z,20.90
2022-10-31T07:13:23.406Z,18.60
2022-10-31T07:15:51.791Z,23.30
2022-10-31T07:18:20.479Z,20.70
2022-10-31T07:20:49.173Z,24.30
2022-10-31T07:23:17.040Z,23.90
2022-10-31T07:25:45.320Z,19.50
2022-10-31T07:28:13.708Z,15.10
2022-10-31T07:30:41.780Z,22.40
2022-10-31T07:33:10.265Z,15.20
2022-10-31T07:35:38.239Z,15.10
2022-10-31T07:38:14.093Z,21.60
2022-10-31T07:40:43.517Z,22.20
2022-10-31T07:43:14.429Z,25.70
2022-10-31T07:45:43.545Z,25.50
2022-10-31T07:48:11.513Z,13.80
2022-10-31T07:50:39.489Z,20.50
2022-10-31T07:53:11.149Z,23.00
2022-10-31T07:55:39.863Z,21.70
2022-10-31T07:58:16.462Z,25.30
2022-10-31T08:00:47.436Z,20.20
2022-10-31T08:03:19.214Z,19.60
2022-10-31T08:05:48.070Z,28.40
2022-10-31T08:08:16.564Z,28.40
2022-10-31T08:10:44.560Z,22.00
2022-10-31T08:13:14.339Z,19.20
2022-10-31T08:15:42.656Z,23.30
2022-10-31T08:18:14.814Z,19.50
2022-10-31T08:20:43.621Z,27.50
2022-10-31T08:23:13.742Z,20.10
2022-10-31T08:25:42.228Z,22.90
2022-10-31T08:28:12.278Z,21.40
2022-10-31T08:30:42.169Z,15.60
2022-10-31T08:33:15.564Z,15.40
2022-10-31T08:35:44.667Z,17.70
2022-10-31T08:38:13.979Z,17.30
2022-10-31T08:40:42.145Z,19.50
2022-10-31T08:43:14.428Z,24.50
2022-10-31T08:45:43.723Z,19.90
2022-10-31T08:48:14.569Z,17.50
2022-10-31T08:50:43.731Z,18.20
2022-10-31T08:53:20.127Z,13.90
2022-10-31T08:55:48.412Z,22.30
2022-10-31T08:58:19.780Z,16.50
2022-10-31T09:00:53.107Z,14.90
2022-10-31T09:03:31.668Z,16.20
2022-10-31T09:06:01.956Z,17.60
2022-10-31T09:08:31.679Z,18.90
2022-10-31T09:11:00.091Z,20.50
2022-10-31T09:13:28.576Z,16.30
2022-10-31T09:15:58.708Z,12.80
2022-10-31T09:18:27.190Z,20.30
2022-10-31T09:20:55.464Z,19.20
2022-10-31T09:23:24.261Z,14.80
2022-10-31T09:25:53.973Z,22.50
2022-10-31T09:28:23.993Z,15.10
2022-10-31T09:30:54.633Z,18.90
2022-10-31T09:33:22.817Z,20.80
2022-10-31T09:35:51.096Z,20.20
2022-10-31T09:38:21.615Z,18.20
2022-10-31T09:41:05.960Z,19.40
2022-10-31T09:44:15.179Z,16.70
2022-10-31T09:47:01.987Z,17.60
2022-10-31T09:49:42.757Z,20.80
2022-10-31T09:52:34.474Z,18.50
2022-10-31T09:55:32.834Z,11.40
2022-10-31T09:58:02.175Z,9.90
2022-10-31T10:00:30.781Z,14.80
2022-10-31T10:03:12.712Z,16.80
2022-10-31T10:05:54.810Z,17.90
2022-10-31T10:08:28.306Z,11.30
2022-10-31T10:11:10.067Z,12.00
2022-10-31T10:13:48.960Z,15.00
2022-10-31T10:16:28.908Z,12.50
2022-10-31T10:19:16.090Z,16.80
2022-10-31T10:21:58.813Z,14.40
2022-10-31T10:24:51.923Z,14.90
2022-10-31T10:27:47.648Z,16.40
2022-10-31T10:30:21.956Z,13.60
2022-10-31T10:32:58.621Z,15.40
2022-10-31T10:35:48.707Z,13.20
2022-10-31T10:38:16.786Z,14.40
2022-10-31T10:40:45.269Z,15.10
2022-10-31T10:43:21.705Z,13.50
2022-10-31T10:46:12.177Z,15.70
2022-10-31T10:48:56.877Z,18.10
2022-10-31T10:54:40.616Z,10.20
2022-10-31T10:57:30.181Z,11.90
2022-10-31T11:00:01.963Z,16.30
2022-10-31T11:02:33.584Z,15.80
2022-10-31T11:05:03.575Z,9.90
2022-10-31T11:07:40.086Z,12.60
2022-10-31T11:10:14.574Z,14.50
2022-10-31T11:12:47.042Z,14.80
2022-10-31T11:15:39.078Z,13.00
2022-10-31T11:18:21.871Z,12.00
2022-10-31T11:20:59.088Z,16.80
2022-10-31T11:23:29.655Z,21.50
2022-10-31T11:26:05.080Z,12.00
2022-10-31T11:28:34.942Z,16.70
2022-10-31T11:31:14.329Z,10.00
2022-10-31T11:33:45.076Z,12.70
2022-10-31T11:36:23.266Z,16.10
2022-10-31T11:38:52.678Z,15.40
2022-10-31T11:41:50.536Z,12.60
2022-10-31T11:44:30.138Z,14.70
2022-10-31T11:47:01.714Z,16.40
2022-10-31T11:49:49.665Z,11.10
2022-10-31T11:52:23.158Z,13.80
2022-10-31T11:55:01.978Z,14.40
2022-10-31T11:57:31.693Z,21.00
2022-10-31T12:00:02.105Z,12.50
2022-10-31T12:02:30.407Z,11.60
2022-10-31T12:05:19.372Z,14.30
2022-10-31T12:07:48.246Z,13.90
2022-10-31T12:10:17.287Z,15.00
2022-10-31T12:13:03.991Z,12.20
2022-10-31T12:15:51.259Z,12.50
2022-10-31T12:18:34.700Z,16.60
2022-10-31T12:21:27.528Z,16.00
2022-10-31T12:24:10.959Z,11.40
2022-10-31T12:27:04.820Z,15.60
2022-10-31T12:29:52.159Z,12.40
2022-10-31T12:32:39.656Z,12.60
2022-10-31T12:37:48.905Z,11.10
2022-10-31T12:40:22.714Z,11.60
2022-10-31T12:42:53.648Z,15.90
2022-10-31T12:45:36.978Z,11.40
2022-10-31T12:48:20.093Z,23.90
2022-10-31T12:51:21.944Z,23.50
2022-10-31T12:54:11.916Z,15.70
2022-10-31T12:57:00.979Z,16.70
2022-10-31T12:59:41.117Z,15.40
2022-10-31T13:02:29.054Z,25.40
2022-10-31T13:05:12.818Z,13.00
2022-10-31T13:08:06.433Z,15.90
2022-10-31T13:10:43.151Z,16.10
2022-10-31T13:13:25.001Z,22.30
2022-10-31T13:15:59.346Z,23.90
2022-10-31T13:18:37.041Z,11.30
2022-10-31T13:21:11.482Z,14.50
2022-10-31T13:23:50.968Z,16.80
2022-10-31T13:26:41.360Z,13.60
2022-10-31T13:29:32.833Z,12.20
2022-10-31T13:32:05.977Z,13.00
2022-10-31T13:34:36.900Z,13.70
2022-10-31T13:37:25.040Z,11.40
2022-10-31T13:40:30.679Z,14.50
2022-10-31T13:43:11.636Z,19.60
2022-10-31T13:45:50.568Z,15.70
2022-10-31T13:48:21.296Z,10.00
2022-10-31T13:51:08.600Z,13.00
2022-10-31T13:53:57.236Z,21.70
2022-10-31T13:56:32.702Z,21.50
2022-10-31T13:59:09.991Z,16.60
2022-10-31T14:01:51.210Z,18.40
2022-10-31T14:04:25.331Z,12.50
2022-10-31T14:06:54.067Z,17.20
2022-10-31T14:09:35.684Z,16.90
2022-10-31T14:12:08.381Z,16.90
2022-10-31T14:14:48.898Z,13.20
2022-10-31T14:17:21.573Z,12.50
2022-10-31T14:20:12.165Z,14.50
2022-10-31T14:22:43.028Z,18.00
2022-10-31T14:25:35.636Z,14.50
2022-10-31T14:28:20.854Z,19.10
2022-10-31T14:30:57.760Z,12.90
2022-10-31T14:33:29.240Z,11.20
2022-10-31T14:36:59.221Z,18.00
2022-10-31T14:40:02.506Z,17.80
2022-10-31T14:42:48.383Z,16.90
2022-10-31T14:45:31.095Z,17.10
2022-10-31T14:48:06.884Z,16.80
2022-10-31T14:50:43.752Z,19.10
2022-10-31T14:53:30.521Z,22.00
2022-10-31T14:56:02.847Z,21.80
2022-10-31T14:58:42.082Z,15.90
2022-10-31T15:01:24.928Z,19.90
2022-10-31T15:04:21.879Z,17.10
2022-10-31T15:06:49.029Z,16.10
2022-10-31T15:09:31.737Z,21.90
2022-10-31T15:12:32.593Z,32.30
2022-10-31T15:15:22.743Z,16.30
2022-10-31T15:17:53.716Z,15.10
2022-10-31T15:20:25.627Z,18.20
2022-10-31T15:22:57.003Z,22.70
2022-10-31T15:25:27.197Z,16.40
2022-10-31T15:27:55.302Z,15.30
2022-10-31T15:30:28.802Z,15.70
2022-10-31T15:32:59.058Z,16.40
2022-10-31T15:35:30.215Z,14.30
2022-10-31T15:37:59.968Z,20.40
2022-10-31T15:40:28.572Z,22.30
2022-10-31T15:43:00.387Z,19.80
2022-10-31T15:45:29.493Z,17.60
2022-10-31T15:48:00.716Z,16.00
2022-10-31T15:50:42.312Z,13.50
2022-10-31T15:53:38.722Z,15.80
2022-10-31T15:56:10.939Z,22.50
2022-10-31T15:58:48.428Z,21.00
2022-10-31T16:01:30.826Z,21.20
2022-10-31T16:04:07.188Z,18.00
2022-10-31T16:06:35.936Z,10.90
2022-10-31T16:09:21.894Z,15.10
2022-10-31T16:11:50.731Z,14.80
2022-10-31T16:14:26.344Z,11.80
2022-10-31T16:16:58.193Z,16.30
2022-10-31T16:19:31.807Z,18.80
2022-10-31T16:22:41.118Z,20.70
2022-10-31T16:25:20.265Z,16.20
2022-10-31T16:27:57.201Z,17.50
2022-10-31T16:30:48.234Z,17.40
2022-10-31T16:33:33.690Z,15.70
2022-10-31T16:36:15.685Z,14.70
2022-10-31T16:38:50.719Z,18.10
2022-10-31T16:41:18.895Z,14.70
2022-10-31T16:43:52.196Z,18.60
2022-10-31T16:46:24.935Z,15.30
2022-10-31T16:48:53.866Z,16.50
2022-10-31T16:51:22.062Z,14.30
2022-10-31T16:53:53.857Z,18.20
2022-10-31T16:56:29.339Z,17.30
2022-10-31T16:58:57.498Z,19.10
2022-10-31T17:01:25.705Z,13.20
2022-10-31T17:03:53.793Z,20.20
2022-10-31T17:06:21.863Z,20.20
2022-10-31T17:08:49.833Z,18.00
2022-10-31T17:11:22.372Z,13.90
2022-10-31T17:13:50.305Z,21.00
2022-10-31T17:16:18.564Z,16.50
2022-10-31T17:18:46.641Z,13.50
2022-10-31T17:21:25.047Z,20.00
2022-10-31T17:23:53.437Z,14.90
2022-10-31T17:26:21.921Z,14.20
2022-10-31T17:28:49.897Z,14.90
2022-10-31T17:31:23.886Z,24.30
2022-10-31T17:33:57.310Z,17.50
2022-10-31T17:36:29.985Z,15.50
2022-10-31T17:38:58.174Z,25.50
2022-10-31T17:41:26.238Z,18.10
2022-10-31T17:43:59.029Z,20.70
2022-10-31T17:46:27.611Z,18.70
2022-10-31T17:48:55.685Z,14.40
2022-10-31T17:51:23.981Z,21.40
2022-10-31T17:53:51.928Z,18.90
2022-10-31T17:56:19.927Z,16.80
2022-10-31T17:58:47.992Z,15.90
2022-10-31T18:01:18.044Z,14.80
2022-10-31T18:03:46.192Z,14.10
2022-10-31T18:06:14.269Z,14.30
2022-10-31T18:08:43.814Z,15.10
2022-10-31T18:11:16.358Z,14.10
2022-10-31T18:13:44.340Z,15.30
2022-10-31T18:16:15.887Z,15.20
2022-10-31T18:18:43.853Z,12.10
2022-10-31T18:21:11.829Z,20.20
2022-10-31T18:23:40.213Z,21.80
2022-10-31T18:26:08.183Z,22.70
2022-10-31T18:28:38.889Z,23.80
2022-10-31T18:31:08.342Z,22.40
2022-10-31T18:33:36.421Z,18.80
2022-10-31T18:36:08.471Z,21.30
2022-10-31T18:38:41.151Z,20.00
2022-10-31T18:41:09.637Z,26.30
2022-10-31T18:43:38.021Z,15.60
2022-10-31T18:46:09.031Z,17.80
2022-10-31T18:48:37.444Z,14.80
2022-10-31T18:51:06.859Z,16.70
2022-10-31T18:53:35.616Z,15.60
2022-10-31T18:56:08.622Z,19.50
2022-10-31T18:58:37.198Z,20.20
2022-10-31T19:01:10.376Z,19.50
2022-10-31T19:03:39.212Z,22.40
2022-10-31T19:06:08.663Z,21.10
2022-10-31T19:08:38.313Z,19.40
2022-10-31T19:11:08.594Z,23.60
2022-10-31T19:13:37.827Z,19.20
2022-10-31T19:16:14.733Z,16.90
2022-10-31T19:18:44.068Z,23.20
2022-10-31T19:21:17.057Z,15.80
2022-10-31T19:23:45.924Z,19.80
2022-10-31T19:26:15.062Z,13.30
2022-10-31T19:28:43.100Z,16.50
2022-10-31T19:31:11.375Z,17.10
2022-10-31T19:33:39.761Z,15.20
2022-10-31T19:36:16.032Z,16.80
2022-10-31T19:38:45.681Z,17.50
2022-10-31T19:41:16.008Z,17.30
2022-10-31T19:43:44.242Z,18.60
2022-10-31T19:46:22.144Z,16.10
2022-10-31T19:48:50.737Z,20.90
2022-10-31T19:51:21.413Z,20.70
2022-10-31T19:53:49.543Z,15.40
2022-10-31T19:56:21.604Z,21.90
2022-10-31T19:58:49.990Z,23.50
2022-10-31T20:01:21.093Z,17.40
2022-10-31T20:03:50.355Z,15.80
2022-10-31T20:06:30.918Z,18.30
2022-10-31T20:09:01.390Z,23.50
2022-10-31T20:11:30.738Z,26.50
2022-10-31T20:13:59.524Z,16.40
2022-10-31T20:16:28.931Z,19.00
2022-10-31T20:18:57.109Z,18.70
2022-10-31T20:21:28.010Z,19.40
2022-10-31T20:23:57.458Z,28.80
2022-10-31T20:26:26.455Z,18.30
2022-10-31T20:28:58.931Z,18.40
2022-10-31T20:31:31.000Z,20.10
2022-10-31T20:33:59.041Z,20.80
2022-10-31T20:36:27.221Z,26.20
2022-10-31T20:38:55.331Z,16.30
2022-10-31T20:41:23.816Z,23.30
2022-10-31T20:43:51.787Z,24.20
2022-10-31T20:46:22.166Z,23.10
2022-10-31T20:48:50.978Z,24.70
2022-10-31T20:51:24.157Z,27.60
2022-10-31T20:53:54.082Z,22.80
2022-10-31T20:56:24.343Z,23.00
2022-10-31T20:58:54.154Z,26.00
2022-10-31T21:01:28.228Z,26.70
2022-10-31T21:03:56.869Z,21.50
2022-10-31T21:06:25.754Z,26.10
2022-10-31T21:08:54.152Z,25.00
2022-10-31T21:11:24.801Z,19.50
2022-10-31T21:13:53.262Z,20.80
2022-10-31T21:16:30.362Z,24.20
2022-10-31T21:19:00.608Z,23.00
2022-10-31T21:21:34.511Z,27.70
2022-10-31T21:24:08.272Z,60.90
2022-10-31T21:26:39.608Z,26.40
2022-10-31T21:29:09.865Z,26.30
2022-10-31T21:31:39.077Z,23.10
2022-10-31T21:34:07.646Z,24.20
2022-10-31T21:36:36.141Z,28.00
2022-10-31T21:39:06.626Z,24.00
2022-10-31T21:41:35.257Z,22.60
2022-10-31T21:44:03.530Z,31.60
2022-10-31T21:46:33.462Z,21.30
2022-10-31T21:49:03.577Z,18.40
2022-10-31T21:51:35.636Z,27.00
2022-10-31T21:54:03.917Z,29.20
2022-10-31T21:56:32.828Z,21.20
2022-10-31T21:59:01.169Z,18.20
2022-10-31T22:01:30.192Z,23.10
2022-10-31T22:04:00.320Z,26.50
2022-10-31T22:06:28.769Z,31.30
2022-10-31T22:08:59.545Z,26.30
2022-10-31T22:11:27.819Z,26.40
2022-10-31T22:13:58.555Z,28.30
2022-10-31T22:16:28.057Z,29.60
2022-10-31T22:18:58.571Z,32.60
2022-10-31T22:21:28.130Z,29.40
2022-10-31T22:24:01.802Z,25.10
2022-10-31T22:26:33.399Z,30.90
2022-10-31T22:29:04.131Z,28.90
2022-10-31T22:31:33.304Z,28.90
2022-10-31T22:34:01.584Z,27.20
2022-10-31T22:36:30.994Z,38.00
2022-10-31T22:39:00.058Z,24.70
2022-10-31T22:41:31.033Z,28.30
2022-10-31T22:44:00.029Z,19.00
2022-10-31T22:46:30.404Z,24.60
2022-10-31T22:49:01.453Z,32.70
2022-10-31T22:51:32.483Z,30.50
2022-10-31T22:54:00.724Z,22.40
2022-10-31T22:56:31.975Z,27.20
2022-10-31T22:59:01.281Z,29.30
2022-10-31T23:01:32.010Z,24.10
2022-10-31T23:04:01.857Z,28.90
2022-10-31T23:06:32.090Z,24.80
2022-10-31T23:09:01.664Z,25.90
2022-10-31T23:11:40.258Z,24.10
2022-10-31T23:14:12.177Z,25.80
2022-10-31T23:16:45.347Z,26.60
2022-10-31T23:19:19.346Z,25.10
2022-10-31T23:21:50.106Z,25.60
2022-10-31T23:24:18.160Z,30.70
2022-10-31T23:26:46.131Z,23.30
2022-10-31T23:29:14.242Z,31.60
2022-10-31T23:31:42.488Z,27.80
2022-10-31T23:34:10.972Z,24.80
2022-10-31T23:36:39.151Z,26.90
2022-10-31T23:39:07.226Z,23.90
2022-10-31T23:41:35.202Z,26.70
2022-10-31T23:44:03.277Z,27.90
2022-10-31T23:46:31.355Z,25.00
2022-10-31T23:48:59.327Z,27.80
2022-10-31T23:51:27.301Z,27.90
2022-10-31T23:53:55.274Z,31.00
2022-10-31T23:56:23.247Z,25.60
2022-10-31T23:58:51.551Z,30.40
