createdAt,value
2023-04-27T00:01:09.816Z,99.90
2023-04-27T00:04:14.431Z,99.90
2023-04-27T00:07:16.747Z,99.90
2023-04-27T00:10:18.538Z,99.90
2023-04-27T00:13:20.255Z,99.90
2023-04-27T00:16:22.059Z,99.90
2023-04-27T00:19:23.849Z,99.90
2023-04-27T00:22:25.569Z,99.90
2023-04-27T00:25:27.498Z,99.90
2023-04-27T00:28:29.279Z,99.90
2023-04-27T00:31:31.199Z,99.90
2023-04-27T00:34:32.881Z,99.90
2023-04-27T00:37:34.642Z,99.90
2023-04-27T00:40:36.475Z,99.90
2023-04-27T00:43:45.714Z,99.90
2023-04-27T00:46:47.559Z,99.90
2023-04-27T00:49:49.748Z,99.90
2023-04-27T00:52:51.552Z,99.90
2023-04-27T00:55:53.287Z,99.90
2023-04-27T00:58:55.069Z,99.90
2023-04-27T01:01:57.135Z,99.90
2023-04-27T01:04:58.912Z,99.90
2023-04-27T01:08:00.733Z,99.90
2023-04-27T01:11:02.496Z,99.90
2023-04-27T01:14:06.062Z,99.90
2023-04-27T01:17:08.464Z,99.90
2023-04-27T01:20:11.176Z,99.90
2023-04-27T01:23:17.500Z,99.90
2023-04-27T01:26:19.413Z,99.90
2023-04-27T01:29:21.515Z,99.90
2023-04-27T01:32:23.224Z,99.90
2023-04-27T01:35:27.559Z,99.90
2023-04-27T01:38:30.742Z,99.90
2023-04-27T01:41:32.437Z,99.90
2023-04-27T01:45:16.942Z,99.90
2023-04-27T01:48:18.735Z,99.90
2023-04-27T01:51:20.598Z,99.90
2023-04-27T01:54:22.294Z,99.90
2023-04-27T01:57:24.046Z,99.90
2023-04-27T02:00:25.724Z,99.90
2023-04-27T02:03:27.479Z,99.90
2023-04-27T02:06:29.267Z,99.90
2023-04-27T02:09:31.060Z,99.90
2023-04-27T02:12:32.679Z,99.90
2023-04-27T02:15:35.402Z,99.90
2023-04-27T02:18:38.399Z,99.90
2023-04-27T02:21:41.054Z,99.90
2023-04-27T02:24:42.682Z,99.90
2023-04-27T02:27:44.335Z,99.90
2023-04-27T02:30:47.244Z,99.90
2023-04-27T02:33:49.015Z,99.90
2023-04-27T02:36:50.692Z,99.90
2023-04-27T02:39:52.453Z,99.90
2023-04-27T02:42:54.143Z,99.90
2023-04-27T02:45:55.896Z,99.90
2023-04-27T02:48:57.547Z,99.90
2023-04-27T02:51:59.196Z,99.90
2023-04-27T02:55:01.015Z,99.90
2023-04-27T02:58:02.728Z,99.90
2023-04-27T03:01:04.748Z,99.90
2023-04-27T03:04:06.642Z,99.90
2023-04-27T03:07:08.360Z,99.90
2023-04-27T03:10:10.469Z,99.90
2023-04-27T03:13:12.133Z,99.90
2023-04-27T03:16:13.868Z,99.90
2023-04-27T03:19:15.714Z,99.90
2023-04-27T03:22:17.692Z,99.90
2023-04-27T03:25:19.498Z,99.90
2023-04-27T03:28:21.164Z,99.90
2023-04-27T03:31:22.897Z,99.90
2023-04-27T03:34:24.656Z,99.90
2023-04-27T03:37:26.997Z,99.90
2023-04-27T03:40:28.650Z,99.90
2023-04-27T03:43:30.492Z,99.90
2023-04-27T03:46:32.207Z,99.90
2023-04-27T03:49:33.943Z,99.90
2023-04-27T03:52:35.616Z,99.90
2023-04-27T03:55:42.204Z,99.90
2023-04-27T03:58:43.848Z,99.90
2023-04-27T04:01:45.736Z,99.90
2023-04-27T04:04:47.517Z,99.90
2023-04-27T04:07:49.349Z,99.90
2023-04-27T04:10:51.227Z,99.90
2023-04-27T04:13:52.970Z,99.90
2023-04-27T04:16:54.629Z,99.90
2023-04-27T04:19:56.472Z,99.90
2023-04-27T04:22:58.102Z,99.90
2023-04-27T04:25:59.993Z,99.90
2023-04-27T04:29:01.669Z,99.90
2023-04-27T04:32:03.333Z,99.90
2023-04-27T04:35:06.052Z,99.90
2023-04-27T04:38:08.619Z,99.90
2023-04-27T04:41:10.489Z,99.90
2023-04-27T04:44:12.530Z,99.90
2023-04-27T04:47:14.184Z,99.90
2023-04-27T04:50:15.892Z,99.90
2023-04-27T04:53:17.505Z,99.90
2023-04-27T04:56:19.170Z,99.90
2023-04-27T04:59:20.947Z,99.90
2023-04-27T05:02:23.327Z,99.90
2023-04-27T05:05:25.311Z,99.90
2023-04-27T05:08:27.011Z,99.90
2023-04-27T05:11:51.188Z,99.90
2023-04-27T05:14:53.307Z,99.90
2023-04-27T05:17:55.057Z,99.90
2023-04-27T05:20:56.876Z,99.90
2023-04-27T05:23:58.529Z,99.90
2023-04-27T05:27:02.135Z,99.90
2023-04-27T05:30:04.675Z,99.90
2023-04-27T05:33:07.043Z,99.90
2023-04-27T05:36:09.375Z,99.90
2023-04-27T05:39:11.202Z,99.90
2023-04-27T05:42:12.978Z,99.90
2023-04-27T05:45:14.999Z,99.90
2023-04-27T05:48:16.937Z,99.90
2023-04-27T05:51:18.599Z,99.90
2023-04-27T05:54:20.377Z,99.90
2023-04-27T05:57:22.529Z,99.90
2023-04-27T06:00:25.000Z,99.90
2023-04-27T06:03:27.101Z,99.90
2023-04-27T06:06:32.792Z,99.90
2023-04-27T06:09:34.466Z,99.90
2023-04-27T06:12:36.370Z,99.90
2023-04-27T06:15:38.043Z,99.90
2023-04-27T06:18:39.707Z,99.90
2023-04-27T06:21:41.438Z,99.90
2023-04-27T06:24:43.109Z,99.90
2023-04-27T06:27:44.814Z,99.90
2023-04-27T06:30:56.674Z,99.90
2023-04-27T06:33:58.321Z,99.90
2023-04-27T06:37:00.037Z,99.90
2023-04-27T06:40:01.687Z,99.90
2023-04-27T06:43:03.334Z,99.90
2023-04-27T06:46:05.462Z,99.90
2023-04-27T06:49:07.113Z,99.90
2023-04-27T06:52:08.764Z,99.90
2023-04-27T06:55:10.688Z,99.90
2023-04-27T06:58:12.388Z,99.90
2023-04-27T07:01:14.101Z,99.90
2023-04-27T07:04:15.995Z,99.90
2023-04-27T07:07:18.520Z,99.90
2023-04-27T07:10:20.276Z,99.90
2023-04-27T07:13:21.984Z,99.90
2023-04-27T07:16:23.721Z,99.90
2023-04-27T07:19:25.474Z,99.90
2023-04-27T07:22:27.134Z,99.90
2023-04-27T07:25:28.745Z,99.90
2023-04-27T07:28:30.406Z,99.90
2023-04-27T07:31:33.160Z,99.40
2023-04-27T07:34:49.209Z,97.40
2023-04-27T07:37:54.799Z,96.40
2023-04-27T07:41:01.672Z,97.90
2023-04-27T07:44:03.448Z,99.90
2023-04-27T07:47:05.257Z,99.90
2023-04-27T07:50:08.293Z,99.90
2023-04-27T07:53:09.995Z,99.90
2023-04-27T07:56:11.762Z,99.90
2023-04-27T07:59:15.621Z,99.90
2023-04-27T08:02:20.180Z,99.90
2023-04-27T08:05:22.812Z,99.90
2023-04-27T08:08:24.830Z,99.90
2023-04-27T08:11:27.122Z,99.90
2023-04-27T08:14:29.053Z,99.90
2023-04-27T08:17:30.796Z,99.90
2023-04-27T08:20:32.671Z,99.90
2023-04-27T08:23:34.405Z,99.90
2023-04-27T08:26:36.377Z,99.90
2023-04-27T08:29:38.298Z,99.90
2023-04-27T08:32:40.127Z,99.90
2023-04-27T08:35:41.820Z,99.90
2023-04-27T08:38:43.724Z,99.90
2023-04-27T08:41:46.282Z,99.90
2023-04-27T08:44:48.039Z,99.90
2023-04-27T08:47:50.175Z,98.90
2023-04-27T08:50:53.873Z,96.10
2023-04-27T08:53:57.921Z,99.90
2023-04-27T08:56:59.603Z,95.40
2023-04-27T09:00:01.398Z,95.10
2023-04-27T09:03:04.036Z,94.70
2023-04-27T09:06:06.790Z,93.30
2023-04-27T09:09:08.989Z,90.60
2023-04-27T09:12:14.059Z,91.90
2023-04-27T09:15:15.712Z,94.00
2023-04-27T09:18:22.100Z,92.10
2023-04-27T09:21:33.830Z,92.00
2023-04-27T09:24:37.662Z,90.90
2023-04-27T09:27:39.422Z,90.10
2023-04-27T09:30:41.094Z,89.20
2023-04-27T09:33:44.553Z,83.80
2023-04-27T09:36:48.621Z,83.50
2023-04-27T09:39:50.565Z,78.70
2023-04-27T09:42:52.906Z,79.10
2023-04-27T09:45:55.738Z,77.10
2023-04-27T09:48:58.158Z,79.10
2023-04-27T09:51:59.928Z,79.00
2023-04-27T09:55:03.386Z,79.70
2023-04-27T09:58:25.327Z,74.90
2023-04-27T10:01:50.052Z,76.90
2023-04-27T10:05:03.911Z,78.20
2023-04-27T10:08:06.064Z,78.70
2023-04-27T10:11:20.970Z,81.80
2023-04-27T10:14:24.580Z,77.30
2023-04-27T10:17:36.784Z,79.90
2023-04-27T10:20:38.611Z,80.00
2023-04-27T10:23:52.132Z,78.20
2023-04-27T10:27:01.460Z,83.80
2023-04-27T10:30:10.557Z,81.40
2023-04-27T10:33:15.914Z,82.90
2023-04-27T10:36:17.597Z,79.80
2023-04-27T10:39:29.768Z,83.90
2023-04-27T10:42:34.650Z,90.30
2023-04-27T10:45:36.306Z,87.40
2023-04-27T10:48:40.853Z,89.60
2023-04-27T10:51:42.650Z,89.10
2023-04-27T10:54:47.437Z,90.20
2023-04-27T10:57:51.624Z,88.00
2023-04-27T11:00:53.328Z,84.70
2023-04-27T11:03:59.340Z,90.00
2023-04-27T11:07:01.613Z,89.00
2023-04-27T11:10:03.845Z,90.80
2023-04-27T11:13:10.439Z,87.00
2023-04-27T11:16:12.368Z,90.60
2023-04-27T11:19:14.641Z,90.70
2023-04-27T11:22:16.929Z,88.20
2023-04-27T11:25:28.094Z,87.10
2023-04-27T11:28:29.765Z,87.30
2023-04-27T11:31:47.661Z,88.50
2023-04-27T11:34:50.743Z,91.00
2023-04-27T11:37:59.502Z,87.80
2023-04-27T11:41:05.871Z,89.90
2023-04-27T11:44:09.090Z,86.60
2023-04-27T11:47:19.155Z,90.90
2023-04-27T11:50:25.825Z,90.10
2023-04-27T11:53:39.464Z,89.70
2023-04-27T11:56:42.728Z,90.30
2023-04-27T11:59:44.526Z,91.30
2023-04-27T12:02:46.415Z,90.90
2023-04-27T12:05:50.014Z,90.60
2023-04-27T12:08:52.408Z,92.10
2023-04-27T12:11:54.749Z,91.40
2023-04-27T12:14:56.780Z,92.80
2023-04-27T12:17:58.489Z,92.70
2023-04-27T12:21:02.915Z,91.70
2023-04-27T12:24:05.731Z,92.10
2023-04-27T12:27:08.269Z,93.70
2023-04-27T12:30:10.182Z,93.40
2023-04-27T12:33:12.044Z,93.30
2023-04-27T12:36:13.778Z,92.10
2023-04-27T12:39:20.336Z,92.00
2023-04-27T12:42:24.105Z,89.80
2023-04-27T12:45:26.008Z,90.50
2023-04-27T12:48:27.742Z,91.70
2023-04-27T12:51:29.446Z,90.50
2023-04-27T12:54:31.102Z,92.50
2023-04-27T12:57:32.886Z,92.50
2023-04-27T13:00:34.854Z,92.00
2023-04-27T13:03:36.716Z,90.10
2023-04-27T13:06:38.445Z,91.20
2023-04-27T13:09:40.246Z,91.10
2023-04-27T13:12:41.976Z,90.30
2023-04-27T13:15:43.783Z,88.70
2023-04-27T13:18:49.837Z,89.00
2023-04-27T13:21:51.540Z,93.20
2023-04-27T13:24:53.180Z,92.10
2023-04-27T13:27:57.780Z,92.10
2023-04-27T13:35:21.920Z,91.20
2023-04-27T13:38:23.602Z,90.30
2023-04-27T13:41:26.642Z,88.00
2023-04-27T13:44:28.288Z,85.40
2023-04-27T13:47:36.723Z,85.20
2023-04-27T13:50:38.439Z,84.40
2023-04-27T13:53:40.095Z,86.00
2023-04-27T13:56:41.753Z,86.40
2023-04-27T13:59:43.392Z,85.10
2023-04-27T14:02:45.256Z,84.90
2023-04-27T14:05:48.820Z,87.70
2023-04-27T14:08:50.802Z,89.60
2023-04-27T14:11:56.403Z,88.70
2023-04-27T14:14:59.261Z,90.60
2023-04-27T14:18:01.083Z,90.00
2023-04-27T14:21:02.929Z,89.00
2023-04-27T14:24:04.659Z,89.60
2023-04-27T14:27:06.343Z,88.50
2023-04-27T14:30:08.511Z,86.90
2023-04-27T14:33:10.276Z,90.50
2023-04-27T14:36:12.038Z,90.10
2023-04-27T14:39:13.924Z,91.50
2023-04-27T14:42:16.319Z,90.80
2023-04-27T14:45:18.908Z,89.40
2023-04-27T14:48:20.906Z,92.00
2023-04-27T14:51:22.863Z,94.40
2023-04-27T14:54:24.569Z,94.50
2023-04-27T14:57:26.938Z,95.90
2023-04-27T15:00:28.611Z,96.20
2023-04-27T15:03:33.854Z,96.00
2023-04-27T15:06:36.043Z,94.50
2023-04-27T15:09:37.714Z,93.90
2023-04-27T15:12:39.363Z,93.90
2023-04-27T15:15:41.309Z,94.20
2023-04-27T15:18:43.141Z,94.30
2023-04-27T15:21:44.882Z,94.80
2023-04-27T15:24:46.830Z,95.60
2023-04-27T15:27:49.527Z,94.10
2023-04-27T15:30:51.434Z,95.70
2023-04-27T15:33:54.613Z,95.80
2023-04-27T15:36:56.351Z,96.30
2023-04-27T15:39:58.016Z,95.50
2023-04-27T15:42:59.835Z,95.20
2023-04-27T15:46:05.424Z,95.60
2023-04-27T15:49:07.130Z,95.00
2023-04-27T15:52:08.784Z,96.00
2023-04-27T15:55:10.427Z,95.60
2023-04-27T15:58:12.046Z,95.60
2023-04-27T16:01:13.777Z,96.30
2023-04-27T16:04:15.794Z,96.00
2023-04-27T16:07:17.875Z,95.60
2023-04-27T16:10:19.571Z,96.30
2023-04-27T16:13:21.222Z,96.00
2023-04-27T16:16:23.380Z,96.00
2023-04-27T16:19:28.660Z,97.40
2023-04-27T16:22:30.519Z,96.90
2023-04-27T16:25:32.256Z,97.30
2023-04-27T16:28:34.581Z,96.00
2023-04-27T16:31:36.425Z,97.70
2023-04-27T16:34:38.224Z,98.50
2023-04-27T16:37:39.907Z,98.60
2023-04-27T16:40:41.555Z,98.50
2023-04-27T16:43:43.205Z,99.00
2023-04-27T16:46:45.511Z,98.00
2023-04-27T16:49:47.121Z,98.30
2023-04-27T16:52:49.811Z,99.00
2023-04-27T16:55:51.662Z,98.80
2023-04-27T16:58:53.373Z,98.60
2023-04-27T17:01:55.040Z,99.70
2023-04-27T17:04:57.547Z,99.40
2023-04-27T17:07:59.314Z,99.80
2023-04-27T17:11:01.052Z,98.30
2023-04-27T17:14:02.718Z,98.80
2023-04-27T17:17:05.777Z,99.50
2023-04-27T17:20:09.538Z,99.80
2023-04-27T17:23:11.199Z,99.50
2023-04-27T17:26:15.778Z,99.60
2023-04-27T17:29:17.409Z,98.80
2023-04-27T17:32:19.094Z,99.30
2023-04-27T17:35:20.851Z,99.70
2023-04-27T17:38:22.568Z,98.70
2023-04-27T17:41:24.309Z,99.90
2023-04-27T17:44:25.989Z,99.30
2023-04-27T17:47:28.031Z,99.90
2023-04-27T17:50:30.750Z,99.90
2023-04-27T17:53:32.584Z,99.90
2023-04-27T17:56:34.244Z,99.90
2023-04-27T17:59:36.816Z,99.90
2023-04-27T18:02:39.152Z,99.90
2023-04-27T18:05:41.064Z,99.90
2023-04-27T18:08:42.757Z,99.90
2023-04-27T18:11:44.678Z,99.90
2023-04-27T18:14:46.447Z,99.90
2023-04-27T18:17:48.501Z,99.90
2023-04-27T18:20:50.349Z,99.50
2023-04-27T18:24:32.750Z,99.90
2023-04-27T18:27:37.191Z,99.90
2023-04-27T18:30:38.924Z,99.30
2023-04-27T18:33:40.623Z,99.20
2023-04-27T18:36:42.531Z,99.20
2023-04-27T18:39:44.185Z,99.50
2023-04-27T18:42:45.826Z,99.20
2023-04-27T18:45:47.491Z,99.10
2023-04-27T18:48:49.211Z,99.40
2023-04-27T18:51:51.057Z,99.90
2023-04-27T18:54:52.723Z,99.90
2023-04-27T18:57:54.369Z,99.90
2023-04-27T19:00:56.030Z,99.90
2023-04-27T19:03:58.700Z,99.90
2023-04-27T19:07:00.699Z,99.90
2023-04-27T19:10:02.398Z,99.90
2023-04-27T19:13:04.117Z,99.90
2023-04-27T19:16:08.497Z,99.90
2023-04-27T19:19:10.156Z,99.90
2023-04-27T19:22:12.010Z,99.90
2023-04-27T19:25:13.679Z,99.90
2023-04-27T19:28:19.300Z,99.90
2023-04-27T19:31:21.061Z,99.90
2023-04-27T19:34:23.034Z,99.90
2023-04-27T19:37:26.006Z,99.90
2023-04-27T19:40:27.765Z,99.90
2023-04-27T19:43:29.450Z,99.90
2023-04-27T19:46:31.556Z,99.90
2023-04-27T19:49:33.818Z,99.90
2023-04-27T19:52:35.543Z,99.90
2023-04-27T19:55:37.715Z,99.90
2023-04-27T19:58:39.516Z,99.90
2023-04-27T20:01:41.253Z,99.90
2023-04-27T20:04:43.223Z,99.90
2023-04-27T20:07:45.126Z,99.90
2023-04-27T20:10:46.897Z,99.90
2023-04-27T20:13:49.286Z,99.90
2023-04-27T20:16:50.962Z,99.90
2023-04-27T20:19:56.111Z,99.90
2023-04-27T20:22:57.766Z,99.90
2023-04-27T20:25:59.381Z,99.90
2023-04-27T20:29:01.201Z,99.90
2023-04-27T20:32:02.956Z,99.90
2023-04-27T20:35:05.583Z,99.90
2023-04-27T20:38:07.509Z,99.90
2023-04-27T20:41:10.460Z,99.90
2023-04-27T20:44:12.967Z,99.90
2023-04-27T20:47:14.891Z,99.90
2023-04-27T20:50:16.639Z,99.90
2023-04-27T20:53:18.289Z,99.90
2023-04-27T21:00:42.187Z,99.90
2023-04-27T21:03:44.662Z,99.90
2023-04-27T21:06:46.539Z,99.90
2023-04-27T21:09:48.190Z,99.90
2023-04-27T21:12:49.874Z,99.90
2023-04-27T21:15:51.537Z,99.90
2023-04-27T21:18:53.177Z,99.90
2023-04-27T21:21:54.836Z,99.90
2023-04-27T21:24:56.490Z,99.90
2023-04-27T21:27:58.216Z,99.90
2023-04-27T21:31:06.796Z,99.90
2023-04-27T21:34:08.782Z,99.90
2023-04-27T21:37:10.685Z,99.90
2023-04-27T21:40:12.722Z,99.90
2023-04-27T21:43:14.385Z,99.90
2023-04-27T21:46:16.093Z,99.90
2023-04-27T21:49:18.086Z,99.90
2023-04-27T21:52:21.410Z,99.90
2023-04-27T21:55:23.038Z,99.90
2023-04-27T21:58:24.923Z,99.90
2023-04-27T22:01:27.168Z,99.90
2023-04-27T22:04:29.133Z,99.90
2023-04-27T22:07:32.483Z,99.90
2023-04-27T22:10:34.305Z,99.90
2023-04-27T22:13:36.387Z,99.90
2023-04-27T22:16:38.662Z,99.90
2023-04-27T22:19:40.966Z,99.90
2023-04-27T22:22:42.754Z,99.90
2023-04-27T22:25:44.523Z,99.90
2023-04-27T22:28:46.157Z,99.90
2023-04-27T22:31:47.822Z,99.90
2023-04-27T22:34:49.624Z,99.90
2023-04-27T22:37:51.324Z,99.90
2023-04-27T22:40:52.966Z,99.90
2023-04-27T22:43:54.649Z,99.90
2023-04-27T22:46:57.041Z,99.90
2023-04-27T22:49:59.125Z,99.90
2023-04-27T22:53:01.015Z,99.90
2023-04-27T22:56:02.796Z,99.90
2023-04-27T22:59:04.448Z,99.90
2023-04-27T23:02:06.248Z,99.90
2023-04-27T23:05:08.578Z,99.90
2023-04-27T23:08:10.224Z,99.90
2023-04-27T23:11:13.658Z,99.90
2023-04-27T23:14:18.126Z,99.90
2023-04-27T23:17:22.539Z,99.90
2023-04-27T23:20:28.517Z,99.90
2023-04-27T23:23:31.054Z,99.90
2023-04-27T23:26:32.707Z,99.90
2023-04-27T23:29:34.634Z,99.90
2023-04-27T23:32:37.029Z,99.90
2023-04-27T23:35:39.016Z,99.90
2023-04-27T23:38:41.003Z,99.90
2023-04-27T23:41:43.076Z,99.90
2023-04-27T23:44:44.782Z,99.90
2023-04-27T23:47:46.498Z,99.90
2023-04-27T23:50:48.242Z,99.90
2023-04-27T23:53:49.907Z,99.90
2023-04-27T23:56:51.714Z,99.90
2023-04-27T23:59:53.397Z,99.90
