createdAt,value
2018-03-23T08:28:10.526Z,16.27
2018-03-23T08:33:11.251Z,16.03
2018-03-23T08:35:39.468Z,14.90
2018-03-23T09:10:14.147Z,15.53
2018-03-23T09:12:42.446Z,16.30
2018-03-23T09:15:11.027Z,14.67
2018-03-23T09:17:39.167Z,15.13
2018-03-23T09:20:06.947Z,14.50
2018-03-23T09:57:03.777Z,16.55
2018-03-23T09:59:31.630Z,16.83
2018-03-23T10:01:59.871Z,16.93
2018-03-23T10:04:27.846Z,16.97
2018-03-23T10:06:55.993Z,17.30
2018-03-23T10:09:25.077Z,16.73
2018-03-23T10:11:53.072Z,15.70
2018-03-23T10:14:21.772Z,15.33
2018-03-23T12:27:27.309Z,11.40
2018-03-23T12:32:23.446Z,11.87
2018-03-23T12:52:06.267Z,12.05
2018-03-23T13:48:45.128Z,12.20
2018-03-23T14:06:20.461Z,13.00
2018-03-23T14:08:48.323Z,13.20
2018-03-23T14:43:15.608Z,14.40
2018-03-23T14:45:43.799Z,13.05
2018-03-23T14:48:11.869Z,14.20
2018-03-23T14:50:39.829Z,14.20
2018-03-23T14:55:35.369Z,14.50
2018-03-23T15:05:27.198Z,14.07
2018-03-23T15:07:55.970Z,14.13
2018-03-23T15:10:23.969Z,13.90
2018-03-23T15:12:52.008Z,13.50
2018-03-23T15:15:22.950Z,15.57
2018-03-23T15:17:51.648Z,14.60
2018-03-23T16:26:47.607Z,1.90
2018-03-23T16:29:15.505Z,1.70
2018-03-23T16:31:44.365Z,1.83
2018-03-23T16:34:13.426Z,2.10
2018-03-23T16:36:41.973Z,2.10
2018-03-23T16:39:11.005Z,2.23
2018-03-23T16:56:24.945Z,2.10
2018-03-23T17:01:20.589Z,2.80
2018-03-23T17:03:49.408Z,2.30
2018-03-23T17:06:17.449Z,2.30
2018-03-23T17:08:46.107Z,2.33
2018-03-23T17:11:13.890Z,2.20
2018-03-23T18:07:59.154Z,2.65
2018-03-23T18:13:53.588Z,2.40
2018-03-23T18:16:24.148Z,2.20
2018-03-23T18:26:51.107Z,2.87
2018-03-23T18:36:42.310Z,2.77
2018-03-23T18:39:10.199Z,3.57
2018-03-23T18:41:38.209Z,3.60
2018-03-23T18:44:06.869Z,3.10
2018-03-23T18:46:34.891Z,3.70
2018-03-23T18:49:03.086Z,4.63
2018-03-23T18:51:31.161Z,4.80
2018-03-23T18:53:59.226Z,4.67
2018-03-23T19:06:16.428Z,3.40
2018-03-23T19:08:44.254Z,3.80
2018-03-23T19:18:35.736Z,3.40
2018-03-23T19:21:03.914Z,3.80
2018-03-23T19:23:31.824Z,3.83
2018-03-23T19:25:59.711Z,3.40
2018-03-23T19:28:27.469Z,3.20
2018-03-23T19:30:55.313Z,3.10
2018-03-23T19:33:23.236Z,2.83
2018-03-23T19:35:51.309Z,3.45
2018-03-23T19:38:19.176Z,2.87
2018-03-23T19:40:47.968Z,3.20
2018-03-23T19:43:15.908Z,3.45
2018-03-23T19:45:44.255Z,3.17
2018-03-23T19:48:12.211Z,3.10
2018-03-23T19:50:40.838Z,3.33
2018-03-23T19:53:08.749Z,3.33
2018-03-23T19:55:36.547Z,3.10
2018-03-23T19:58:04.406Z,3.53
2018-03-23T20:00:32.134Z,3.67
2018-03-23T20:03:00.048Z,3.20
2018-03-23T20:05:27.869Z,3.30
2018-03-23T20:07:55.725Z,3.00
2018-03-23T20:10:23.886Z,3.50
2018-03-23T20:40:11.689Z,3.30
2018-03-23T20:42:39.427Z,3.60
2018-03-23T20:45:07.531Z,3.33
2018-03-23T20:47:35.628Z,3.47
2018-03-23T20:50:03.847Z,4.30
2018-03-23T20:52:31.594Z,3.90
2018-03-23T20:54:59.509Z,3.73
2018-03-23T20:57:28.708Z,3.60
2018-03-23T21:04:51.731Z,4.00
2018-03-23T21:09:47.164Z,4.00
2018-03-23T21:12:14.950Z,4.40
2018-03-23T21:50:25.371Z,4.23
2018-03-23T22:00:21.797Z,4.70
2018-03-23T22:02:51.319Z,4.85
2018-03-23T22:05:19.640Z,4.80
2018-03-23T22:32:21.441Z,4.43
2018-03-23T22:34:49.921Z,4.70
2018-03-23T22:49:35.673Z,4.40
2018-03-23T22:52:04.157Z,4.47
