createdAt,value
2019-01-04T00:00:12.169Z,1.33
2019-01-04T00:01:25.045Z,1.34
2019-01-04T00:02:28.555Z,1.29
2019-01-04T00:03:31.985Z,1.19
2019-01-04T00:04:35.423Z,1.10
2019-01-04T00:05:39.465Z,1.09
2019-01-04T00:06:42.914Z,1.02
2019-01-04T00:07:46.349Z,1.12
2019-01-04T00:08:49.844Z,1.12
2019-01-04T00:09:53.614Z,1.06
2019-01-04T00:10:57.154Z,1.05
2019-01-04T00:12:00.625Z,1.01
2019-01-04T00:13:04.118Z,1.09
2019-01-04T00:14:07.693Z,1.15
2019-01-04T00:15:11.284Z,1.12
2019-01-04T00:16:14.731Z,1.08
2019-01-04T00:17:18.183Z,1.11
2019-01-04T00:18:21.619Z,1.17
2019-01-04T00:19:25.130Z,1.19
2019-01-04T00:20:28.559Z,1.24
2019-01-04T00:21:32.082Z,1.16
2019-01-04T00:22:35.582Z,1.18
2019-01-04T00:23:39.082Z,1.16
2019-01-04T00:24:42.513Z,1.26
2019-01-04T00:25:45.943Z,1.34
2019-01-04T00:26:49.470Z,1.30
2019-01-04T00:27:52.897Z,1.26
2019-01-04T00:28:56.458Z,1.29
2019-01-04T00:30:00.083Z,1.29
2019-01-04T00:31:03.635Z,1.21
2019-01-04T00:32:07.154Z,1.19
2019-01-04T00:33:10.746Z,1.14
2019-01-04T00:34:14.320Z,1.15
2019-01-04T00:35:17.826Z,1.16
2019-01-04T00:36:21.325Z,1.08
2019-01-04T00:37:24.863Z,1.04
2019-01-04T00:38:28.298Z,1.05
2019-01-04T00:39:33.015Z,0.99
2019-01-04T00:40:36.462Z,1.04
2019-01-04T00:41:39.968Z,1.11
2019-01-04T00:42:43.485Z,1.20
2019-01-04T00:43:47.009Z,1.28
2019-01-04T00:44:50.444Z,1.34
2019-01-04T00:45:53.943Z,1.29
2019-01-04T00:46:57.445Z,1.24
2019-01-04T00:48:00.963Z,1.33
2019-01-04T00:49:04.554Z,1.35
2019-01-04T00:50:08.818Z,1.35
2019-01-04T00:51:12.329Z,1.34
2019-01-04T00:52:15.831Z,1.28
2019-01-04T00:53:19.356Z,1.24
2019-01-04T00:54:22.849Z,1.34
2019-01-04T00:55:38.179Z,1.36
2019-01-04T00:56:44.661Z,1.37
2019-01-04T00:57:59.937Z,1.49
2019-01-04T00:59:06.485Z,1.48
2019-01-04T01:00:35.057Z,1.50
2019-01-04T01:01:44.148Z,1.53
2019-01-04T01:03:05.587Z,1.53
2019-01-04T01:04:27.016Z,1.44
2019-01-04T01:05:57.072Z,1.44
2019-01-04T01:07:21.319Z,1.50
2019-01-04T01:08:57.596Z,1.50
2019-01-04T01:10:21.913Z,1.56
2019-01-04T01:11:49.016Z,1.55
2019-01-04T01:13:07.211Z,1.57
2019-01-04T01:14:31.684Z,1.53
2019-01-04T01:16:10.921Z,1.53
2019-01-04T01:17:17.416Z,1.50
2019-01-04T01:18:40.090Z,1.55
2019-01-04T01:20:05.555Z,1.48
2019-01-04T01:21:29.688Z,1.53
2019-01-04T01:22:48.085Z,1.55
2019-01-04T01:24:10.893Z,1.44
2019-01-04T01:25:44.298Z,1.45
2019-01-04T01:27:08.470Z,1.38
2019-01-04T01:28:32.642Z,1.37
2019-01-04T01:30:13.326Z,1.48
2019-01-04T01:31:52.221Z,1.45
2019-01-04T01:33:07.556Z,1.46
2019-01-04T01:34:31.423Z,1.39
2019-01-04T01:35:49.804Z,1.40
2019-01-04T01:37:27.025Z,1.55
2019-01-04T01:38:58.640Z,1.56
2019-01-04T01:40:07.704Z,1.48
2019-01-04T01:41:28.957Z,1.40
2019-01-04T01:42:35.452Z,1.38
2019-01-04T01:44:14.801Z,1.48
2019-01-04T01:45:27.034Z,1.50
2019-01-04T01:46:45.128Z,1.55
2019-01-04T01:47:48.801Z,1.40
2019-01-04T01:48:55.279Z,1.33
2019-01-04T01:50:19.439Z,1.37
2019-01-04T01:51:34.561Z,1.43
2019-01-04T01:52:40.037Z,1.37
2019-01-04T01:53:44.715Z,1.23
2019-01-04T01:54:48.149Z,1.21
2019-01-04T01:55:51.673Z,1.24
2019-01-04T01:56:55.098Z,1.29
2019-01-04T01:57:58.538Z,1.33
2019-01-04T01:59:01.979Z,1.27
2019-01-04T02:00:06.378Z,1.28
2019-01-04T02:01:09.979Z,1.11
2019-01-04T02:02:13.494Z,1.08
2019-01-04T02:03:16.997Z,1.14
2019-01-04T02:04:20.572Z,1.15
2019-01-04T02:05:24.103Z,1.24
2019-01-04T02:06:27.627Z,1.26
2019-01-04T02:07:31.071Z,1.23
2019-01-04T02:08:34.515Z,1.27
2019-01-04T02:09:37.954Z,1.24
2019-01-04T02:10:41.417Z,1.20
2019-01-04T02:11:44.860Z,1.13
2019-01-04T02:12:48.295Z,1.14
2019-01-04T02:13:51.733Z,1.13
2019-01-04T02:14:55.188Z,1.21
2019-01-04T02:15:58.712Z,1.27
2019-01-04T02:17:02.139Z,1.38
2019-01-04T02:18:05.640Z,1.47
2019-01-04T02:19:09.076Z,1.56
2019-01-04T02:20:12.506Z,1.62
2019-01-04T02:21:15.959Z,1.58
2019-01-04T02:22:19.400Z,1.48
2019-01-04T02:23:22.831Z,1.47
2019-01-04T02:24:26.261Z,1.41
2019-01-04T02:25:29.695Z,1.38
2019-01-04T02:26:33.172Z,1.34
2019-01-04T02:27:36.681Z,1.38
2019-01-04T02:28:40.109Z,1.46
2019-01-04T02:29:43.540Z,1.47
2019-01-04T02:30:47.012Z,1.49
2019-01-04T02:31:50.515Z,1.43
2019-01-04T02:32:53.950Z,1.29
2019-01-04T02:33:57.394Z,1.20
2019-01-04T02:35:00.899Z,1.19
2019-01-04T02:36:04.422Z,1.12
2019-01-04T02:37:07.875Z,1.21
2019-01-04T02:38:11.375Z,1.24
2019-01-04T02:39:14.808Z,1.18
2019-01-04T02:40:18.248Z,1.20
2019-01-04T02:41:21.695Z,1.25
2019-01-04T02:42:25.153Z,1.17
2019-01-04T02:43:28.588Z,1.17
2019-01-04T02:44:32.022Z,1.21
2019-01-04T02:45:35.590Z,1.19
2019-01-04T02:46:39.042Z,1.16
2019-01-04T02:47:42.517Z,1.19
2019-01-04T02:48:45.947Z,1.14
2019-01-04T02:49:49.378Z,1.02
2019-01-04T02:50:52.814Z,0.94
2019-01-04T02:51:56.272Z,1.00
2019-01-04T02:52:59.742Z,1.03
2019-01-04T02:54:03.184Z,1.15
2019-01-04T02:55:06.755Z,1.17
2019-01-04T02:56:10.181Z,1.20
2019-01-04T02:57:13.644Z,1.24
2019-01-04T02:58:17.173Z,1.30
2019-01-04T02:59:20.600Z,1.22
2019-01-04T03:00:24.046Z,1.25
2019-01-04T03:01:27.543Z,1.32
2019-01-04T03:02:30.995Z,1.28
2019-01-04T03:03:34.454Z,1.33
2019-01-04T03:04:37.890Z,1.24
2019-01-04T03:05:41.321Z,1.21
2019-01-04T03:06:44.834Z,1.18
2019-01-04T03:07:48.300Z,1.25
2019-01-04T03:08:51.734Z,1.31
2019-01-04T03:09:55.171Z,1.34
2019-01-04T03:10:58.600Z,1.39
2019-01-04T03:12:02.039Z,1.37
2019-01-04T03:13:05.493Z,1.35
2019-01-04T03:14:09.010Z,1.23
2019-01-04T03:15:12.513Z,1.24
2019-01-04T03:16:15.950Z,1.22
2019-01-04T03:17:19.386Z,1.28
2019-01-04T03:18:22.842Z,1.32
2019-01-04T03:19:26.311Z,1.37
2019-01-04T03:20:29.753Z,1.46
2019-01-04T03:21:33.184Z,1.37
2019-01-04T03:22:36.624Z,1.46
2019-01-04T03:23:40.070Z,1.37
2019-01-04T03:24:43.520Z,1.37
2019-01-04T03:25:46.967Z,1.42
2019-01-04T03:26:50.397Z,1.35
2019-01-04T03:27:53.833Z,1.36
2019-01-04T03:28:57.291Z,1.18
2019-01-04T03:30:00.757Z,1.00
2019-01-04T03:31:04.187Z,1.04
2019-01-04T03:32:07.622Z,1.16
2019-01-04T03:33:11.134Z,1.16
2019-01-04T03:34:14.576Z,1.14
2019-01-04T03:35:18.010Z,1.19
2019-01-04T03:36:21.443Z,1.16
2019-01-04T03:37:24.882Z,1.14
2019-01-04T03:38:28.318Z,1.21
2019-01-04T03:39:31.774Z,1.31
2019-01-04T03:40:35.304Z,1.28
2019-01-04T03:41:38.812Z,1.20
2019-01-04T03:42:42.247Z,1.13
2019-01-04T03:43:45.681Z,1.14
2019-01-04T03:44:49.222Z,1.10
2019-01-04T03:45:52.701Z,1.16
2019-01-04T03:46:56.123Z,1.27
2019-01-04T03:47:59.553Z,1.37
2019-01-04T03:49:03.019Z,1.39
2019-01-04T03:50:06.924Z,1.42
2019-01-04T03:51:10.439Z,1.49
2019-01-04T03:52:13.881Z,1.45
2019-01-04T03:53:17.326Z,1.43
2019-01-04T03:54:20.763Z,1.37
2019-01-04T03:55:24.203Z,1.39
2019-01-04T03:56:27.655Z,1.43
2019-01-04T03:57:31.119Z,1.37
2019-01-04T03:58:34.529Z,1.30
2019-01-04T03:59:38.015Z,1.27
2019-01-04T04:00:41.410Z,1.26
2019-01-04T04:01:44.865Z,1.27
2019-01-04T04:02:48.302Z,1.30
2019-01-04T04:03:51.726Z,1.32
2019-01-04T04:04:55.161Z,1.40
2019-01-04T04:05:58.607Z,1.46
2019-01-04T04:07:02.058Z,1.43
2019-01-04T04:08:05.488Z,1.46
2019-01-04T04:09:08.931Z,1.41
2019-01-04T04:10:12.365Z,1.39
2019-01-04T04:11:15.812Z,1.36
2019-01-04T04:12:19.275Z,1.33
2019-01-04T04:13:22.703Z,1.42
2019-01-04T04:14:26.131Z,1.46
2019-01-04T04:15:29.700Z,1.46
2019-01-04T04:16:33.152Z,1.46
2019-01-04T04:17:36.587Z,1.45
2019-01-04T04:18:40.023Z,1.33
2019-01-04T04:19:43.524Z,1.25
2019-01-04T04:20:46.969Z,1.14
2019-01-04T04:21:50.421Z,1.22
2019-01-04T04:22:53.863Z,1.14
2019-01-04T04:23:57.312Z,1.18
2019-01-04T04:25:00.753Z,1.24
2019-01-04T04:26:04.182Z,1.21
2019-01-04T04:27:07.638Z,1.21
2019-01-04T04:28:11.096Z,1.21
2019-01-04T04:29:14.602Z,1.19
2019-01-04T04:30:18.026Z,1.17
2019-01-04T04:31:21.455Z,1.27
2019-01-04T04:32:24.901Z,1.33
2019-01-04T04:33:28.365Z,1.30
2019-01-04T04:34:31.869Z,1.37
2019-01-04T04:35:35.301Z,1.40
2019-01-04T04:36:38.731Z,1.34
2019-01-04T04:37:42.184Z,1.37
2019-01-04T04:38:45.642Z,1.33
2019-01-04T04:39:49.089Z,1.25
2019-01-04T04:40:52.580Z,1.28
2019-01-04T04:41:56.025Z,1.39
2019-01-04T04:42:59.485Z,1.46
2019-01-04T04:44:03.072Z,1.43
2019-01-04T04:45:06.586Z,1.48
2019-01-04T04:46:10.066Z,1.56
2019-01-04T04:47:13.447Z,1.44
2019-01-04T04:48:16.901Z,1.47
2019-01-04T04:49:20.428Z,1.45
2019-01-04T04:50:23.859Z,1.46
2019-01-04T04:51:27.298Z,1.47
2019-01-04T04:52:30.735Z,1.49
2019-01-04T04:53:35.873Z,1.41
2019-01-04T04:54:39.407Z,1.45
2019-01-04T04:55:42.844Z,1.51
2019-01-04T04:56:46.336Z,1.37
2019-01-04T04:57:49.850Z,1.21
2019-01-04T04:58:53.309Z,1.05
2019-01-04T04:59:56.755Z,1.07
2019-01-04T05:01:00.212Z,1.17
2019-01-04T05:02:03.657Z,1.22
2019-01-04T05:03:07.091Z,1.29
2019-01-04T05:04:10.545Z,1.38
2019-01-04T05:05:13.981Z,1.29
2019-01-04T05:06:17.427Z,1.25
2019-01-04T05:07:20.934Z,1.17
2019-01-04T05:08:24.376Z,1.30
2019-01-04T05:09:27.856Z,1.37
2019-01-04T05:10:31.283Z,1.37
2019-01-04T05:11:34.730Z,1.39
2019-01-04T05:12:38.146Z,1.42
2019-01-04T05:13:41.616Z,1.42
2019-01-04T05:14:45.107Z,1.39
2019-01-04T05:15:48.611Z,1.28
2019-01-04T05:16:52.047Z,1.24
2019-01-04T05:17:55.484Z,1.19
2019-01-04T05:18:58.917Z,1.26
2019-01-04T05:20:02.451Z,1.13
2019-01-04T05:21:05.945Z,1.20
2019-01-04T05:22:09.395Z,1.23
2019-01-04T05:23:12.885Z,1.16
2019-01-04T05:24:16.339Z,1.22
2019-01-04T05:25:19.775Z,1.33
2019-01-04T05:26:23.229Z,1.39
2019-01-04T05:27:26.666Z,1.44
2019-01-04T05:28:30.105Z,1.47
2019-01-04T05:29:33.550Z,1.37
2019-01-04T05:30:36.997Z,1.48
2019-01-04T05:31:40.429Z,1.51
2019-01-04T05:32:43.866Z,1.59
2019-01-04T05:33:47.303Z,1.55
2019-01-04T05:34:50.756Z,1.60
2019-01-04T05:35:54.184Z,1.62
2019-01-04T05:36:57.618Z,1.67
2019-01-04T05:38:01.117Z,1.74
2019-01-04T05:39:06.210Z,1.65
2019-01-04T05:40:09.709Z,1.62
2019-01-04T05:41:13.155Z,1.57
2019-01-04T05:42:16.575Z,1.57
2019-01-04T05:43:20.010Z,1.55
2019-01-04T05:44:23.477Z,1.57
2019-01-04T05:45:26.910Z,1.41
2019-01-04T05:46:30.353Z,1.48
2019-01-04T05:47:33.778Z,1.45
2019-01-04T05:48:37.245Z,1.33
2019-01-04T05:49:40.695Z,1.33
2019-01-04T05:50:44.150Z,1.36
2019-01-04T05:51:47.585Z,1.42
2019-01-04T05:52:51.020Z,1.39
2019-01-04T05:53:54.467Z,1.33
2019-01-04T05:54:57.974Z,1.40
2019-01-04T05:56:01.402Z,1.33
2019-01-04T05:57:04.852Z,1.23
2019-01-04T05:58:08.279Z,1.06
2019-01-04T05:59:11.799Z,1.12
2019-01-04T06:00:15.231Z,1.25
2019-01-04T06:01:18.668Z,1.25
2019-01-04T06:02:22.095Z,1.35
2019-01-04T06:03:25.529Z,1.46
2019-01-04T06:04:28.987Z,1.50
2019-01-04T06:05:32.409Z,1.37
2019-01-04T06:06:35.842Z,1.46
2019-01-04T06:07:39.273Z,1.49
2019-01-04T06:08:42.702Z,1.58
2019-01-04T06:09:46.151Z,1.51
2019-01-04T06:10:49.587Z,1.56
2019-01-04T06:11:53.034Z,1.49
2019-01-04T06:12:56.472Z,1.37
2019-01-04T06:13:59.941Z,1.34
2019-01-04T06:15:03.421Z,1.34
2019-01-04T06:16:06.852Z,1.41
2019-01-04T06:17:10.287Z,1.39
2019-01-04T06:18:13.715Z,1.41
2019-01-04T06:19:17.233Z,1.41
2019-01-04T06:20:20.675Z,1.46
2019-01-04T06:21:24.112Z,1.47
2019-01-04T06:22:27.551Z,1.49
2019-01-04T06:23:30.995Z,1.51
2019-01-04T06:24:34.443Z,1.57
2019-01-04T06:25:37.883Z,1.50
2019-01-04T06:26:41.320Z,1.40
2019-01-04T06:27:44.754Z,1.49
2019-01-04T06:28:48.213Z,1.41
2019-01-04T06:29:51.665Z,1.41
2019-01-04T06:30:55.096Z,1.45
2019-01-04T06:31:58.538Z,1.43
2019-01-04T06:33:02.075Z,1.27
2019-01-04T06:34:05.537Z,1.19
2019-01-04T06:35:09.040Z,1.16
2019-01-04T06:36:12.470Z,1.15
2019-01-04T06:37:15.911Z,1.31
2019-01-04T06:38:19.437Z,1.36
2019-01-04T06:39:22.917Z,1.39
2019-01-04T06:40:26.350Z,1.49
2019-01-04T06:41:29.781Z,1.57
2019-01-04T06:42:33.262Z,1.63
2019-01-04T06:43:36.694Z,1.62
2019-01-04T06:44:40.145Z,1.51
2019-01-04T06:45:43.626Z,1.29
2019-01-04T06:47:13.307Z,1.14
2019-01-04T06:48:16.749Z,0.99
2019-01-04T06:49:20.196Z,1.03
2019-01-04T06:50:23.627Z,1.05
2019-01-04T06:51:27.974Z,1.04
2019-01-04T06:52:31.500Z,1.10
2019-01-04T06:53:34.938Z,1.20
2019-01-04T06:55:14.137Z,1.19
2019-01-04T06:56:17.645Z,1.15
2019-01-04T06:57:21.153Z,1.23
2019-01-04T06:58:24.653Z,1.30
2019-01-04T06:59:28.120Z,1.32
2019-01-04T07:00:31.746Z,1.24
2019-01-04T07:01:35.256Z,1.17
2019-01-04T07:02:38.756Z,1.09
2019-01-04T07:03:42.202Z,1.19
2019-01-04T07:04:45.684Z,1.28
2019-01-04T07:05:49.383Z,1.29
2019-01-04T07:06:52.932Z,1.37
2019-01-04T07:07:56.387Z,1.31
2019-01-04T07:09:00.001Z,1.31
2019-01-04T07:10:04.295Z,1.31
2019-01-04T07:11:07.812Z,1.20
2019-01-04T07:12:11.547Z,1.20
2019-01-04T07:13:15.176Z,1.32
2019-01-04T07:14:18.620Z,1.31
2019-01-04T07:15:22.057Z,1.35
2019-01-04T07:16:25.506Z,1.32
2019-01-04T07:17:29.048Z,1.28
2019-01-04T07:18:32.649Z,1.23
2019-01-04T07:19:36.218Z,1.31
2019-01-04T07:20:39.684Z,1.38
2019-01-04T07:21:43.149Z,1.39
2019-01-04T07:22:46.663Z,1.29
2019-01-04T07:23:50.095Z,1.22
2019-01-04T07:24:53.662Z,1.33
2019-01-04T07:25:57.204Z,1.45
2019-01-04T07:27:00.650Z,1.40
2019-01-04T07:28:04.107Z,1.40
2019-01-04T07:29:07.642Z,1.46
2019-01-04T07:30:11.144Z,1.38
2019-01-04T07:31:14.598Z,1.30
2019-01-04T07:32:18.100Z,1.32
2019-01-04T07:33:21.609Z,1.18
2019-01-04T07:34:25.074Z,1.27
2019-01-04T07:35:28.760Z,1.44
2019-01-04T07:36:32.271Z,1.54
2019-01-04T07:37:35.714Z,1.49
2019-01-04T07:38:39.247Z,1.40
2019-01-04T07:39:42.680Z,1.36
2019-01-04T07:40:46.166Z,1.43
2019-01-04T07:41:49.629Z,1.48
2019-01-04T07:42:53.134Z,1.40
2019-01-04T07:43:56.566Z,1.46
2019-01-04T07:45:00.039Z,1.35
2019-01-04T07:46:03.480Z,1.39
2019-01-04T07:47:06.983Z,1.41
2019-01-04T07:48:10.441Z,1.32
2019-01-04T07:49:13.941Z,1.42
2019-01-04T07:50:17.515Z,1.47
2019-01-04T07:51:20.961Z,1.46
2019-01-04T07:52:24.497Z,1.47
2019-01-04T07:53:27.956Z,1.39
2019-01-04T07:54:31.430Z,1.33
2019-01-04T07:55:35.194Z,1.25
2019-01-04T07:56:38.705Z,1.26
2019-01-04T07:57:42.223Z,1.24
2019-01-04T07:58:45.755Z,1.34
2019-01-04T07:59:49.262Z,1.46
2019-01-04T08:00:52.836Z,1.50
2019-01-04T08:01:56.507Z,1.44
2019-01-04T08:02:59.932Z,1.53
2019-01-04T08:04:03.387Z,1.62
2019-01-04T08:05:12.424Z,1.73
2019-01-04T08:06:15.878Z,1.72
2019-01-04T08:07:19.349Z,1.64
2019-01-04T08:08:22.852Z,1.70
2019-01-04T08:09:26.391Z,1.65
2019-01-04T08:10:29.888Z,1.68
2019-01-04T08:11:33.344Z,1.79
2019-01-04T08:12:36.941Z,1.72
2019-01-04T08:13:40.468Z,1.71
2019-01-04T08:14:43.915Z,1.70
2019-01-04T08:15:47.372Z,1.71
2019-01-04T08:16:50.826Z,1.75
2019-01-04T08:17:54.274Z,1.70
2019-01-04T08:18:57.718Z,1.60
2019-01-04T08:20:01.416Z,1.49
2019-01-04T08:21:04.950Z,1.42
2019-01-04T08:22:08.566Z,1.45
2019-01-04T08:23:11.993Z,1.42
2019-01-04T08:24:15.430Z,1.35
2019-01-04T08:25:18.857Z,1.43
2019-01-04T08:26:22.381Z,1.38
2019-01-04T08:27:25.841Z,1.40
2019-01-04T08:28:29.311Z,1.35
2019-01-04T08:29:32.743Z,1.30
2019-01-04T08:30:36.183Z,1.37
2019-01-04T08:31:39.695Z,1.46
2019-01-04T08:32:43.128Z,1.33
2019-01-04T08:33:46.559Z,1.38
2019-01-04T08:34:50.084Z,1.39
2019-01-04T08:35:53.664Z,1.48
2019-01-04T08:36:57.122Z,1.54
2019-01-04T08:38:00.622Z,1.47
2019-01-04T08:39:05.708Z,1.35
2019-01-04T08:40:09.987Z,1.24
2019-01-04T08:41:13.441Z,1.27
2019-01-04T08:42:16.899Z,1.37
2019-01-04T08:43:20.325Z,1.45
2019-01-04T08:44:23.764Z,1.45
2019-01-04T08:45:27.396Z,1.47
2019-01-04T08:46:30.851Z,1.51
2019-01-04T08:47:34.382Z,1.33
2019-01-04T08:48:37.901Z,1.36
2019-01-04T08:49:41.350Z,1.42
2019-01-04T08:50:44.851Z,1.37
2019-01-04T08:51:48.313Z,1.31
2019-01-04T08:52:51.763Z,1.27
2019-01-04T08:53:59.288Z,1.27
2019-01-04T08:55:02.727Z,1.24
2019-01-04T08:56:06.208Z,1.25
2019-01-04T08:57:09.743Z,1.35
2019-01-04T08:58:13.207Z,1.37
2019-01-04T08:59:16.637Z,1.43
2019-01-04T09:00:20.064Z,1.45
2019-01-04T09:01:23.525Z,1.50
2019-01-04T09:02:26.982Z,1.40
2019-01-04T09:03:30.424Z,1.27
2019-01-04T09:04:33.860Z,1.18
2019-01-04T09:05:37.301Z,1.16
2019-01-04T09:06:40.831Z,1.15
2019-01-04T09:07:44.312Z,1.13
2019-01-04T09:08:47.779Z,1.19
2019-01-04T09:09:51.279Z,1.24
2019-01-04T09:10:54.713Z,1.36
2019-01-04T09:11:58.233Z,1.35
2019-01-04T09:13:01.697Z,1.36
2019-01-04T09:14:05.264Z,1.29
2019-01-04T09:15:09.053Z,1.25
2019-01-04T09:16:12.488Z,1.09
2019-01-04T09:17:16.020Z,0.94
2019-01-04T09:18:19.481Z,1.03
2019-01-04T09:19:22.987Z,1.13
2019-01-04T09:20:26.522Z,1.27
2019-01-04T09:21:30.006Z,1.21
2019-01-04T09:22:33.462Z,1.20
2019-01-04T09:23:36.914Z,1.28
2019-01-04T09:24:40.428Z,1.33
2019-01-04T09:25:43.913Z,1.35
2019-01-04T09:26:47.572Z,1.39
2019-01-04T09:27:51.081Z,1.40
2019-01-04T09:28:54.583Z,1.50
2019-01-04T09:29:58.089Z,1.57
2019-01-04T09:31:01.547Z,1.57
2019-01-04T09:32:05.118Z,1.42
2019-01-04T09:33:08.579Z,1.34
2019-01-04T09:34:12.053Z,1.21
2019-01-04T09:35:15.483Z,1.11
2019-01-04T09:36:19.113Z,1.22
2019-01-04T09:37:22.546Z,1.16
2019-01-04T09:38:25.990Z,1.17
2019-01-04T09:39:30.431Z,1.23
2019-01-04T09:40:34.005Z,1.31
2019-01-04T09:41:37.819Z,1.34
2019-01-04T09:42:41.248Z,1.34
2019-01-04T09:43:44.713Z,1.22
2019-01-04T09:44:48.186Z,1.36
2019-01-04T09:45:51.613Z,1.22
2019-01-04T09:46:59.992Z,1.29
2019-01-04T09:48:01.015Z,1.36
2019-01-04T09:49:04.473Z,1.30
2019-01-04T09:50:08.652Z,1.30
2019-01-04T09:51:12.097Z,1.34
2019-01-04T09:52:15.602Z,1.34
2019-01-04T09:53:19.041Z,1.38
2019-01-04T09:54:22.496Z,1.32
2019-01-04T09:55:26.012Z,1.26
2019-01-04T09:56:29.534Z,1.12
2019-01-04T09:57:32.959Z,1.15
2019-01-04T09:58:36.486Z,1.23
2019-01-04T09:59:39.927Z,1.19
2019-01-04T10:00:43.455Z,1.19
2019-01-04T10:01:46.985Z,1.01
2019-01-04T10:02:50.433Z,0.98
2019-01-04T10:03:53.962Z,1.16
2019-01-04T10:04:57.451Z,1.11
2019-01-04T10:06:01.129Z,1.02
2019-01-04T10:07:04.767Z,0.98
2019-01-04T10:08:08.274Z,0.95
2019-01-04T10:09:11.770Z,0.97
2019-01-04T10:10:15.279Z,0.94
2019-01-04T10:11:18.827Z,0.98
2019-01-04T10:12:22.332Z,1.03
2019-01-04T10:13:25.866Z,1.10
2019-01-04T10:14:29.435Z,1.12
2019-01-04T10:15:32.876Z,1.21
2019-01-04T10:16:36.477Z,1.23
2019-01-04T10:17:39.908Z,1.23
2019-01-04T10:18:43.338Z,1.19
2019-01-04T10:19:46.894Z,1.15
2019-01-04T10:20:50.495Z,1.13
2019-01-04T10:21:54.089Z,1.15
2019-01-04T10:22:57.576Z,1.21
2019-01-04T10:24:01.085Z,1.25
2019-01-04T10:25:05.937Z,1.20
2019-01-04T10:26:09.548Z,1.23
2019-01-04T10:27:13.014Z,1.18
2019-01-04T10:28:16.443Z,1.01
2019-01-04T10:29:20.003Z,1.08
2019-01-04T10:30:26.761Z,1.03
2019-01-04T10:31:30.197Z,1.09
2019-01-04T10:32:33.728Z,1.18
2019-01-04T10:33:37.242Z,1.15
2019-01-04T10:34:41.043Z,1.08
2019-01-04T10:35:44.532Z,1.15
2019-01-04T10:36:47.981Z,1.00
2019-01-04T10:37:51.417Z,0.97
2019-01-04T10:38:54.960Z,0.99
2019-01-04T10:39:58.513Z,1.04
2019-01-04T10:41:02.035Z,1.03
2019-01-04T10:42:05.892Z,1.00
2019-01-04T10:43:09.440Z,1.10
2019-01-04T10:44:12.879Z,1.11
2019-01-04T10:45:16.440Z,1.02
2019-01-04T10:46:19.973Z,0.92
2019-01-04T10:47:23.406Z,1.03
2019-01-04T10:48:26.917Z,1.16
2019-01-04T10:49:30.414Z,1.22
2019-01-04T10:50:33.917Z,1.18
2019-01-04T10:51:37.405Z,1.20
2019-01-04T10:52:40.834Z,1.23
2019-01-04T10:53:44.277Z,1.17
2019-01-04T10:54:47.714Z,1.20
2019-01-04T10:55:51.169Z,1.19
2019-01-04T10:56:54.594Z,1.12
2019-01-04T10:57:58.026Z,1.14
2019-01-04T10:59:01.650Z,1.12
2019-01-04T11:00:09.399Z,1.28
2019-01-04T11:01:12.850Z,1.40
2019-01-04T11:02:16.377Z,1.38
2019-01-04T11:03:19.865Z,1.46
2019-01-04T11:04:23.253Z,1.50
2019-01-04T11:05:26.686Z,1.55
2019-01-04T11:06:30.156Z,1.30
2019-01-04T11:07:33.703Z,1.25
2019-01-04T11:08:37.224Z,1.35
2019-01-04T11:09:40.662Z,1.39
2019-01-04T11:10:44.101Z,1.33
2019-01-04T11:11:47.575Z,1.48
2019-01-04T11:12:51.106Z,1.60
2019-01-04T11:13:54.534Z,1.50
2019-01-04T11:14:57.979Z,1.51
2019-01-04T11:16:01.524Z,1.57
2019-01-04T11:17:05.135Z,1.66
2019-01-04T11:18:10.010Z,1.53
2019-01-04T11:19:13.587Z,1.63
2019-01-04T11:20:40.180Z,1.54
2019-01-04T11:21:43.707Z,1.36
2019-01-04T11:22:56.173Z,1.24
2019-01-04T11:24:02.650Z,1.08
2019-01-04T11:25:41.934Z,1.01
2019-01-04T11:26:48.598Z,0.93
2019-01-04T11:27:53.270Z,1.08
2019-01-04T11:29:02.268Z,1.08
2019-01-04T11:30:17.638Z,1.21
2019-01-04T11:31:43.572Z,1.18
2019-01-04T11:32:50.088Z,1.20
2019-01-04T11:34:05.199Z,1.20
2019-01-04T11:35:32.326Z,1.23
2019-01-04T11:36:47.778Z,1.29
2019-01-04T11:38:15.342Z,1.38
2019-01-04T11:39:24.356Z,1.37
2019-01-04T11:40:51.630Z,1.23
2019-01-04T11:42:03.665Z,1.16
2019-01-04T11:43:18.764Z,1.17
2019-01-04T11:44:31.194Z,1.08
2019-01-04T11:45:37.688Z,1.17
2019-01-04T11:46:58.925Z,1.08
2019-01-04T11:48:14.521Z,1.05
2019-01-04T11:49:26.862Z,1.07
2019-01-04T11:50:48.227Z,1.16
2019-01-04T11:51:54.818Z,1.24
2019-01-04T11:52:59.206Z,1.29
2019-01-04T11:54:03.302Z,1.30
2019-01-04T11:55:06.804Z,1.24
2019-01-04T11:56:10.169Z,1.33
2019-01-04T11:57:13.624Z,1.27
2019-01-04T11:58:17.070Z,1.34
2019-01-04T11:59:20.698Z,1.42
2019-01-04T12:00:24.114Z,1.37
2019-01-04T12:01:27.549Z,1.30
2019-01-04T12:02:30.981Z,1.20
2019-01-04T12:03:34.404Z,1.34
2019-01-04T12:04:37.998Z,1.33
2019-01-04T12:05:41.566Z,1.41
2019-01-04T12:06:45.014Z,1.41
2019-01-04T12:07:48.475Z,1.26
2019-01-04T12:08:52.000Z,1.08
2019-01-04T12:09:55.607Z,1.09
2019-01-04T12:10:59.098Z,1.15
2019-01-04T12:12:02.544Z,1.19
2019-01-04T12:13:05.984Z,1.24
2019-01-04T12:14:09.405Z,1.20
2019-01-04T12:15:13.011Z,1.19
2019-01-04T12:16:16.498Z,1.18
2019-01-04T12:17:19.929Z,1.12
2019-01-04T12:18:23.456Z,1.10
2019-01-04T12:19:26.971Z,1.07
2019-01-04T12:20:30.583Z,1.06
2019-01-04T12:21:34.108Z,1.19
2019-01-04T12:22:37.546Z,1.28
2019-01-04T12:23:41.127Z,1.08
2019-01-04T12:24:44.565Z,1.15
2019-01-04T12:25:48.275Z,1.22
2019-01-04T12:26:51.718Z,1.32
2019-01-04T12:27:55.325Z,1.42
2019-01-04T12:28:58.729Z,1.38
2019-01-04T12:30:02.159Z,1.38
2019-01-04T12:31:05.705Z,1.32
2019-01-04T12:32:09.219Z,1.33
2019-01-04T12:33:12.832Z,1.37
2019-01-04T12:34:16.705Z,1.34
2019-01-04T12:35:20.271Z,1.40
2019-01-04T12:36:23.737Z,1.33
2019-01-04T12:37:27.147Z,1.32
2019-01-04T12:38:30.681Z,1.34
2019-01-04T12:39:34.143Z,1.32
2019-01-04T12:40:37.715Z,1.33
2019-01-04T12:41:41.174Z,1.42
2019-01-04T12:42:44.838Z,1.42
2019-01-04T12:43:48.623Z,1.22
2019-01-04T12:44:52.163Z,1.05
2019-01-04T12:45:55.640Z,1.08
2019-01-04T12:46:59.575Z,1.11
2019-01-04T12:48:03.023Z,1.11
2019-01-04T12:49:06.520Z,1.15
2019-01-04T12:50:10.790Z,1.30
2019-01-04T12:51:14.314Z,1.39
2019-01-04T12:52:22.127Z,1.44
2019-01-04T12:53:25.810Z,1.43
2019-01-04T12:54:29.285Z,1.45
2019-01-04T12:55:32.996Z,1.62
2019-01-04T12:56:36.666Z,1.65
2019-01-04T12:57:40.160Z,1.65
2019-01-04T12:58:47.500Z,1.63
2019-01-04T12:59:51.086Z,1.65
2019-01-04T13:00:54.612Z,1.68
2019-01-04T13:01:58.450Z,1.65
2019-01-04T13:03:02.200Z,1.49
2019-01-04T13:04:05.838Z,1.44
2019-01-04T13:05:13.814Z,1.47
2019-01-04T13:06:17.406Z,1.44
2019-01-04T13:07:20.838Z,1.51
2019-01-04T13:08:24.421Z,1.50
2019-01-04T13:09:28.149Z,1.58
2019-01-04T13:10:31.715Z,1.58
2019-01-04T13:11:35.376Z,1.66
2019-01-04T13:12:40.427Z,1.77
2019-01-04T13:13:45.524Z,1.71
2019-01-04T13:14:49.063Z,1.73
2019-01-04T13:15:52.498Z,1.70
2019-01-04T13:16:55.973Z,1.55
2019-01-04T13:17:59.487Z,1.48
2019-01-04T13:19:03.043Z,1.45
2019-01-04T13:20:06.887Z,1.39
2019-01-04T13:21:10.298Z,1.40
2019-01-04T13:22:13.726Z,1.40
2019-01-04T13:23:17.314Z,1.45
2019-01-04T13:24:21.070Z,1.56
2019-01-04T13:25:24.634Z,1.53
2019-01-04T13:26:28.252Z,1.47
2019-01-04T13:27:31.746Z,1.49
2019-01-04T13:28:35.251Z,1.53
2019-01-04T13:29:38.710Z,1.59
2019-01-04T13:30:42.144Z,1.62
2019-01-04T13:31:45.589Z,1.71
2019-01-04T13:32:49.019Z,1.61
2019-01-04T13:33:52.461Z,1.56
2019-01-04T13:34:55.915Z,1.64
2019-01-04T13:35:59.427Z,1.66
2019-01-04T13:37:02.863Z,1.83
2019-01-04T13:38:06.337Z,1.96
2019-01-04T13:39:11.471Z,1.92
2019-01-04T13:40:14.950Z,1.99
2019-01-04T13:41:18.357Z,2.05
2019-01-04T13:42:21.870Z,2.08
2019-01-04T13:43:25.346Z,1.95
2019-01-04T13:44:28.857Z,1.81
2019-01-04T13:45:32.323Z,1.66
2019-01-04T13:46:35.831Z,1.73
2019-01-04T13:47:39.258Z,1.70
2019-01-04T13:48:42.783Z,1.82
2019-01-04T13:49:46.223Z,1.88
2019-01-04T13:50:49.666Z,1.70
2019-01-04T13:51:53.100Z,1.72
2019-01-04T13:52:56.565Z,1.83
2019-01-04T13:53:59.996Z,1.84
2019-01-04T13:55:03.639Z,1.92
2019-01-04T13:56:08.070Z,1.93
2019-01-04T13:57:11.525Z,1.86
2019-01-04T13:58:15.070Z,1.88
2019-01-04T13:59:18.573Z,1.87
2019-01-04T14:00:22.116Z,1.76
2019-01-04T14:01:25.559Z,1.59
2019-01-04T14:02:29.104Z,1.61
2019-01-04T14:03:32.578Z,1.60
2019-01-04T14:04:36.037Z,1.53
2019-01-04T14:05:39.483Z,1.54
2019-01-04T14:06:42.929Z,1.46
2019-01-04T14:07:46.363Z,1.36
2019-01-04T14:08:49.860Z,1.43
2019-01-04T14:09:53.401Z,1.48
2019-01-04T14:10:56.969Z,1.39
2019-01-04T14:12:00.428Z,1.40
2019-01-04T14:13:09.229Z,1.42
2019-01-04T14:14:09.124Z,1.50
2019-01-04T14:15:12.616Z,1.64
2019-01-04T14:16:16.064Z,1.66
2019-01-04T14:17:19.501Z,1.60
2019-01-04T14:18:22.998Z,1.66
2019-01-04T14:19:26.497Z,1.62
2019-01-04T14:20:30.116Z,1.69
2019-01-04T14:21:33.669Z,1.81
2019-01-04T14:22:37.175Z,1.82
2019-01-04T14:23:40.762Z,1.77
2019-01-04T14:24:44.200Z,1.63