createdAt,value
2018-06-27T00:01:53.435Z,101161.08
2018-06-27T00:04:22.611Z,101155.01
2018-06-27T00:06:51.485Z,101155.48
2018-06-27T00:09:20.380Z,101151.62
2018-06-27T00:11:49.725Z,101150.05
2018-06-27T00:14:18.649Z,101148.26
2018-06-27T00:16:47.608Z,101144.14
2018-06-27T00:19:16.916Z,101143.05
2018-06-27T00:21:45.827Z,101142.80
2018-06-27T00:24:14.728Z,101135.31
2018-06-27T00:26:44.001Z,101138.69
2018-06-27T00:29:12.930Z,101138.96
2018-06-27T00:31:41.828Z,101141.97
2018-06-27T00:34:11.011Z,101134.23
2018-06-27T00:36:39.909Z,101127.94
2018-06-27T00:39:10.012Z,101133.75
2018-06-27T00:41:39.547Z,101130.02
2018-06-27T00:44:08.498Z,101141.77
2018-06-27T00:46:37.673Z,101135.72
2018-06-27T00:49:07.110Z,101134.38
2018-06-27T00:51:36.304Z,101132.67
2018-06-27T00:54:08.645Z,101131.45
2018-06-27T00:56:40.470Z,101127.20
2018-06-27T00:59:09.666Z,101123.23
2018-06-27T01:01:39.226Z,101129.27
2018-06-27T01:04:08.571Z,101123.81
2018-06-27T01:06:37.472Z,101121.89
2018-06-27T01:09:08.663Z,101118.25
2018-06-27T01:11:38.085Z,101120.67
2018-06-27T01:14:07.022Z,101123.95
2018-06-27T01:16:35.937Z,101120.09
2018-06-27T01:19:04.881Z,101119.23
2018-06-27T01:21:34.407Z,101123.59
2018-06-27T01:24:04.458Z,101124.20
2018-06-27T01:26:48.601Z,101116.94
2018-06-27T01:29:17.497Z,101114.50
2018-06-27T01:31:46.727Z,101113.40
2018-06-27T01:34:15.635Z,101115.47
2018-06-27T01:36:44.539Z,101115.47
2018-06-27T01:39:13.828Z,101111.83
2018-06-27T01:41:42.724Z,101109.64
2018-06-27T01:44:11.633Z,101110.72
2018-06-27T01:46:40.550Z,101111.32
2018-06-27T01:49:09.428Z,101114.84
2018-06-27T01:51:38.647Z,101116.30
2018-06-27T01:54:07.532Z,101117.34
2018-06-27T01:56:36.443Z,101117.95
2018-06-27T01:59:05.380Z,101121.22
2018-06-27T02:01:34.280Z,101124.70
2018-06-27T02:04:04.117Z,101133.30
2018-06-27T02:06:32.973Z,101136.09
2018-06-27T02:09:01.965Z,101134.38
2018-06-27T02:11:31.343Z,101135.23
2018-06-27T02:14:00.276Z,101141.25
2018-06-27T02:16:29.144Z,101142.09
2018-06-27T02:18:58.425Z,101140.98
2018-06-27T02:21:27.352Z,101143.52
2018-06-27T02:23:56.256Z,101147.76
2018-06-27T02:26:26.461Z,101144.96
2018-06-27T02:28:55.414Z,101142.89
2018-06-27T02:31:24.333Z,101141.05
2018-06-27T02:33:53.540Z,101141.27
2018-06-27T02:36:22.460Z,101146.83
2018-06-27T02:38:51.343Z,101150.30
2018-06-27T02:41:20.644Z,101153.30
2018-06-27T02:43:49.581Z,101156.56
2018-06-27T02:46:18.504Z,101156.56
2018-06-27T02:48:47.721Z,101162.86
2018-06-27T02:51:16.631Z,101172.30
2018-06-27T02:53:45.564Z,101174.22
2018-06-27T02:56:14.788Z,101174.05
2018-06-27T02:58:43.805Z,101174.88
2018-06-27T03:01:12.709Z,101171.36
2018-06-27T03:03:42.089Z,101173.77
2018-06-27T03:06:10.992Z,101179.29
2018-06-27T03:08:39.892Z,101170.31
2018-06-27T03:11:09.253Z,101172.70
2018-06-27T03:13:38.153Z,101169.16
2018-06-27T03:16:07.034Z,101171.47
2018-06-27T03:18:36.555Z,101170.70
2018-06-27T03:21:05.478Z,101174.80
2018-06-27T03:23:34.366Z,101171.53
2018-06-27T03:26:04.229Z,101163.67
2018-06-27T03:28:33.196Z,101163.88
2018-06-27T03:31:02.112Z,101171.23
2018-06-27T03:33:31.626Z,101164.59
2018-06-27T03:36:00.520Z,101165.53
2018-06-27T03:38:29.474Z,101169.16
2018-06-27T03:43:37.225Z,101166.44
2018-06-27T03:46:06.146Z,101169.22
2018-06-27T03:48:35.580Z,101180.83
2018-06-27T03:51:04.580Z,101175.98
2018-06-27T03:53:43.530Z,101184.43
2018-06-27T03:56:13.024Z,101189.01
2018-06-27T03:58:41.953Z,101193.38
2018-06-27T04:03:50.376Z,101189.04
2018-06-27T04:06:19.578Z,101194.62
2018-06-27T04:08:48.908Z,101207.18
2018-06-27T04:11:17.924Z,101207.66
2018-06-27T04:13:50.737Z,101211.44
2018-06-27T04:16:21.016Z,101219.69
2018-06-27T04:18:57.928Z,101217.38
2018-06-27T04:21:27.107Z,101217.84
2018-06-27T04:23:55.988Z,101218.35
2018-06-27T04:26:25.040Z,101221.84
2018-06-27T04:28:54.616Z,101219.18
2018-06-27T04:31:23.601Z,101229.61
2018-06-27T04:33:52.588Z,101227.58
2018-06-27T04:36:21.938Z,101223.73
2018-06-27T04:38:50.876Z,101232.84
2018-06-27T04:41:19.775Z,101236.63
2018-06-27T04:43:49.227Z,101237.40
2018-06-27T04:46:18.172Z,101236.09
2018-06-27T04:48:47.151Z,101229.54
2018-06-27T04:51:16.425Z,101233.31
2018-06-27T04:53:45.336Z,101233.25
2018-06-27T04:56:14.257Z,101233.87
2018-06-27T04:58:43.760Z,101232.35
2018-06-27T05:01:12.672Z,101228.41
2018-06-27T05:03:41.582Z,101233.83
2018-06-27T05:06:11.006Z,101235.47
2018-06-27T05:08:39.889Z,101240.94
2018-06-27T05:11:08.865Z,101242.75
2018-06-27T05:13:38.271Z,101241.96
2018-06-27T05:16:07.192Z,101241.03
2018-06-27T05:18:36.132Z,101230.64
2018-06-27T05:21:05.577Z,101237.13
2018-06-27T05:23:34.572Z,101231.72
2018-06-27T05:26:04.303Z,101232.11
2018-06-27T05:28:33.280Z,101235.98
2018-06-27T05:31:02.296Z,101238.05
2018-06-27T05:33:31.735Z,101233.95
2018-06-27T05:36:00.685Z,101234.56
2018-06-27T05:38:29.601Z,101232.78
2018-06-27T05:40:58.583Z,101238.45
2018-06-27T05:43:27.496Z,101234.97
2018-06-27T05:45:56.896Z,101233.02
2018-06-27T05:48:25.832Z,101238.38
2018-06-27T05:50:54.818Z,101241.69
2018-06-27T05:53:24.038Z,101236.34
2018-06-27T05:55:53.005Z,101239.27
2018-06-27T05:58:22.045Z,101239.02
2018-06-27T06:00:51.543Z,101244.33
2018-06-27T06:03:20.501Z,101242.53
2018-06-27T06:05:49.506Z,101239.72
2018-06-27T06:08:19.757Z,101237.73
2018-06-27T06:10:48.837Z,101241.10
2018-06-27T06:13:17.863Z,101242.95
2018-06-27T06:15:47.077Z,101239.40
2018-06-27T06:18:15.967Z,101243.98
2018-06-27T06:20:45.059Z,101244.92
2018-06-27T06:23:15.360Z,101247.56
2018-06-27T06:25:44.244Z,101234.19
2018-06-27T06:28:13.152Z,101240.59
2018-06-27T06:30:43.346Z,101239.70
2018-06-27T06:33:12.280Z,101237.22
2018-06-27T06:35:41.210Z,101238.41
2018-06-27T06:38:10.228Z,101237.65
2018-06-27T06:40:39.186Z,101238.26
2018-06-27T06:43:08.125Z,101238.95
2018-06-27T06:45:37.432Z,101241.95
2018-06-27T06:48:06.646Z,101235.59
2018-06-27T06:50:35.564Z,101242.47
2018-06-27T06:53:05.247Z,101233.19
2018-06-27T06:55:34.167Z,101236.53
2018-06-27T06:58:03.460Z,101231.49
2018-06-27T07:00:32.690Z,101231.95
2018-06-27T07:03:01.630Z,101241.48
2018-06-27T07:05:30.536Z,101235.84
2018-06-27T07:07:59.861Z,101238.75
2018-06-27T07:10:28.803Z,101230.69
2018-06-27T07:12:57.747Z,101239.20
2018-06-27T07:15:26.724Z,101234.39
2018-06-27T07:17:55.742Z,101233.16
2018-06-27T07:20:25.081Z,101230.59
2018-06-27T07:22:53.971Z,101226.03
2018-06-27T07:25:22.908Z,101227.26
2018-06-27T07:27:52.603Z,101227.67
2018-06-27T07:30:21.567Z,101226.56
2018-06-27T07:32:50.494Z,101223.70
2018-06-27T07:35:19.871Z,101221.92
2018-06-27T07:37:48.766Z,101224.59
2018-06-27T07:40:17.616Z,101231.11
2018-06-27T07:42:46.921Z,101231.55
2018-06-27T07:45:15.863Z,101228.31
2018-06-27T07:47:44.833Z,101232.25
2018-06-27T07:50:14.605Z,101223.87
2018-06-27T07:52:44.488Z,101227.67
2018-06-27T07:55:13.435Z,101221.73
2018-06-27T07:57:42.772Z,101219.61
2018-06-27T08:00:11.745Z,101214.40
2018-06-27T08:02:40.790Z,101205.95
2018-06-27T08:05:10.189Z,101209.04
2018-06-27T08:07:39.095Z,101207.19
2018-06-27T08:10:08.117Z,101206.77
2018-06-27T08:12:37.397Z,101203.27
2018-06-27T08:15:06.678Z,101198.20
2018-06-27T08:17:35.696Z,101197.16
2018-06-27T08:20:05.781Z,101195.58
2018-06-27T08:22:34.737Z,101192.97
2018-06-27T08:25:03.883Z,101187.92
2018-06-27T08:27:32.912Z,101192.08
2018-06-27T08:30:02.408Z,101193.58
2018-06-27T08:32:31.883Z,101189.25
2018-06-27T08:35:00.745Z,101190.05
2018-06-27T08:37:29.657Z,101190.38
2018-06-27T08:39:58.565Z,101185.02
2018-06-27T08:42:27.441Z,101187.85
2018-06-27T08:44:56.761Z,101182.34
2018-06-27T08:47:26.330Z,101178.38
2018-06-27T08:49:55.291Z,101180.23
2018-06-27T08:52:24.613Z,101177.79
2018-06-27T08:54:53.525Z,101178.76
2018-06-27T08:57:22.499Z,101176.84
2018-06-27T08:59:51.877Z,101176.95
2018-06-27T09:02:20.821Z,101167.77
2018-06-27T09:04:49.752Z,101167.31
2018-06-27T09:07:19.155Z,101165.66
2018-06-27T09:09:48.120Z,101159.69
2018-06-27T09:12:17.065Z,101156.85
2018-06-27T09:14:46.559Z,101159.51
2018-06-27T09:17:15.555Z,101161.27
2018-06-27T09:19:44.429Z,101156.46
2018-06-27T09:22:13.753Z,101154.76
2018-06-27T09:24:42.828Z,101154.24
2018-06-27T09:27:11.745Z,101164.11
2018-06-27T09:29:41.072Z,101157.31
2018-06-27T09:32:10.101Z,101148.30
2018-06-27T09:34:39.019Z,101150.17
2018-06-27T09:37:08.521Z,101143.26
2018-06-27T09:39:37.418Z,101138.28
2018-06-27T09:42:06.444Z,101136.77
2018-06-27T09:47:44.235Z,101135.35
2018-06-27T09:50:13.913Z,101128.07
2018-06-27T09:52:43.688Z,101119.95
2018-06-27T09:55:12.728Z,101129.27
2018-06-27T09:57:41.667Z,101113.65
2018-06-27T10:00:15.589Z,101117.03
2018-06-27T10:02:44.950Z,101114.77
2018-06-27T10:05:13.930Z,101110.28
2018-06-27T10:07:42.823Z,101102.08
2018-06-27T10:10:11.739Z,101095.41
2018-06-27T10:12:40.649Z,101096.09
2018-06-27T10:17:49.416Z,101089.33
2018-06-27T10:20:18.623Z,101085.41
2018-06-27T10:22:49.362Z,101077.08
2018-06-27T10:25:18.432Z,101076.09
2018-06-27T10:27:47.666Z,101073.20
2018-06-27T10:30:17.026Z,101065.96
2018-06-27T10:32:45.973Z,101066.47
2018-06-27T10:35:14.965Z,101066.81
2018-06-27T10:37:44.299Z,101068.25
2018-06-27T10:40:13.297Z,101066.16
2018-06-27T10:42:42.310Z,101069.01
2018-06-27T10:45:11.864Z,101067.53
2018-06-27T10:47:40.805Z,101057.97
2018-06-27T10:50:09.763Z,101059.95
2018-06-27T10:52:38.730Z,101056.95
2018-06-27T10:55:12.780Z,101057.86
2018-06-27T10:57:42.493Z,101057.22
2018-06-27T11:00:11.484Z,101049.84
2018-06-27T11:02:40.439Z,101046.14
2018-06-27T11:05:09.690Z,101039.14
2018-06-27T11:07:38.747Z,101042.19
2018-06-27T11:10:07.727Z,101032.91
2018-06-27T11:12:37.172Z,101038.55
2018-06-27T11:15:06.667Z,101046.19
2018-06-27T11:17:35.637Z,101041.35
2018-06-27T11:20:05.673Z,101047.33
2018-06-27T11:22:34.591Z,101031.13
2018-06-27T11:25:03.601Z,101046.05
2018-06-27T11:27:32.938Z,101041.88
2018-06-27T11:30:03.685Z,101044.92
2018-06-27T11:32:32.560Z,101041.27
2018-06-27T11:35:01.919Z,101036.63
2018-06-27T11:37:30.827Z,101028.21
2018-06-27T11:39:59.896Z,101036.52
2018-06-27T11:42:28.842Z,101032.02
2018-06-27T11:44:57.777Z,101033.52
2018-06-27T11:47:27.180Z,101026.30
2018-06-27T11:49:56.196Z,101026.45
2018-06-27T11:52:25.185Z,101014.34
2018-06-27T11:54:59.537Z,101012.73
2018-06-27T11:57:28.421Z,101013.97
2018-06-27T11:59:57.394Z,101008.33
2018-06-27T12:02:26.746Z,101012.98
2018-06-27T12:05:11.087Z,101005.59
2018-06-27T12:07:40.336Z,101010.18
2018-06-27T12:10:09.328Z,101003.86
2018-06-27T12:12:38.321Z,100993.82
2018-06-27T12:15:25.404Z,100994.36
2018-06-27T12:17:59.640Z,100986.61
2018-06-27T12:23:43.625Z,100989.92
2018-06-27T12:26:15.432Z,100985.70
2018-06-27T12:28:43.961Z,100992.81
2018-06-27T12:31:13.694Z,100989.48
2018-06-27T12:33:42.221Z,100980.11
2018-06-27T12:36:10.747Z,100983.70
2018-06-27T12:38:39.628Z,100982.63
2018-06-27T12:43:45.873Z,100974.85
2018-06-27T12:46:14.792Z,100969.73
2018-06-27T12:48:48.268Z,100974.27
2018-06-27T12:51:17.212Z,100968.86
2018-06-27T12:53:46.062Z,100971.36
2018-06-27T12:56:14.783Z,100971.81
2018-06-27T12:58:49.352Z,100960.92
2018-06-27T13:01:18.280Z,100960.20
2018-06-27T13:03:48.408Z,100959.88
2018-06-27T13:06:17.527Z,100950.98
2018-06-27T13:08:46.167Z,100943.66
2018-06-27T13:11:19.103Z,100939.43
2018-06-27T13:13:47.775Z,100942.16
2018-06-27T13:16:17.067Z,100927.75
2018-06-27T13:18:45.638Z,100942.16
2018-06-27T13:21:15.988Z,100948.05
2018-06-27T13:26:19.407Z,100930.33
2018-06-27T13:28:58.574Z,100938.19
2018-06-27T13:31:27.468Z,100941.59
2018-06-27T13:33:59.825Z,100934.08
2018-06-27T13:36:28.434Z,100934.38
2018-06-27T13:38:57.057Z,100930.77
2018-06-27T13:41:25.668Z,100925.44
2018-06-27T13:43:54.640Z,100928.61
2018-06-27T13:46:26.300Z,100922.89
2018-06-27T13:48:54.917Z,100922.33
2018-06-27T13:51:23.623Z,100913.89
2018-06-27T13:53:52.520Z,100904.54
2018-06-27T13:56:21.435Z,100899.20
2018-06-27T13:58:49.951Z,100900.12
2018-06-27T14:01:18.511Z,100906.30
2018-06-27T14:03:47.807Z,100905.83
2018-06-27T14:06:16.448Z,100901.05
2018-06-27T14:08:46.023Z,100900.22
2018-06-27T14:11:14.543Z,100896.91
2018-06-27T14:13:48.417Z,100890.20
2018-06-27T14:16:17.264Z,100883.02
2018-06-27T14:18:45.835Z,100894.52
2018-06-27T14:21:14.448Z,100894.57
2018-06-27T14:23:42.992Z,100893.45
2018-06-27T14:26:11.839Z,100891.06
2018-06-27T14:28:45.319Z,100884.72
2018-06-27T14:31:13.868Z,100878.78
2018-06-27T14:33:43.575Z,100878.66
2018-06-27T14:36:13.928Z,100881.78
2018-06-27T14:38:42.764Z,100874.91
2018-06-27T14:41:17.787Z,100876.22
2018-06-27T14:43:47.239Z,100873.29
2018-06-27T14:46:17.671Z,100865.92
2018-06-27T14:48:50.243Z,100867.41
2018-06-27T14:51:19.357Z,100865.35
2018-06-27T14:53:53.374Z,100855.19
2018-06-27T14:56:30.795Z,100852.97
2018-06-27T14:58:59.630Z,100847.88
2018-06-27T15:01:36.173Z,100846.42
2018-06-27T15:04:05.822Z,100839.02
2018-06-27T15:06:35.228Z,100842.48
2018-06-27T15:09:04.839Z,100844.27
2018-06-27T15:11:38.931Z,100840.10
2018-06-27T15:14:08.624Z,100843.73
2018-06-27T15:16:38.991Z,100832.36
2018-06-27T15:19:07.516Z,100829.49
2018-06-27T15:21:38.452Z,100837.14
2018-06-27T15:24:07.076Z,100835.36
2018-06-27T15:26:36.026Z,100822.30
2018-06-27T15:29:05.276Z,100828.84
2018-06-27T15:31:42.572Z,100825.53
2018-06-27T15:34:11.516Z,100821.77
2018-06-27T15:36:40.412Z,100833.35
2018-06-27T15:39:17.119Z,100825.24
2018-06-27T15:41:45.872Z,100825.26
2018-06-27T15:44:19.098Z,100827.41
2018-06-27T15:46:48.649Z,100829.98
2018-06-27T15:49:22.151Z,100824.62
2018-06-27T15:51:51.734Z,100811.14
2018-06-27T15:54:22.924Z,100813.84
2018-06-27T15:56:51.522Z,100812.50
2018-06-27T15:59:22.508Z,100817.41
2018-06-27T16:02:06.551Z,100816.30
2018-06-27T16:04:36.177Z,100814.77
2018-06-27T16:07:05.537Z,100820.08
2018-06-27T16:09:35.450Z,100829.48
2018-06-27T16:12:05.110Z,100816.96
2018-06-27T16:14:39.224Z,100817.58
2018-06-27T16:17:07.975Z,100814.84
2018-06-27T16:19:38.608Z,100821.88
2018-06-27T16:22:07.472Z,100831.06
2018-06-27T16:24:36.293Z,100828.90
2018-06-27T16:27:04.891Z,100831.00
2018-06-27T16:29:33.477Z,100833.63
2018-06-27T16:32:06.908Z,100826.28
2018-06-27T16:34:40.044Z,100839.12
2018-06-27T16:37:10.086Z,100845.08
2018-06-27T16:39:38.888Z,100838.44
2018-06-27T16:42:07.476Z,100838.33
2018-06-27T16:44:36.128Z,100847.94
2018-06-27T16:47:10.944Z,100843.98
2018-06-27T16:49:41.425Z,100851.98
2018-06-27T16:52:10.256Z,100854.13
2018-06-27T16:54:39.097Z,100854.42
2018-06-27T16:57:08.780Z,100856.60
2018-06-27T16:59:54.138Z,100854.77
2018-06-27T17:02:24.159Z,100856.00
2018-06-27T17:04:54.205Z,100857.11
2018-06-27T17:07:27.521Z,100865.14
2018-06-27T17:09:57.681Z,100861.45
2018-06-27T17:12:26.460Z,100861.94
2018-06-27T17:14:54.953Z,100864.41
2018-06-27T17:17:23.897Z,100864.67
2018-06-27T17:19:52.611Z,100873.83
2018-06-27T17:22:25.410Z,100874.53
2018-06-27T17:24:55.559Z,100874.73
2018-06-27T17:27:25.295Z,100870.09
2018-06-27T17:29:53.911Z,100869.73
2018-06-27T17:32:33.022Z,100869.24
2018-06-27T17:35:02.107Z,100868.93
2018-06-27T17:37:30.762Z,100864.53
2018-06-27T17:39:59.660Z,100871.94
2018-06-27T17:42:28.836Z,100872.98
2018-06-27T17:44:57.505Z,100871.25
2018-06-27T17:47:26.878Z,100877.39
2018-06-27T17:49:56.035Z,100869.00
2018-06-27T17:52:24.700Z,100871.89
2018-06-27T17:54:53.566Z,100875.04
2018-06-27T17:57:27.350Z,100876.40
2018-06-27T17:59:55.895Z,100871.11
2018-06-27T18:02:24.787Z,100868.06
2018-06-27T18:04:53.553Z,100871.50
2018-06-27T18:07:22.306Z,100872.09
2018-06-27T18:09:51.196Z,100874.63
2018-06-27T18:12:21.885Z,100869.34
2018-06-27T18:14:50.473Z,100873.99
2018-06-27T18:17:19.247Z,100874.27
2018-06-27T18:19:53.227Z,100870.61
2018-06-27T18:22:22.877Z,100874.86
2018-06-27T18:24:51.772Z,100874.37
2018-06-27T18:27:20.372Z,100879.68
2018-06-27T18:29:48.913Z,100885.68
2018-06-27T18:32:17.762Z,100884.37
2018-06-27T18:34:46.382Z,100885.44
2018-06-27T18:37:14.953Z,100882.55
2018-06-27T18:39:44.361Z,100892.08
2018-06-27T18:42:13.012Z,100885.69
2018-06-27T18:44:41.629Z,100889.83
2018-06-27T18:47:10.808Z,100897.33
2018-06-27T18:49:40.465Z,100901.61
2018-06-27T18:52:09.031Z,100902.77
2018-06-27T18:54:37.882Z,100907.64
2018-06-27T18:57:06.534Z,100918.36
2018-06-27T18:59:35.133Z,100913.52
2018-06-27T19:02:05.311Z,100918.69
2018-06-27T19:04:33.869Z,100915.41
2018-06-27T19:07:03.436Z,100916.09
2018-06-27T19:09:35.959Z,100922.58
2018-06-27T19:12:05.584Z,100920.40
2018-06-27T19:17:07.545Z,100921.08
2018-06-27T19:19:36.142Z,100926.34
2018-06-27T19:22:05.763Z,100933.20
2018-06-27T19:24:34.567Z,100931.36
2018-06-27T19:27:03.111Z,100924.28
2018-06-27T19:29:31.767Z,100933.54
2018-06-27T19:32:04.084Z,100929.67
2018-06-27T19:34:33.720Z,100925.98
2018-06-27T19:37:02.506Z,100934.22
2018-06-27T19:39:37.899Z,100930.17
2018-06-27T19:42:05.644Z,100933.22
2018-06-27T19:44:35.123Z,100934.21
2018-06-27T19:47:04.411Z,100934.03
2018-06-27T19:49:32.983Z,100938.06
2018-06-27T19:52:03.880Z,100941.25
2018-06-27T19:57:06.125Z,100944.74
2018-06-27T19:59:34.954Z,100947.25
2018-06-27T20:02:05.247Z,100956.17
2018-06-27T20:04:34.238Z,100959.34
2018-06-27T20:07:02.812Z,100960.14
2018-06-27T20:09:31.929Z,100961.33
2018-06-27T20:12:00.481Z,100972.89
2018-06-27T20:14:30.056Z,100974.40
2018-06-27T20:16:58.823Z,100977.56
2018-06-27T20:19:32.288Z,100980.73
2018-06-27T20:22:01.051Z,100983.75
2018-06-27T20:24:30.888Z,100986.20
2018-06-27T20:26:59.472Z,100990.52
2018-06-27T20:29:28.012Z,101000.75
2018-06-27T20:31:56.748Z,100995.00
2018-06-27T20:34:26.254Z,100998.00
2018-06-27T20:36:59.314Z,101001.34
2018-06-27T20:39:28.166Z,100996.77
2018-06-27T20:41:56.735Z,101001.11
2018-06-27T20:44:25.324Z,101005.22
2018-06-27T20:46:59.876Z,101002.50
2018-06-27T20:49:28.498Z,100997.45
2018-06-27T20:52:04.998Z,101013.22
2018-06-27T20:54:34.124Z,101011.84
2018-06-27T20:57:04.788Z,101003.76
2018-06-27T20:59:33.353Z,101009.10
2018-06-27T21:02:04.367Z,101006.84
2018-06-27T21:04:34.259Z,101011.03
2018-06-27T21:07:02.921Z,101010.34
2018-06-27T21:09:42.450Z,101011.30
2018-06-27T21:12:11.096Z,101012.93
2018-06-27T21:14:40.079Z,101010.17
2018-06-27T21:17:08.836Z,101017.21
2018-06-27T21:19:44.210Z,101020.72
2018-06-27T21:22:12.728Z,101021.86
2018-06-27T21:24:45.532Z,101014.13
2018-06-27T21:27:14.861Z,101021.17
2018-06-27T21:29:43.467Z,101025.48
2018-06-27T21:32:12.708Z,101022.44
2018-06-27T21:34:42.152Z,101030.08
2018-06-27T21:37:10.806Z,101025.28
2018-06-27T21:39:40.147Z,101029.95
2018-06-27T21:42:09.076Z,101036.13
2018-06-27T21:44:43.052Z,101032.16
2018-06-27T21:47:11.661Z,101034.75
2018-06-27T21:49:40.584Z,101035.23
2018-06-27T21:52:09.210Z,101028.64
2018-06-27T21:54:38.557Z,101037.18
2018-06-27T21:57:07.531Z,101038.68
2018-06-27T21:59:41.020Z,101039.48
2018-06-27T22:02:10.145Z,101033.22
2018-06-27T22:04:38.768Z,101034.69
2018-06-27T22:07:07.332Z,101037.96
2018-06-27T22:09:37.323Z,101037.42
2018-06-27T22:12:05.906Z,101036.40
2018-06-27T22:14:34.465Z,101035.18
2018-06-27T22:17:08.730Z,101038.66
2018-06-27T22:19:37.275Z,101034.87
2018-06-27T22:22:05.912Z,101032.13
2018-06-27T22:24:35.117Z,101041.41
2018-06-27T22:27:03.716Z,101034.65
2018-06-27T22:29:32.403Z,101042.84
2018-06-27T22:32:01.286Z,101035.48
2018-06-27T22:34:29.954Z,101040.78
2018-06-27T22:36:58.518Z,101036.37
2018-06-27T22:39:32.516Z,101032.63
2018-06-27T22:42:03.603Z,101039.27
2018-06-27T22:44:32.295Z,101037.59
2018-06-27T22:47:03.273Z,101031.86
2018-06-27T22:49:31.879Z,101034.42
2018-06-27T22:52:00.396Z,101034.69
2018-06-27T22:54:29.905Z,101036.67
2018-06-27T22:56:58.487Z,101044.00
2018-06-27T22:59:27.000Z,101038.80
2018-06-27T23:01:55.923Z,101040.29
2018-06-27T23:04:24.482Z,101039.07
2018-06-27T23:06:53.018Z,101039.01
2018-06-27T23:09:22.395Z,101034.17
2018-06-27T23:11:53.764Z,101044.30
2018-06-27T23:14:22.293Z,101037.05
2018-06-27T23:16:51.210Z,101034.30
2018-06-27T23:19:19.766Z,101039.93
2018-06-27T23:21:48.268Z,101044.09
2018-06-27T23:24:20.902Z,101035.52
2018-06-27T23:26:49.456Z,101039.42
2018-06-27T23:29:18.040Z,101042.37
2018-06-27T23:31:46.938Z,101031.96
2018-06-27T23:34:15.513Z,101034.75
2018-06-27T23:36:44.234Z,101028.29
2018-06-27T23:39:13.976Z,101028.70
2018-06-27T23:41:49.448Z,101026.44
2018-06-27T23:44:18.054Z,101029.41
2018-06-27T23:46:46.676Z,101024.18
2018-06-27T23:49:15.248Z,101019.61
2018-06-27T23:51:44.449Z,101020.72
2018-06-27T23:54:12.959Z,101026.71
2018-06-27T23:56:46.365Z,101030.42
2018-06-27T23:59:14.909Z,101021.36
