createdAt,value
2019-04-03T00:00:32.838Z,16.60
2019-04-03T00:03:08.316Z,16.60
2019-04-03T00:05:52.451Z,16.60
2019-04-03T00:08:26.858Z,16.60
2019-04-03T00:11:01.597Z,16.60
2019-04-03T00:13:35.508Z,16.60
2019-04-03T00:16:09.959Z,16.60
2019-04-03T00:18:46.864Z,16.50
2019-04-03T00:21:20.313Z,16.50
2019-04-03T00:23:54.165Z,16.50
2019-04-03T00:26:30.357Z,16.50
2019-04-03T00:29:03.505Z,16.50
2019-04-03T00:31:37.628Z,16.40
2019-04-03T00:34:12.060Z,16.30
2019-04-03T00:36:46.074Z,16.30
2019-04-03T00:39:20.211Z,16.30
2019-04-03T00:41:55.077Z,16.20
2019-04-03T00:44:27.682Z,16.20
2019-04-03T00:47:02.533Z,16.20
2019-04-03T00:49:37.105Z,16.10
2019-04-03T00:52:12.238Z,16.10
2019-04-03T00:54:45.981Z,16.00
2019-04-03T00:57:20.258Z,16.00
2019-04-03T00:59:56.958Z,16.00
2019-04-03T01:02:30.061Z,15.90
2019-04-03T01:05:04.976Z,15.90
2019-04-03T01:07:39.385Z,15.90
2019-04-03T01:10:13.557Z,15.90
2019-04-03T01:12:47.609Z,15.90
2019-04-03T01:15:21.283Z,15.90
2019-04-03T01:17:54.953Z,15.90
2019-04-03T01:20:30.128Z,15.90
2019-04-03T01:23:03.924Z,15.90
2019-04-03T01:25:39.700Z,15.80
2019-04-03T01:28:15.285Z,15.70
2019-04-03T01:30:48.966Z,15.70
2019-04-03T01:33:22.834Z,15.70
2019-04-03T01:35:56.791Z,15.70
2019-04-03T01:38:30.520Z,15.60
2019-04-03T01:41:04.815Z,15.60
2019-04-03T01:43:39.209Z,15.70
2019-04-03T01:46:13.602Z,15.70
2019-04-03T01:48:49.215Z,15.70
2019-04-03T01:51:23.688Z,15.60
2019-04-03T01:53:57.448Z,15.60
2019-04-03T01:56:31.135Z,15.60
2019-04-03T01:59:06.576Z,15.60
2019-04-03T02:01:41.781Z,15.60
2019-04-03T02:04:15.977Z,15.60
2019-04-03T02:06:49.812Z,15.50
2019-04-03T02:09:22.867Z,15.50
2019-04-03T02:11:56.901Z,15.50
2019-04-03T02:14:30.561Z,15.50
2019-04-03T02:17:04.951Z,15.50
2019-04-03T02:19:40.039Z,15.50
2019-04-03T02:22:14.012Z,15.40
2019-04-03T02:24:47.708Z,15.40
2019-04-03T02:27:21.742Z,15.40
2019-04-03T02:29:55.708Z,15.40
2019-04-03T02:32:29.616Z,15.40
2019-04-03T02:35:06.424Z,15.40
2019-04-03T02:37:39.384Z,15.40
2019-04-03T02:40:13.805Z,15.40
2019-04-03T02:42:48.272Z,15.30
2019-04-03T02:45:24.260Z,15.30
2019-04-03T02:47:58.681Z,15.30
2019-04-03T02:50:32.779Z,15.30
2019-04-03T02:53:08.629Z,15.30
2019-04-03T02:55:42.916Z,15.30
2019-04-03T02:58:16.875Z,15.30
2019-04-03T03:00:51.629Z,15.40
2019-04-03T03:03:25.805Z,15.40
2019-04-03T03:06:01.061Z,15.40
2019-04-03T03:08:36.120Z,15.40
2019-04-03T03:11:09.045Z,15.30
2019-04-03T03:13:42.721Z,15.40
2019-04-03T03:16:18.154Z,15.40
2019-04-03T03:18:53.232Z,15.40
2019-04-03T03:21:28.507Z,15.40
2019-04-03T03:24:02.796Z,15.40
2019-04-03T03:26:37.806Z,15.30
2019-04-03T03:29:17.826Z,15.30
2019-04-03T03:32:06.531Z,15.30
2019-04-03T03:34:45.177Z,15.30
2019-04-03T03:37:02.147Z,15.30
2019-04-03T03:39:33.862Z,15.40
2019-04-03T03:42:06.581Z,15.30
2019-04-03T03:44:43.345Z,15.30
2019-04-03T03:49:43.601Z,15.40
2019-04-03T03:52:17.826Z,15.40
2019-04-03T03:54:51.828Z,15.30
2019-04-03T03:57:25.386Z,15.40
2019-04-03T03:59:58.189Z,15.40
2019-04-03T04:02:30.437Z,15.40
2019-04-03T04:05:03.604Z,15.40
2019-04-03T04:07:38.051Z,15.40
2019-04-03T04:10:10.985Z,15.30
2019-04-03T04:12:45.195Z,15.40
2019-04-03T04:15:18.024Z,15.30
2019-04-03T04:17:51.564Z,15.40
2019-04-03T04:20:24.452Z,15.40
2019-04-03T04:22:56.793Z,15.40
2019-04-03T04:25:30.547Z,15.40
2019-04-03T04:28:03.707Z,15.40
2019-04-03T04:30:36.261Z,15.40
2019-04-03T04:33:10.004Z,15.40
2019-04-03T04:35:43.691Z,15.40
2019-04-03T04:38:15.957Z,15.40
2019-04-03T04:40:49.564Z,15.40
2019-04-03T04:43:22.171Z,15.40
2019-04-03T04:45:55.223Z,15.40
2019-04-03T04:48:28.725Z,15.40
2019-04-03T04:51:01.538Z,15.40
2019-04-03T04:53:34.096Z,15.40
2019-04-03T04:56:07.955Z,15.40
2019-04-03T04:58:42.523Z,15.40
2019-04-03T05:01:17.848Z,15.40
2019-04-03T05:03:49.479Z,15.40
2019-04-03T05:06:21.853Z,15.50
2019-04-03T05:08:54.037Z,15.50
2019-04-03T05:11:26.513Z,15.40
2019-04-03T05:13:59.758Z,15.50
2019-04-03T05:16:32.590Z,15.50
2019-04-03T05:19:10.479Z,15.50
2019-04-03T05:21:39.192Z,15.50
2019-04-03T05:24:13.706Z,15.50
2019-04-03T05:26:45.864Z,15.50
2019-04-03T05:29:18.836Z,15.50
2019-04-03T05:31:52.300Z,15.50
2019-04-03T05:34:25.741Z,15.50
2019-04-03T05:36:58.445Z,15.50
2019-04-03T05:39:30.661Z,15.50
2019-04-03T05:42:03.776Z,15.50
2019-04-03T05:44:36.247Z,15.50
2019-04-03T05:47:09.030Z,15.50
2019-04-03T05:49:41.528Z,15.50
2019-04-03T05:52:14.122Z,15.50
2019-04-03T05:54:46.485Z,15.50
2019-04-03T05:57:19.074Z,15.50
2019-04-03T05:59:59.503Z,15.50
2019-04-03T06:02:25.534Z,15.50
2019-04-03T06:04:57.734Z,15.50
2019-04-03T06:07:29.912Z,15.60
2019-04-03T06:10:02.882Z,15.60
2019-04-03T06:12:37.609Z,15.60
2019-04-03T06:15:10.360Z,15.60
2019-04-03T06:17:42.527Z,15.60
2019-04-03T06:20:16.755Z,15.70
2019-04-03T06:22:51.160Z,15.70
2019-04-03T06:25:23.971Z,15.80
2019-04-03T06:27:58.026Z,15.80
2019-04-03T06:30:30.815Z,15.80
2019-04-03T06:33:03.863Z,15.90
2019-04-03T06:35:36.845Z,15.90
2019-04-03T06:38:10.202Z,15.90
2019-04-03T06:40:42.369Z,15.90
2019-04-03T06:43:15.322Z,15.90
2019-04-03T06:45:49.038Z,15.90
2019-04-03T06:48:21.736Z,16.00
2019-04-03T06:50:54.291Z,16.00
2019-04-03T06:53:28.576Z,16.00
2019-04-03T06:56:00.810Z,16.00
2019-04-03T06:58:39.108Z,16.10
2019-04-03T07:01:06.987Z,16.10
2019-04-03T07:03:40.083Z,16.10
2019-04-03T07:06:13.753Z,16.10
2019-04-03T07:08:48.565Z,16.00
2019-04-03T07:11:23.699Z,16.10
2019-04-03T07:13:55.030Z,16.10
2019-04-03T07:16:29.580Z,16.10
2019-04-03T07:19:03.582Z,16.10
2019-04-03T07:21:36.262Z,16.10
2019-04-03T07:24:08.481Z,16.10
2019-04-03T07:26:42.239Z,16.20
2019-04-03T07:29:16.718Z,16.20
2019-04-03T07:31:48.656Z,16.20
2019-04-03T07:34:21.837Z,16.10
2019-04-03T07:36:54.507Z,16.20
2019-04-03T07:39:27.769Z,16.20
2019-04-03T07:42:01.572Z,16.20
2019-04-03T07:44:34.159Z,16.20
2019-04-03T07:47:06.839Z,16.20
2019-04-03T07:49:40.092Z,16.20
2019-04-03T07:52:16.283Z,16.20
2019-04-03T07:54:48.383Z,16.20
2019-04-03T07:57:21.289Z,16.20
2019-04-03T07:59:55.308Z,16.20
2019-04-03T08:02:28.083Z,16.20
2019-04-03T08:05:00.862Z,16.20
2019-04-03T08:07:33.247Z,16.20
2019-04-03T08:10:06.911Z,16.20
2019-04-03T08:12:39.708Z,16.20
2019-04-03T08:15:13.869Z,16.20
2019-04-03T08:17:47.809Z,16.20
2019-04-03T08:20:20.551Z,16.20
2019-04-03T08:22:52.946Z,16.20
2019-04-03T08:25:25.622Z,16.20
2019-04-03T09:08:27.147Z,19.20
2019-04-03T09:10:59.633Z,18.20
2019-04-03T09:13:32.382Z,17.70
2019-04-03T09:16:05.562Z,17.30
2019-04-03T09:18:38.799Z,17.00
2019-04-03T09:21:11.036Z,16.80
2019-04-03T09:23:43.918Z,16.70
2019-04-03T09:26:18.702Z,16.60
2019-04-03T09:28:52.139Z,16.50
2019-04-03T09:31:25.748Z,16.50
2019-04-03T09:33:58.607Z,16.50
2019-04-03T09:36:32.886Z,16.50
2019-04-03T09:39:08.511Z,16.40
2019-04-03T09:41:40.991Z,16.40
2019-04-03T09:44:14.766Z,16.40
2019-04-03T09:46:47.271Z,16.40
2019-04-03T09:49:19.931Z,16.40
2019-04-03T09:51:53.152Z,16.40
2019-04-03T09:54:28.370Z,16.40
2019-04-03T09:57:04.125Z,16.40
2019-04-03T09:59:34.162Z,16.40
2019-04-03T10:02:07.009Z,16.40
2019-04-03T10:04:39.899Z,16.40
2019-04-03T10:07:12.093Z,16.40
2019-04-03T10:09:44.940Z,16.40
2019-04-03T10:12:17.379Z,16.40
2019-04-03T10:14:49.482Z,16.40
2019-04-03T10:17:23.179Z,16.40
2019-04-03T10:19:56.070Z,16.40
2019-04-03T10:22:28.470Z,16.40
2019-04-03T10:25:04.895Z,16.40
2019-04-03T10:27:35.712Z,16.40
2019-04-03T10:30:10.668Z,16.40
2019-04-03T10:32:43.657Z,16.40
2019-04-03T10:35:16.760Z,16.40
2019-04-03T10:37:49.167Z,16.40
2019-04-03T10:40:23.655Z,16.40
2019-04-03T10:42:55.929Z,16.40
2019-04-03T10:45:28.224Z,16.40
2019-04-03T10:48:00.497Z,16.40
2019-04-03T10:50:36.424Z,16.40
2019-04-03T10:53:07.608Z,16.40
2019-04-03T10:55:41.511Z,16.40
2019-04-03T10:58:14.058Z,16.40
2019-04-03T11:00:46.773Z,16.40
2019-04-03T11:03:19.050Z,16.40
2019-04-03T11:05:53.111Z,16.40
2019-04-03T11:08:25.935Z,16.40
2019-04-03T11:10:58.902Z,16.40
2019-04-03T11:13:32.270Z,16.40
2019-04-03T11:16:05.164Z,16.40
2019-04-03T11:18:38.219Z,16.40
2019-04-03T11:21:10.894Z,16.40
2019-04-03T11:23:45.453Z,16.40
2019-04-03T11:26:19.699Z,16.40
2019-04-03T11:28:51.788Z,16.40
2019-04-03T11:31:28.016Z,16.30
2019-04-03T11:33:58.365Z,16.40
2019-04-03T11:36:32.655Z,16.30
2019-04-03T11:39:13.434Z,16.40
2019-04-03T11:41:41.301Z,16.30
2019-04-03T11:44:13.903Z,16.30
2019-04-03T11:46:46.135Z,16.30
2019-04-03T11:49:20.002Z,16.30
2019-04-03T11:51:52.111Z,16.30
2019-04-03T11:54:26.416Z,16.30
2019-04-03T11:57:03.226Z,16.30
2019-04-03T11:59:37.073Z,16.30
2019-04-03T12:02:11.165Z,16.30
2019-04-03T12:04:44.503Z,16.30
2019-04-03T12:07:18.602Z,16.30
2019-04-03T12:09:51.428Z,16.30
2019-04-03T12:12:24.127Z,16.30
2019-04-03T12:14:57.540Z,16.30
2019-04-03T12:17:30.624Z,16.30
2019-04-03T12:20:06.556Z,16.30
2019-04-03T12:22:40.673Z,16.30
2019-04-03T12:25:14.013Z,16.30
2019-04-03T12:27:47.226Z,16.30
2019-04-03T12:30:19.980Z,16.20
2019-04-03T12:32:52.419Z,16.30
2019-04-03T12:35:26.286Z,16.30
2019-04-03T12:37:58.975Z,16.30
2019-04-03T12:40:32.775Z,16.20
2019-04-03T12:43:05.351Z,16.20
2019-04-03T12:45:38.171Z,16.20
2019-04-03T12:48:10.549Z,16.10
2019-04-03T12:50:43.221Z,16.10
2019-04-03T12:53:17.306Z,16.10
2019-04-03T12:55:50.418Z,16.10
2019-04-03T12:58:22.471Z,16.10
2019-04-03T13:00:59.102Z,16.10
2019-04-03T13:03:32.329Z,16.10
2019-04-03T13:06:05.149Z,16.00
2019-04-03T13:08:37.820Z,16.00
2019-04-03T13:11:10.961Z,16.00
2019-04-03T13:13:43.678Z,16.00
2019-04-03T13:16:18.238Z,16.00
2019-04-03T13:18:49.936Z,16.00
2019-04-03T13:21:22.759Z,16.00
2019-04-03T13:23:55.454Z,16.00
2019-04-03T13:26:29.575Z,15.90
2019-04-03T13:29:07.000Z,15.90
2019-04-03T13:31:39.589Z,15.90
2019-04-03T13:34:12.155Z,15.90
2019-04-03T13:36:44.671Z,15.80
2019-04-03T13:39:17.741Z,15.80
2019-04-03T13:41:52.863Z,15.80
2019-04-03T13:44:26.929Z,15.80
2019-04-03T13:46:58.902Z,15.80
2019-04-03T13:49:32.522Z,15.80
2019-04-03T13:52:09.325Z,15.80
2019-04-03T13:54:45.392Z,15.80
2019-04-03T13:57:21.577Z,15.80
2019-04-03T13:59:59.718Z,15.80
2019-04-03T14:02:29.911Z,15.80
2019-04-03T14:05:03.116Z,15.80
2019-04-03T14:07:40.547Z,15.80
2019-04-03T14:10:13.233Z,15.80
2019-04-03T14:12:46.405Z,15.80
2019-04-03T14:15:21.921Z,15.80
2019-04-03T14:17:58.898Z,15.80
2019-04-03T14:20:32.646Z,15.80
2019-04-03T14:23:08.814Z,15.90
2019-04-03T14:25:43.808Z,15.80
2019-04-03T14:28:19.652Z,15.80
2019-04-03T14:30:52.757Z,15.90
2019-04-03T14:33:26.838Z,15.80
2019-04-03T14:36:01.429Z,15.80
2019-04-03T14:38:35.389Z,15.80
2019-04-03T14:41:08.030Z,15.80
2019-04-03T14:43:42.747Z,15.90
2019-04-03T14:46:18.439Z,15.90
2019-04-03T14:48:53.267Z,15.90
2019-04-03T14:51:26.176Z,15.80
2019-04-03T14:53:59.956Z,15.80
2019-04-03T14:56:34.174Z,15.80
2019-04-03T14:59:08.095Z,15.80
2019-04-03T15:01:43.225Z,15.80
2019-04-03T15:04:14.551Z,15.80
2019-04-03T15:07:00.492Z,15.80
2019-04-03T15:09:24.446Z,15.80
2019-04-03T15:11:59.335Z,15.80
2019-04-03T15:14:33.644Z,15.80
2019-04-03T15:17:11.553Z,15.80
2019-04-03T15:19:46.312Z,15.80
2019-04-03T15:22:21.596Z,15.80
2019-04-03T15:24:57.215Z,15.80
2019-04-03T15:27:30.336Z,15.80
2019-04-03T15:30:03.133Z,15.80
2019-04-03T15:32:36.828Z,15.70
2019-04-03T15:35:12.648Z,15.70
2019-04-03T15:37:46.188Z,15.60
2019-04-03T15:40:25.857Z,15.60
2019-04-03T15:42:57.551Z,15.60
2019-04-03T15:45:30.140Z,15.60
2019-04-03T15:48:03.646Z,15.60
2019-04-03T15:50:39.103Z,15.60
2019-04-03T15:53:12.695Z,15.60
2019-04-03T15:55:46.769Z,15.60
2019-04-03T15:58:20.770Z,15.60
2019-04-03T16:00:54.669Z,15.50
2019-04-03T16:03:35.435Z,15.50
2019-04-03T16:06:07.731Z,15.50
2019-04-03T16:08:43.639Z,15.40
2019-04-03T16:11:15.949Z,15.40
2019-04-03T16:13:48.688Z,15.40
2019-04-03T16:16:22.664Z,15.40
2019-04-03T16:18:57.224Z,15.40
2019-04-03T16:21:31.592Z,15.40
2019-04-03T16:24:07.815Z,15.40
2019-04-03T16:26:39.315Z,15.40
2019-04-03T16:29:12.049Z,15.40
2019-04-03T16:31:46.101Z,15.40
2019-04-03T16:34:19.599Z,15.50
2019-04-03T16:36:53.055Z,15.50
2019-04-03T16:39:26.977Z,15.50
2019-04-03T16:41:59.374Z,15.40
2019-04-03T16:44:32.862Z,15.40
2019-04-03T16:47:05.295Z,15.40
2019-04-03T16:49:39.208Z,15.50
2019-04-03T16:52:13.368Z,15.40
2019-04-03T16:54:46.644Z,15.40
2019-04-03T16:57:21.452Z,15.40
2019-04-03T16:59:53.536Z,15.40
2019-04-03T17:02:29.401Z,15.40
2019-04-03T17:05:02.176Z,15.40
2019-04-03T17:07:37.024Z,15.40
2019-04-03T17:10:10.652Z,15.40
2019-04-03T17:12:45.211Z,15.40
2019-04-03T17:15:18.091Z,15.30
2019-04-03T17:17:50.402Z,15.30
2019-04-03T17:20:24.364Z,15.30
2019-04-03T17:22:58.171Z,15.30
2019-04-03T17:25:44.898Z,15.30
2019-04-03T17:28:09.234Z,15.30
2019-04-03T17:30:41.437Z,15.30
2019-04-03T17:33:14.449Z,15.30
2019-04-03T17:35:48.447Z,15.30
2019-04-03T17:38:21.655Z,15.30
2019-04-03T17:40:55.851Z,15.30
2019-04-03T17:43:28.507Z,15.30
2019-04-03T17:46:01.715Z,15.30
2019-04-03T17:51:03.838Z,15.30
2019-04-03T17:53:37.160Z,15.20
2019-04-03T17:56:12.333Z,15.20
2019-04-03T17:58:43.896Z,15.20
2019-04-03T18:01:16.491Z,15.20
2019-04-03T18:03:49.599Z,15.20
2019-04-03T18:06:27.174Z,15.20
2019-04-03T18:08:59.368Z,15.20
2019-04-03T18:11:31.665Z,15.20
2019-04-03T18:14:04.160Z,15.10
2019-04-03T18:16:36.453Z,15.10
2019-04-03T18:19:09.624Z,15.10
2019-04-03T18:21:44.327Z,15.10
2019-04-03T18:24:17.064Z,15.00
2019-04-03T18:29:30.265Z,15.00
2019-04-03T18:32:02.521Z,15.00
2019-04-03T18:34:34.768Z,15.00
2019-04-03T18:37:07.534Z,14.90
2019-04-03T18:39:41.076Z,14.90
2019-04-03T18:42:14.187Z,14.90
2019-04-03T18:44:46.850Z,14.90
2019-04-03T18:47:19.338Z,14.90
2019-04-03T18:49:51.655Z,14.90
2019-04-03T18:52:24.478Z,14.90
2019-04-03T18:54:57.762Z,14.90
2019-04-03T18:57:30.749Z,14.90
2019-04-03T19:00:03.105Z,14.90
2019-04-03T19:02:35.908Z,14.90
2019-04-03T19:05:13.539Z,14.90
2019-04-03T19:07:45.875Z,14.90
2019-04-03T19:10:18.763Z,14.80
2019-04-03T19:12:51.224Z,14.90
2019-04-03T19:15:23.910Z,14.90
2019-04-03T19:18:00.462Z,14.80
2019-04-03T19:20:31.525Z,14.80
2019-04-03T19:23:06.800Z,14.80
2019-04-03T19:25:39.291Z,14.80
2019-04-03T19:28:12.008Z,14.80
2019-04-03T19:30:44.706Z,14.80
2019-04-03T19:33:17.101Z,14.70
2019-04-03T19:35:50.251Z,14.70
2019-04-03T19:38:22.421Z,14.70
2019-04-03T19:40:54.624Z,14.80
2019-04-03T19:43:28.075Z,14.80
2019-04-03T19:46:01.520Z,14.80
2019-04-03T19:48:33.686Z,14.80
2019-04-03T19:51:06.041Z,14.80
2019-04-03T19:53:38.636Z,14.80
2019-04-03T19:56:12.091Z,14.80
2019-04-03T19:58:46.832Z,14.80
2019-04-03T20:01:20.217Z,14.70
2019-04-03T20:03:52.454Z,14.70
2019-04-03T20:06:24.606Z,14.80
2019-04-03T20:08:58.982Z,14.80
2019-04-03T20:11:34.158Z,14.70
2019-04-03T20:14:07.394Z,14.70
2019-04-03T20:16:39.968Z,14.70
2019-04-03T20:19:12.764Z,14.80
2019-04-03T20:21:45.743Z,14.80
2019-04-03T20:24:18.825Z,14.80
2019-04-03T20:26:51.202Z,14.80
2019-04-03T20:29:27.542Z,14.80
2019-04-03T20:31:58.445Z,14.80
2019-04-03T20:34:31.282Z,14.80
2019-04-03T20:37:04.682Z,14.80
2019-04-03T20:39:36.951Z,14.80
2019-04-03T20:42:09.087Z,14.80
2019-04-03T20:44:41.264Z,14.80
2019-04-03T20:47:13.402Z,14.80
2019-04-03T20:49:45.598Z,14.70
2019-04-03T20:52:17.768Z,14.80
2019-04-03T20:54:52.808Z,14.70
2019-04-03T20:57:24.167Z,14.70
2019-04-03T21:00:02.802Z,14.70
2019-04-03T21:02:30.657Z,14.70
2019-04-03T21:05:03.743Z,14.70
2019-04-03T21:07:36.459Z,14.70
2019-04-03T21:10:10.105Z,14.70
2019-04-03T21:12:42.242Z,14.70
2019-04-03T21:15:14.609Z,14.70
2019-04-03T21:17:49.761Z,14.70
2019-04-03T21:20:23.518Z,14.70
2019-04-03T21:22:55.565Z,14.70
2019-04-03T21:25:28.039Z,14.70
2019-04-03T21:28:00.709Z,14.70
2019-04-03T21:30:33.281Z,14.60
2019-04-03T21:33:05.777Z,14.70
2019-04-03T21:35:40.076Z,14.70
2019-04-03T21:38:13.302Z,14.80
2019-04-03T21:40:47.009Z,14.70
2019-04-03T21:43:19.964Z,14.70
2019-04-03T21:45:52.533Z,14.70
2019-04-03T21:48:24.692Z,14.70
2019-04-03T21:50:57.186Z,14.70
2019-04-03T21:53:29.418Z,14.70
2019-04-03T21:56:02.641Z,14.70
2019-04-03T21:58:34.956Z,14.70
2019-04-03T22:01:09.974Z,14.70
2019-04-03T22:03:41.340Z,14.70
2019-04-03T22:06:13.494Z,14.80
2019-04-03T22:08:45.671Z,14.70
2019-04-03T22:11:18.147Z,14.70
2019-04-03T22:13:51.483Z,14.80
2019-04-03T22:16:24.262Z,14.80
2019-04-03T22:18:57.661Z,14.80
2019-04-03T22:21:32.165Z,14.80
2019-04-03T22:24:06.586Z,14.80
2019-04-03T22:26:38.824Z,14.80
2019-04-03T22:29:11.856Z,14.80
2019-04-03T22:31:44.740Z,14.80
2019-04-03T22:34:16.957Z,14.80
2019-04-03T22:36:49.097Z,14.80
2019-04-03T22:39:21.568Z,14.80
2019-04-03T22:41:54.155Z,14.80
2019-04-03T22:44:26.653Z,14.70
2019-04-03T22:46:59.437Z,14.70
2019-04-03T22:49:33.904Z,14.80
2019-04-03T22:52:06.935Z,14.80
2019-04-03T22:54:40.179Z,14.80
2019-04-03T22:57:12.750Z,14.80
2019-04-03T22:59:45.738Z,14.80
2019-04-03T23:02:19.657Z,14.80
2019-04-03T23:04:52.625Z,14.80
2019-04-03T23:07:27.050Z,14.80
2019-04-03T23:10:00.108Z,14.80
2019-04-03T23:12:33.900Z,14.80
2019-04-03T23:15:09.374Z,14.80
2019-04-03T23:17:42.947Z,14.80
2019-04-03T23:20:16.373Z,14.70
2019-04-03T23:22:49.270Z,14.70
2019-04-03T23:25:21.739Z,14.70
2019-04-03T23:27:54.027Z,14.70
2019-04-03T23:30:26.898Z,14.60
2019-04-03T23:32:59.572Z,14.60
2019-04-03T23:35:32.147Z,14.60
2019-04-03T23:38:04.554Z,14.50
2019-04-03T23:40:37.096Z,14.50
2019-04-03T23:43:09.625Z,14.50
2019-04-03T23:45:43.589Z,14.50
2019-04-03T23:48:18.352Z,14.50
2019-04-03T23:50:52.367Z,14.50
2019-04-03T23:53:24.201Z,14.40
2019-04-03T23:55:56.429Z,14.40
2019-04-03T23:58:29.948Z,14.40
