createdAt,value
2018-02-02T00:00:33.052Z,99818.72
2018-02-02T00:03:02.372Z,99814.78
2018-02-02T00:05:31.785Z,99809.18
2018-02-02T00:08:01.531Z,99806.80
2018-02-02T00:10:30.862Z,99808.77
2018-02-02T00:13:00.379Z,99806.84
2018-02-02T00:15:29.646Z,99803.87
2018-02-02T00:17:58.994Z,99802.55
2018-02-02T00:20:28.329Z,99802.00
2018-02-02T00:22:57.672Z,99795.20
2018-02-02T00:25:27.341Z,99796.45
2018-02-02T00:27:56.895Z,99795.59
2018-02-02T00:30:26.278Z,99792.90
2018-02-02T00:32:56.410Z,99798.13
2018-02-02T00:35:26.779Z,99796.25
2018-02-02T00:37:56.179Z,99796.45
2018-02-02T00:40:25.484Z,99791.74
2018-02-02T00:42:54.906Z,99791.58
2018-02-02T00:45:24.153Z,99790.95
2018-02-02T00:47:54.403Z,99793.13
2018-02-02T00:50:29.044Z,99790.81
2018-02-02T00:52:58.296Z,99800.62
2018-02-02T00:55:27.733Z,99792.11
2018-02-02T00:57:57.110Z,99793.98
2018-02-02T01:00:26.467Z,99797.69
2018-02-02T01:02:55.931Z,99789.63
2018-02-02T01:05:25.188Z,99795.05
2018-02-02T01:07:55.228Z,99794.84
2018-02-02T01:10:24.526Z,99794.17
2018-02-02T01:12:54.665Z,99790.16
2018-02-02T01:15:23.964Z,99790.47
2018-02-02T01:17:53.232Z,99788.58
2018-02-02T01:20:23.223Z,99788.05
2018-02-02T01:22:52.513Z,99788.78
2018-02-02T01:25:21.760Z,99789.56
2018-02-02T01:27:51.805Z,99788.55
2018-02-02T01:30:21.006Z,99788.10
2018-02-02T01:32:50.285Z,99787.59
2018-02-02T01:35:19.632Z,99787.97
2018-02-02T01:37:49.841Z,99781.47
2018-02-02T01:40:19.113Z,99784.45
2018-02-02T01:42:48.506Z,99783.14
2018-02-02T01:45:17.771Z,99783.59
2018-02-02T01:47:46.757Z,99781.83
2018-02-02T01:50:16.037Z,99781.67
2018-02-02T01:52:45.334Z,99782.48
2018-02-02T01:55:14.602Z,99772.78
2018-02-02T01:57:44.634Z,99772.30
2018-02-02T02:00:13.908Z,99771.31
2018-02-02T02:02:43.943Z,99765.00
2018-02-02T02:05:13.196Z,99764.96
2018-02-02T02:07:42.467Z,99768.84
2018-02-02T02:10:11.826Z,99759.56
2018-02-02T02:12:41.864Z,99769.11
2018-02-02T02:15:11.134Z,99758.20
2018-02-02T02:17:41.209Z,99754.16
2018-02-02T02:20:10.477Z,99758.47
2018-02-02T02:22:39.766Z,99749.75
2018-02-02T02:25:09.798Z,99751.41
2018-02-02T02:27:39.846Z,99747.45
2018-02-02T02:30:09.097Z,99744.27
2018-02-02T02:32:39.137Z,99739.94
2018-02-02T02:35:08.404Z,99740.33
2018-02-02T02:37:37.698Z,99737.69
2018-02-02T02:40:07.728Z,99736.30
2018-02-02T02:42:37.773Z,99734.10
2018-02-02T02:45:06.789Z,99734.45
2018-02-02T02:47:36.088Z,99731.75
2018-02-02T02:50:05.440Z,99721.72
2018-02-02T02:52:34.720Z,99719.07
2018-02-02T02:55:04.154Z,99708.58
2018-02-02T02:57:34.218Z,99705.88
2018-02-02T03:00:03.292Z,99701.09
2018-02-02T03:02:32.608Z,99705.80
2018-02-02T03:05:01.885Z,99695.60
2018-02-02T03:07:31.904Z,99695.09
2018-02-02T03:10:01.186Z,99697.47
2018-02-02T03:12:31.214Z,99695.69
2018-02-02T03:15:01.266Z,99705.16
2018-02-02T03:17:30.544Z,99706.55
2018-02-02T03:19:59.810Z,99709.95
2018-02-02T03:22:29.099Z,99715.28
2018-02-02T03:24:58.158Z,99722.88
2018-02-02T03:27:28.209Z,99722.98
2018-02-02T03:29:57.456Z,99712.75
2018-02-02T03:32:26.742Z,99721.34
2018-02-02T03:34:56.773Z,99715.34
2018-02-02T03:37:26.054Z,99714.19
2018-02-02T03:39:56.137Z,99711.35
2018-02-02T03:42:25.512Z,99715.52
2018-02-02T03:44:54.784Z,99719.61
2018-02-02T03:47:24.829Z,99721.45
2018-02-02T03:49:54.094Z,99720.73
2018-02-02T03:52:24.149Z,99719.06
2018-02-02T03:54:53.433Z,99719.14
2018-02-02T03:57:22.765Z,99717.91
2018-02-02T03:59:52.054Z,99723.61
2018-02-02T04:02:21.457Z,99725.05
2018-02-02T04:04:50.719Z,99726.78
2018-02-02T04:07:20.768Z,99731.55
2018-02-02T04:09:50.101Z,99722.34
2018-02-02T04:12:19.390Z,99728.91
2018-02-02T04:14:48.663Z,99724.09
2018-02-02T04:17:17.936Z,99717.20
2018-02-02T04:19:47.993Z,99719.75
2018-02-02T04:22:17.263Z,99717.53
2018-02-02T04:24:47.313Z,99716.59
2018-02-02T04:27:16.624Z,99721.47
2018-02-02T04:29:45.913Z,99729.35
2018-02-02T04:32:15.213Z,99735.96
2018-02-02T04:34:46.706Z,99735.47
2018-02-02T04:37:15.793Z,99732.85
2018-02-02T04:39:45.046Z,99740.28
2018-02-02T04:42:14.381Z,99734.73
2018-02-02T04:44:43.660Z,99735.69
2018-02-02T04:47:12.965Z,99727.39
2018-02-02T04:49:42.234Z,99731.33
2018-02-02T04:52:12.286Z,99723.89
2018-02-02T04:54:41.568Z,99730.03
2018-02-02T04:57:10.827Z,99731.78
2018-02-02T04:59:40.096Z,99730.02
2018-02-02T05:02:09.343Z,99730.81
2018-02-02T05:04:39.211Z,99721.55
2018-02-02T05:07:08.460Z,99722.72
2018-02-02T05:09:38.517Z,99728.31
2018-02-02T05:12:07.622Z,99721.84
2018-02-02T05:14:37.100Z,99734.42
2018-02-02T05:17:06.386Z,99720.91
2018-02-02T05:19:36.447Z,99726.70
2018-02-02T05:22:06.112Z,99728.49
2018-02-02T05:24:36.183Z,99723.66
2018-02-02T05:27:05.432Z,99733.20
2018-02-02T05:29:35.496Z,99731.39
2018-02-02T05:32:04.792Z,99742.23
2018-02-02T05:34:34.113Z,99733.45
2018-02-02T05:37:03.398Z,99726.42
2018-02-02T05:39:32.699Z,99743.11
2018-02-02T05:42:01.968Z,99730.51
2018-02-02T05:44:31.212Z,99732.25
2018-02-02T05:47:00.503Z,99732.19
2018-02-02T05:49:29.883Z,99725.77
2018-02-02T05:51:59.131Z,99728.98
2018-02-02T05:54:28.589Z,99735.05
2018-02-02T05:56:58.627Z,99726.37
2018-02-02T05:59:27.911Z,99729.05
2018-02-02T06:01:58.123Z,99723.38
2018-02-02T06:04:27.391Z,99723.12
2018-02-02T06:06:58.045Z,99724.05
2018-02-02T06:09:27.403Z,99718.09
2018-02-02T06:11:56.699Z,99714.17
2018-02-02T06:14:26.261Z,99707.77
2018-02-02T06:16:55.898Z,99719.73
2018-02-02T06:19:37.266Z,99718.52
2018-02-02T06:22:06.566Z,99715.84
2018-02-02T06:24:35.870Z,99720.82
2018-02-02T06:27:05.148Z,99725.00
2018-02-02T06:29:34.500Z,99718.16
2018-02-02T06:32:03.818Z,99720.98
2018-02-02T06:34:33.073Z,99725.64
2018-02-02T06:37:04.446Z,99725.84
2018-02-02T06:39:33.712Z,99727.91
2018-02-02T06:42:02.797Z,99725.58
2018-02-02T06:44:32.161Z,99722.88
2018-02-02T06:47:02.924Z,99728.98
2018-02-02T06:49:32.979Z,99725.80
2018-02-02T06:52:02.248Z,99728.92
2018-02-02T06:54:31.598Z,99731.25
2018-02-02T06:57:01.096Z,99729.75
2018-02-02T06:59:30.402Z,99728.89
2018-02-02T07:01:59.678Z,99726.75
2018-02-02T07:04:29.028Z,99727.42
2018-02-02T07:06:58.054Z,99726.87
2018-02-02T07:09:26.928Z,99724.91
2018-02-02T07:11:56.780Z,99729.02
2018-02-02T07:14:26.180Z,99726.23
2018-02-02T07:16:55.481Z,99729.41
2018-02-02T07:19:24.775Z,99731.36
2018-02-02T07:21:54.997Z,99734.25
2018-02-02T07:24:24.269Z,99726.36
2018-02-02T07:26:54.426Z,99734.31
2018-02-02T07:29:24.035Z,99732.94
2018-02-02T07:31:53.317Z,99727.73
2018-02-02T07:34:22.606Z,99728.33
2018-02-02T07:36:52.474Z,99729.05
2018-02-02T07:39:21.954Z,99732.04
2018-02-02T07:41:51.301Z,99736.48
2018-02-02T07:44:20.690Z,99730.41
2018-02-02T07:46:50.079Z,99730.81
2018-02-02T07:49:19.401Z,99733.12
2018-02-02T07:51:48.694Z,99733.55
2018-02-02T07:54:17.983Z,99735.72
2018-02-02T07:56:47.364Z,99732.66
2018-02-02T07:59:16.983Z,99730.39
2018-02-02T08:01:46.251Z,99723.37
2018-02-02T08:04:16.357Z,99722.08
2018-02-02T08:06:46.420Z,99722.94
2018-02-02T08:09:15.712Z,99719.02
2018-02-02T08:11:45.001Z,99724.25
2018-02-02T08:14:14.341Z,99724.63
2018-02-02T08:16:43.627Z,99727.22
2018-02-02T08:19:13.346Z,99723.94
2018-02-02T08:21:42.767Z,99728.57
2018-02-02T08:24:12.091Z,99732.05
2018-02-02T08:26:42.133Z,99730.31
2018-02-02T08:29:11.662Z,99732.41
2018-02-02T08:31:40.551Z,99740.11
2018-02-02T08:34:09.813Z,99738.31
2018-02-02T08:36:39.870Z,99734.43
2018-02-02T08:39:09.137Z,99733.97
2018-02-02T08:41:39.362Z,99734.52
2018-02-02T08:44:09.460Z,99730.58
2018-02-02T08:46:38.576Z,99735.03
2018-02-02T08:49:08.619Z,99730.77
2018-02-02T08:51:37.936Z,99736.53
2018-02-02T08:54:07.330Z,99729.54
2018-02-02T08:56:36.610Z,99735.65
2018-02-02T08:59:05.906Z,99731.45
2018-02-02T09:01:40.454Z,99735.59
2018-02-02T09:04:09.027Z,99740.69
2018-02-02T09:06:38.416Z,99730.78
2018-02-02T09:09:07.669Z,99745.03
2018-02-02T09:11:36.971Z,99735.84
2018-02-02T09:14:06.240Z,99728.56
2018-02-02T09:16:35.521Z,99742.75
2018-02-02T09:19:05.761Z,99745.31
2018-02-02T09:21:34.311Z,99740.23
2018-02-02T09:24:04.329Z,99750.45
2018-02-02T09:26:34.154Z,99741.34
2018-02-02T09:29:03.535Z,99748.18
2018-02-02T09:31:33.014Z,99748.45
2018-02-02T09:34:02.484Z,99755.08
2018-02-02T09:36:31.774Z,99750.69
2018-02-02T09:39:00.297Z,99745.80
2018-02-02T09:41:29.751Z,99755.96
2018-02-02T09:43:59.029Z,99756.33
2018-02-02T09:46:27.788Z,99755.63
2018-02-02T09:48:57.093Z,99760.00
2018-02-02T09:51:26.522Z,99763.50
2018-02-02T09:53:56.564Z,99757.29
2018-02-02T09:56:26.085Z,99761.59
2018-02-02T09:58:55.345Z,99764.22
2018-02-02T10:01:25.569Z,99763.17
2018-02-02T10:03:55.616Z,99767.11
2018-02-02T10:06:24.925Z,99768.03
2018-02-02T10:08:54.246Z,99763.95
2018-02-02T10:11:23.573Z,99768.60
2018-02-02T10:13:53.673Z,99772.29
2018-02-02T10:16:22.923Z,99767.89
2018-02-02T10:18:52.996Z,99773.04
2018-02-02T10:21:22.384Z,99770.62
2018-02-02T10:23:51.651Z,99774.09
2018-02-02T10:26:20.928Z,99774.21
2018-02-02T10:28:50.173Z,99778.23
2018-02-02T10:31:19.455Z,99781.91
2018-02-02T10:33:48.730Z,99782.34
2018-02-02T10:36:18.002Z,99772.98
2018-02-02T10:38:47.281Z,99781.02
2018-02-02T10:41:16.607Z,99780.78
2018-02-02T10:43:45.859Z,99779.39
2018-02-02T10:46:15.155Z,99782.53
2018-02-02T10:48:44.418Z,99780.20
2018-02-02T10:51:13.944Z,99789.37
2018-02-02T10:53:43.725Z,99782.20
2018-02-02T10:56:13.005Z,99791.91
2018-02-02T10:58:42.514Z,99785.23
2018-02-02T11:01:17.146Z,99790.56
2018-02-02T11:03:53.795Z,99785.70
2018-02-02T11:06:23.073Z,99783.39
2018-02-02T11:08:53.113Z,99791.19
2018-02-02T11:11:22.392Z,99792.95
2018-02-02T11:13:52.455Z,99799.90
2018-02-02T11:16:22.349Z,99793.27
2018-02-02T11:18:52.566Z,99787.92
2018-02-02T11:21:22.177Z,99787.17
2018-02-02T11:23:51.520Z,99785.77
2018-02-02T11:26:20.885Z,99786.80
2018-02-02T11:28:50.459Z,99782.23
2018-02-02T11:31:20.656Z,99783.28
2018-02-02T11:33:49.920Z,99783.34
2018-02-02T11:36:19.174Z,99774.71
2018-02-02T11:38:49.463Z,99779.27
2018-02-02T11:41:18.754Z,99775.66
2018-02-02T11:43:48.036Z,99772.83
2018-02-02T11:46:17.337Z,99777.63
2018-02-02T11:48:46.710Z,99779.15
2018-02-02T11:51:16.758Z,99768.66
2018-02-02T11:53:46.054Z,99765.78
2018-02-02T11:56:15.706Z,99782.16
2018-02-02T11:58:45.077Z,99779.36
2018-02-02T12:01:14.678Z,99770.42
2018-02-02T12:03:44.185Z,99776.96
2018-02-02T12:06:13.795Z,99779.86
2018-02-02T12:08:43.299Z,99780.22
2018-02-02T12:11:12.970Z,99782.38
2018-02-02T12:13:43.035Z,99791.17
2018-02-02T12:16:12.454Z,99789.77
2018-02-02T12:18:41.754Z,99798.52
2018-02-02T12:21:10.847Z,99796.36
2018-02-02T12:23:45.768Z,99797.76
2018-02-02T12:39:38.126Z,99805.82
2018-02-02T12:42:07.222Z,99805.53
2018-02-02T12:44:36.645Z,99816.27
2018-02-02T12:47:06.700Z,99818.69
2018-02-02T12:49:35.700Z,99823.17
2018-02-02T12:52:05.007Z,99818.08
2018-02-02T12:54:34.466Z,99824.64
2018-02-02T12:57:04.526Z,99824.72
2018-02-02T12:59:33.887Z,99825.72
2018-02-02T13:02:04.047Z,99828.23
2018-02-02T13:04:33.654Z,99829.36
2018-02-02T13:07:02.930Z,99832.16
2018-02-02T13:09:33.186Z,99837.07
2018-02-02T13:12:02.479Z,99833.54
2018-02-02T13:14:31.920Z,99830.41
2018-02-02T13:17:01.596Z,99832.33
2018-02-02T13:19:30.999Z,99834.23
2018-02-02T13:22:00.387Z,99839.13
2018-02-02T13:24:29.681Z,99837.95
2018-02-02T13:26:58.984Z,99837.98
2018-02-02T13:29:28.076Z,99839.92
2018-02-02T13:31:58.100Z,99845.66
2018-02-02T13:34:27.543Z,99848.94
2018-02-02T13:36:57.643Z,99848.52
2018-02-02T13:39:26.914Z,99852.12
2018-02-02T13:41:56.995Z,99847.51
2018-02-02T13:44:26.280Z,99852.41
2018-02-02T13:46:55.802Z,99852.05
2018-02-02T13:49:25.324Z,99856.02
2018-02-02T13:51:54.724Z,99854.67
2018-02-02T13:54:24.770Z,99850.20
2018-02-02T13:56:55.021Z,99856.27
2018-02-02T13:59:24.486Z,99861.63
2018-02-02T14:01:54.631Z,99867.08
2018-02-02T14:04:24.217Z,99865.05
2018-02-02T14:06:54.468Z,99866.06
2018-02-02T14:09:24.079Z,99870.97
2018-02-02T14:11:53.495Z,99869.77
2018-02-02T14:14:22.791Z,99871.06
2018-02-02T14:16:52.155Z,99876.27
2018-02-02T14:19:22.283Z,99878.81
2018-02-02T14:21:51.603Z,99880.95
2018-02-02T14:24:20.958Z,99886.13
2018-02-02T14:26:52.820Z,99890.51
2018-02-02T14:29:22.861Z,99891.09
2018-02-02T14:31:53.214Z,99890.75
2018-02-02T14:34:22.682Z,99898.73
2018-02-02T14:36:52.074Z,99899.17
2018-02-02T14:39:22.426Z,99910.37
2018-02-02T14:41:51.823Z,99914.80
2018-02-02T14:44:21.467Z,99920.88
2018-02-02T14:46:50.734Z,99924.39
2018-02-02T14:49:20.226Z,99928.90
2018-02-02T14:51:50.489Z,99942.95
2018-02-02T14:54:19.892Z,99946.63
2018-02-02T14:56:49.355Z,99946.73
2018-02-02T14:59:19.480Z,99952.70
2018-02-02T15:01:49.856Z,99946.70
2018-02-02T15:04:19.796Z,99951.62
2018-02-02T15:06:49.064Z,99956.52
2018-02-02T15:09:18.743Z,99958.88
2018-02-02T15:11:48.128Z,99967.40
2018-02-02T15:14:18.243Z,99965.20
2018-02-02T15:16:48.261Z,99967.54
2018-02-02T15:19:17.324Z,99970.45
2018-02-02T15:21:46.660Z,99965.72
2018-02-02T15:24:16.782Z,99968.31
2018-02-02T15:26:47.485Z,99973.09
2018-02-02T15:29:16.895Z,99971.20
2018-02-02T15:31:46.654Z,99977.27
2018-02-02T15:34:15.983Z,99983.17
2018-02-02T15:36:45.799Z,99992.69
2018-02-02T15:39:15.127Z,99994.67
2018-02-02T15:41:44.752Z,100002.38
2018-02-02T15:44:14.867Z,100001.40
2018-02-02T15:46:44.994Z,100001.34
2018-02-02T15:49:15.774Z,100009.56
2018-02-02T15:51:45.937Z,100010.89
2018-02-02T15:54:15.992Z,100011.09
2018-02-02T15:56:45.774Z,100009.94
2018-02-02T15:59:16.050Z,100012.72
2018-02-02T16:01:45.655Z,100017.75
2018-02-02T16:04:15.022Z,100019.13
2018-02-02T16:06:45.141Z,100013.98
2018-02-02T16:09:15.310Z,100022.09
2018-02-02T16:11:44.591Z,100020.48
2018-02-02T16:14:14.006Z,100022.83
2018-02-02T16:16:43.324Z,100036.96
2018-02-02T16:19:12.636Z,100036.69
2018-02-02T16:21:41.928Z,100044.20
2018-02-02T16:24:11.237Z,100049.53
2018-02-02T16:26:40.609Z,100051.72
2018-02-02T16:29:10.023Z,100051.80
2018-02-02T16:31:39.286Z,100048.44
2018-02-02T16:34:12.604Z,100049.70
2018-02-02T16:36:42.024Z,100054.95
2018-02-02T16:39:11.932Z,100057.63
2018-02-02T16:41:41.333Z,100063.30
2018-02-02T16:44:11.850Z,100065.58
2018-02-02T16:46:41.156Z,100074.34
2018-02-02T16:49:10.559Z,100078.28
2018-02-02T16:51:40.124Z,100081.34
2018-02-02T16:54:11.083Z,100078.72
2018-02-02T16:56:41.191Z,100081.77
2018-02-02T16:59:11.021Z,100083.08
2018-02-02T17:01:40.326Z,100085.20
2018-02-02T17:04:09.750Z,100089.57
2018-02-02T17:06:39.820Z,100090.00
2018-02-02T17:09:09.836Z,100090.88
2018-02-02T17:11:39.499Z,100089.55
2018-02-02T17:14:08.716Z,100092.50
2018-02-02T17:16:38.295Z,100097.22
2018-02-02T17:19:08.178Z,100098.03
2018-02-02T17:21:38.335Z,100104.95
2018-02-02T17:24:08.797Z,100109.70
2018-02-02T17:26:38.151Z,100109.62
2018-02-02T17:29:07.460Z,100110.12
2018-02-02T17:31:36.788Z,100118.01
2018-02-02T17:34:06.509Z,100123.78
2018-02-02T17:36:35.880Z,100123.91
2018-02-02T17:39:04.272Z,100130.70
2018-02-02T17:41:33.863Z,100131.27
2018-02-02T17:44:03.480Z,100136.08
2018-02-02T17:46:32.900Z,100139.89
2018-02-02T17:49:02.262Z,100141.61
2018-02-02T17:51:32.930Z,100145.05
2018-02-02T17:54:05.219Z,100150.67
2018-02-02T17:56:34.390Z,100152.78
2018-02-02T17:59:05.299Z,100153.14
2018-02-02T18:01:35.922Z,100153.50
2018-02-02T18:04:05.805Z,100149.15
2018-02-02T18:06:35.081Z,100157.17
2018-02-02T18:09:04.012Z,100158.19
2018-02-02T18:11:34.665Z,100163.05
2018-02-02T18:14:03.968Z,100155.27
2018-02-02T18:16:33.254Z,100163.56
2018-02-02T18:19:03.315Z,100163.28
2018-02-02T18:21:32.673Z,100166.95
2018-02-02T18:24:02.779Z,100170.22
2018-02-02T18:26:33.353Z,100169.98
2018-02-02T18:29:03.473Z,100171.95
2018-02-02T18:31:32.924Z,100178.35
2018-02-02T18:34:03.200Z,100180.83
2018-02-02T18:36:33.206Z,100182.25
2018-02-02T18:39:02.932Z,100180.66
2018-02-02T18:41:32.458Z,100190.07
2018-02-02T18:44:01.954Z,100192.56
2018-02-02T18:46:31.218Z,100191.48
2018-02-02T18:49:01.301Z,100187.39
2018-02-02T18:51:30.397Z,100191.80
2018-02-02T18:53:59.910Z,100197.06
2018-02-02T18:56:29.461Z,100205.75
2018-02-02T18:58:58.809Z,100204.23
2018-02-02T19:01:28.307Z,100207.30
2018-02-02T19:03:58.417Z,100210.36
2018-02-02T19:06:29.160Z,100216.03
2018-02-02T19:08:58.538Z,100207.63
2018-02-02T19:11:27.989Z,100215.44
2018-02-02T19:13:57.457Z,100220.12
2018-02-02T19:16:27.816Z,100221.34
2018-02-02T19:18:57.454Z,100232.97
2018-02-02T19:21:26.766Z,100223.86
2018-02-02T19:23:56.348Z,100239.83
2018-02-02T19:26:26.419Z,100237.77
2018-02-02T19:28:55.686Z,100245.14
2018-02-02T19:31:26.124Z,100242.83
2018-02-02T19:33:55.663Z,100240.45
2018-02-02T19:36:25.213Z,100240.62
2018-02-02T19:38:55.802Z,100242.53
2018-02-02T19:41:25.271Z,100244.03
2018-02-02T19:43:54.562Z,100253.45
2018-02-02T19:46:24.424Z,100248.44
2018-02-02T19:48:53.707Z,100248.73
2018-02-02T19:51:23.019Z,100252.59
2018-02-02T19:53:52.440Z,100260.33
2018-02-02T19:56:21.593Z,100258.40
2018-02-02T19:58:50.953Z,100260.48
2018-02-02T20:01:20.215Z,100261.69
2018-02-02T20:03:49.508Z,100257.31
2018-02-02T20:06:18.918Z,100258.61
2018-02-02T20:08:48.218Z,100262.86
2018-02-02T20:11:17.492Z,100260.59
2018-02-02T20:13:46.758Z,100261.77
2018-02-02T20:16:15.830Z,100273.07
2018-02-02T20:18:45.384Z,100275.18
2018-02-02T20:21:15.430Z,100275.11
2018-02-02T20:23:45.041Z,100278.48
2018-02-02T20:26:14.511Z,100274.84
2018-02-02T20:28:44.771Z,100280.84
2018-02-02T20:31:14.096Z,100282.89
2018-02-02T20:33:43.368Z,100279.89
2018-02-02T20:36:12.629Z,100282.88
2018-02-02T20:38:42.689Z,100282.76
2018-02-02T20:41:11.971Z,100283.55
2018-02-02T20:43:41.262Z,100286.17
2018-02-02T20:46:10.957Z,100279.17
2018-02-02T20:48:41.337Z,100276.98
2018-02-02T20:51:10.693Z,100279.19
2018-02-02T20:53:40.728Z,100276.92
2018-02-02T20:56:10.542Z,100282.48
2018-02-02T20:58:39.915Z,100287.27
2018-02-02T21:01:10.037Z,100286.66
2018-02-02T21:03:39.562Z,100279.12
2018-02-02T21:06:09.418Z,100273.30
2018-02-02T21:08:39.502Z,100283.22
2018-02-02T21:11:08.841Z,100276.03
2018-02-02T21:13:38.904Z,100276.81
2018-02-02T21:16:08.224Z,100285.38
2018-02-02T21:18:37.511Z,100283.59
2018-02-02T21:21:06.885Z,100286.16
2018-02-02T21:23:36.925Z,100290.47
2018-02-02T21:26:06.221Z,100289.90
2018-02-02T21:28:35.493Z,100293.34
2018-02-02T21:31:05.567Z,100291.95
2018-02-02T21:33:34.824Z,100290.98
2018-02-02T21:36:04.900Z,100286.52
2018-02-02T21:38:34.161Z,100284.73
2018-02-02T21:41:03.474Z,100288.22
2018-02-02T21:43:33.013Z,100288.65
2018-02-02T21:46:02.442Z,100298.72
2018-02-02T21:48:32.504Z,100292.16
2018-02-02T21:51:01.785Z,100299.17
2018-02-02T21:53:30.424Z,100300.48
2018-02-02T21:56:00.513Z,100301.37
2018-02-02T21:58:29.843Z,100295.22
2018-02-02T22:00:59.223Z,100296.47
2018-02-02T22:03:28.615Z,100302.14
2018-02-02T22:05:57.878Z,100303.84
2018-02-02T22:08:27.230Z,100301.28
2018-02-02T22:10:57.420Z,100305.22
2018-02-02T22:13:25.965Z,100306.98
2018-02-02T22:15:55.360Z,100303.41
2018-02-02T22:18:25.394Z,100306.84
2018-02-02T22:20:54.472Z,100316.46
2018-02-02T22:23:23.813Z,100307.77
2018-02-02T22:25:53.861Z,100299.97
2018-02-02T22:28:22.972Z,100307.84
2018-02-02T22:30:57.498Z,100306.09
2018-02-02T22:33:26.760Z,100302.14
2018-02-02T22:35:56.037Z,100304.77
2018-02-02T22:38:26.061Z,100304.70
2018-02-02T22:40:56.259Z,100305.08
2018-02-02T22:43:25.482Z,100303.27
2018-02-02T22:45:55.532Z,100305.44
2018-02-02T22:48:24.793Z,100307.56
2018-02-02T22:50:54.913Z,100305.37
2018-02-02T22:53:24.949Z,100302.23
2018-02-02T22:55:54.383Z,100306.56
2018-02-02T22:58:23.488Z,100303.98
2018-02-02T23:00:53.080Z,100306.16
2018-02-02T23:03:22.384Z,100310.55
2018-02-02T23:05:51.701Z,100302.31
2018-02-02T23:08:20.976Z,100312.81
2018-02-02T23:10:50.251Z,100315.06
2018-02-02T23:13:20.297Z,100308.52
2018-02-02T23:15:49.612Z,100312.94
2018-02-02T23:18:19.010Z,100313.77
2018-02-02T23:20:48.518Z,100310.31
2018-02-02T23:23:17.785Z,100309.90
2018-02-02T23:25:48.079Z,100309.06
2018-02-02T23:28:17.419Z,100309.09
2018-02-02T23:30:47.591Z,100306.96
2018-02-02T23:33:16.987Z,100314.48
2018-02-02T23:35:46.427Z,100316.30
2018-02-02T23:38:16.996Z,100316.36
2018-02-02T23:40:46.416Z,100320.37
2018-02-02T23:43:15.692Z,100316.52
2018-02-02T23:45:45.084Z,100313.03
2018-02-02T23:48:14.234Z,100313.02
2018-02-02T23:50:43.506Z,100310.75
2018-02-02T23:53:12.846Z,100309.38
2018-02-02T23:55:43.144Z,100311.56
2018-02-02T23:58:12.409Z,100313.38
