createdAt,value
2022-10-02T00:00:34.271Z,0.00
2022-10-02T00:01:34.327Z,0.00
2022-10-02T00:02:34.255Z,0.00
2022-10-02T00:03:34.226Z,0.00
2022-10-02T00:04:34.563Z,0.00
2022-10-02T00:05:34.215Z,0.00
2022-10-02T00:06:34.557Z,0.00
2022-10-02T00:07:34.216Z,0.00
2022-10-02T00:08:34.184Z,0.00
2022-10-02T00:09:34.156Z,0.00
2022-10-02T00:10:34.165Z,0.00
2022-10-02T00:11:34.166Z,0.00
2022-10-02T00:12:34.157Z,0.00
2022-10-02T00:13:34.118Z,0.00
2022-10-02T00:14:34.127Z,0.00
2022-10-02T00:15:34.127Z,0.00
2022-10-02T00:16:35.615Z,0.00
2022-10-02T00:17:34.096Z,0.00
2022-10-02T00:18:34.450Z,0.00
2022-10-02T00:19:34.048Z,0.00
2022-10-02T00:20:34.047Z,0.00
2022-10-02T00:21:34.038Z,0.00
2022-10-02T00:22:34.312Z,0.00
2022-10-02T00:23:34.008Z,0.00
2022-10-02T00:24:34.019Z,0.00
2022-10-02T00:25:33.990Z,0.00
2022-10-02T00:26:34.263Z,0.00
2022-10-02T00:27:33.948Z,0.00
2022-10-02T00:28:33.969Z,0.00
2022-10-02T00:29:33.962Z,0.00
2022-10-02T00:30:33.928Z,0.00
2022-10-02T00:31:33.992Z,0.00
2022-10-02T00:32:34.209Z,0.00
2022-10-02T00:33:33.901Z,0.00
2022-10-02T00:34:33.901Z,0.00
2022-10-02T00:35:34.159Z,0.00
2022-10-02T00:36:34.409Z,0.00
2022-10-02T00:37:33.848Z,0.00
2022-10-02T00:38:33.850Z,0.00
2022-10-02T00:39:33.851Z,0.00
2022-10-02T00:40:33.811Z,0.00
2022-10-02T00:41:33.799Z,0.00
2022-10-02T00:42:33.810Z,0.00
2022-10-02T00:43:33.784Z,0.00
2022-10-02T00:44:33.752Z,0.00
2022-10-02T00:45:33.814Z,0.00
2022-10-02T00:46:34.394Z,0.00
2022-10-02T00:47:34.871Z,0.00
2022-10-02T00:48:33.939Z,0.00
2022-10-02T00:49:33.717Z,0.00
2022-10-02T00:50:33.693Z,0.00
2022-10-02T00:51:33.681Z,0.00
2022-10-02T00:52:33.973Z,0.00
2022-10-02T00:53:33.674Z,0.00
2022-10-02T00:54:33.645Z,0.00
2022-10-02T00:55:33.644Z,0.00
2022-10-02T00:56:34.268Z,0.00
2022-10-02T00:57:33.638Z,0.00
2022-10-02T00:58:33.594Z,0.00
2022-10-02T00:59:33.603Z,0.00
2022-10-02T01:00:33.587Z,0.00
2022-10-02T01:01:33.561Z,0.00
2022-10-02T01:02:33.574Z,0.00
2022-10-02T01:03:33.801Z,0.00
2022-10-02T01:04:33.524Z,0.00
2022-10-02T01:05:33.525Z,0.00
2022-10-02T01:06:33.827Z,0.00
2022-10-02T01:07:34.486Z,0.00
2022-10-02T01:08:33.475Z,0.00
2022-10-02T01:09:33.495Z,0.00
2022-10-02T01:10:33.456Z,0.00
2022-10-02T01:11:33.435Z,0.00
2022-10-02T01:12:33.466Z,0.00
2022-10-02T01:13:33.415Z,0.00
2022-10-02T01:14:33.408Z,0.00
2022-10-02T01:15:33.401Z,0.00
2022-10-02T01:16:33.870Z,0.00
2022-10-02T01:17:33.388Z,0.00
2022-10-02T01:18:33.366Z,0.00
2022-10-02T01:19:33.377Z,0.00
2022-10-02T01:20:33.346Z,0.00
2022-10-02T01:21:33.329Z,0.00
2022-10-02T01:22:33.328Z,0.00
2022-10-02T01:23:33.566Z,0.00
2022-10-02T01:24:33.308Z,0.00
2022-10-02T01:25:33.296Z,0.00
2022-10-02T01:26:33.625Z,0.00
2022-10-02T01:27:38.021Z,0.00
2022-10-02T01:28:34.241Z,0.00
2022-10-02T01:29:33.265Z,0.00
2022-10-02T01:30:33.228Z,0.00
2022-10-02T01:31:34.236Z,0.00
2022-10-02T01:32:33.949Z,0.00
2022-10-02T01:33:33.190Z,0.00
2022-10-02T01:34:33.192Z,0.00
2022-10-02T01:35:33.169Z,0.00
2022-10-02T01:36:33.399Z,0.00
2022-10-02T01:37:33.155Z,0.00
2022-10-02T01:38:33.135Z,0.00
2022-10-02T01:39:33.167Z,0.00
2022-10-02T01:40:33.139Z,0.00
2022-10-02T01:41:33.091Z,0.00
2022-10-02T01:42:33.093Z,0.00
2022-10-02T01:43:33.071Z,0.00
2022-10-02T01:44:33.071Z,0.00
2022-10-02T01:45:33.110Z,0.00
2022-10-02T01:46:33.199Z,0.00
2022-10-02T01:47:33.021Z,0.00
2022-10-02T01:48:33.012Z,0.00
2022-10-02T01:49:33.012Z,0.00
2022-10-02T01:50:33.297Z,0.00
2022-10-02T01:51:32.984Z,0.00
2022-10-02T01:52:32.974Z,0.00
2022-10-02T01:53:32.981Z,0.00
2022-10-02T01:54:32.963Z,0.00
2022-10-02T01:55:32.926Z,0.00
2022-10-02T01:56:32.931Z,0.00
2022-10-02T01:57:32.916Z,0.00
2022-10-02T01:58:32.894Z,0.00
2022-10-02T01:59:32.903Z,0.00
2022-10-02T02:00:32.872Z,0.00
2022-10-02T02:01:32.901Z,0.00
2022-10-02T02:02:32.878Z,0.00
2022-10-02T02:03:32.854Z,0.00
2022-10-02T02:04:33.106Z,0.00
2022-10-02T02:05:32.814Z,0.00
2022-10-02T02:06:32.880Z,0.00
2022-10-02T02:07:32.795Z,0.00
2022-10-02T02:08:32.783Z,0.00
2022-10-02T02:09:32.797Z,0.00
2022-10-02T02:10:32.763Z,0.00
2022-10-02T02:11:32.736Z,0.00
2022-10-02T02:12:32.727Z,0.00
2022-10-02T02:13:33.015Z,0.00
2022-10-02T02:14:32.739Z,0.00
2022-10-02T02:15:32.685Z,0.00
2022-10-02T02:16:32.751Z,0.00
2022-10-02T02:17:32.684Z,0.00
2022-10-02T02:18:32.663Z,0.00
2022-10-02T02:19:32.656Z,0.00
2022-10-02T02:20:32.645Z,0.00
2022-10-02T02:21:32.627Z,0.00
2022-10-02T02:22:32.617Z,0.00
2022-10-02T02:23:32.617Z,0.00
2022-10-02T02:24:32.859Z,0.00
2022-10-02T02:25:32.576Z,0.00
2022-10-02T02:26:32.558Z,0.00
2022-10-02T02:27:32.564Z,0.00
2022-10-02T02:28:32.543Z,0.00
2022-10-02T02:29:32.538Z,0.00
2022-10-02T02:30:32.528Z,0.00
2022-10-02T02:31:32.551Z,0.00
2022-10-02T02:32:32.491Z,0.00
2022-10-02T02:33:32.488Z,0.00
2022-10-02T02:34:32.769Z,0.00
2022-10-02T02:35:33.262Z,0.00
2022-10-02T02:36:32.439Z,0.00
2022-10-02T02:37:32.711Z,0.00
2022-10-02T02:38:32.430Z,0.00
2022-10-02T02:39:32.410Z,0.00
2022-10-02T02:40:32.419Z,0.00
2022-10-02T02:41:32.402Z,0.00
2022-10-02T02:42:32.399Z,0.00
2022-10-02T02:43:32.354Z,0.00
2022-10-02T02:44:32.390Z,0.00
2022-10-02T02:45:32.357Z,0.00
2022-10-02T02:46:32.331Z,0.00
2022-10-02T02:47:32.604Z,0.00
2022-10-02T02:48:32.561Z,0.00
2022-10-02T02:49:32.304Z,0.00
2022-10-02T02:50:32.282Z,0.00
2022-10-02T02:51:32.274Z,0.00
2022-10-02T02:52:32.262Z,0.00
2022-10-02T02:53:32.251Z,0.00
2022-10-02T02:54:32.242Z,0.00
2022-10-02T02:55:32.240Z,0.00
2022-10-02T02:56:32.202Z,0.00
2022-10-02T02:57:33.136Z,0.00
2022-10-02T02:58:32.203Z,0.00
2022-10-02T02:59:32.164Z,0.00
2022-10-02T03:00:32.166Z,0.00
2022-10-02T03:01:32.250Z,0.00
2022-10-02T03:02:32.515Z,0.00
2022-10-02T03:03:32.124Z,0.00
2022-10-02T03:04:32.118Z,0.00
2022-10-02T03:05:32.374Z,0.00
2022-10-02T03:06:32.094Z,0.00
2022-10-02T03:07:32.085Z,0.00
2022-10-02T03:08:32.088Z,0.00
2022-10-02T03:09:32.045Z,0.00
2022-10-02T03:10:32.037Z,0.00
2022-10-02T03:11:32.305Z,0.00
2022-10-02T03:12:32.024Z,0.00
2022-10-02T03:13:32.034Z,0.00
2022-10-02T03:14:31.996Z,0.00
2022-10-02T03:15:32.055Z,0.00
2022-10-02T03:16:31.965Z,0.00
2022-10-02T03:17:31.966Z,0.00
2022-10-02T03:18:31.976Z,0.00
2022-10-02T03:19:31.947Z,0.00
2022-10-02T03:20:31.915Z,0.00
2022-10-02T03:21:31.927Z,0.00
2022-10-02T03:22:31.907Z,0.00
2022-10-02T03:23:31.900Z,0.00
2022-10-02T03:24:31.879Z,0.00
2022-10-02T03:25:32.148Z,0.00
2022-10-02T03:26:31.848Z,0.00
2022-10-02T03:27:34.965Z,0.00
2022-10-02T03:28:54.387Z,0.00
2022-10-02T03:29:32.829Z,0.00
2022-10-02T03:30:31.805Z,0.00
2022-10-02T03:31:33.026Z,0.00
2022-10-02T03:32:31.789Z,0.00
2022-10-02T03:33:31.799Z,0.00
2022-10-02T03:34:31.759Z,0.00
2022-10-02T03:35:31.770Z,0.00
2022-10-02T03:36:31.740Z,0.00
2022-10-02T03:37:31.714Z,0.00
2022-10-02T03:38:31.740Z,0.00
2022-10-02T03:39:31.703Z,0.00
2022-10-02T03:40:31.699Z,0.00
2022-10-02T03:41:31.673Z,0.00
2022-10-02T03:42:31.678Z,0.00
2022-10-02T03:43:31.662Z,0.00
2022-10-02T03:44:31.649Z,0.00
2022-10-02T03:45:50.544Z,0.00
2022-10-02T03:46:34.036Z,0.00
2022-10-02T03:47:31.611Z,0.00
2022-10-02T03:48:32.093Z,0.00
2022-10-02T03:49:31.585Z,0.00
2022-10-02T03:50:36.095Z,0.00
2022-10-02T03:51:31.551Z,0.00
2022-10-02T03:52:31.550Z,0.00
2022-10-02T03:53:31.554Z,0.00
2022-10-02T03:54:31.533Z,0.00
2022-10-02T03:55:31.532Z,0.00
2022-10-02T03:56:31.783Z,0.00
2022-10-02T03:57:31.486Z,0.00
2022-10-02T03:58:31.480Z,0.00
2022-10-02T03:59:31.748Z,0.00
2022-10-02T04:00:31.446Z,0.00
2022-10-02T04:01:31.491Z,0.00
2022-10-02T04:02:31.454Z,0.00
2022-10-02T04:03:31.502Z,0.00
2022-10-02T04:04:31.406Z,0.00
2022-10-02T04:05:31.395Z,0.00
2022-10-02T04:06:31.384Z,0.00
2022-10-02T04:07:31.366Z,0.00
2022-10-02T04:08:31.365Z,0.00
2022-10-02T04:09:31.370Z,0.00
2022-10-02T04:10:31.346Z,0.00
2022-10-02T04:11:31.332Z,0.00
2022-10-02T04:12:31.325Z,0.00
2022-10-02T04:13:31.606Z,0.00
2022-10-02T04:14:31.284Z,0.00
2022-10-02T04:15:31.276Z,0.00
2022-10-02T04:16:31.314Z,0.00
2022-10-02T04:17:31.527Z,0.00
2022-10-02T04:18:31.254Z,0.00
2022-10-02T04:19:31.276Z,0.00
2022-10-02T04:20:31.248Z,0.00
2022-10-02T04:21:31.209Z,0.00
2022-10-02T04:22:31.198Z,0.00
2022-10-02T04:23:31.228Z,0.00
2022-10-02T04:24:31.203Z,0.00
2022-10-02T04:25:31.164Z,0.00
2022-10-02T04:26:31.179Z,0.00
2022-10-02T04:27:31.159Z,0.00
2022-10-02T04:28:31.187Z,0.00
2022-10-02T04:29:31.108Z,0.00
2022-10-02T04:30:31.107Z,0.00
2022-10-02T04:31:31.111Z,0.00
2022-10-02T04:32:31.070Z,0.00
2022-10-02T04:33:33.278Z,0.00
2022-10-02T04:34:32.080Z,0.00
2022-10-02T04:35:31.039Z,0.00
2022-10-02T04:36:31.335Z,0.00
2022-10-02T04:37:31.030Z,0.00
2022-10-02T04:38:31.010Z,0.00
2022-10-02T04:39:30.998Z,0.00
2022-10-02T04:40:31.042Z,0.00
2022-10-02T04:41:31.255Z,0.00
2022-10-02T04:42:30.951Z,0.00
2022-10-02T04:43:30.970Z,0.00
2022-10-02T04:44:31.221Z,0.00
2022-10-02T04:45:30.949Z,0.00
2022-10-02T04:46:30.911Z,0.00
2022-10-02T04:47:30.939Z,0.00
2022-10-02T04:48:31.901Z,0.00
2022-10-02T04:49:30.873Z,0.00
2022-10-02T04:50:31.141Z,0.00
2022-10-02T04:51:31.141Z,0.00
2022-10-02T04:52:30.844Z,0.00
2022-10-02T04:53:30.841Z,0.00
2022-10-02T04:54:30.825Z,0.00
2022-10-02T04:55:30.831Z,0.00
2022-10-02T04:56:30.795Z,0.00
2022-10-02T04:57:30.799Z,0.00
2022-10-02T04:58:31.078Z,0.00
2022-10-02T04:59:30.764Z,0.00
2022-10-02T05:00:31.063Z,0.00
2022-10-02T05:01:30.795Z,0.00
2022-10-02T05:02:30.749Z,0.00
2022-10-02T05:03:30.723Z,0.00
2022-10-02T05:04:30.716Z,0.00
2022-10-02T05:05:30.690Z,0.00
2022-10-02T05:06:30.682Z,0.00
2022-10-02T05:07:30.689Z,0.00
2022-10-02T05:08:30.696Z,0.00
2022-10-02T05:09:30.657Z,0.00
2022-10-02T05:10:30.617Z,0.00
2022-10-02T05:11:30.659Z,0.00
2022-10-02T05:12:30.596Z,0.00
2022-10-02T05:13:30.597Z,0.00
2022-10-02T05:14:30.627Z,0.00
2022-10-02T05:15:30.574Z,0.00
2022-10-02T05:16:30.614Z,0.00
2022-10-02T05:17:30.547Z,0.00
2022-10-02T05:18:30.555Z,0.00
2022-10-02T05:19:30.517Z,0.00
2022-10-02T05:20:30.507Z,0.00
2022-10-02T05:21:30.527Z,0.00
2022-10-02T05:22:30.495Z,0.00
2022-10-02T05:23:30.507Z,0.00
2022-10-02T05:24:30.477Z,0.00
2022-10-02T05:25:30.735Z,0.00
2022-10-02T05:26:30.437Z,0.00
2022-10-02T05:27:30.427Z,0.00
2022-10-02T05:28:30.496Z,0.00
2022-10-02T05:29:30.443Z,0.00
2022-10-02T05:30:30.388Z,0.00
2022-10-02T05:31:30.765Z,0.00
2022-10-02T05:32:30.381Z,0.00
2022-10-02T05:33:30.379Z,0.00
2022-10-02T05:34:30.358Z,0.00
2022-10-02T05:35:30.349Z,0.00
2022-10-02T05:36:30.320Z,0.00
2022-10-02T05:37:30.318Z,0.00
2022-10-02T05:38:31.390Z,5.62
2022-10-02T05:39:30.317Z,5.62
2022-10-02T05:40:30.297Z,5.62
2022-10-02T05:41:30.267Z,5.62
2022-10-02T05:42:30.260Z,5.62
2022-10-02T05:43:30.262Z,5.62
2022-10-02T05:44:30.517Z,5.62
2022-10-02T05:45:30.221Z,5.62
2022-10-02T05:46:30.231Z,5.62
2022-10-02T05:47:30.196Z,5.62
2022-10-02T05:48:30.211Z,5.62
2022-10-02T05:49:30.980Z,5.62
2022-10-02T05:50:30.156Z,11.25
2022-10-02T05:51:30.459Z,11.25
2022-10-02T05:52:30.402Z,11.25
2022-10-02T05:53:30.132Z,11.25
2022-10-02T05:54:30.109Z,11.25
2022-10-02T05:55:30.141Z,11.25
2022-10-02T05:56:30.092Z,11.25
2022-10-02T05:57:30.063Z,16.88
2022-10-02T05:58:30.356Z,16.88
2022-10-02T05:59:30.366Z,16.88
2022-10-02T06:00:30.063Z,16.88
2022-10-02T06:01:30.621Z,22.50
2022-10-02T06:02:38.981Z,22.50
2022-10-02T06:03:30.024Z,22.50
2022-10-02T06:04:29.995Z,22.50
2022-10-02T06:05:30.528Z,28.12
2022-10-02T06:06:30.615Z,28.12
2022-10-02T06:07:30.003Z,28.12
2022-10-02T06:08:29.975Z,28.12
2022-10-02T06:09:29.959Z,33.75
2022-10-02T06:10:29.924Z,33.75
2022-10-02T06:11:29.919Z,33.75
2022-10-02T06:12:29.966Z,33.75
2022-10-02T06:13:29.924Z,33.75
2022-10-02T06:14:29.874Z,33.75
2022-10-02T06:15:31.045Z,33.75
2022-10-02T06:16:30.812Z,39.38
2022-10-02T06:17:29.844Z,39.38
2022-10-02T06:18:30.756Z,39.38
2022-10-02T06:19:30.657Z,45.00
2022-10-02T06:20:29.804Z,45.00
2022-10-02T06:21:29.796Z,50.62
2022-10-02T06:22:29.809Z,50.62
2022-10-02T06:23:29.778Z,45.00
2022-10-02T06:24:29.761Z,45.00
2022-10-02T06:25:30.049Z,45.00
2022-10-02T06:26:29.746Z,45.00
2022-10-02T06:27:29.720Z,45.00
2022-10-02T06:28:29.772Z,45.00
2022-10-02T06:29:29.885Z,50.62
2022-10-02T06:30:29.836Z,50.62
2022-10-02T06:31:29.726Z,45.00
2022-10-02T06:32:29.689Z,45.00
2022-10-02T06:33:29.675Z,39.38
2022-10-02T06:34:29.672Z,39.38
2022-10-02T06:35:29.694Z,39.38
2022-10-02T06:36:29.640Z,39.38
2022-10-02T06:37:29.608Z,45.00
2022-10-02T06:38:29.883Z,45.00
2022-10-02T06:39:29.618Z,50.62
2022-10-02T06:40:29.810Z,56.25
2022-10-02T06:41:29.607Z,56.25
2022-10-02T06:42:29.840Z,56.25
2022-10-02T06:43:29.608Z,56.25
2022-10-02T06:44:29.535Z,56.25
2022-10-02T06:45:29.880Z,61.88
2022-10-02T06:46:29.502Z,67.50
2022-10-02T06:47:29.502Z,67.50
2022-10-02T06:48:29.502Z,61.88
2022-10-02T06:49:29.776Z,61.88
2022-10-02T06:50:29.452Z,61.88
2022-10-02T06:51:30.550Z,56.25
2022-10-02T06:52:32.187Z,56.25
2022-10-02T06:53:30.438Z,56.25
2022-10-02T06:54:30.371Z,67.50
2022-10-02T06:55:29.422Z,73.12
2022-10-02T06:56:29.383Z,73.12
2022-10-02T06:57:29.405Z,67.50
2022-10-02T06:58:29.396Z,61.88
2022-10-02T06:59:29.362Z,61.88
2022-10-02T07:00:29.417Z,56.25
2022-10-02T07:01:29.634Z,56.25
2022-10-02T07:02:29.390Z,56.25
2022-10-02T07:03:29.314Z,61.88
2022-10-02T07:04:30.402Z,67.50
2022-10-02T07:05:29.295Z,67.50
2022-10-02T07:06:30.234Z,67.50
2022-10-02T07:07:29.265Z,61.88
2022-10-02T07:08:30.047Z,61.88
2022-10-02T07:09:29.234Z,61.88
2022-10-02T07:10:29.285Z,61.88
2022-10-02T07:11:29.216Z,61.88
2022-10-02T07:12:29.215Z,67.50
2022-10-02T07:13:29.214Z,73.12
2022-10-02T07:14:29.205Z,78.75
2022-10-02T07:15:30.395Z,84.38
2022-10-02T07:16:29.181Z,90.00
2022-10-02T07:17:29.173Z,90.00
2022-10-02T07:18:29.364Z,95.62
2022-10-02T07:19:29.133Z,95.62
2022-10-02T07:20:29.117Z,101.25
2022-10-02T07:21:29.386Z,106.88
2022-10-02T07:22:45.581Z,112.50
2022-10-02T07:23:30.105Z,112.50
2022-10-02T07:24:29.337Z,112.50
2022-10-02T07:25:29.318Z,123.75
2022-10-02T07:26:29.048Z,129.38
2022-10-02T07:27:29.047Z,140.62
2022-10-02T07:28:30.264Z,140.62
2022-10-02T07:29:29.008Z,146.25
2022-10-02T07:30:29.000Z,146.25
2022-10-02T07:31:29.137Z,140.62
2022-10-02T07:32:28.968Z,135.00
2022-10-02T07:33:30.092Z,135.00
2022-10-02T07:34:29.245Z,135.00
2022-10-02T07:35:28.940Z,135.00
2022-10-02T07:36:28.921Z,135.00
2022-10-02T07:37:29.219Z,146.25
2022-10-02T07:38:29.189Z,151.88
2022-10-02T07:39:28.887Z,151.88
2022-10-02T07:40:28.914Z,157.50
2022-10-02T07:41:28.892Z,163.12
2022-10-02T07:42:28.849Z,174.38
2022-10-02T07:43:28.870Z,185.62
2022-10-02T07:44:29.114Z,196.88
2022-10-02T07:45:28.868Z,202.50
2022-10-02T07:46:28.799Z,202.50
2022-10-02T07:47:28.813Z,208.12
2022-10-02T07:48:29.811Z,208.12
2022-10-02T07:49:28.789Z,213.75
2022-10-02T07:50:28.771Z,219.38
2022-10-02T07:51:30.002Z,225.00
2022-10-02T07:52:29.914Z,225.00
2022-10-02T07:53:29.762Z,230.62
2022-10-02T07:54:28.992Z,236.25
2022-10-02T07:55:28.702Z,230.62
2022-10-02T07:56:28.692Z,219.38
2022-10-02T07:57:29.006Z,202.50
2022-10-02T07:58:28.709Z,185.62
2022-10-02T07:59:28.673Z,168.75
2022-10-02T08:00:28.666Z,163.12
2022-10-02T08:01:28.647Z,151.88
2022-10-02T08:02:28.693Z,140.62
2022-10-02T08:03:28.741Z,135.00
2022-10-02T08:04:29.320Z,135.00
2022-10-02T08:05:28.595Z,129.38
2022-10-02T08:06:28.891Z,129.38
2022-10-02T08:07:28.574Z,129.38
2022-10-02T08:08:28.574Z,135.00
2022-10-02T08:09:28.576Z,140.62
2022-10-02T08:10:28.557Z,140.62
2022-10-02T08:11:29.135Z,146.25
2022-10-02T08:12:28.515Z,146.25
2022-10-02T08:13:28.824Z,151.88
2022-10-02T08:14:28.515Z,157.50
2022-10-02T08:15:28.484Z,157.50
2022-10-02T08:16:29.717Z,163.12
2022-10-02T08:17:28.769Z,168.75
2022-10-02T08:18:34.625Z,174.38
2022-10-02T08:19:30.407Z,174.38
2022-10-02T08:20:29.554Z,180.00
2022-10-02T08:21:28.407Z,191.25
2022-10-02T08:22:28.407Z,208.12
2022-10-02T08:23:28.448Z,236.25
2022-10-02T08:24:28.378Z,253.12
2022-10-02T08:25:28.358Z,247.50
2022-10-02T08:26:35.219Z,247.50
2022-10-02T08:27:29.356Z,241.88
2022-10-02T08:28:28.414Z,230.62
2022-10-02T08:29:29.349Z,219.38
2022-10-02T08:30:28.470Z,208.12
2022-10-02T08:31:28.378Z,191.25
2022-10-02T08:32:32.443Z,174.38
2022-10-02T08:33:29.299Z,168.75
2022-10-02T08:34:28.259Z,168.75
2022-10-02T08:35:28.259Z,168.75
2022-10-02T08:36:28.271Z,163.12
2022-10-02T08:37:28.233Z,163.12
2022-10-02T08:38:28.252Z,157.50
2022-10-02T08:39:29.681Z,157.50
2022-10-02T08:40:28.202Z,157.50
2022-10-02T08:41:29.243Z,157.50
2022-10-02T08:42:28.181Z,163.12
2022-10-02T08:43:28.180Z,168.75
2022-10-02T08:44:28.188Z,174.38
2022-10-02T08:45:28.174Z,174.38
2022-10-02T08:46:28.151Z,174.38
2022-10-02T08:47:28.123Z,180.00
2022-10-02T08:48:28.150Z,174.38
2022-10-02T08:49:28.123Z,174.38
2022-10-02T08:50:28.955Z,180.00
2022-10-02T08:51:28.085Z,185.62
2022-10-02T08:52:28.073Z,196.88
2022-10-02T08:53:28.115Z,202.50
2022-10-02T08:54:29.083Z,202.50
2022-10-02T08:55:28.052Z,208.12
2022-10-02T08:56:28.015Z,219.38
2022-10-02T08:57:28.022Z,230.62
2022-10-02T08:58:28.018Z,241.88
2022-10-02T08:59:28.294Z,241.88
2022-10-02T09:00:29.014Z,241.88
2022-10-02T09:01:27.982Z,241.88
2022-10-02T09:02:28.034Z,241.88
2022-10-02T09:03:27.986Z,236.25
2022-10-02T09:04:27.943Z,241.88
2022-10-02T09:05:29.055Z,253.12
2022-10-02T09:06:27.937Z,264.38
2022-10-02T09:07:28.373Z,270.00
2022-10-02T09:08:27.907Z,264.38
2022-10-02T09:09:30.359Z,270.00
2022-10-02T09:10:28.586Z,281.25
2022-10-02T09:11:27.857Z,309.38
2022-10-02T09:12:27.877Z,326.25
2022-10-02T09:13:27.850Z,331.88
2022-10-02T09:14:27.835Z,326.25
2022-10-02T09:15:27.837Z,315.00
2022-10-02T09:16:27.859Z,298.12
2022-10-02T09:17:27.788Z,281.25
2022-10-02T09:18:27.788Z,270.00
2022-10-02T09:19:27.778Z,258.75
2022-10-02T09:20:27.758Z,225.00
2022-10-02T09:21:27.749Z,213.75
2022-10-02T09:22:27.739Z,213.75
2022-10-02T09:23:27.768Z,213.75
2022-10-02T09:24:27.717Z,196.88
2022-10-02T09:25:28.669Z,191.25
2022-10-02T09:26:28.581Z,202.50
2022-10-02T09:27:28.478Z,241.88
2022-10-02T09:28:28.460Z,275.62
2022-10-02T09:29:28.802Z,281.25
2022-10-02T09:30:27.701Z,281.25
2022-10-02T09:31:27.665Z,281.25
2022-10-02T09:32:28.509Z,315.00
2022-10-02T09:33:27.812Z,348.75
2022-10-02T09:34:27.614Z,371.25
2022-10-02T09:35:28.053Z,393.75
2022-10-02T09:36:28.631Z,399.38
2022-10-02T09:37:27.571Z,416.25
2022-10-02T09:38:28.442Z,416.25
2022-10-02T09:39:28.362Z,421.88
2022-10-02T09:40:29.753Z,427.50
2022-10-02T09:41:28.708Z,427.50
2022-10-02T09:42:27.703Z,416.25
2022-10-02T09:43:27.523Z,393.75
2022-10-02T09:44:28.381Z,360.00
2022-10-02T09:45:27.521Z,331.88
2022-10-02T09:46:28.741Z,320.62
2022-10-02T09:47:27.463Z,320.62
2022-10-02T09:48:27.474Z,320.62
2022-10-02T09:49:27.434Z,326.25
2022-10-02T09:50:27.464Z,326.25
2022-10-02T09:51:28.232Z,337.50
2022-10-02T09:52:27.386Z,365.62
2022-10-02T09:53:27.403Z,405.00
2022-10-02T09:54:27.462Z,433.12
2022-10-02T09:55:27.387Z,461.25
2022-10-02T09:56:28.331Z,489.38
2022-10-02T09:57:27.618Z,517.50
2022-10-02T09:58:27.688Z,585.00
2022-10-02T09:59:27.305Z,618.75
2022-10-02T10:00:27.310Z,613.12
2022-10-02T10:01:27.381Z,596.25
2022-10-02T10:02:27.293Z,573.75
2022-10-02T10:03:28.107Z,545.62
2022-10-02T10:04:37.960Z,506.25
2022-10-02T10:05:29.477Z,461.25
2022-10-02T10:06:27.258Z,433.12
2022-10-02T10:07:27.227Z,421.88
2022-10-02T10:08:27.221Z,405.00
2022-10-02T10:09:27.499Z,388.12
2022-10-02T10:10:27.460Z,376.88
2022-10-02T10:11:27.163Z,365.62
2022-10-02T10:12:27.170Z,360.00
2022-10-02T10:13:28.159Z,371.25
2022-10-02T10:14:27.144Z,393.75
2022-10-02T10:15:27.109Z,433.12
2022-10-02T10:16:27.153Z,466.88
2022-10-02T10:17:27.090Z,495.00
2022-10-02T10:18:27.099Z,528.75
2022-10-02T10:19:27.150Z,556.88
2022-10-02T10:20:28.000Z,579.38
2022-10-02T10:21:30.176Z,596.25
2022-10-02T10:22:27.052Z,607.50
2022-10-02T10:23:27.051Z,613.12
2022-10-02T10:24:27.008Z,613.12
2022-10-02T10:25:54.751Z,601.88
2022-10-02T10:26:27.002Z,590.62
2022-10-02T10:27:26.962Z,562.50
2022-10-02T10:28:27.024Z,534.38
2022-10-02T10:29:27.841Z,517.50
2022-10-02T10:30:26.936Z,506.25
2022-10-02T10:31:27.296Z,489.38
2022-10-02T10:32:26.923Z,489.38
2022-10-02T10:33:26.925Z,500.62
2022-10-02T10:34:26.874Z,495.00
2022-10-02T10:35:26.885Z,478.12
2022-10-02T10:36:26.862Z,483.75
2022-10-02T10:37:26.842Z,472.50
2022-10-02T10:38:27.115Z,421.88
2022-10-02T10:39:26.844Z,376.88
2022-10-02T10:40:27.805Z,365.62
2022-10-02T10:41:27.707Z,360.00
2022-10-02T10:42:27.625Z,343.12
2022-10-02T10:43:26.805Z,320.62
2022-10-02T10:44:26.768Z,331.88
2022-10-02T10:45:26.840Z,354.38
2022-10-02T10:46:26.726Z,365.62
2022-10-02T10:47:26.736Z,365.62
2022-10-02T10:48:27.025Z,365.62
2022-10-02T10:49:26.697Z,365.62
2022-10-02T10:50:26.684Z,376.88
2022-10-02T10:51:26.710Z,393.75
2022-10-02T10:52:26.955Z,388.12
2022-10-02T10:53:26.668Z,399.38
2022-10-02T10:54:27.488Z,399.38
2022-10-02T10:55:26.915Z,388.12
2022-10-02T10:56:26.611Z,371.25
2022-10-02T10:57:26.951Z,348.75
2022-10-02T10:58:26.638Z,309.38
2022-10-02T10:59:26.848Z,281.25
2022-10-02T11:00:26.571Z,258.75
2022-10-02T11:01:26.910Z,230.62
2022-10-02T11:02:26.562Z,202.50
2022-10-02T11:03:26.731Z,174.38
2022-10-02T11:04:28.571Z,135.00
2022-10-02T11:05:26.504Z,118.12
2022-10-02T11:06:26.499Z,140.62
2022-10-02T11:07:26.765Z,180.00
2022-10-02T11:08:26.709Z,180.00
2022-10-02T11:09:26.452Z,151.88
2022-10-02T11:10:26.460Z,140.62
2022-10-02T11:11:26.443Z,174.38
2022-10-02T11:12:26.430Z,270.00
2022-10-02T11:13:26.443Z,365.62
2022-10-02T11:14:26.420Z,343.12
2022-10-02T11:15:26.382Z,270.00
2022-10-02T11:16:27.459Z,236.25
2022-10-02T11:17:26.395Z,208.12
2022-10-02T11:18:26.369Z,236.25
2022-10-02T11:19:26.464Z,320.62
2022-10-02T11:20:27.553Z,331.88
2022-10-02T11:21:26.319Z,281.25
2022-10-02T11:22:27.304Z,281.25
2022-10-02T11:23:26.574Z,320.62
2022-10-02T11:24:26.296Z,343.12
2022-10-02T11:25:26.263Z,365.62
2022-10-02T11:26:26.535Z,376.88
2022-10-02T11:27:26.249Z,388.12
2022-10-02T11:28:26.339Z,438.75
2022-10-02T11:29:27.204Z,478.12
2022-10-02T11:30:26.955Z,500.62
2022-10-02T11:31:26.685Z,528.75
2022-10-02T11:32:26.195Z,511.88
2022-10-02T11:33:26.616Z,472.50
2022-10-02T11:34:26.156Z,438.75
2022-10-02T11:35:26.186Z,444.38
2022-10-02T11:36:26.416Z,466.88
2022-10-02T11:37:26.124Z,444.38
2022-10-02T11:38:26.149Z,416.25
2022-10-02T11:39:26.407Z,393.75
2022-10-02T11:40:26.086Z,354.38
2022-10-02T11:41:26.070Z,315.00
2022-10-02T11:42:26.978Z,337.50
2022-10-02T11:43:26.066Z,326.25
2022-10-02T11:44:26.028Z,298.12
2022-10-02T11:45:26.371Z,309.38
2022-10-02T11:46:26.014Z,365.62
2022-10-02T11:47:26.001Z,365.62
2022-10-02T11:48:26.277Z,382.50
2022-10-02T11:49:25.988Z,410.62
2022-10-02T11:50:25.970Z,399.38
2022-10-02T11:51:25.980Z,371.25
2022-10-02T11:52:27.040Z,360.00
2022-10-02T11:53:25.942Z,354.38
2022-10-02T11:54:25.913Z,360.00
2022-10-02T11:55:26.190Z,360.00
2022-10-02T11:56:25.881Z,382.50
2022-10-02T11:57:25.882Z,382.50
2022-10-02T11:58:26.170Z,365.62
2022-10-02T11:59:25.853Z,393.75
2022-10-02T12:00:25.841Z,438.75
2022-10-02T12:01:25.853Z,444.38
2022-10-02T12:02:25.899Z,438.75
2022-10-02T12:03:25.883Z,438.75
2022-10-02T12:04:26.773Z,438.75
2022-10-02T12:05:26.432Z,444.38
2022-10-02T12:06:25.963Z,444.38
2022-10-02T12:07:25.754Z,450.00
2022-10-02T12:08:25.943Z,444.38
2022-10-02T12:09:25.736Z,444.38
2022-10-02T12:10:25.715Z,444.38
2022-10-02T12:11:25.734Z,455.62
2022-10-02T12:12:27.874Z,466.88
2022-10-02T12:13:25.696Z,472.50
2022-10-02T12:14:25.714Z,478.12
2022-10-02T12:15:25.658Z,472.50
2022-10-02T12:16:25.720Z,455.62
2022-10-02T12:17:26.115Z,444.38
2022-10-02T12:18:25.665Z,433.12
2022-10-02T12:19:25.616Z,410.62
2022-10-02T12:20:25.597Z,382.50
2022-10-02T12:21:25.616Z,360.00
2022-10-02T12:22:25.591Z,354.38
2022-10-02T12:23:25.577Z,354.38
2022-10-02T12:24:25.578Z,354.38
2022-10-02T12:25:25.548Z,354.38
2022-10-02T12:26:26.337Z,360.00
2022-10-02T12:27:26.188Z,354.38
2022-10-02T12:28:26.610Z,360.00
2022-10-02T12:29:25.489Z,365.62
2022-10-02T12:30:25.492Z,365.62
2022-10-02T12:31:25.529Z,371.25
2022-10-02T12:32:25.462Z,365.62
2022-10-02T12:33:25.460Z,393.75
2022-10-02T12:34:25.441Z,416.25
2022-10-02T12:35:25.690Z,421.88
2022-10-02T12:36:25.419Z,427.50
2022-10-02T12:37:25.429Z,421.88
2022-10-02T12:38:25.671Z,410.62
2022-10-02T12:39:26.619Z,405.00
2022-10-02T12:40:26.533Z,399.38
2022-10-02T12:41:25.388Z,399.38
2022-10-02T12:42:25.334Z,405.00
2022-10-02T12:43:25.410Z,410.62
2022-10-02T12:44:25.603Z,427.50
2022-10-02T12:45:25.332Z,444.38
2022-10-02T12:46:25.803Z,450.00
2022-10-02T12:47:25.564Z,472.50
2022-10-02T12:48:26.084Z,478.12
2022-10-02T12:49:25.265Z,472.50
2022-10-02T12:50:26.072Z,461.25
2022-10-02T12:51:26.384Z,461.25
2022-10-02T12:52:25.222Z,438.75
2022-10-02T12:53:25.242Z,427.50