createdAt,value
2023-01-28T00:01:47.446Z,1.50
2023-01-28T00:04:16.781Z,1.47
2023-01-28T00:06:45.097Z,1.45
2023-01-28T00:09:13.345Z,1.56
2023-01-28T00:11:41.300Z,1.60
2023-01-28T00:14:09.538Z,1.59
2023-01-28T00:16:37.525Z,1.61
2023-01-28T00:19:05.543Z,1.66
2023-01-28T00:21:35.346Z,1.64
2023-01-28T00:24:03.691Z,1.60
2023-01-28T00:26:31.683Z,1.55
2023-01-28T00:28:59.665Z,1.51
2023-01-28T00:31:28.705Z,1.55
2023-01-28T00:33:57.921Z,1.67
2023-01-28T00:36:27.342Z,1.66
2023-01-28T00:38:58.765Z,1.58
2023-01-28T00:41:29.551Z,1.68
2023-01-28T00:43:59.933Z,1.76
2023-01-28T00:46:28.033Z,1.76
2023-01-28T00:48:56.250Z,1.80
2023-01-28T00:51:24.437Z,1.83
2023-01-28T00:53:53.021Z,1.75
2023-01-28T00:56:22.386Z,1.63
2023-01-28T00:58:50.517Z,1.64
2023-01-28T01:01:20.946Z,1.66
2023-01-28T01:03:57.481Z,1.68
2023-01-28T01:06:26.359Z,1.74
2023-01-28T01:08:54.292Z,1.76
2023-01-28T01:11:23.702Z,1.81
2023-01-28T01:13:54.904Z,1.86
2023-01-28T01:16:24.415Z,1.89
2023-01-28T01:18:53.713Z,1.92
2023-01-28T01:21:24.428Z,1.90
2023-01-28T01:23:53.505Z,1.86
2023-01-28T01:26:25.320Z,1.87
2023-01-28T01:28:53.540Z,1.81
2023-01-28T01:31:23.236Z,1.83
2023-01-28T01:33:53.024Z,1.85
2023-01-28T01:36:22.333Z,1.81
2023-01-28T01:38:54.734Z,1.80
2023-01-28T01:41:29.822Z,1.84
2023-01-28T01:44:00.104Z,1.84
2023-01-28T01:46:36.386Z,1.81
2023-01-28T01:49:14.201Z,1.64
2023-01-28T01:51:42.687Z,1.70
2023-01-28T01:54:10.906Z,1.80
2023-01-28T01:56:44.282Z,1.92
2023-01-28T01:59:15.242Z,1.94
2023-01-28T02:01:45.708Z,1.92
2023-01-28T02:04:19.091Z,1.88
2023-01-28T02:06:48.327Z,1.90
2023-01-28T02:09:25.425Z,1.96
2023-01-28T02:11:58.008Z,1.93
2023-01-28T02:14:31.666Z,1.76
2023-01-28T02:17:01.497Z,1.70
2023-01-28T02:19:37.829Z,1.77
2023-01-28T02:22:44.791Z,1.81
2023-01-28T02:25:35.932Z,1.79
2023-01-28T02:28:21.171Z,1.77
2023-01-28T02:30:55.583Z,1.78
2023-01-28T02:33:35.691Z,1.81
2023-01-28T02:36:13.568Z,1.88
2023-01-28T02:38:44.812Z,1.90
2023-01-28T02:41:20.381Z,1.89
2023-01-28T02:43:51.745Z,1.83
2023-01-28T02:46:40.937Z,1.87
2023-01-28T02:49:13.466Z,1.88
2023-01-28T02:51:55.979Z,1.76
2023-01-28T02:54:35.644Z,1.79
2023-01-28T02:57:15.513Z,1.78
2023-01-28T02:59:52.858Z,1.79
2023-01-28T03:02:30.346Z,1.82
2023-01-28T03:05:04.464Z,1.79
2023-01-28T03:07:36.890Z,1.80
2023-01-28T03:10:07.858Z,1.79
2023-01-28T03:12:57.907Z,1.75
2023-01-28T03:15:48.348Z,1.78
2023-01-28T03:18:38.989Z,1.77
2023-01-28T03:21:27.931Z,1.76
2023-01-28T03:24:18.972Z,1.86
2023-01-28T03:27:12.089Z,1.87
2023-01-28T03:30:00.717Z,1.89
2023-01-28T03:32:48.875Z,1.82
2023-01-28T03:35:36.798Z,1.81
2023-01-28T03:38:18.157Z,1.86
2023-01-28T03:40:53.422Z,1.88
2023-01-28T03:43:21.547Z,1.89
2023-01-28T03:45:51.509Z,1.95
2023-01-28T03:48:22.065Z,1.95
2023-01-28T03:50:51.039Z,1.84
2023-01-28T03:53:19.958Z,1.79
2023-01-28T03:55:50.885Z,1.80
2023-01-28T03:58:19.906Z,1.77
2023-01-28T04:00:47.999Z,1.77
2023-01-28T04:03:18.623Z,1.81
2023-01-28T04:06:02.018Z,1.82
2023-01-28T04:08:53.146Z,1.76
2023-01-28T04:11:32.413Z,1.67
2023-01-28T04:14:03.448Z,1.64
2023-01-28T04:16:43.195Z,1.73
2023-01-28T04:19:12.348Z,1.69
2023-01-28T04:21:42.217Z,1.73
2023-01-28T04:24:11.080Z,1.78
2023-01-28T04:26:40.251Z,1.75
2023-01-28T04:29:08.648Z,1.81
2023-01-28T04:31:38.314Z,1.82
2023-01-28T04:34:24.438Z,1.84
2023-01-28T04:37:14.165Z,1.93
2023-01-28T04:40:08.286Z,1.90
2023-01-28T04:42:57.639Z,1.92
2023-01-28T04:45:44.112Z,1.92
2023-01-28T04:48:31.447Z,1.89
2023-01-28T04:51:18.253Z,1.84
2023-01-28T04:54:12.541Z,1.88
2023-01-28T04:56:40.616Z,1.84
2023-01-28T04:59:08.891Z,1.83
2023-01-28T05:01:37.184Z,1.87
2023-01-28T05:04:06.477Z,1.87
2023-01-28T05:06:37.927Z,1.90
2023-01-28T05:09:12.172Z,1.89
2023-01-28T05:11:41.710Z,1.83
2023-01-28T05:14:09.758Z,1.87
2023-01-28T05:16:51.427Z,1.89
2023-01-28T05:19:20.822Z,1.90
2023-01-28T05:21:49.059Z,1.92
2023-01-28T05:24:44.649Z,1.92
2023-01-28T05:27:13.177Z,1.96
2023-01-28T05:29:41.253Z,1.96
2023-01-28T05:32:09.262Z,1.96
2023-01-28T05:34:37.368Z,1.94
2023-01-28T05:37:11.311Z,1.93
2023-01-28T05:39:40.290Z,1.90
2023-01-28T05:42:09.687Z,1.91
2023-01-28T05:44:43.559Z,1.92
2023-01-28T05:47:17.844Z,1.91
2023-01-28T05:49:46.518Z,1.92
2023-01-28T05:52:33.035Z,1.92
2023-01-28T05:55:01.964Z,1.92
2023-01-28T05:57:31.680Z,1.93
2023-01-28T05:59:59.739Z,1.93
2023-01-28T06:02:28.144Z,1.90
2023-01-28T06:04:58.807Z,1.86
2023-01-28T06:07:26.817Z,1.88
2023-01-28T06:09:54.833Z,1.90
2023-01-28T06:12:23.177Z,1.91
2023-01-28T06:15:15.375Z,1.88
2023-01-28T06:18:00.451Z,1.90
2023-01-28T06:20:30.911Z,1.89
2023-01-28T06:22:59.912Z,1.87
2023-01-28T06:25:28.264Z,1.84
2023-01-28T06:28:00.823Z,1.86
2023-01-28T06:30:30.295Z,1.87
2023-01-28T06:32:58.258Z,1.86
2023-01-28T06:35:26.335Z,1.83
2023-01-28T06:37:54.794Z,1.82
2023-01-28T06:40:23.158Z,1.84
2023-01-28T06:42:51.115Z,1.84
2023-01-28T06:45:19.116Z,1.86
2023-01-28T06:47:48.462Z,1.92
2023-01-28T06:50:16.854Z,2.01
2023-01-28T06:52:44.940Z,1.96
2023-01-28T06:55:13.073Z,1.89
2023-01-28T06:57:41.930Z,1.94
2023-01-28T07:00:12.915Z,1.92
2023-01-28T07:02:41.255Z,1.98
2023-01-28T07:05:11.820Z,1.72
2023-01-28T07:07:41.867Z,1.78
2023-01-28T07:10:11.830Z,1.87
2023-01-28T07:12:39.926Z,1.92
2023-01-28T07:15:10.912Z,1.94
2023-01-28T07:17:40.703Z,1.93
2023-01-28T07:20:13.727Z,1.95
2023-01-28T07:22:43.057Z,1.94
2023-01-28T07:25:12.455Z,1.94
2023-01-28T07:27:40.805Z,1.89
2023-01-28T07:30:10.300Z,1.80
2023-01-28T07:32:38.227Z,1.84
2023-01-28T07:35:07.275Z,1.94
2023-01-28T07:37:36.758Z,1.91
2023-01-28T07:40:05.221Z,1.70
2023-01-28T07:42:33.418Z,1.87
2023-01-28T07:45:06.502Z,1.90
2023-01-28T07:47:34.503Z,1.80
2023-01-28T07:50:02.472Z,1.78
2023-01-28T07:52:30.477Z,1.64
2023-01-28T07:54:59.799Z,1.72
2023-01-28T07:57:30.231Z,1.69
2023-01-28T07:59:58.596Z,1.76
2023-01-28T08:02:26.685Z,1.87
2023-01-28T08:04:54.731Z,1.87
2023-01-28T08:07:22.951Z,1.88
2023-01-28T08:09:52.172Z,1.94
2023-01-28T08:12:21.495Z,1.92
2023-01-28T08:14:49.477Z,1.91
2023-01-28T08:17:17.458Z,1.97
2023-01-28T08:19:45.412Z,2.05
2023-01-28T08:22:13.368Z,2.11
2023-01-28T08:24:41.378Z,2.08
2023-01-28T08:27:09.351Z,2.07
2023-01-28T08:29:38.690Z,2.05
2023-01-28T08:32:06.733Z,2.07
2023-01-28T08:34:34.686Z,2.12
2023-01-28T08:37:02.690Z,2.13
2023-01-28T08:39:30.644Z,2.16
2023-01-28T08:41:58.597Z,2.21
2023-01-28T08:44:26.636Z,2.17
2023-01-28T08:46:55.964Z,2.22
2023-01-28T08:49:24.190Z,2.23
2023-01-28T08:51:52.264Z,2.25
2023-01-28T08:54:20.227Z,2.27
2023-01-28T08:56:48.824Z,2.27
2023-01-28T08:59:16.927Z,2.29
2023-01-28T09:01:44.945Z,2.30
2023-01-28T09:04:14.291Z,2.36
2023-01-28T09:06:42.251Z,2.36
2023-01-28T09:09:10.317Z,2.43
2023-01-28T09:11:38.295Z,2.45
2023-01-28T09:14:06.258Z,2.47
2023-01-28T09:16:34.249Z,2.54
2023-01-28T09:19:02.192Z,2.72
2023-01-28T09:21:31.684Z,2.73
2023-01-28T09:23:59.837Z,2.71
2023-01-28T09:26:27.855Z,2.77
2023-01-28T09:28:56.169Z,2.82
2023-01-28T09:31:24.439Z,2.86
2023-01-28T09:33:56.703Z,2.94
2023-01-28T09:36:25.071Z,2.89
2023-01-28T09:38:54.654Z,2.95
2023-01-28T09:41:28.280Z,2.93
2023-01-28T09:44:08.075Z,2.83
2023-01-28T09:46:38.579Z,2.88
2023-01-28T09:49:18.753Z,2.93
2023-01-28T09:51:50.398Z,3.07
2023-01-28T09:54:28.249Z,3.15
2023-01-28T09:57:05.340Z,3.16
2023-01-28T09:59:37.029Z,3.29
2023-01-28T10:02:23.538Z,3.24
2023-01-28T10:05:00.391Z,3.23
2023-01-28T10:07:43.754Z,3.13
2023-01-28T10:10:17.435Z,3.22
2023-01-28T10:13:04.886Z,3.15
2023-01-28T10:15:57.661Z,3.19
2023-01-28T10:18:34.654Z,3.24
2023-01-28T10:21:10.327Z,3.30
2023-01-28T10:23:47.594Z,3.39
2023-01-28T10:26:24.251Z,3.37
2023-01-28T10:28:56.948Z,3.40
2023-01-28T10:31:32.411Z,3.29
2023-01-28T10:34:01.743Z,3.34
2023-01-28T10:36:30.663Z,3.30
2023-01-28T10:38:58.960Z,3.40
2023-01-28T10:41:28.290Z,3.41
2023-01-28T10:43:58.408Z,3.44
2023-01-28T10:46:31.604Z,3.39
2023-01-28T10:49:07.246Z,3.30
2023-01-28T10:51:36.920Z,3.36
2023-01-28T10:54:06.043Z,3.36
2023-01-28T10:56:36.610Z,3.33
2023-01-28T10:59:06.411Z,3.29
2023-01-28T11:01:44.928Z,3.35
2023-01-28T11:04:19.931Z,3.30
2023-01-28T11:07:00.696Z,3.31
2023-01-28T11:09:31.924Z,3.34
2023-01-28T11:12:12.888Z,3.41
2023-01-28T11:14:51.421Z,3.40
2023-01-28T11:17:21.477Z,3.40
2023-01-28T11:19:50.105Z,3.41
2023-01-28T11:22:34.000Z,3.44
2023-01-28T11:25:04.001Z,3.37
2023-01-28T11:27:34.919Z,3.33
2023-01-28T11:30:04.801Z,3.33
2023-01-28T11:32:32.947Z,3.36
2023-01-28T11:35:01.380Z,3.42
2023-01-28T11:37:30.771Z,3.37
2023-01-28T11:40:21.465Z,3.23
2023-01-28T11:42:53.644Z,3.21
2023-01-28T11:45:33.193Z,3.18
2023-01-28T11:48:28.253Z,3.13
2023-01-28T11:51:01.197Z,3.32
2023-01-28T11:53:51.140Z,3.30
2023-01-28T11:56:33.933Z,3.26
2023-01-28T11:59:20.825Z,3.18
2023-01-28T12:01:57.287Z,3.03
2023-01-28T12:04:41.758Z,3.03
2023-01-28T12:07:23.236Z,3.10
2023-01-28T12:09:58.023Z,3.13
2023-01-28T12:13:05.541Z,3.18
2023-01-28T12:15:53.035Z,3.30
2023-01-28T12:18:32.581Z,3.22
2023-01-28T12:21:09.324Z,3.30
2023-01-28T12:23:53.105Z,3.23
2023-01-28T12:26:31.806Z,3.30
2023-01-28T12:29:13.134Z,3.13
2023-01-28T12:32:09.655Z,2.99
2023-01-28T12:34:56.675Z,3.04
2023-01-28T12:37:34.727Z,3.31
2023-01-28T12:40:15.237Z,3.27
2023-01-28T12:42:49.483Z,3.26
2023-01-28T12:45:22.983Z,3.36
2023-01-28T12:47:57.012Z,3.25
2023-01-28T12:50:28.764Z,3.33
2023-01-28T12:53:01.754Z,3.23
2023-01-28T12:55:41.409Z,3.17
2023-01-28T12:58:18.544Z,3.11
2023-01-28T13:00:51.846Z,3.29
2023-01-28T13:03:29.083Z,3.13
2023-01-28T13:06:01.781Z,3.16
2023-01-28T13:08:31.046Z,3.23
2023-01-28T13:11:01.071Z,3.00
2023-01-28T13:13:33.525Z,2.98
2023-01-28T13:16:03.004Z,2.91
2023-01-28T13:18:45.283Z,3.17
2023-01-28T13:21:40.141Z,3.31
2023-01-28T13:24:23.783Z,3.45
2023-01-28T13:26:53.474Z,3.58
2023-01-28T13:29:30.363Z,3.57
2023-01-28T13:32:00.126Z,3.58
2023-01-28T13:34:38.046Z,3.43
2023-01-28T13:37:18.730Z,3.21
2023-01-28T13:39:53.284Z,3.25
2023-01-28T13:42:26.790Z,3.38
2023-01-28T13:44:55.441Z,3.38
2023-01-28T13:47:31.233Z,3.32
2023-01-28T13:50:04.557Z,3.36
2023-01-28T13:52:35.416Z,3.30
2023-01-28T13:55:07.742Z,3.38
2023-01-28T13:57:54.721Z,3.31
2023-01-28T14:00:28.645Z,3.21
2023-01-28T14:03:31.484Z,3.03
2023-01-28T14:06:24.995Z,3.24
2023-01-28T14:09:19.381Z,3.31
2023-01-28T14:12:11.431Z,3.12
2023-01-28T14:15:19.568Z,3.27
2023-01-28T14:17:49.973Z,3.11
2023-01-28T14:20:21.681Z,3.16
2023-01-28T14:22:51.807Z,3.27
2023-01-28T14:25:30.503Z,2.99
2023-01-28T14:28:01.826Z,3.16
2023-01-28T14:30:38.491Z,3.29
2023-01-28T14:33:11.935Z,3.29
2023-01-28T14:35:45.354Z,3.19
2023-01-28T14:38:18.407Z,3.13
2023-01-28T14:40:46.985Z,3.22
2023-01-28T14:43:19.351Z,3.09
2023-01-28T14:46:05.062Z,3.19
2023-01-28T14:48:39.144Z,3.15
2023-01-28T14:51:20.587Z,3.21
2023-01-28T14:54:27.535Z,3.31
2023-01-28T14:57:13.892Z,3.28
2023-01-28T14:59:47.298Z,2.88
2023-01-28T15:02:20.923Z,2.81
2023-01-28T15:04:49.351Z,3.00
2023-01-28T15:07:19.700Z,3.19
2023-01-28T15:09:49.668Z,3.26
2023-01-28T15:12:18.749Z,3.30
2023-01-28T15:14:48.712Z,3.21
2023-01-28T15:17:26.375Z,3.17
2023-01-28T15:19:57.085Z,3.21
2023-01-28T15:22:28.817Z,3.18
2023-01-28T15:24:58.554Z,3.14
2023-01-28T15:27:29.928Z,2.92
2023-01-28T15:30:00.149Z,2.91
2023-01-28T15:32:29.551Z,2.85
2023-01-28T15:35:00.361Z,2.93
2023-01-28T15:37:28.864Z,2.97
2023-01-28T15:40:07.212Z,2.93
2023-01-28T15:42:36.034Z,2.85
2023-01-28T15:45:04.592Z,2.83
2023-01-28T15:47:35.314Z,2.83
2023-01-28T15:50:08.508Z,2.75
2023-01-28T15:52:39.070Z,2.80
2023-01-28T15:55:29.598Z,2.68
2023-01-28T15:57:57.657Z,2.53
2023-01-28T16:00:26.783Z,2.60
2023-01-28T16:02:56.480Z,2.49
2023-01-28T16:05:27.872Z,2.40
2023-01-28T16:07:57.558Z,2.50
2023-01-28T16:10:29.610Z,2.57
2023-01-28T16:13:07.362Z,2.60
2023-01-28T16:15:36.709Z,2.62
2023-01-28T16:18:05.362Z,2.64
2023-01-28T16:20:34.060Z,2.50
2023-01-28T16:23:04.851Z,2.48
2023-01-28T16:25:36.888Z,2.48
2023-01-28T16:28:21.260Z,2.38
2023-01-28T16:30:49.292Z,2.12
2023-01-28T16:33:20.516Z,2.24
2023-01-28T16:36:05.513Z,2.38
2023-01-28T16:38:35.622Z,2.38
2023-01-28T16:41:05.170Z,2.38
2023-01-28T16:46:09.280Z,2.29
2023-01-28T16:48:37.934Z,2.35
2023-01-28T16:51:06.194Z,2.43
2023-01-28T16:53:35.172Z,2.45
2023-01-28T16:56:07.111Z,2.47
2023-01-28T16:58:36.713Z,2.49
2023-01-28T17:01:04.753Z,2.41
2023-01-28T17:03:32.794Z,2.48
2023-01-28T17:06:00.819Z,2.54
2023-01-28T17:08:28.793Z,2.53
2023-01-28T17:10:57.489Z,2.58
2023-01-28T17:13:27.280Z,2.53
2023-01-28T17:15:55.250Z,2.55
2023-01-28T17:18:46.867Z,2.44
2023-01-28T17:21:15.952Z,2.42
2023-01-28T17:23:43.902Z,2.43
2023-01-28T17:26:14.135Z,2.49
2023-01-28T17:28:44.194Z,2.51
2023-01-28T17:31:14.035Z,2.36
2023-01-28T17:33:42.863Z,2.29
2023-01-28T17:36:11.423Z,2.34
2023-01-28T17:38:39.479Z,2.28
2023-01-28T17:41:10.207Z,2.32
2023-01-28T17:43:38.245Z,2.40
2023-01-28T17:46:13.691Z,2.47
2023-01-28T17:48:42.833Z,2.45
2023-01-28T17:51:10.876Z,2.53
2023-01-28T17:53:38.907Z,2.50
2023-01-28T17:56:07.570Z,2.49
2023-01-28T17:58:35.543Z,2.42
2023-01-28T18:01:09.850Z,2.36
2023-01-28T18:03:39.329Z,2.43
2023-01-28T18:06:07.578Z,2.42
2023-01-28T18:08:36.109Z,2.41
2023-01-28T18:11:04.239Z,2.38
2023-01-28T18:13:32.919Z,2.42
2023-01-28T18:16:00.875Z,2.45
2023-01-28T18:18:28.988Z,2.43
2023-01-28T18:21:02.581Z,2.41
2023-01-28T18:23:30.600Z,2.48
2023-01-28T18:25:59.484Z,2.32
2023-01-28T18:28:27.842Z,2.35
2023-01-28T18:30:56.015Z,2.32
2023-01-28T18:33:24.773Z,2.40
2023-01-28T18:35:52.736Z,2.37
2023-01-28T18:38:22.084Z,2.34
2023-01-28T18:40:55.013Z,2.38
2023-01-28T18:43:23.609Z,2.19
2023-01-28T18:45:52.188Z,2.26
2023-01-28T18:48:20.749Z,2.05
2023-01-28T18:50:51.517Z,2.18
2023-01-28T18:53:21.288Z,2.29
2023-01-28T18:55:50.042Z,2.37
2023-01-28T18:58:18.222Z,2.34
2023-01-28T19:00:46.332Z,2.31
2023-01-28T19:03:14.363Z,2.27
2023-01-28T19:05:42.351Z,2.15
2023-01-28T19:08:10.543Z,2.19
2023-01-28T19:10:39.921Z,2.06
2023-01-28T19:13:07.958Z,2.12
2023-01-28T19:15:35.924Z,2.12
2023-01-28T19:18:04.248Z,2.13
2023-01-28T19:20:32.231Z,2.22
2023-01-28T19:23:00.241Z,2.16
2023-01-28T19:25:28.254Z,2.07
2023-01-28T19:27:57.596Z,2.12
2023-01-28T19:30:25.632Z,2.17
2023-01-28T19:32:54.076Z,1.97
2023-01-28T19:35:22.520Z,1.89
2023-01-28T19:37:50.481Z,1.96
2023-01-28T19:40:18.892Z,2.11
2023-01-28T19:42:46.951Z,2.08
2023-01-28T19:45:16.696Z,2.08
2023-01-28T19:47:44.808Z,2.05
2023-01-28T19:50:13.063Z,2.15
2023-01-28T19:52:41.089Z,2.12
2023-01-28T19:55:10.145Z,2.18
2023-01-28T19:57:38.125Z,2.07
2023-01-28T20:00:07.404Z,2.14
2023-01-28T20:02:36.802Z,2.11
2023-01-28T20:05:05.580Z,2.10
2023-01-28T20:07:33.693Z,2.11
2023-01-28T20:10:01.724Z,2.11
2023-01-28T20:12:29.666Z,2.13
2023-01-28T20:14:57.606Z,2.08
2023-01-28T20:17:28.599Z,2.11
2023-01-28T20:19:58.024Z,2.17
2023-01-28T20:22:26.009Z,2.22
2023-01-28T20:24:57.257Z,2.18
2023-01-28T20:27:25.718Z,2.08
2023-01-28T20:29:53.944Z,2.12
2023-01-28T20:32:23.186Z,2.22
2023-01-28T20:34:52.552Z,2.26
2023-01-28T20:37:21.913Z,2.35
2023-01-28T20:39:49.887Z,2.32
2023-01-28T20:42:17.879Z,2.17
2023-01-28T20:44:45.862Z,2.08
2023-01-28T20:47:13.806Z,2.00
2023-01-28T20:49:41.868Z,2.00
2023-01-28T20:52:09.816Z,2.09
2023-01-28T20:54:39.185Z,2.16
2023-01-28T20:57:07.158Z,2.23
2023-01-28T20:59:35.142Z,2.22
2023-01-28T21:02:03.115Z,2.28
2023-01-28T21:04:31.047Z,2.30
2023-01-28T21:06:59.030Z,2.27
2023-01-28T21:09:27.909Z,2.20
2023-01-28T21:11:57.242Z,2.13
2023-01-28T21:14:25.329Z,2.13
2023-01-28T21:16:53.552Z,2.19
2023-01-28T21:19:21.660Z,2.15
2023-01-28T21:21:49.683Z,2.15
2023-01-28T21:24:17.742Z,2.16
2023-01-28T21:26:45.710Z,2.20
2023-01-28T21:29:17.535Z,2.15
2023-01-28T21:31:45.869Z,2.09
2023-01-28T21:34:14.552Z,2.19
2023-01-28T21:36:42.589Z,2.27
2023-01-28T21:39:11.067Z,2.09
2023-01-28T21:41:39.028Z,2.11
2023-01-28T21:44:07.004Z,2.20
2023-01-28T21:46:36.375Z,2.26
2023-01-28T21:49:06.233Z,2.27
2023-01-28T21:51:39.299Z,2.15
2023-01-28T21:54:10.673Z,2.06
2023-01-28T21:56:38.724Z,1.98
2023-01-28T21:59:24.575Z,2.09
2023-01-28T22:01:54.016Z,2.18
2023-01-28T22:04:22.113Z,2.16
2023-01-28T22:06:50.066Z,2.16
2023-01-28T22:09:18.084Z,2.17
2023-01-28T22:11:46.855Z,2.24
2023-01-28T22:14:14.874Z,2.20
2023-01-28T22:16:43.965Z,2.12
2023-01-28T22:19:14.567Z,2.12
2023-01-28T22:21:44.828Z,2.16
2023-01-28T22:24:14.846Z,2.22
2023-01-28T22:26:43.537Z,2.24
2023-01-28T22:29:12.439Z,2.18
2023-01-28T22:31:40.584Z,2.20
2023-01-28T22:34:08.913Z,2.22
2023-01-28T22:36:38.288Z,2.18
2023-01-28T22:39:08.453Z,2.21
2023-01-28T22:41:36.421Z,2.24
2023-01-28T22:44:04.767Z,2.24
2023-01-28T22:46:34.627Z,2.24
2023-01-28T22:49:03.204Z,2.24
2023-01-28T22:51:33.450Z,2.25
2023-01-28T22:54:03.383Z,2.18
2023-01-28T22:56:32.961Z,2.21
2023-01-28T22:59:03.368Z,2.20
2023-01-28T23:01:32.189Z,2.24
2023-01-28T23:04:00.177Z,2.29
2023-01-28T23:06:30.036Z,2.22
2023-01-28T23:08:58.100Z,2.21
2023-01-28T23:11:28.219Z,2.22
2023-01-28T23:14:16.410Z,2.22
2023-01-28T23:17:02.004Z,2.19
2023-01-28T23:19:47.720Z,2.20
2023-01-28T23:22:40.182Z,2.18
2023-01-28T23:25:09.015Z,2.13
2023-01-28T23:27:38.448Z,2.11
2023-01-28T23:30:09.980Z,2.07
2023-01-28T23:32:40.101Z,2.01
2023-01-28T23:35:08.680Z,1.98
2023-01-28T23:37:36.683Z,2.01
2023-01-28T23:40:05.168Z,2.00
2023-01-28T23:42:33.173Z,2.01
2023-01-28T23:45:02.525Z,1.97
2023-01-28T23:47:30.481Z,1.98
2023-01-28T23:49:58.575Z,2.06
2023-01-28T23:52:26.785Z,2.11
2023-01-28T23:54:54.901Z,2.09
2023-01-28T23:57:22.884Z,2.08
2023-01-28T23:59:51.579Z,2.10
