createdAt,value
2019-02-15T00:02:20.877Z,65.45
2019-02-15T00:04:49.196Z,65.45
2019-02-15T00:07:17.554Z,65.34
2019-02-15T00:09:46.273Z,65.33
2019-02-15T00:12:14.656Z,65.32
2019-02-15T00:14:49.238Z,65.38
2019-02-15T00:17:18.601Z,65.42
2019-02-15T00:19:48.568Z,64.08
2019-02-15T00:22:16.939Z,65.26
2019-02-15T00:24:45.281Z,65.42
2019-02-15T00:27:13.676Z,65.44
2019-02-15T00:29:42.098Z,65.47
2019-02-15T00:32:10.400Z,65.48
2019-02-15T00:34:38.778Z,65.42
2019-02-15T00:37:07.143Z,65.37
2019-02-15T00:39:44.928Z,65.38
2019-02-15T00:42:13.351Z,65.38
2019-02-15T00:44:41.749Z,65.34
2019-02-15T00:47:20.750Z,65.35
2019-02-15T00:49:50.740Z,65.37
2019-02-15T00:52:20.752Z,65.38
2019-02-15T00:54:56.646Z,65.45
2019-02-15T00:57:26.632Z,65.50
2019-02-15T00:59:56.667Z,65.48
2019-02-15T01:02:26.683Z,65.43
2019-02-15T01:04:59.467Z,65.46
2019-02-15T01:07:38.381Z,65.41
2019-02-15T01:10:11.240Z,65.44
2019-02-15T01:12:41.264Z,65.49
2019-02-15T01:15:09.645Z,65.49
2019-02-15T01:17:38.017Z,65.51
2019-02-15T01:20:06.402Z,65.45
2019-02-15T01:22:34.785Z,65.40
2019-02-15T01:25:03.311Z,65.36
2019-02-15T01:27:45.590Z,65.31
2019-02-15T01:30:18.460Z,65.35
2019-02-15T01:33:05.060Z,65.37
2019-02-15T01:35:35.087Z,65.26
2019-02-15T01:38:07.900Z,65.18
2019-02-15T01:40:37.992Z,65.24
2019-02-15T01:43:10.530Z,65.36
2019-02-15T01:45:40.514Z,65.42
2019-02-15T01:48:08.871Z,65.42
2019-02-15T01:50:37.243Z,65.48
2019-02-15T01:53:05.671Z,65.41
2019-02-15T01:55:34.185Z,65.41
2019-02-15T01:58:02.536Z,65.43
2019-02-15T02:00:31.882Z,65.43
2019-02-15T02:03:00.290Z,65.41
2019-02-15T02:05:28.672Z,65.37
2019-02-15T02:07:57.109Z,65.32
2019-02-15T02:10:25.501Z,65.27
2019-02-15T02:12:53.875Z,65.11
2019-02-15T02:15:22.219Z,64.95
2019-02-15T02:17:50.630Z,64.83
2019-02-15T02:20:19.123Z,64.81
2019-02-15T02:22:47.434Z,64.63
2019-02-15T02:25:16.154Z,64.72
2019-02-15T02:27:44.627Z,64.74
2019-02-15T02:30:13.018Z,64.75
2019-02-15T02:32:41.387Z,64.74
2019-02-15T02:35:09.754Z,64.69
2019-02-15T02:37:38.133Z,64.71
2019-02-15T02:40:08.347Z,64.74
2019-02-15T02:42:36.717Z,64.69
2019-02-15T02:45:06.840Z,64.81
2019-02-15T02:47:35.602Z,65.08
2019-02-15T02:50:05.280Z,65.08
2019-02-15T02:52:33.746Z,64.90
2019-02-15T02:55:02.091Z,65.02
2019-02-15T02:57:30.471Z,64.97
2019-02-15T02:59:58.846Z,65.00
2019-02-15T03:02:27.195Z,64.92
2019-02-15T03:04:55.864Z,64.63
2019-02-15T03:07:24.237Z,64.63
2019-02-15T03:09:52.620Z,64.85
2019-02-15T03:12:20.997Z,64.79
2019-02-15T03:14:49.338Z,64.71
2019-02-15T03:17:17.832Z,64.71
2019-02-15T03:19:46.293Z,64.73
2019-02-15T03:22:14.646Z,64.79
2019-02-15T03:24:43.242Z,64.82
2019-02-15T03:27:11.721Z,64.82
2019-02-15T03:29:40.032Z,64.76
2019-02-15T03:32:08.396Z,64.76
2019-02-15T03:34:36.764Z,64.79
2019-02-15T03:37:09.764Z,64.77
2019-02-15T03:39:39.738Z,64.73
2019-02-15T03:42:09.394Z,64.60
2019-02-15T03:44:37.866Z,64.56
2019-02-15T03:47:06.213Z,64.46
2019-02-15T03:49:34.564Z,64.40
2019-02-15T03:52:02.969Z,64.41
2019-02-15T03:54:31.403Z,64.47
2019-02-15T03:56:59.746Z,64.49
2019-02-15T03:59:28.115Z,64.45
2019-02-15T04:01:56.710Z,64.49
2019-02-15T04:04:25.102Z,64.55
2019-02-15T04:06:53.468Z,64.45
2019-02-15T04:09:21.847Z,64.45
2019-02-15T04:11:50.212Z,64.49
2019-02-15T04:14:18.920Z,64.56
2019-02-15T04:16:47.274Z,64.58
2019-02-15T04:19:15.692Z,64.48
2019-02-15T04:21:44.008Z,64.30
2019-02-15T04:24:13.591Z,64.21
2019-02-15T04:26:42.083Z,64.17
2019-02-15T04:29:10.438Z,64.27
2019-02-15T04:31:38.799Z,64.21
2019-02-15T04:34:07.164Z,64.06
2019-02-15T04:36:35.699Z,64.11
2019-02-15T04:39:04.855Z,64.12
2019-02-15T04:41:33.441Z,64.20
2019-02-15T04:44:03.120Z,64.48
2019-02-15T04:46:31.558Z,64.48
2019-02-15T04:48:59.929Z,64.51
2019-02-15T04:51:28.287Z,64.57
2019-02-15T04:53:56.664Z,64.54
2019-02-15T04:56:25.019Z,64.38
2019-02-15T04:58:53.371Z,64.32
2019-02-15T05:01:21.891Z,64.22
2019-02-15T05:03:50.285Z,64.28
2019-02-15T05:06:18.704Z,64.27
2019-02-15T05:08:47.102Z,64.31
2019-02-15T05:11:15.429Z,64.34
2019-02-15T05:13:43.787Z,64.37
2019-02-15T05:16:12.427Z,64.21
2019-02-15T05:18:40.802Z,64.15
2019-02-15T05:21:09.202Z,64.15
2019-02-15T05:23:37.672Z,64.18
2019-02-15T05:26:05.986Z,64.14
2019-02-15T05:28:34.361Z,64.15
2019-02-15T05:31:02.715Z,64.14
2019-02-15T05:33:31.064Z,64.08
2019-02-15T05:35:59.775Z,64.13
2019-02-15T05:38:28.210Z,64.17
2019-02-15T05:40:56.580Z,64.19
2019-02-15T05:43:25.072Z,64.15
2019-02-15T05:45:53.460Z,64.15
2019-02-15T05:48:21.792Z,64.16
2019-02-15T05:50:50.144Z,64.16
2019-02-15T05:53:18.506Z,64.16
2019-02-15T05:55:46.878Z,64.11
2019-02-15T05:58:15.214Z,64.10
2019-02-15T06:00:43.648Z,64.09
2019-02-15T06:03:13.682Z,64.17
2019-02-15T06:05:42.274Z,64.20
2019-02-15T06:08:10.682Z,64.21
2019-02-15T06:10:39.501Z,64.24
2019-02-15T06:13:07.854Z,64.17
2019-02-15T06:15:36.231Z,64.15
2019-02-15T06:18:04.589Z,64.23
2019-02-15T06:20:32.963Z,64.39
2019-02-15T06:23:01.312Z,64.44
2019-02-15T06:25:29.732Z,64.47
2019-02-15T06:27:58.123Z,64.49
2019-02-15T06:30:26.484Z,64.56
2019-02-15T06:32:55.125Z,64.66
2019-02-15T06:35:23.480Z,64.80
2019-02-15T06:37:51.940Z,64.92
2019-02-15T06:40:20.382Z,64.97
2019-02-15T06:42:48.738Z,65.06
2019-02-15T06:45:24.228Z,65.12
2019-02-15T06:47:48.026Z,65.11
2019-02-15T06:50:16.369Z,65.19
2019-02-15T06:52:44.757Z,65.14
2019-02-15T06:55:13.117Z,65.14
2019-02-15T06:57:41.501Z,65.10
2019-02-15T07:00:18.853Z,65.08
2019-02-15T07:02:54.402Z,65.04
2019-02-15T07:05:28.381Z,65.03
2019-02-15T07:07:57.014Z,65.04
2019-02-15T07:10:25.391Z,64.89
2019-02-15T07:12:53.749Z,64.89
2019-02-15T07:15:22.129Z,64.75
2019-02-15T07:17:50.505Z,64.76
2019-02-15T07:20:19.036Z,64.75
2019-02-15T07:22:47.418Z,64.72
2019-02-15T07:25:15.778Z,64.73
2019-02-15T07:27:44.125Z,64.62
2019-02-15T07:30:15.546Z,64.40
2019-02-15T07:32:44.068Z,64.40
2019-02-15T07:35:12.589Z,64.14
2019-02-15T07:37:40.903Z,64.06
2019-02-15T07:40:10.409Z,63.86
2019-02-15T07:42:38.828Z,63.67
2019-02-15T07:45:09.742Z,63.53
2019-02-15T07:47:38.093Z,63.27
2019-02-15T07:50:11.833Z,63.27
2019-02-15T07:52:40.213Z,63.19
2019-02-15T07:55:09.071Z,62.99
2019-02-15T07:57:37.453Z,62.99
2019-02-15T08:00:14.141Z,62.63
2019-02-15T08:02:42.492Z,62.63
2019-02-15T08:05:11.103Z,62.58
2019-02-15T08:07:39.532Z,62.55
2019-02-15T08:10:10.228Z,62.47
2019-02-15T08:12:38.669Z,62.36
2019-02-15T08:15:09.304Z,62.20
2019-02-15T08:17:37.661Z,61.96
2019-02-15T08:20:11.095Z,61.90
2019-02-15T08:22:39.592Z,61.85
2019-02-15T08:25:08.816Z,61.77
2019-02-15T08:27:37.225Z,61.75
2019-02-15T08:30:08.465Z,61.52
2019-02-15T08:32:36.862Z,61.37
2019-02-15T08:35:07.386Z,61.14
2019-02-15T08:37:35.764Z,60.91
2019-02-15T08:40:05.985Z,60.76
2019-02-15T08:42:34.381Z,60.50
2019-02-15T08:45:03.296Z,60.35
2019-02-15T08:47:31.643Z,60.18
2019-02-15T08:49:59.994Z,60.08
2019-02-15T08:52:28.542Z,59.98
2019-02-15T08:54:56.892Z,60.00
2019-02-15T08:57:25.369Z,59.96
2019-02-15T08:59:53.759Z,59.93
2019-02-15T09:02:22.984Z,59.94
2019-02-15T09:04:51.432Z,59.93
2019-02-15T09:07:19.836Z,59.88
2019-02-15T09:09:48.205Z,59.82
2019-02-15T09:12:16.946Z,59.78
2019-02-15T09:14:45.321Z,59.76
2019-02-15T09:17:13.763Z,59.56
2019-02-15T09:19:42.113Z,59.41
2019-02-15T09:22:10.462Z,59.42
2019-02-15T09:24:38.808Z,59.23
2019-02-15T09:27:08.872Z,59.19
2019-02-15T09:29:37.204Z,58.97
2019-02-15T09:32:05.629Z,58.84
2019-02-15T09:34:34.314Z,58.73
2019-02-15T09:37:03.007Z,58.68
2019-02-15T09:39:31.382Z,58.37
2019-02-15T09:41:59.956Z,58.22
2019-02-15T09:44:28.302Z,58.30
2019-02-15T09:46:56.665Z,58.25
2019-02-15T09:49:25.194Z,58.32
2019-02-15T09:51:55.512Z,58.22
2019-02-15T09:54:23.650Z,58.33
2019-02-15T09:56:52.040Z,58.33
2019-02-15T09:59:20.778Z,58.33
2019-02-15T10:01:49.133Z,58.35
2019-02-15T10:04:17.567Z,58.28
2019-02-15T10:06:46.483Z,58.28
2019-02-15T10:09:14.841Z,58.16
2019-02-15T10:11:43.862Z,57.98
2019-02-15T10:14:12.283Z,57.89
2019-02-15T10:16:40.646Z,57.88
2019-02-15T10:19:09.047Z,57.80
2019-02-15T10:21:38.006Z,57.74
2019-02-15T10:24:06.349Z,57.39
2019-02-15T10:26:35.277Z,57.36
2019-02-15T10:29:04.200Z,57.17
2019-02-15T10:31:33.138Z,57.13
2019-02-15T10:34:03.784Z,57.25
2019-02-15T10:36:32.757Z,57.34
2019-02-15T10:39:01.684Z,57.23
2019-02-15T10:41:30.675Z,57.10
2019-02-15T10:43:59.630Z,56.86
2019-02-15T10:46:37.482Z,56.75
2019-02-15T10:48:59.202Z,56.58
2019-02-15T10:51:28.135Z,56.26
2019-02-15T10:53:57.087Z,56.07
2019-02-15T10:56:26.113Z,55.88
2019-02-15T10:58:55.425Z,55.65
2019-02-15T11:01:24.356Z,55.73
2019-02-15T11:03:53.372Z,55.69
2019-02-15T11:06:22.362Z,55.80
2019-02-15T11:08:51.339Z,55.74
2019-02-15T11:11:20.275Z,55.80
2019-02-15T11:13:49.198Z,55.86
2019-02-15T11:16:18.164Z,55.86
2019-02-15T11:18:47.093Z,55.97
2019-02-15T11:21:16.039Z,55.81
2019-02-15T11:23:44.996Z,56.00
2019-02-15T11:26:13.921Z,55.78
2019-02-15T11:28:42.870Z,55.75
2019-02-15T11:31:11.807Z,55.84
2019-02-15T11:33:40.721Z,55.74
2019-02-15T11:36:09.638Z,55.63
2019-02-15T11:38:38.585Z,55.68
2019-02-15T11:41:11.280Z,55.81
2019-02-15T11:43:38.262Z,55.81
2019-02-15T11:46:07.153Z,55.83
2019-02-15T11:48:36.086Z,56.01
2019-02-15T11:51:05.020Z,56.05
2019-02-15T11:53:34.028Z,56.06
2019-02-15T11:56:02.985Z,56.05
2019-02-15T11:58:31.902Z,56.19
2019-02-15T12:01:00.845Z,55.89
2019-02-15T12:03:29.778Z,55.99
2019-02-15T12:05:58.730Z,56.13
2019-02-15T12:08:27.663Z,55.86
2019-02-15T12:10:56.580Z,55.66
2019-02-15T12:13:25.540Z,55.43
2019-02-15T12:15:54.483Z,55.33
2019-02-15T12:18:23.458Z,55.36
2019-02-15T12:20:52.393Z,55.47
2019-02-15T12:23:21.320Z,55.50
2019-02-15T12:25:50.352Z,55.39
2019-02-15T12:28:19.407Z,55.33
2019-02-15T12:30:48.354Z,54.87
2019-02-15T12:33:17.323Z,54.90
2019-02-15T12:35:46.327Z,54.99
2019-02-15T12:38:15.236Z,55.00
2019-02-15T12:40:44.153Z,54.90
2019-02-15T12:43:13.077Z,55.03
2019-02-15T12:45:41.996Z,54.95
2019-02-15T12:48:10.955Z,55.24
2019-02-15T12:50:39.875Z,55.06
2019-02-15T12:53:08.821Z,55.10
2019-02-15T12:55:38.020Z,54.93
2019-02-15T12:58:06.941Z,55.31
2019-02-15T13:00:35.920Z,55.50
2019-02-15T13:03:05.357Z,55.47
2019-02-15T13:05:34.332Z,55.41
2019-02-15T13:08:03.259Z,55.45
2019-02-15T13:10:33.844Z,55.46
2019-02-15T13:13:02.788Z,55.29
2019-02-15T13:15:31.731Z,55.27
2019-02-15T13:18:00.668Z,55.14
2019-02-15T13:20:29.704Z,55.09
2019-02-15T13:22:58.642Z,54.79
2019-02-15T13:25:36.315Z,54.70
2019-02-15T13:27:58.539Z,55.00
2019-02-15T13:30:27.726Z,55.15
2019-02-15T13:32:56.681Z,54.90
2019-02-15T13:35:25.603Z,54.99
2019-02-15T13:37:54.535Z,54.80
2019-02-15T13:40:23.487Z,54.54
2019-02-15T13:42:52.452Z,54.52
2019-02-15T13:45:21.740Z,54.66
2019-02-15T13:47:50.666Z,54.75
2019-02-15T13:50:19.619Z,54.89
2019-02-15T13:52:48.587Z,54.46
2019-02-15T13:55:17.604Z,54.45
2019-02-15T13:57:46.552Z,54.41
2019-02-15T14:00:15.491Z,54.48
2019-02-15T14:02:44.481Z,54.18
2019-02-15T14:05:13.782Z,54.11
2019-02-15T14:07:42.682Z,54.31
2019-02-15T14:10:12.909Z,54.39
2019-02-15T14:12:41.846Z,54.36
2019-02-15T14:15:11.536Z,53.59
2019-02-15T14:17:44.913Z,53.50
2019-02-15T14:20:12.354Z,53.65
2019-02-15T14:22:41.285Z,53.83
2019-02-15T14:25:13.801Z,53.98
2019-02-15T14:27:42.746Z,53.91
2019-02-15T14:30:12.852Z,53.65
2019-02-15T14:32:41.820Z,53.78
2019-02-15T14:35:13.335Z,52.84
2019-02-15T14:37:42.283Z,50.61
2019-02-15T14:40:12.123Z,49.19
2019-02-15T14:42:41.039Z,48.90
2019-02-15T14:45:13.873Z,49.63
2019-02-15T14:47:42.783Z,49.58
2019-02-15T14:50:11.780Z,49.36
2019-02-15T14:52:41.122Z,49.91
2019-02-15T14:55:10.910Z,51.44
2019-02-15T14:57:39.868Z,52.71
2019-02-15T15:00:13.872Z,53.96
2019-02-15T15:02:42.292Z,54.82
2019-02-15T15:05:13.744Z,55.27
2019-02-15T15:07:42.873Z,55.84
2019-02-15T15:10:12.042Z,56.17
2019-02-15T15:12:41.004Z,56.38
2019-02-15T15:15:13.057Z,56.51
2019-02-15T15:17:41.978Z,56.42
2019-02-15T15:20:12.179Z,55.87
2019-02-15T15:22:41.151Z,55.75
2019-02-15T15:25:16.108Z,55.68
2019-02-15T15:27:43.801Z,55.36
2019-02-15T15:30:16.049Z,49.30
2019-02-15T15:32:44.993Z,55.23
2019-02-15T15:35:13.958Z,55.53
2019-02-15T15:37:44.070Z,55.69
2019-02-15T15:40:15.344Z,55.63
2019-02-15T15:42:44.262Z,55.22
2019-02-15T15:45:13.275Z,55.34
2019-02-15T15:47:42.202Z,55.46
2019-02-15T15:50:11.867Z,55.66
2019-02-15T15:52:40.803Z,56.06
2019-02-15T15:55:11.365Z,56.32
2019-02-15T15:57:40.315Z,56.59
2019-02-15T16:00:14.053Z,56.57
2019-02-15T16:02:43.077Z,56.74
2019-02-15T16:05:12.103Z,56.75
2019-02-15T16:07:43.248Z,56.75
2019-02-15T16:10:13.027Z,56.74
2019-02-15T16:12:41.958Z,56.86
2019-02-15T16:15:12.267Z,57.01
2019-02-15T16:17:41.308Z,57.20
2019-02-15T16:20:11.727Z,57.33
2019-02-15T16:22:40.635Z,57.17
2019-02-15T16:25:10.555Z,57.05
2019-02-15T16:27:39.494Z,57.19
2019-02-15T16:30:13.292Z,57.22
2019-02-15T16:32:42.288Z,57.32
2019-02-15T16:35:11.208Z,57.47
2019-02-15T16:37:40.150Z,57.63
2019-02-15T16:40:12.050Z,57.65
2019-02-15T16:42:40.993Z,57.71
2019-02-15T16:45:12.918Z,57.57
2019-02-15T16:47:41.898Z,57.45
2019-02-15T16:50:10.949Z,57.35
2019-02-15T16:52:40.027Z,57.45
2019-02-15T16:55:12.744Z,57.35
2019-02-15T16:57:40.017Z,57.23
2019-02-15T17:00:11.387Z,57.12
2019-02-15T17:02:40.364Z,57.14
2019-02-15T17:05:09.357Z,57.14
2019-02-15T17:07:38.281Z,57.30
2019-02-15T17:10:09.047Z,57.35
2019-02-15T17:12:37.977Z,57.53
2019-02-15T17:15:10.254Z,57.59
2019-02-15T17:17:39.291Z,57.64
2019-02-15T17:20:09.459Z,57.78
2019-02-15T17:22:38.606Z,57.92
2019-02-15T17:25:09.790Z,58.08
2019-02-15T17:27:38.861Z,58.29
2019-02-15T17:30:12.077Z,58.24
2019-02-15T17:32:41.373Z,58.27
2019-02-15T17:35:11.353Z,58.21
2019-02-15T17:37:40.345Z,58.29
2019-02-15T17:40:16.306Z,58.20
2019-02-15T17:42:45.328Z,58.12
2019-02-15T17:45:14.278Z,57.88
2019-02-15T17:47:43.530Z,57.49
2019-02-15T17:50:12.758Z,57.46
2019-02-15T17:52:41.792Z,57.36
2019-02-15T17:55:10.818Z,57.40
2019-02-15T17:57:40.781Z,57.41
2019-02-15T18:00:12.229Z,57.47
2019-02-15T18:02:41.469Z,57.59
2019-02-15T18:05:12.527Z,57.77
2019-02-15T18:07:41.444Z,58.01
2019-02-15T18:10:12.169Z,57.98
2019-02-15T18:12:41.172Z,58.11
2019-02-15T18:15:10.442Z,58.01
2019-02-15T18:17:39.375Z,57.92
2019-02-15T18:20:09.257Z,57.73
2019-02-15T18:22:42.066Z,57.71
2019-02-15T18:25:11.171Z,57.74
2019-02-15T18:27:40.089Z,57.76
2019-02-15T18:30:12.794Z,57.77
2019-02-15T18:32:41.674Z,57.75
2019-02-15T18:35:10.593Z,57.83
2019-02-15T18:37:39.948Z,57.96
2019-02-15T18:40:10.483Z,58.15
2019-02-15T18:42:39.414Z,58.28
2019-02-15T18:45:11.585Z,58.30
2019-02-15T18:47:40.783Z,58.38
2019-02-15T18:50:29.483Z,58.45
2019-02-15T18:52:58.796Z,58.45
2019-02-15T18:55:31.595Z,58.06
2019-02-15T18:58:00.501Z,57.69
2019-02-15T19:00:29.469Z,57.66
2019-02-15T19:02:58.669Z,57.82
2019-02-15T19:05:27.637Z,57.90
2019-02-15T19:07:56.572Z,58.00
2019-02-15T19:10:25.497Z,58.36
2019-02-15T19:12:54.452Z,58.57
2019-02-15T19:15:23.399Z,58.51
2019-02-15T19:17:52.449Z,58.47
2019-02-15T19:20:21.404Z,58.63
2019-02-15T19:22:50.591Z,58.80
2019-02-15T19:25:20.574Z,59.06
2019-02-15T19:27:49.766Z,59.27
2019-02-15T19:30:27.515Z,59.51
2019-02-15T19:32:56.447Z,59.64
2019-02-15T19:35:25.438Z,59.49
2019-02-15T19:37:54.390Z,59.33
2019-02-15T19:40:23.426Z,59.12
2019-02-15T19:42:55.496Z,58.96
2019-02-15T19:45:24.449Z,58.31
2019-02-15T19:47:53.357Z,57.67
2019-02-15T19:50:22.405Z,57.29
2019-02-15T19:52:51.356Z,57.39
2019-02-15T19:55:20.443Z,57.52
2019-02-15T19:57:49.430Z,57.66
2019-02-15T20:00:19.389Z,57.77
2019-02-15T20:02:48.388Z,57.92
2019-02-15T20:05:17.710Z,58.19
2019-02-15T20:07:46.601Z,58.54
2019-02-15T20:10:18.739Z,58.86
2019-02-15T20:12:47.767Z,59.19
2019-02-15T20:15:16.752Z,59.19
2019-02-15T20:17:45.702Z,59.20
2019-02-15T20:20:16.064Z,59.20
2019-02-15T20:22:45.024Z,59.13
2019-02-15T20:25:14.121Z,58.89
2019-02-15T20:27:44.957Z,58.84
2019-02-15T20:30:19.798Z,58.61
2019-02-15T20:32:48.222Z,58.26
2019-02-15T20:35:17.161Z,58.20
2019-02-15T20:37:46.077Z,58.07
2019-02-15T20:40:15.015Z,57.95
2019-02-15T20:42:43.955Z,57.78
2019-02-15T20:45:15.624Z,57.60
2019-02-15T20:47:44.754Z,57.40
2019-02-15T20:50:14.542Z,57.43
2019-02-15T20:52:43.484Z,57.65
2019-02-15T20:55:18.589Z,57.74
2019-02-15T20:57:46.318Z,57.62
2019-02-15T21:00:23.496Z,54.65
2019-02-15T21:02:52.431Z,57.52
2019-02-15T21:05:21.382Z,57.69
2019-02-15T21:07:50.363Z,57.76
2019-02-15T21:10:19.269Z,57.90
2019-02-15T21:12:48.216Z,58.16
2019-02-15T21:15:17.136Z,58.29
2019-02-15T21:17:46.463Z,58.17
2019-02-15T21:20:16.073Z,58.32
2019-02-15T21:22:45.115Z,58.36
2019-02-15T21:25:15.896Z,58.45
2019-02-15T21:27:44.829Z,58.48
2019-02-15T21:30:18.047Z,58.27
2019-02-15T21:32:46.986Z,58.37
2019-02-15T21:35:15.986Z,58.50
2019-02-15T21:37:44.930Z,58.50
2019-02-15T21:40:17.608Z,58.37
2019-02-15T21:42:46.524Z,58.42
2019-02-15T21:45:15.477Z,58.57
2019-02-15T21:47:44.405Z,58.86
2019-02-15T21:50:17.121Z,58.95
2019-02-15T21:52:44.796Z,59.09
2019-02-15T21:55:15.309Z,59.29
2019-02-15T21:57:44.296Z,59.47
2019-02-15T22:00:18.346Z,59.58
2019-02-15T22:02:46.740Z,59.43
2019-02-15T22:05:16.140Z,59.38
2019-02-15T22:07:45.244Z,59.20
2019-02-15T22:10:14.181Z,59.07
2019-02-15T22:12:43.396Z,59.07
2019-02-15T22:15:14.265Z,59.23
2019-02-15T22:17:43.370Z,59.32
2019-02-15T22:20:14.839Z,59.23
2019-02-15T22:22:43.890Z,59.17
2019-02-15T22:25:13.063Z,59.37
2019-02-15T22:27:42.371Z,59.63
2019-02-15T22:30:15.992Z,59.64
2019-02-15T22:32:44.938Z,59.33
2019-02-15T22:35:13.851Z,59.24
2019-02-15T22:37:42.792Z,59.25
2019-02-15T22:40:31.390Z,59.25
2019-02-15T22:43:11.953Z,59.43
2019-02-15T22:45:41.020Z,59.63
2019-02-15T22:48:10.005Z,59.77
2019-02-15T22:50:38.924Z,59.59
2019-02-15T22:53:07.881Z,59.45
2019-02-15T22:55:37.226Z,59.52
2019-02-15T22:58:06.176Z,59.15
2019-02-15T23:00:46.467Z,58.93
2019-02-15T23:03:16.592Z,58.88
2019-02-15T23:05:45.526Z,58.75
2019-02-15T23:08:14.477Z,58.90
2019-02-15T23:10:43.411Z,59.13
2019-02-15T23:13:12.363Z,59.42
2019-02-15T23:15:41.422Z,59.42
2019-02-15T23:18:10.382Z,59.38
2019-02-15T23:20:45.200Z,59.47
2019-02-15T23:23:10.036Z,59.64
2019-02-15T23:25:38.968Z,59.59
2019-02-15T23:28:07.996Z,59.76
2019-02-15T23:30:36.992Z,59.95
2019-02-15T23:33:05.957Z,60.15
2019-02-15T23:35:37.332Z,60.31
2019-02-15T23:38:06.258Z,60.32
2019-02-15T23:40:35.318Z,60.25
2019-02-15T23:43:04.461Z,60.22
2019-02-15T23:45:33.464Z,60.08
2019-02-15T23:48:02.499Z,60.05
2019-02-15T23:53:06.070Z,60.06
2019-02-15T23:55:34.317Z,60.05
2019-02-15T23:58:02.661Z,59.84
