createdAt,value
2017-10-12T00:00:39.503Z,0
2017-10-12T00:01:19.995Z,0
2017-10-12T00:02:00.521Z,0
2017-10-12T00:02:41.050Z,0
2017-10-12T00:03:21.585Z,0
2017-10-12T00:04:02.125Z,0
2017-10-12T00:04:42.680Z,0
2017-10-12T00:05:23.173Z,0
2017-10-12T00:06:03.702Z,0
2017-10-12T00:06:44.242Z,0
2017-10-12T00:07:24.778Z,0
2017-10-12T00:08:05.327Z,0
2017-10-12T00:08:45.872Z,0
2017-10-12T00:09:26.400Z,0
2017-10-12T00:10:06.925Z,0
2017-10-12T00:10:47.463Z,0
2017-10-12T00:11:28.005Z,0
2017-10-12T00:12:08.539Z,0
2017-10-12T00:12:49.136Z,0
2017-10-12T00:13:29.809Z,0
2017-10-12T00:14:10.334Z,0
2017-10-12T00:14:50.862Z,0
2017-10-12T00:15:31.398Z,0
2017-10-12T00:16:11.949Z,0
2017-10-12T00:16:52.490Z,0
2017-10-12T00:17:33.035Z,0
2017-10-12T00:18:13.570Z,0
2017-10-12T00:18:54.089Z,0
2017-10-12T00:19:34.614Z,0
2017-10-12T00:20:15.155Z,0
2017-10-12T00:20:55.661Z,0
2017-10-12T00:21:36.184Z,0
2017-10-12T00:22:16.716Z,0
2017-10-12T00:22:57.251Z,0
2017-10-12T00:23:37.804Z,0
2017-10-12T00:24:18.426Z,0
2017-10-12T00:24:58.966Z,0
2017-10-12T00:25:39.495Z,0
2017-10-12T00:26:20.021Z,0
2017-10-12T00:27:00.578Z,0
2017-10-12T00:27:41.116Z,0
2017-10-12T00:28:21.652Z,0
2017-10-12T00:29:02.172Z,0
2017-10-12T00:29:42.711Z,0
2017-10-12T00:30:23.229Z,0
2017-10-12T00:31:03.761Z,0
2017-10-12T00:31:44.302Z,0
2017-10-12T00:32:24.844Z,0
2017-10-12T00:33:05.377Z,0
2017-10-12T00:33:45.918Z,0
2017-10-12T00:34:26.437Z,0
2017-10-12T00:35:06.967Z,0
2017-10-12T00:35:47.476Z,0
2017-10-12T00:36:28.018Z,0
2017-10-12T00:37:08.579Z,0
2017-10-12T00:37:49.090Z,0
2017-10-12T00:38:29.620Z,0
2017-10-12T00:39:10.163Z,0
2017-10-12T00:39:50.692Z,0
2017-10-12T00:40:31.225Z,0
2017-10-12T00:41:11.767Z,0
2017-10-12T00:41:52.281Z,0
2017-10-12T00:42:32.813Z,0
2017-10-12T00:43:13.343Z,0
2017-10-12T00:43:53.862Z,0
2017-10-12T00:44:34.429Z,0
2017-10-12T00:45:14.959Z,0
2017-10-12T00:45:55.478Z,0
2017-10-12T00:46:36.016Z,0
2017-10-12T00:47:16.560Z,0
2017-10-12T00:47:57.079Z,0
2017-10-12T00:48:37.608Z,0
2017-10-12T00:49:18.149Z,0
2017-10-12T00:49:58.687Z,0
2017-10-12T00:50:39.222Z,0
2017-10-12T00:51:19.765Z,0
2017-10-12T00:52:00.304Z,0
2017-10-12T00:52:40.841Z,0
2017-10-12T00:53:21.371Z,0
2017-10-12T00:54:01.899Z,0
2017-10-12T00:54:42.432Z,0
2017-10-12T00:55:22.972Z,0
2017-10-12T00:56:03.513Z,0
2017-10-12T00:56:44.060Z,0
2017-10-12T00:57:24.564Z,0
2017-10-12T00:58:05.095Z,0
2017-10-12T00:58:45.653Z,0
2017-10-12T00:59:26.186Z,0
2017-10-12T01:00:06.745Z,0
2017-10-12T01:00:47.279Z,0
2017-10-12T01:01:27.803Z,0
2017-10-12T01:02:08.445Z,0
2017-10-12T01:02:48.982Z,0
2017-10-12T01:03:29.502Z,0
2017-10-12T01:04:10.039Z,0
2017-10-12T01:04:50.582Z,0
2017-10-12T01:05:31.107Z,0
2017-10-12T01:06:11.642Z,0
2017-10-12T01:06:52.194Z,0
2017-10-12T01:07:32.727Z,0
2017-10-12T01:08:13.257Z,0
2017-10-12T01:08:53.796Z,0
2017-10-12T01:09:34.302Z,0
2017-10-12T01:10:14.829Z,0
2017-10-12T01:10:55.350Z,0
2017-10-12T01:11:35.887Z,0
2017-10-12T01:12:16.409Z,0
2017-10-12T01:12:56.933Z,0
2017-10-12T01:13:37.459Z,0
2017-10-12T01:14:17.998Z,0
2017-10-12T01:14:58.536Z,0
2017-10-12T01:15:39.078Z,0
2017-10-12T01:16:19.606Z,0
2017-10-12T01:17:00.138Z,0
2017-10-12T01:17:40.667Z,0
2017-10-12T01:18:21.200Z,0
2017-10-12T01:19:01.737Z,0
2017-10-12T01:19:42.259Z,0
2017-10-12T01:20:22.787Z,0
2017-10-12T01:21:03.317Z,0
2017-10-12T01:21:43.852Z,0
2017-10-12T01:22:24.390Z,0
2017-10-12T01:23:04.914Z,0
2017-10-12T01:23:45.460Z,0
2017-10-12T01:24:25.989Z,0
2017-10-12T01:25:06.509Z,0
2017-10-12T01:25:47.045Z,0
2017-10-12T01:26:27.583Z,0
2017-10-12T01:27:08.112Z,0
2017-10-12T01:27:48.645Z,0
2017-10-12T01:28:29.172Z,0
2017-10-12T01:29:09.706Z,0
2017-10-12T01:29:50.249Z,0
2017-10-12T01:30:30.773Z,0
2017-10-12T01:31:11.335Z,0
2017-10-12T01:31:51.890Z,0
2017-10-12T01:32:32.449Z,0
2017-10-12T01:33:12.975Z,0
2017-10-12T01:33:53.518Z,0
2017-10-12T01:34:34.046Z,0
2017-10-12T01:35:14.582Z,0
2017-10-12T01:35:55.122Z,0
2017-10-12T01:36:35.656Z,0
2017-10-12T01:37:16.193Z,0
2017-10-12T01:37:56.723Z,0
2017-10-12T01:38:37.247Z,0
2017-10-12T01:39:17.778Z,0
2017-10-12T01:39:58.317Z,0
2017-10-12T01:40:38.856Z,0
2017-10-12T01:41:19.394Z,0
2017-10-12T01:41:59.931Z,0
2017-10-12T01:42:40.469Z,0
2017-10-12T01:43:21.022Z,0
2017-10-12T01:44:01.530Z,0
2017-10-12T01:44:42.104Z,0
2017-10-12T01:45:22.642Z,0
2017-10-12T01:46:03.172Z,0
2017-10-12T01:46:43.720Z,0
2017-10-12T01:47:24.234Z,0
2017-10-12T01:48:04.756Z,0
2017-10-12T01:48:45.294Z,0
2017-10-12T01:49:25.874Z,0
2017-10-12T01:50:06.398Z,0
2017-10-12T01:50:46.936Z,0
2017-10-12T01:51:27.467Z,0
2017-10-12T01:52:07.995Z,0
2017-10-12T01:52:48.567Z,0
2017-10-12T01:53:29.115Z,0
2017-10-12T01:54:09.675Z,0
2017-10-12T01:54:50.190Z,0
2017-10-12T01:55:30.755Z,0
2017-10-12T01:56:11.301Z,0
2017-10-12T01:56:51.821Z,0
2017-10-12T01:57:32.349Z,0
2017-10-12T01:58:12.887Z,0
2017-10-12T01:58:53.428Z,0
2017-10-12T01:59:33.992Z,0
2017-10-12T02:00:14.533Z,0
2017-10-12T02:00:55.180Z,0
2017-10-12T02:01:35.706Z,0
2017-10-12T02:02:16.248Z,0
2017-10-12T02:02:56.814Z,0
2017-10-12T02:03:37.368Z,0
2017-10-12T02:04:17.900Z,0
2017-10-12T02:04:58.451Z,0
2017-10-12T02:05:38.977Z,0
2017-10-12T02:06:19.518Z,0
2017-10-12T02:07:00.049Z,0
2017-10-12T02:07:40.584Z,0
2017-10-12T02:08:21.123Z,0
2017-10-12T02:09:01.662Z,0
2017-10-12T02:09:42.199Z,0
2017-10-12T02:10:22.722Z,0
2017-10-12T02:11:03.261Z,0
2017-10-12T02:11:43.793Z,0
2017-10-12T02:12:24.338Z,0
2017-10-12T02:13:04.871Z,0
2017-10-12T02:13:45.443Z,0
2017-10-12T02:14:25.964Z,0
2017-10-12T02:15:06.512Z,0
2017-10-12T02:15:47.068Z,0
2017-10-12T02:16:27.601Z,0
2017-10-12T02:17:08.118Z,0
2017-10-12T02:17:48.652Z,0
2017-10-12T02:18:29.188Z,0
2017-10-12T02:19:09.717Z,0
2017-10-12T02:19:50.260Z,0
2017-10-12T02:20:30.837Z,0
2017-10-12T02:21:11.374Z,0
2017-10-12T02:21:51.908Z,0
2017-10-12T02:22:32.457Z,0
2017-10-12T02:23:12.972Z,0
2017-10-12T02:23:53.508Z,0
2017-10-12T02:24:34.032Z,0
2017-10-12T02:25:14.566Z,0
2017-10-12T02:25:55.135Z,0
2017-10-12T02:26:35.682Z,0
2017-10-12T02:27:16.220Z,0
2017-10-12T02:27:56.750Z,0
2017-10-12T02:28:37.283Z,0
2017-10-12T02:29:17.818Z,0
2017-10-12T02:29:58.355Z,0
2017-10-12T02:30:38.892Z,0
2017-10-12T02:31:19.423Z,0
2017-10-12T02:31:59.963Z,0
2017-10-12T02:32:40.480Z,0
2017-10-12T02:33:21.014Z,0
2017-10-12T02:34:01.566Z,0
2017-10-12T02:34:42.072Z,0
2017-10-12T02:35:22.604Z,0
2017-10-12T02:36:03.150Z,0
2017-10-12T02:36:43.676Z,0
2017-10-12T02:37:24.210Z,0
2017-10-12T02:38:04.765Z,0
2017-10-12T02:38:45.383Z,0
2017-10-12T02:39:25.920Z,0
2017-10-12T02:41:40.113Z,0
2017-10-12T02:42:20.632Z,0
2017-10-12T02:43:01.167Z,0
2017-10-12T02:43:41.695Z,0
2017-10-12T02:44:22.235Z,0
2017-10-12T02:45:02.759Z,0
2017-10-12T02:45:43.286Z,0
2017-10-12T02:46:23.819Z,0
2017-10-12T02:47:04.348Z,0
2017-10-12T02:47:44.908Z,0
2017-10-12T02:48:25.434Z,0
2017-10-12T02:49:05.957Z,0
2017-10-12T02:49:46.493Z,0
2017-10-12T02:50:27.241Z,0
2017-10-12T02:51:07.904Z,0
2017-10-12T02:51:48.428Z,0
2017-10-12T02:52:28.952Z,0
2017-10-12T02:53:09.504Z,0
2017-10-12T02:53:50.011Z,0
2017-10-12T02:54:30.542Z,0
2017-10-12T02:55:11.060Z,0
2017-10-12T02:55:51.588Z,0
2017-10-12T02:56:32.128Z,0
2017-10-12T02:57:12.662Z,0
2017-10-12T02:57:53.210Z,0
2017-10-12T02:58:33.716Z,0
2017-10-12T02:59:14.277Z,0
2017-10-12T02:59:54.811Z,0
2017-10-12T03:00:35.323Z,0
2017-10-12T03:01:15.883Z,0
2017-10-12T03:01:56.419Z,0
2017-10-12T03:02:36.929Z,0
2017-10-12T03:03:17.465Z,0
2017-10-12T03:03:58.006Z,0
2017-10-12T03:04:38.543Z,0
2017-10-12T03:05:19.089Z,0
2017-10-12T03:05:59.606Z,0
2017-10-12T03:06:40.128Z,0
2017-10-12T03:07:20.664Z,0
2017-10-12T03:08:01.197Z,0
2017-10-12T03:08:41.735Z,0
2017-10-12T03:09:22.273Z,0
2017-10-12T03:10:02.827Z,0
2017-10-12T03:10:43.320Z,0
2017-10-12T03:11:23.844Z,0
2017-10-12T03:12:04.366Z,0
2017-10-12T03:12:44.904Z,0
2017-10-12T03:13:25.433Z,0
2017-10-12T03:14:05.963Z,0
2017-10-12T03:14:46.582Z,0
2017-10-12T03:15:27.007Z,0
2017-10-12T03:16:07.519Z,0
2017-10-12T03:16:48.053Z,0
2017-10-12T03:17:28.583Z,0
2017-10-12T03:18:09.118Z,0
2017-10-12T03:18:49.651Z,0
2017-10-12T03:19:30.208Z,0
2017-10-12T03:20:10.742Z,0
2017-10-12T03:20:51.271Z,0
2017-10-12T03:21:31.818Z,0
2017-10-12T03:22:12.351Z,0
2017-10-12T03:22:52.877Z,0
2017-10-12T03:23:33.422Z,0
2017-10-12T03:24:13.966Z,0
2017-10-12T03:24:54.491Z,0
2017-10-12T03:25:35.020Z,0
2017-10-12T03:26:15.603Z,0
2017-10-12T03:26:56.131Z,0
2017-10-12T03:27:36.659Z,0
2017-10-12T03:28:17.213Z,0
2017-10-12T03:28:57.751Z,0
2017-10-12T03:29:38.271Z,0
2017-10-12T03:30:18.803Z,0
2017-10-12T03:30:59.330Z,0
2017-10-12T03:31:39.859Z,0
2017-10-12T03:32:20.390Z,0
2017-10-12T03:33:00.917Z,0
2017-10-12T03:33:41.440Z,0
2017-10-12T03:34:21.967Z,0
2017-10-12T03:35:02.497Z,0
2017-10-12T03:35:43.024Z,0
2017-10-12T03:36:23.743Z,0
2017-10-12T03:37:04.562Z,0
2017-10-12T03:37:45.143Z,0
2017-10-12T03:38:25.843Z,0
2017-10-12T03:39:06.764Z,0
2017-10-12T03:39:47.533Z,0
2017-10-12T03:40:28.344Z,0
2017-10-12T03:41:08.910Z,0
2017-10-12T03:41:49.447Z,0
2017-10-12T03:42:29.986Z,0
2017-10-12T03:43:10.507Z,0
2017-10-12T03:43:51.034Z,0
2017-10-12T03:44:31.558Z,0
2017-10-12T03:45:12.115Z,0
2017-10-12T03:45:52.669Z,0
2017-10-12T03:46:33.242Z,0
2017-10-12T03:47:13.764Z,0
2017-10-12T03:47:54.305Z,0
2017-10-12T03:48:34.822Z,0
2017-10-12T03:49:15.348Z,0
2017-10-12T03:49:55.946Z,0
2017-10-12T03:50:36.475Z,0
2017-10-12T03:51:17.005Z,0
2017-10-12T03:51:57.523Z,0
2017-10-12T03:52:38.062Z,0
2017-10-12T03:53:18.575Z,0
2017-10-12T03:53:59.103Z,0
2017-10-12T03:54:39.629Z,0
2017-10-12T03:55:20.162Z,0
2017-10-12T03:56:00.676Z,0
2017-10-12T03:56:41.230Z,0
2017-10-12T03:57:21.784Z,0
2017-10-12T03:58:02.328Z,0
2017-10-12T03:58:42.880Z,0
2017-10-12T03:59:23.408Z,0
2017-10-12T04:00:03.936Z,0
2017-10-12T04:00:44.472Z,0
2017-10-12T04:01:25.014Z,0
2017-10-12T04:02:05.536Z,0
2017-10-12T04:02:46.063Z,0
2017-10-12T04:03:26.617Z,0
2017-10-12T04:04:07.128Z,0
2017-10-12T04:04:47.666Z,0
2017-10-12T04:05:28.201Z,0
2017-10-12T04:06:08.732Z,0
2017-10-12T04:06:49.241Z,0
2017-10-12T04:07:29.766Z,0
2017-10-12T04:08:10.302Z,0
2017-10-12T04:08:50.844Z,0
2017-10-12T04:09:31.395Z,0
2017-10-12T04:10:11.892Z,0
2017-10-12T04:10:52.443Z,0
2017-10-12T04:11:32.945Z,0
2017-10-12T04:12:13.492Z,0
2017-10-12T04:12:53.986Z,0
2017-10-12T04:13:34.496Z,0
2017-10-12T04:14:15.034Z,0
2017-10-12T04:14:55.529Z,0
2017-10-12T04:15:36.071Z,0
2017-10-12T04:16:16.598Z,0
2017-10-12T04:16:57.094Z,0
2017-10-12T04:17:37.627Z,0
2017-10-12T04:18:18.161Z,0
2017-10-12T04:18:58.685Z,0
2017-10-12T04:19:39.222Z,0
2017-10-12T04:20:19.782Z,0
2017-10-12T04:21:00.261Z,0
2017-10-12T04:21:40.801Z,0
2017-10-12T04:22:21.336Z,0
2017-10-12T04:23:01.869Z,0
2017-10-12T04:23:42.408Z,0
2017-10-12T04:24:22.940Z,0
2017-10-12T04:25:03.478Z,0
2017-10-12T04:25:44.011Z,0
2017-10-12T04:26:24.546Z,0
2017-10-12T04:27:05.076Z,0
2017-10-12T04:27:45.613Z,0
2017-10-12T04:28:26.179Z,0
2017-10-12T04:29:06.760Z,0
2017-10-12T04:29:47.287Z,0
2017-10-12T04:30:27.889Z,0
2017-10-12T04:31:08.419Z,0
2017-10-12T04:31:48.972Z,0
2017-10-12T04:32:29.502Z,0
2017-10-12T04:33:10.002Z,0
2017-10-12T04:33:50.584Z,0
2017-10-12T04:34:31.108Z,0
2017-10-12T04:35:11.630Z,0
2017-10-12T04:35:52.154Z,0
2017-10-12T04:36:32.683Z,0
2017-10-12T04:37:13.208Z,0
2017-10-12T04:37:53.738Z,0
2017-10-12T04:38:34.277Z,0
2017-10-12T04:39:15.000Z,0
2017-10-12T04:39:56.088Z,0
2017-10-12T04:40:36.941Z,0
2017-10-12T04:41:17.703Z,0
2017-10-12T04:41:58.643Z,0
2017-10-12T04:42:39.509Z,0
2017-10-12T04:43:20.525Z,0
2017-10-12T04:44:01.430Z,0
2017-10-12T04:44:42.298Z,0
2017-10-12T04:45:23.337Z,0
2017-10-12T04:46:03.869Z,0
2017-10-12T04:46:44.426Z,0
2017-10-12T04:47:24.945Z,0
2017-10-12T04:48:05.471Z,0
2017-10-12T04:48:46.010Z,0
2017-10-12T04:49:26.561Z,0
2017-10-12T04:50:07.091Z,0
2017-10-12T04:50:47.630Z,0
2017-10-12T04:51:28.140Z,0
2017-10-12T04:52:08.671Z,0
2017-10-12T04:52:49.196Z,0
2017-10-12T04:53:29.774Z,0
2017-10-12T04:54:10.309Z,0
2017-10-12T04:54:50.834Z,0
2017-10-12T04:55:31.359Z,0
2017-10-12T04:56:11.871Z,0
2017-10-12T04:56:52.394Z,0
2017-10-12T04:57:32.915Z,0
2017-10-12T04:58:13.456Z,0
2017-10-12T04:58:54.292Z,0
2017-10-12T04:59:34.827Z,0
2017-10-12T05:00:15.376Z,0
2017-10-12T05:00:55.931Z,0
2017-10-12T05:01:36.474Z,0
2017-10-12T05:02:16.992Z,0
2017-10-12T05:02:57.532Z,0
2017-10-12T05:03:38.072Z,0
2017-10-12T05:04:18.610Z,0
2017-10-12T05:04:59.166Z,0
2017-10-12T05:05:39.767Z,0
2017-10-12T05:06:20.300Z,0
2017-10-12T05:07:00.826Z,0
2017-10-12T05:07:41.351Z,0
2017-10-12T05:08:21.909Z,0
2017-10-12T05:09:02.438Z,0
2017-10-12T05:09:42.977Z,0
2017-10-12T05:10:23.505Z,0
2017-10-12T05:11:04.049Z,0
2017-10-12T05:11:44.595Z,0
2017-10-12T05:12:25.125Z,0
2017-10-12T05:13:05.666Z,0
2017-10-12T05:13:46.222Z,0
2017-10-12T05:14:26.760Z,0
2017-10-12T05:15:07.282Z,0
2017-10-12T05:15:47.837Z,0
2017-10-12T05:16:28.351Z,0
2017-10-12T05:17:08.889Z,0
2017-10-12T05:17:49.432Z,0
2017-10-12T05:18:29.972Z,0
2017-10-12T05:19:10.531Z,0
2017-10-12T05:19:51.069Z,0
2017-10-12T05:20:31.597Z,0
2017-10-12T05:21:12.122Z,0
2017-10-12T05:21:52.673Z,0
2017-10-12T05:22:33.188Z,0
2017-10-12T05:23:13.723Z,0
2017-10-12T05:23:54.254Z,4
2017-10-12T05:24:34.804Z,4
2017-10-12T05:25:15.336Z,4
2017-10-12T05:25:55.862Z,0
2017-10-12T05:26:36.383Z,4
2017-10-12T05:27:16.928Z,4
2017-10-12T05:27:57.458Z,4
2017-10-12T05:28:38.001Z,8
2017-10-12T05:29:18.483Z,4
2017-10-12T05:29:59.029Z,8
2017-10-12T05:30:39.564Z,8
2017-10-12T05:31:20.113Z,8
2017-10-12T05:32:00.649Z,12
2017-10-12T05:32:41.169Z,8
2017-10-12T05:33:21.687Z,8
2017-10-12T05:34:02.227Z,16
2017-10-12T05:34:42.764Z,16
2017-10-12T05:35:23.275Z,16
2017-10-12T05:36:03.804Z,20
2017-10-12T05:36:44.353Z,20
2017-10-12T05:37:24.900Z,20
2017-10-12T05:38:05.431Z,24
2017-10-12T05:38:45.962Z,28
2017-10-12T05:39:26.853Z,28
2017-10-12T05:40:07.365Z,32
2017-10-12T05:40:47.946Z,32
2017-10-12T05:41:28.511Z,36
2017-10-12T05:42:09.016Z,40
2017-10-12T05:42:49.568Z,44
2017-10-12T05:43:30.096Z,48
2017-10-12T05:44:10.603Z,52
2017-10-12T05:44:51.153Z,56
2017-10-12T05:45:31.684Z,60
2017-10-12T05:46:12.227Z,64
2017-10-12T05:46:52.762Z,68
2017-10-12T05:47:33.284Z,72
2017-10-12T05:48:13.821Z,80
2017-10-12T05:48:54.371Z,84
2017-10-12T05:49:34.906Z,92
2017-10-12T05:50:15.457Z,100
2017-10-12T05:50:55.972Z,104
2017-10-12T05:51:36.536Z,116
2017-10-12T05:52:17.102Z,120
2017-10-12T05:52:57.628Z,132
2017-10-12T05:53:38.169Z,136
2017-10-12T05:54:18.691Z,148
2017-10-12T05:54:59.209Z,156
2017-10-12T05:55:39.727Z,164
2017-10-12T05:56:20.295Z,172
2017-10-12T05:57:00.801Z,184
2017-10-12T05:57:41.321Z,192
2017-10-12T05:58:21.864Z,200
2017-10-12T05:59:02.403Z,212
2017-10-12T05:59:42.925Z,224
2017-10-12T06:00:23.467Z,232
2017-10-12T06:01:03.990Z,244
2017-10-12T06:01:44.522Z,264
2017-10-12T06:02:25.065Z,280
2017-10-12T06:03:05.647Z,304
2017-10-12T06:03:46.126Z,340
2017-10-12T06:04:26.649Z,376
2017-10-12T06:05:07.232Z,396
2017-10-12T06:05:47.726Z,376
2017-10-12T06:06:28.263Z,364
2017-10-12T06:07:10.681Z,344
2017-10-12T06:07:51.210Z,324
2017-10-12T06:08:31.760Z,308
2017-10-12T06:09:12.290Z,300
2017-10-12T06:09:52.815Z,324
2017-10-12T06:10:33.339Z,360
2017-10-12T06:11:13.933Z,404
2017-10-12T06:11:54.455Z,456
2017-10-12T06:12:34.988Z,480
2017-10-12T06:13:15.512Z,436
2017-10-12T06:13:56.041Z,376
2017-10-12T06:14:36.722Z,380
2017-10-12T06:15:17.240Z,376
2017-10-12T06:17:51.760Z,500
2017-10-12T06:18:32.288Z,480
2017-10-12T06:19:12.820Z,500
2017-10-12T06:19:53.344Z,508
2017-10-12T06:20:33.886Z,512
2017-10-12T06:21:14.449Z,584
2017-10-12T06:21:55.001Z,596
2017-10-12T06:22:35.530Z,636
2017-10-12T06:23:16.071Z,684
2017-10-12T06:23:56.657Z,724
2017-10-12T06:24:37.306Z,704
2017-10-12T06:25:17.769Z,724
2017-10-12T06:25:58.300Z,740
2017-10-12T06:26:38.838Z,756
2017-10-12T06:27:19.371Z,768
2017-10-12T06:27:59.894Z,772
2017-10-12T06:28:40.418Z,804
2017-10-12T06:29:20.962Z,852
2017-10-12T06:30:01.496Z,936
2017-10-12T06:30:42.053Z,1024
2017-10-12T06:31:22.596Z,1036
2017-10-12T06:32:03.100Z,1060
2017-10-12T06:32:43.618Z,1104
2017-10-12T06:33:24.154Z,1172
2017-10-12T06:34:04.690Z,1156
2017-10-12T06:34:45.217Z,1168
2017-10-12T06:35:25.731Z,1220
2017-10-12T06:36:06.257Z,1420
2017-10-12T06:36:46.767Z,1608
2017-10-12T06:37:27.295Z,1548
2017-10-12T06:38:07.811Z,1488
2017-10-12T06:38:48.338Z,1552
2017-10-12T06:39:28.871Z,1468
2017-10-12T06:40:09.401Z,1508
2017-10-12T06:40:49.929Z,1540
2017-10-12T06:41:30.451Z,1584
2017-10-12T06:42:10.975Z,1412
2017-10-12T06:42:51.509Z,1468
2017-10-12T06:43:32.071Z,1440
2017-10-12T06:44:12.592Z,1552
2017-10-12T06:44:53.124Z,1680
2017-10-12T06:45:33.636Z,1708
2017-10-12T06:46:14.167Z,1644
2017-10-12T06:46:54.732Z,1512
2017-10-12T06:47:35.250Z,1520
2017-10-12T06:48:15.779Z,1472
2017-10-12T06:48:56.312Z,1480
2017-10-12T06:49:36.848Z,1392
2017-10-12T06:50:17.382Z,1428
2017-10-12T06:50:57.912Z,1416
2017-10-12T06:51:38.432Z,1372
2017-10-12T06:52:18.966Z,1368
2017-10-12T06:52:59.521Z,1384
2017-10-12T06:53:40.042Z,1464
2017-10-12T06:54:20.574Z,1464
2017-10-12T06:55:01.148Z,1556
2017-10-12T06:55:41.720Z,1844
2017-10-12T06:56:22.245Z,2020
2017-10-12T06:57:02.772Z,2016
2017-10-12T06:57:43.329Z,1936
2017-10-12T06:58:23.874Z,1908
2017-10-12T06:59:04.399Z,1880
2017-10-12T06:59:44.939Z,2100
2017-10-12T07:00:25.466Z,2168
2017-10-12T07:01:05.993Z,2288
2017-10-12T07:01:46.517Z,2140
2017-10-12T07:02:27.048Z,2012
2017-10-12T07:03:07.575Z,1984
2017-10-12T07:03:48.113Z,2096
2017-10-12T07:04:28.661Z,2328
2017-10-12T07:05:09.192Z,2480
2017-10-12T07:05:49.716Z,2696
2017-10-12T07:06:30.240Z,2476
2017-10-12T07:07:10.793Z,2236
2017-10-12T07:07:51.328Z,2140
2017-10-12T07:08:31.865Z,2292
2017-10-12T07:09:12.389Z,2508
2017-10-12T07:09:52.909Z,2716
2017-10-12T07:10:33.489Z,3228
2017-10-12T07:11:14.027Z,3264
2017-10-12T07:11:54.557Z,2972
2017-10-12T07:12:35.089Z,2760
2017-10-12T07:13:15.641Z,2708
2017-10-12T07:13:56.173Z,2600
2017-10-12T07:14:36.694Z,2720
2017-10-12T07:15:17.206Z,2848
2017-10-12T07:15:57.734Z,2912
2017-10-12T07:16:38.288Z,2900
2017-10-12T07:17:18.787Z,2736
2017-10-12T07:17:59.311Z,2592
2017-10-12T07:18:39.853Z,2636
2017-10-12T07:19:20.353Z,2676
2017-10-12T07:20:00.875Z,2864
2017-10-12T07:20:41.404Z,3248
2017-10-12T07:21:21.937Z,3236
2017-10-12T07:22:02.462Z,3144
2017-10-12T07:22:43.011Z,2876
2017-10-12T07:23:23.535Z,2588
2017-10-12T07:24:04.061Z,2264
2017-10-12T07:24:44.593Z,1972
2017-10-12T07:25:25.133Z,1900
2017-10-12T07:26:05.651Z,1900
2017-10-12T07:26:46.171Z,1784
2017-10-12T07:27:26.697Z,1680
2017-10-12T07:28:07.241Z,1724
2017-10-12T07:28:47.775Z,1840
2017-10-12T07:29:28.301Z,1988
2017-10-12T07:30:08.843Z,2236
2017-10-12T07:30:49.353Z,2492
2017-10-12T07:31:29.911Z,2736
2017-10-12T07:32:10.444Z,2820
2017-10-12T07:32:51.004Z,3040
2017-10-12T07:33:31.517Z,3428
2017-10-12T07:34:12.041Z,3516
2017-10-12T07:34:52.588Z,3644
2017-10-12T07:35:33.102Z,3424
2017-10-12T07:36:13.676Z,3248
2017-10-12T07:36:54.210Z,2880
2017-10-12T07:37:34.746Z,2804
2017-10-12T07:38:15.269Z,2948
2017-10-12T07:38:55.818Z,2852
2017-10-12T07:39:36.349Z,2784
2017-10-12T07:40:16.882Z,2688
2017-10-12T07:40:57.473Z,2608
2017-10-12T07:41:37.991Z,2572
2017-10-12T07:42:18.510Z,2604
2017-10-12T07:42:59.046Z,2704
2017-10-12T07:43:39.578Z,2728
2017-10-12T07:44:20.113Z,2572
2017-10-12T07:45:00.629Z,2488
2017-10-12T07:45:41.161Z,2380
2017-10-12T07:46:21.684Z,2424
2017-10-12T07:47:02.194Z,2372
2017-10-12T07:47:42.726Z,2212
2017-10-12T07:48:23.257Z,2180
2017-10-12T07:49:03.804Z,2188
2017-10-12T07:49:44.349Z,2144
2017-10-12T07:50:24.884Z,2116
2017-10-12T07:51:05.413Z,2144
2017-10-12T07:51:45.948Z,2248
2017-10-12T07:52:26.475Z,2416
2017-10-12T07:53:07.075Z,2544
2017-10-12T07:53:47.594Z,2632
2017-10-12T07:54:28.129Z,2752
2017-10-12T07:55:08.672Z,2840
2017-10-12T07:55:49.202Z,2864
2017-10-12T07:56:29.790Z,2740
2017-10-12T07:57:10.261Z,2612
2017-10-12T07:57:50.788Z,2636
2017-10-12T07:58:31.322Z,2612
2017-10-12T07:59:11.861Z,2720
2017-10-12T07:59:52.419Z,2572
2017-10-12T08:00:32.955Z,2720
2017-10-12T08:01:13.490Z,2804
2017-10-12T08:01:54.013Z,2800
2017-10-12T08:02:34.564Z,2748
2017-10-12T08:03:15.098Z,2796
2017-10-12T08:03:55.630Z,2912
2017-10-12T08:04:36.174Z,3216
2017-10-12T08:05:16.697Z,3236
2017-10-12T08:05:57.257Z,3244
2017-10-12T08:06:37.801Z,3208
2017-10-12T08:07:18.319Z,3192
2017-10-12T08:07:58.853Z,3348
2017-10-12T08:08:39.389Z,3316
2017-10-12T08:09:19.929Z,3564
2017-10-12T08:10:00.449Z,4032
2017-10-12T08:10:40.995Z,4460
2017-10-12T08:11:21.529Z,4556
2017-10-12T08:12:02.058Z,3904
2017-10-12T08:12:42.591Z,2984
2017-10-12T08:13:23.129Z,3364
2017-10-12T08:14:03.653Z,3596
2017-10-12T08:14:44.195Z,3704
2017-10-12T08:15:24.730Z,3760
2017-10-12T08:16:05.262Z,3784
2017-10-12T08:16:45.796Z,5028
2017-10-12T08:17:26.324Z,5588
2017-10-12T08:18:06.858Z,4896
2017-10-12T08:18:47.415Z,4628
2017-10-12T08:19:27.969Z,3656
2017-10-12T08:20:08.536Z,3072
2017-10-12T08:20:49.052Z,3208
2017-10-12T08:21:29.568Z,3196
2017-10-12T08:22:10.098Z,3012
2017-10-12T08:22:50.637Z,3156
2017-10-12T08:23:31.156Z,2776
2017-10-12T08:24:11.675Z,3012
2017-10-12T08:24:52.209Z,2608
2017-10-12T08:25:32.752Z,2852
2017-10-12T08:26:13.277Z,3060
2017-10-12T08:26:53.807Z,3360
2017-10-12T08:27:34.319Z,3060
2017-10-12T08:28:14.856Z,2736
2017-10-12T08:28:55.399Z,2672
2017-10-12T08:29:35.951Z,2692
2017-10-12T08:30:16.469Z,2928
2017-10-12T08:30:57.002Z,2936
2017-10-12T08:31:37.543Z,3296
2017-10-12T08:32:18.070Z,5396
2017-10-12T08:32:58.605Z,5108
2017-10-12T08:33:39.143Z,2472
2017-10-12T08:34:19.676Z,2120
2017-10-12T08:35:00.218Z,2032
2017-10-12T08:35:40.809Z,2328
2017-10-12T08:36:21.352Z,2888
2017-10-12T08:37:01.873Z,2692
2017-10-12T08:37:42.419Z,13864
2017-10-12T08:38:22.943Z,12256
2017-10-12T08:39:03.477Z,13540
2017-10-12T08:39:44.011Z,21312
2017-10-12T08:40:24.544Z,13780
2017-10-12T08:41:05.080Z,11908
2017-10-12T08:41:45.597Z,13380
2017-10-12T08:42:26.128Z,11528
2017-10-12T08:43:06.656Z,13924
2017-10-12T08:43:47.194Z,11740
2017-10-12T08:44:27.720Z,13212
2017-10-12T08:45:08.240Z,17504
2017-10-12T08:45:48.767Z,15512
2017-10-12T08:46:29.316Z,16160
2017-10-12T08:47:09.839Z,17568
2017-10-12T08:47:50.380Z,19680
2017-10-12T08:48:30.942Z,22560
2017-10-12T08:49:11.506Z,25472
2017-10-12T08:49:52.033Z,26912
2017-10-12T08:50:32.609Z,6932
2017-10-12T08:51:13.127Z,4132
2017-10-12T08:51:53.655Z,28896
2017-10-12T08:52:34.196Z,18048
2017-10-12T08:53:14.730Z,2896
2017-10-12T08:53:55.261Z,4980
2017-10-12T08:54:35.802Z,23520
2017-10-12T08:55:16.330Z,21760
2017-10-12T08:55:56.923Z,2932
2017-10-12T08:56:37.457Z,2180
2017-10-12T08:57:17.998Z,2400
2017-10-12T08:57:58.544Z,2892
2017-10-12T08:58:39.073Z,3596
2017-10-12T08:59:19.640Z,28672
2017-10-12T09:00:00.139Z,11256
2017-10-12T09:00:40.669Z,2520
2017-10-12T09:01:21.223Z,2660
2017-10-12T09:02:01.772Z,2400
2017-10-12T09:02:42.479Z,2060
2017-10-12T09:03:22.984Z,1852
2017-10-12T09:04:03.526Z,2016
2017-10-12T09:04:44.079Z,2428
2017-10-12T09:05:24.605Z,2708
2017-10-12T09:06:05.223Z,3108
2017-10-12T09:06:45.762Z,5640
2017-10-12T09:07:26.304Z,17920
2017-10-12T09:08:06.958Z,2904
2017-10-12T09:08:47.512Z,2896
2017-10-12T09:09:28.051Z,3248
2017-10-12T09:10:08.590Z,2536
2017-10-12T09:10:49.109Z,6464
2017-10-12T09:11:29.662Z,1960
2017-10-12T09:12:10.204Z,1956
2017-10-12T09:12:50.783Z,2352
2017-10-12T09:13:31.312Z,2644
2017-10-12T09:14:11.856Z,3164
2017-10-12T09:14:52.391Z,2644
2017-10-12T09:15:32.917Z,2296
2017-10-12T09:16:13.442Z,2244
2017-10-12T09:16:53.964Z,2368
2017-10-12T09:17:34.519Z,2872
2017-10-12T09:18:15.038Z,6316
2017-10-12T09:18:55.568Z,33664
2017-10-12T09:19:36.108Z,32608
2017-10-12T09:20:16.644Z,33152
2017-10-12T09:20:57.166Z,30176
2017-10-12T09:21:37.710Z,33920
2017-10-12T09:22:18.240Z,34112
2017-10-12T09:22:58.778Z,34208
2017-10-12T09:23:39.307Z,35616
2017-10-12T09:24:19.940Z,36608
2017-10-12T09:25:00.513Z,33312
2017-10-12T09:25:41.054Z,5368
2017-10-12T09:26:21.594Z,6756
2017-10-12T09:27:02.133Z,19552
2017-10-12T09:27:42.682Z,26048
2017-10-12T09:28:23.222Z,33504
2017-10-12T09:29:04.533Z,36928
2017-10-12T09:29:44.506Z,37280
2017-10-12T09:30:25.037Z,5476
2017-10-12T09:31:05.579Z,39104
2017-10-12T09:31:46.115Z,6764
2017-10-12T09:32:26.639Z,4236
2017-10-12T09:33:07.224Z,4900
2017-10-12T09:33:47.777Z,38112
2017-10-12T09:34:28.317Z,30432
2017-10-12T09:35:08.848Z,32832
2017-10-12T09:35:49.388Z,29824
2017-10-12T09:36:29.928Z,24960
2017-10-12T09:37:10.476Z,29248
2017-10-12T09:37:50.995Z,34304