createdAt,value
2019-05-29T00:02:27.406Z,10.80
2019-05-29T00:04:57.527Z,10.90
2019-05-29T00:07:27.628Z,10.80
2019-05-29T00:09:57.694Z,10.90
2019-05-29T00:12:27.770Z,10.90
2019-05-29T00:14:57.803Z,10.80
2019-05-29T00:17:27.882Z,10.90
2019-05-29T00:19:57.795Z,10.90
2019-05-29T00:22:27.714Z,10.90
2019-05-29T00:24:57.634Z,10.80
2019-05-29T00:27:27.553Z,10.80
2019-05-29T00:29:57.465Z,10.80
2019-05-29T00:32:27.403Z,10.90
2019-05-29T00:34:57.494Z,10.90
2019-05-29T00:37:27.401Z,10.90
2019-05-29T00:39:57.480Z,10.90
2019-05-29T00:42:27.481Z,10.90
2019-05-29T00:44:57.742Z,10.90
2019-05-29T00:47:27.759Z,10.90
2019-05-29T00:49:57.735Z,10.70
2019-05-29T00:52:27.820Z,10.70
2019-05-29T00:54:57.860Z,10.90
2019-05-29T00:57:27.957Z,10.80
2019-05-29T00:59:58.122Z,10.80
2019-05-29T01:02:28.136Z,10.90
2019-05-29T01:04:58.041Z,10.90
2019-05-29T01:07:28.074Z,10.80
2019-05-29T01:09:58.087Z,10.80
2019-05-29T01:12:28.091Z,10.90
2019-05-29T01:14:58.025Z,10.90
2019-05-29T01:17:27.989Z,11.00
2019-05-29T01:19:58.155Z,10.90
2019-05-29T01:22:28.156Z,11.00
2019-05-29T01:24:58.126Z,11.00
2019-05-29T01:27:28.125Z,11.10
2019-05-29T01:29:58.055Z,10.90
2019-05-29T01:32:28.041Z,10.90
2019-05-29T01:34:58.124Z,11.00
2019-05-29T01:37:28.083Z,11.00
2019-05-29T01:39:58.173Z,11.00
2019-05-29T01:42:28.160Z,10.90
2019-05-29T01:45:07.730Z,11.10
2019-05-29T01:47:29.804Z,11.10
2019-05-29T01:49:59.730Z,10.90
2019-05-29T01:52:29.633Z,11.00
2019-05-29T01:54:59.534Z,11.10
2019-05-29T01:57:29.454Z,11.00
2019-05-29T01:59:59.541Z,11.00
2019-05-29T02:02:29.450Z,10.90
2019-05-29T02:04:59.383Z,10.90
2019-05-29T02:07:29.350Z,10.80
2019-05-29T02:09:59.447Z,10.90
2019-05-29T02:12:29.492Z,10.90
2019-05-29T02:14:59.627Z,10.90
2019-05-29T02:17:29.556Z,10.80
2019-05-29T02:19:59.564Z,10.80
2019-05-29T02:22:29.478Z,10.80
2019-05-29T02:24:59.485Z,11.00
2019-05-29T02:27:29.490Z,10.90
2019-05-29T02:29:59.459Z,10.90
2019-05-29T02:32:29.619Z,10.90
2019-05-29T02:34:59.542Z,10.90
2019-05-29T02:37:29.669Z,10.80
2019-05-29T02:39:59.624Z,10.80
2019-05-29T02:42:29.514Z,10.80
2019-05-29T02:44:59.606Z,10.80
2019-05-29T02:47:30.280Z,10.80
2019-05-29T02:50:00.315Z,10.80
2019-05-29T02:52:30.811Z,10.80
2019-05-29T02:55:00.936Z,10.90
2019-05-29T02:57:31.127Z,10.80
2019-05-29T03:00:01.438Z,10.80
2019-05-29T03:02:32.063Z,10.90
2019-05-29T03:05:02.350Z,10.90
2019-05-29T03:07:32.715Z,10.80
2019-05-29T03:10:03.431Z,10.80
2019-05-29T03:12:33.878Z,10.80
2019-05-29T03:15:04.662Z,10.90
2019-05-29T03:17:35.671Z,10.90
2019-05-29T03:20:06.573Z,10.80
2019-05-29T03:22:36.569Z,10.80
2019-05-29T03:25:06.999Z,10.90
2019-05-29T03:27:38.372Z,10.80
2019-05-29T03:30:09.453Z,10.80
2019-05-29T03:32:47.052Z,10.90
2019-05-29T03:35:11.480Z,10.80
2019-05-29T03:37:41.395Z,10.80
2019-05-29T03:40:11.492Z,10.80
2019-05-29T03:42:41.481Z,10.80
2019-05-29T03:45:11.721Z,10.90
2019-05-29T03:47:41.637Z,10.80
2019-05-29T03:50:15.446Z,10.80
2019-05-29T03:52:43.584Z,10.90
2019-05-29T03:55:13.906Z,10.90
2019-05-29T03:57:44.009Z,10.90
2019-05-29T04:00:17.003Z,10.90
2019-05-29T04:02:47.089Z,10.80
2019-05-29T04:05:17.493Z,10.90
2019-05-29T04:07:47.407Z,10.80
2019-05-29T04:10:32.431Z,10.90
2019-05-29T04:13:02.091Z,10.90
2019-05-29T04:15:36.613Z,10.90
2019-05-29T04:18:08.023Z,10.90
2019-05-29T04:20:38.955Z,10.80
2019-05-29T04:23:09.341Z,10.90
2019-05-29T04:25:42.487Z,10.90
2019-05-29T04:28:11.562Z,10.90
2019-05-29T04:30:41.892Z,10.90
2019-05-29T04:33:11.891Z,10.90
2019-05-29T04:35:41.834Z,10.90
2019-05-29T04:38:11.757Z,10.90
2019-05-29T04:40:41.784Z,11.00
2019-05-29T04:43:11.791Z,10.90
2019-05-29T04:45:41.725Z,10.90
2019-05-29T04:48:11.796Z,10.90
2019-05-29T04:50:41.790Z,11.00
2019-05-29T04:53:11.796Z,11.00
2019-05-29T04:55:41.715Z,11.00
2019-05-29T04:58:11.616Z,11.00
2019-05-29T05:00:56.029Z,11.10
2019-05-29T05:03:13.363Z,10.90
2019-05-29T05:05:43.299Z,11.10
2019-05-29T05:08:13.218Z,11.20
2019-05-29T05:10:43.860Z,11.10
2019-05-29T05:13:13.922Z,11.10
2019-05-29T05:15:46.793Z,11.20
2019-05-29T05:18:16.966Z,11.20
2019-05-29T05:20:46.951Z,11.10
2019-05-29T05:23:16.922Z,11.10
2019-05-29T05:25:46.924Z,11.20
2019-05-29T05:28:17.065Z,11.10
2019-05-29T05:30:46.985Z,11.10
2019-05-29T05:33:16.963Z,11.30
2019-05-29T05:35:46.893Z,11.20
2019-05-29T05:38:16.873Z,11.10
2019-05-29T05:40:46.931Z,11.20
2019-05-29T05:43:24.267Z,11.10
2019-05-29T05:45:48.489Z,11.10
2019-05-29T05:48:18.594Z,11.20
2019-05-29T05:50:48.659Z,11.20
2019-05-29T05:53:18.736Z,11.10
2019-05-29T05:55:48.817Z,11.20
2019-05-29T05:58:18.824Z,11.30
2019-05-29T06:00:48.849Z,11.20
2019-05-29T06:03:18.893Z,11.30
2019-05-29T06:05:48.814Z,11.30
2019-05-29T06:08:18.957Z,11.40
2019-05-29T06:10:51.223Z,11.30
2019-05-29T06:13:20.707Z,11.40
2019-05-29T06:15:50.959Z,11.30
2019-05-29T06:18:22.039Z,11.40
2019-05-29T06:20:52.149Z,11.50
2019-05-29T06:23:22.122Z,11.60
2019-05-29T06:25:52.061Z,11.60
2019-05-29T06:28:22.568Z,11.70
2019-05-29T06:30:52.637Z,11.70
2019-05-29T06:33:22.801Z,11.80
2019-05-29T06:35:52.786Z,11.80
2019-05-29T06:38:22.817Z,11.90
2019-05-29T06:40:52.898Z,11.90
2019-05-29T06:43:24.862Z,12.00
2019-05-29T06:45:55.729Z,12.00
2019-05-29T06:48:42.620Z,12.10
2019-05-29T06:50:59.884Z,12.10
2019-05-29T06:53:30.088Z,12.40
2019-05-29T06:56:01.462Z,12.50
2019-05-29T06:58:31.800Z,12.80
2019-05-29T07:01:02.040Z,12.60
2019-05-29T07:03:32.132Z,12.50
2019-05-29T07:06:02.198Z,12.60
2019-05-29T07:08:38.711Z,12.60
2019-05-29T07:11:03.809Z,12.60
2019-05-29T07:13:35.219Z,12.60
2019-05-29T07:16:05.827Z,12.50
2019-05-29T07:18:36.525Z,12.60
2019-05-29T07:21:06.735Z,12.50
2019-05-29T07:23:36.832Z,12.60
2019-05-29T07:26:06.981Z,12.60
2019-05-29T07:28:37.321Z,12.50
2019-05-29T07:31:09.059Z,12.60
2019-05-29T07:33:39.790Z,12.80
2019-05-29T07:36:09.882Z,12.80
2019-05-29T07:38:39.881Z,13.00
2019-05-29T07:41:09.960Z,13.00
2019-05-29T07:43:39.864Z,12.90
2019-05-29T07:46:09.886Z,12.90
2019-05-29T07:48:40.439Z,13.20
2019-05-29T07:51:10.428Z,13.30
2019-05-29T07:53:40.331Z,13.40
2019-05-29T07:56:22.125Z,13.60
2019-05-29T07:58:49.261Z,13.60
2019-05-29T08:01:14.160Z,13.20
2019-05-29T08:03:45.350Z,12.80
2019-05-29T08:06:15.698Z,12.70
2019-05-29T08:08:45.649Z,12.70
2019-05-29T08:11:15.786Z,12.80
2019-05-29T08:13:45.883Z,12.80
2019-05-29T08:16:15.808Z,12.80
2019-05-29T08:18:48.963Z,12.80
2019-05-29T08:21:17.394Z,12.80
2019-05-29T08:23:48.582Z,13.00
2019-05-29T08:26:18.721Z,13.20
2019-05-29T08:28:48.888Z,13.20
2019-05-29T08:31:19.141Z,13.20
2019-05-29T08:33:49.146Z,13.20
2019-05-29T08:36:19.162Z,13.00
2019-05-29T08:38:49.377Z,13.00
2019-05-29T08:41:19.300Z,13.10
2019-05-29T08:43:50.620Z,13.50
2019-05-29T08:46:20.850Z,13.60
2019-05-29T08:48:52.115Z,13.80
2019-05-29T08:51:22.368Z,13.70
2019-05-29T08:53:54.773Z,13.70
2019-05-29T08:56:24.192Z,13.50
2019-05-29T08:58:54.288Z,13.40
2019-05-29T09:01:24.266Z,13.40
2019-05-29T09:03:54.350Z,13.30
2019-05-29T09:06:24.353Z,13.40
2019-05-29T09:08:55.105Z,13.50
2019-05-29T09:11:25.168Z,13.40
2019-05-29T09:13:55.093Z,13.50
2019-05-29T09:16:25.009Z,13.70
2019-05-29T09:18:54.931Z,13.70
2019-05-29T09:21:26.746Z,14.00
2019-05-29T09:23:58.898Z,14.20
2019-05-29T09:26:28.641Z,14.10
2019-05-29T09:28:58.819Z,14.00
2019-05-29T09:31:28.917Z,14.10
2019-05-29T09:33:58.924Z,14.00
2019-05-29T09:36:28.959Z,14.00
2019-05-29T09:38:58.880Z,14.10
2019-05-29T09:41:28.864Z,14.00
2019-05-29T09:44:00.333Z,13.90
2019-05-29T09:46:30.538Z,14.00
2019-05-29T09:49:01.579Z,14.00
2019-05-29T09:51:31.741Z,14.00
2019-05-29T09:54:03.268Z,14.10
2019-05-29T09:56:33.648Z,13.90
2019-05-29T09:59:03.957Z,14.10
2019-05-29T10:01:34.042Z,14.10
2019-05-29T10:04:06.248Z,14.00
2019-05-29T10:06:35.996Z,13.80
2019-05-29T10:09:08.459Z,13.80
2019-05-29T10:11:38.666Z,13.40
2019-05-29T10:14:08.793Z,13.30
2019-05-29T10:16:38.772Z,13.20
2019-05-29T10:19:08.846Z,13.10
2019-05-29T10:21:41.013Z,13.20
2019-05-29T10:24:11.624Z,13.20
2019-05-29T10:26:41.908Z,13.50
2019-05-29T10:29:11.914Z,13.70
2019-05-29T10:31:42.277Z,13.90
2019-05-29T10:34:12.210Z,14.00
2019-05-29T10:36:42.399Z,14.10
2019-05-29T10:39:13.117Z,13.90
2019-05-29T10:41:43.104Z,13.90
2019-05-29T10:44:13.311Z,13.90
2019-05-29T10:46:47.364Z,13.90
2019-05-29T10:49:15.201Z,14.10
2019-05-29T10:52:01.633Z,14.20
2019-05-29T10:54:16.939Z,14.50
2019-05-29T10:56:47.005Z,14.90
2019-05-29T10:59:18.388Z,15.30
2019-05-29T11:01:49.214Z,15.30
2019-05-29T11:04:19.378Z,15.30
2019-05-29T11:06:50.155Z,15.50
2019-05-29T11:09:20.223Z,16.00
2019-05-29T11:11:50.717Z,16.30
2019-05-29T11:14:20.826Z,16.30
2019-05-29T11:16:50.989Z,16.40
2019-05-29T11:19:21.041Z,16.30
2019-05-29T11:21:51.719Z,16.70
2019-05-29T11:24:21.773Z,17.40
2019-05-29T11:26:52.573Z,17.50
2019-05-29T11:29:22.663Z,17.60
2019-05-29T11:31:53.372Z,17.10
2019-05-29T11:34:23.820Z,16.60
2019-05-29T11:36:54.279Z,16.40
2019-05-29T11:39:24.264Z,17.00
2019-05-29T11:41:54.778Z,17.40
2019-05-29T11:44:24.886Z,17.60
2019-05-29T11:46:56.077Z,17.50
2019-05-29T11:49:26.156Z,17.30
2019-05-29T11:52:18.731Z,17.10
2019-05-29T11:54:27.789Z,16.90
2019-05-29T11:56:59.039Z,16.10
2019-05-29T11:59:29.188Z,15.60
2019-05-29T12:02:00.624Z,15.30
2019-05-29T12:04:30.855Z,16.10
2019-05-29T12:07:01.571Z,16.70
2019-05-29T12:09:33.637Z,16.50
2019-05-29T12:12:03.359Z,16.60
2019-05-29T12:14:33.394Z,16.60
2019-05-29T12:17:03.565Z,16.40
2019-05-29T12:19:33.661Z,16.00
2019-05-29T12:22:03.728Z,15.50
2019-05-29T12:24:33.718Z,15.20
2019-05-29T12:27:03.795Z,14.90
2019-05-29T12:29:33.881Z,14.50
2019-05-29T12:32:08.818Z,14.40
2019-05-29T12:34:35.475Z,14.20
2019-05-29T12:37:05.612Z,13.80
2019-05-29T12:39:35.680Z,13.60
2019-05-29T12:42:06.011Z,13.60
2019-05-29T12:44:36.029Z,13.20
2019-05-29T12:47:06.202Z,13.00
2019-05-29T12:49:36.211Z,12.70
2019-05-29T12:52:08.410Z,12.60
2019-05-29T12:54:38.438Z,12.60
2019-05-29T12:57:08.569Z,12.60
2019-05-29T12:59:43.092Z,12.50
2019-05-29T13:02:14.396Z,12.40
2019-05-29T13:05:06.875Z,12.40
2019-05-29T13:07:16.174Z,12.30
2019-05-29T13:09:46.253Z,12.40
2019-05-29T13:12:16.235Z,12.40
2019-05-29T13:14:46.139Z,12.60
2019-05-29T13:17:16.135Z,12.60
2019-05-29T13:19:46.170Z,12.60
2019-05-29T13:22:16.402Z,12.70
2019-05-29T13:24:46.338Z,12.80
2019-05-29T13:27:16.323Z,12.80
2019-05-29T13:29:46.299Z,13.00
2019-05-29T13:32:16.206Z,13.00
2019-05-29T13:34:46.126Z,13.20
2019-05-29T13:37:16.022Z,13.30
2019-05-29T13:39:46.012Z,13.50
2019-05-29T13:42:16.466Z,13.60
2019-05-29T13:44:46.513Z,13.80
2019-05-29T13:47:16.482Z,13.70
2019-05-29T13:49:46.391Z,13.70
2019-05-29T13:52:16.320Z,13.90
2019-05-29T13:54:46.468Z,14.20
2019-05-29T13:57:16.466Z,14.30
2019-05-29T13:59:46.364Z,14.40
2019-05-29T14:02:16.493Z,14.40
2019-05-29T14:04:46.640Z,14.20
2019-05-29T14:07:16.679Z,14.10
2019-05-29T14:09:46.679Z,14.20
2019-05-29T14:12:16.645Z,14.00
2019-05-29T14:14:46.601Z,14.00
2019-05-29T14:17:16.581Z,14.00
2019-05-29T14:19:46.566Z,14.10
2019-05-29T14:22:16.473Z,14.20
2019-05-29T14:24:46.467Z,14.40
2019-05-29T14:27:16.461Z,14.50
2019-05-29T14:29:46.440Z,14.60
2019-05-29T14:32:16.342Z,14.90
2019-05-29T14:34:46.373Z,15.00
2019-05-29T14:37:16.283Z,15.10
2019-05-29T14:39:46.287Z,14.90
2019-05-29T14:42:16.261Z,15.00
2019-05-29T14:44:46.187Z,15.00
2019-05-29T14:47:16.291Z,14.90
2019-05-29T14:49:46.234Z,15.00
2019-05-29T14:52:16.284Z,15.00
2019-05-29T14:54:46.270Z,14.60
2019-05-29T14:57:24.886Z,14.70
2019-05-29T14:59:48.273Z,14.70
2019-05-29T15:02:23.536Z,14.90
2019-05-29T15:04:49.971Z,15.00
2019-05-29T15:07:22.776Z,14.90
2019-05-29T15:09:51.748Z,14.80
2019-05-29T15:12:21.833Z,14.80
2019-05-29T15:14:51.764Z,14.70
2019-05-29T15:17:21.724Z,14.80
2019-05-29T15:19:51.664Z,14.80
2019-05-29T15:22:21.567Z,14.90
2019-05-29T15:25:04.562Z,14.80
2019-05-29T15:27:24.497Z,14.80
2019-05-29T15:29:54.690Z,15.00
2019-05-29T15:32:24.731Z,15.10
2019-05-29T15:34:54.909Z,15.00
2019-05-29T15:37:25.040Z,14.90
2019-05-29T15:39:55.128Z,14.60
2019-05-29T15:42:25.066Z,14.50
2019-05-29T15:44:55.056Z,14.50
2019-05-29T15:47:25.130Z,14.40
2019-05-29T15:49:55.259Z,14.30
2019-05-29T15:52:25.228Z,14.20
2019-05-29T15:54:55.222Z,14.10
2019-05-29T15:57:25.323Z,14.10
2019-05-29T15:59:55.390Z,14.00
2019-05-29T16:02:25.535Z,13.80
2019-05-29T16:04:55.707Z,13.70
2019-05-29T16:07:26.148Z,13.70
2019-05-29T16:09:57.141Z,13.70
2019-05-29T16:12:30.791Z,13.60
2019-05-29T16:14:58.946Z,13.60
2019-05-29T16:17:28.983Z,13.40
2019-05-29T16:19:58.941Z,13.40
2019-05-29T16:22:29.064Z,13.40
2019-05-29T16:24:59.172Z,13.40
2019-05-29T16:27:31.026Z,13.40
2019-05-29T16:30:01.368Z,13.30
2019-05-29T16:32:31.436Z,13.40
2019-05-29T16:35:01.596Z,13.30
2019-05-29T16:37:31.774Z,13.40
2019-05-29T16:40:01.706Z,13.40
2019-05-29T16:42:31.615Z,13.40
2019-05-29T16:45:01.571Z,13.50
2019-05-29T16:47:31.584Z,13.30
2019-05-29T16:50:01.647Z,13.60
2019-05-29T16:52:31.557Z,13.40
2019-05-29T16:55:01.770Z,13.60
2019-05-29T16:57:32.121Z,13.70
2019-05-29T17:00:02.178Z,13.70
2019-05-29T17:02:32.176Z,13.60
2019-05-29T17:05:02.123Z,13.80
2019-05-29T17:07:32.139Z,13.80
2019-05-29T17:10:02.136Z,13.70
2019-05-29T17:12:32.050Z,13.60
2019-05-29T17:15:02.187Z,13.60
2019-05-29T17:17:32.332Z,13.50
2019-05-29T17:20:02.695Z,13.60
2019-05-29T17:22:32.602Z,13.50
2019-05-29T17:25:02.686Z,13.30
2019-05-29T17:27:32.626Z,13.40
2019-05-29T17:30:02.592Z,13.30
2019-05-29T17:32:32.900Z,13.30
2019-05-29T17:35:02.876Z,13.50
2019-05-29T17:37:32.999Z,13.50
2019-05-29T17:40:03.088Z,13.40
2019-05-29T17:42:33.113Z,13.50
2019-05-29T17:45:03.676Z,13.50
2019-05-29T17:47:33.891Z,13.50
2019-05-29T17:50:04.281Z,13.30
2019-05-29T17:52:34.191Z,13.30
2019-05-29T17:55:04.495Z,13.40
2019-05-29T17:57:34.615Z,13.40
2019-05-29T18:00:05.451Z,13.40
2019-05-29T18:02:50.786Z,13.40
2019-05-29T18:05:07.760Z,13.40
2019-05-29T18:07:37.722Z,13.30
2019-05-29T18:10:08.550Z,13.40
2019-05-29T18:12:39.317Z,13.20
2019-05-29T18:15:10.053Z,13.10
2019-05-29T18:17:40.206Z,13.10
2019-05-29T18:20:14.499Z,13.10
2019-05-29T18:22:44.273Z,13.10
2019-05-29T18:25:15.920Z,13.00
2019-05-29T18:27:45.835Z,13.10
2019-05-29T18:30:16.559Z,13.20
2019-05-29T18:32:46.532Z,13.20
2019-05-29T18:35:16.720Z,13.20
2019-05-29T18:37:46.726Z,13.20
2019-05-29T18:40:17.739Z,13.20
2019-05-29T18:42:47.788Z,13.30
2019-05-29T18:45:20.669Z,13.20
2019-05-29T18:47:50.095Z,13.20
2019-05-29T18:50:21.520Z,13.20
2019-05-29T18:52:51.604Z,13.10
2019-05-29T18:55:22.816Z,13.20
2019-05-29T18:57:52.893Z,13.20
2019-05-29T19:00:23.396Z,13.00
2019-05-29T19:02:53.336Z,13.00
2019-05-29T19:05:23.656Z,12.90
2019-05-29T19:07:53.673Z,12.90
2019-05-29T19:10:23.781Z,13.10
2019-05-29T19:12:53.726Z,13.00
2019-05-29T19:15:23.929Z,12.90
2019-05-29T19:17:53.836Z,13.10
2019-05-29T19:20:24.322Z,13.00
2019-05-29T19:22:54.376Z,12.80
2019-05-29T19:25:24.611Z,12.70
2019-05-29T19:27:54.607Z,12.80
2019-05-29T19:30:25.048Z,12.80
2019-05-29T19:32:55.003Z,13.00
2019-05-29T19:35:25.420Z,12.70
2019-05-29T19:37:55.492Z,12.60
2019-05-29T19:40:26.036Z,12.50
2019-05-29T19:42:55.985Z,12.40
2019-05-29T19:45:26.587Z,12.30
2019-05-29T19:47:56.591Z,12.30
2019-05-29T19:50:26.767Z,12.30
2019-05-29T19:52:56.664Z,12.30
2019-05-29T19:55:30.245Z,12.20
2019-05-29T19:57:58.256Z,12.20
2019-05-29T20:00:28.388Z,12.20
2019-05-29T20:02:58.355Z,12.30
2019-05-29T20:05:28.653Z,12.20
2019-05-29T20:07:58.508Z,12.20
2019-05-29T20:10:29.224Z,12.10
2019-05-29T20:12:59.250Z,12.10
2019-05-29T20:15:29.886Z,12.10
2019-05-29T20:17:59.857Z,12.20
2019-05-29T20:20:30.381Z,12.20
2019-05-29T20:23:00.306Z,12.10
2019-05-29T20:25:30.747Z,12.10
2019-05-29T20:28:06.352Z,12.10
2019-05-29T20:30:32.665Z,12.10
2019-05-29T20:33:02.729Z,12.00
2019-05-29T20:35:32.830Z,12.10
2019-05-29T20:38:06.250Z,12.00
2019-05-29T20:40:35.152Z,12.00
2019-05-29T20:43:05.263Z,12.00
2019-05-29T20:45:35.673Z,12.10
2019-05-29T20:48:06.097Z,12.20
2019-05-29T20:50:36.995Z,12.10
2019-05-29T20:53:07.187Z,12.20
2019-05-29T20:55:37.681Z,12.10
2019-05-29T20:58:23.598Z,12.20
2019-05-29T21:00:40.367Z,12.10
2019-05-29T21:03:10.612Z,12.10
2019-05-29T21:05:40.870Z,12.10
2019-05-29T21:08:10.796Z,12.00
2019-05-29T21:10:42.054Z,11.90
2019-05-29T21:13:12.323Z,12.00
2019-05-29T21:15:42.389Z,12.00
2019-05-29T21:18:12.302Z,12.10
2019-05-29T21:20:42.734Z,12.00
2019-05-29T21:23:12.677Z,12.00
2019-05-29T21:25:42.969Z,12.00
2019-05-29T21:28:12.978Z,11.90
2019-05-29T21:30:43.729Z,11.90
2019-05-29T21:33:13.733Z,12.00
2019-05-29T21:35:44.290Z,12.00
2019-05-29T21:38:14.276Z,11.90
2019-05-29T21:40:44.596Z,12.00
2019-05-29T21:43:14.529Z,12.00
2019-05-29T21:45:45.184Z,12.10
2019-05-29T21:48:15.159Z,12.00
2019-05-29T21:50:45.459Z,12.00
2019-05-29T21:53:15.513Z,11.90
2019-05-29T21:55:45.717Z,12.00
2019-05-29T21:58:15.724Z,12.00
2019-05-29T22:00:50.733Z,12.00
2019-05-29T22:03:20.872Z,12.10
2019-05-29T22:05:51.280Z,11.90
2019-05-29T22:08:21.404Z,12.10
2019-05-29T22:10:51.579Z,12.20
2019-05-29T22:13:21.644Z,12.10
2019-05-29T22:15:52.664Z,12.20
2019-05-29T22:18:23.210Z,12.10
2019-05-29T22:20:53.239Z,12.10
2019-05-29T22:23:23.195Z,12.00
2019-05-29T22:25:53.217Z,12.00
2019-05-29T22:28:23.376Z,12.00
2019-05-29T22:30:53.412Z,11.90
2019-05-29T22:33:23.359Z,12.00
2019-05-29T22:35:54.084Z,12.00
2019-05-29T22:38:24.426Z,12.10
2019-05-29T22:40:55.507Z,12.10
2019-05-29T22:43:25.678Z,12.00
2019-05-29T22:45:55.699Z,12.00
2019-05-29T22:48:25.624Z,12.00
2019-05-29T22:50:55.766Z,12.10
2019-05-29T22:53:25.711Z,12.10
2019-05-29T22:55:55.835Z,12.10
2019-05-29T22:58:25.829Z,12.00
2019-05-29T23:00:55.980Z,12.00
2019-05-29T23:03:26.144Z,11.90
2019-05-29T23:05:56.182Z,12.00
2019-05-29T23:08:26.129Z,12.10
2019-05-29T23:10:56.260Z,12.10
2019-05-29T23:13:26.231Z,12.00
2019-05-29T23:15:56.918Z,12.50
2019-05-29T23:18:26.893Z,13.80
2019-05-29T23:20:56.787Z,14.00
2019-05-29T23:23:26.793Z,14.30
2019-05-29T23:25:56.755Z,14.20
2019-05-29T23:28:26.784Z,14.60
2019-05-29T23:30:56.766Z,14.30
2019-05-29T23:33:26.828Z,13.70
2019-05-29T23:35:56.966Z,13.60
2019-05-29T23:38:26.993Z,13.20
2019-05-29T23:40:57.475Z,12.90
2019-05-29T23:43:27.460Z,12.70
2019-05-29T23:45:57.464Z,12.90
2019-05-29T23:48:27.355Z,12.80
2019-05-29T23:50:57.546Z,12.60
2019-05-29T23:53:27.415Z,12.40
2019-05-29T23:55:57.725Z,12.30
2019-05-29T23:58:27.693Z,12.60
