createdAt,value
2022-08-24T00:01:07.895Z,80.30
2022-08-24T00:03:35.691Z,82.78
2022-08-24T00:06:04.013Z,86.38
2022-08-24T00:08:31.173Z,102.32
2022-08-24T00:10:57.956Z,82.75
2022-08-24T00:13:28.678Z,98.07
2022-08-24T00:15:59.516Z,85.47
2022-08-24T00:18:26.965Z,101.15
2022-08-24T00:20:53.996Z,96.85
2022-08-24T00:23:20.555Z,91.47
2022-08-24T00:25:47.158Z,93.20
2022-08-24T00:28:14.133Z,93.28
2022-08-24T00:30:40.942Z,98.72
2022-08-24T00:33:08.241Z,101.72
2022-08-24T00:35:35.002Z,94.63
2022-08-24T00:38:01.765Z,92.70
2022-08-24T00:40:33.892Z,100.65
2022-08-24T00:43:03.803Z,85.07
2022-08-24T00:45:34.354Z,95.65
2022-08-24T00:48:11.995Z,90.00
2022-08-24T00:50:43.868Z,94.38
2022-08-24T00:53:26.095Z,87.60
2022-08-24T00:55:56.170Z,97.80
2022-08-24T01:00:57.963Z,89.85
2022-08-24T01:03:26.643Z,88.55
2022-08-24T01:05:54.270Z,89.22
2022-08-24T01:12:25.253Z,79.68
2022-08-24T01:14:52.873Z,88.45
2022-08-24T01:17:39.159Z,91.82
2022-08-24T01:20:08.960Z,91.88
2022-08-24T01:25:01.971Z,85.03
2022-08-24T01:27:29.365Z,95.32
2022-08-24T01:29:58.744Z,93.97
2022-08-24T01:32:27.989Z,93.95
2022-08-24T01:34:56.347Z,96.90
2022-08-24T01:37:24.156Z,92.25
2022-08-24T01:39:54.175Z,92.95
2022-08-24T01:42:21.876Z,91.82
2022-08-24T01:44:48.712Z,83.18
2022-08-24T01:47:16.906Z,80.05
2022-08-24T01:49:47.288Z,72.22
2022-08-24T01:54:39.006Z,75.18
2022-08-24T01:57:11.047Z,83.03
2022-08-24T01:59:43.192Z,68.15
2022-08-24T02:02:25.761Z,74.80
2022-08-24T02:04:52.563Z,68.38
2022-08-24T02:07:19.644Z,74.68
2022-08-24T02:09:47.159Z,75.97
2022-08-24T02:12:15.604Z,77.20
2022-08-24T02:14:44.163Z,83.35
2022-08-24T02:17:11.323Z,80.18
2022-08-24T02:19:38.127Z,75.40
2022-08-24T02:22:07.833Z,72.88
2022-08-24T02:24:37.813Z,68.40
2022-08-24T02:27:05.549Z,83.28
2022-08-24T02:31:45.803Z,77.70
2022-08-24T02:34:12.648Z,69.85
2022-08-24T02:36:40.624Z,82.05
2022-08-24T02:39:08.475Z,81.57
2022-08-24T02:41:35.857Z,76.80
2022-08-24T02:44:03.183Z,78.13
2022-08-24T02:46:31.092Z,71.15
2022-08-24T02:49:10.398Z,70.18
2022-08-24T02:51:44.268Z,70.22
2022-08-24T02:54:19.365Z,69.30
2022-08-24T02:56:48.077Z,65.35
2022-08-24T02:59:16.750Z,68.75
2022-08-24T03:01:44.782Z,82.18
2022-08-24T03:04:12.173Z,70.45
2022-08-24T03:06:38.805Z,63.60
2022-08-24T03:09:05.607Z,68.47
2022-08-24T03:11:32.384Z,73.10
2022-08-24T03:13:59.570Z,71.63
2022-08-24T03:16:28.342Z,73.47
2022-08-24T03:18:56.266Z,88.97
2022-08-24T03:21:24.972Z,79.55
2022-08-24T03:23:52.903Z,83.90
2022-08-24T03:26:20.560Z,91.47
2022-08-24T03:28:47.487Z,87.82
2022-08-24T03:31:17.604Z,90.18
2022-08-24T03:33:45.519Z,106.28
2022-08-24T03:36:14.339Z,98.25
2022-08-24T03:38:42.167Z,100.97
2022-08-24T03:41:09.140Z,116.15
2022-08-24T03:43:46.273Z,103.68
2022-08-24T03:46:23.954Z,106.68
2022-08-24T03:48:54.531Z,102.80
2022-08-24T03:51:23.550Z,126.32
2022-08-24T03:53:51.772Z,120.00
2022-08-24T03:56:19.701Z,104.65
2022-08-24T03:58:47.767Z,114.88
2022-08-24T04:01:17.092Z,99.25
2022-08-24T04:03:46.344Z,94.20
2022-08-24T04:06:16.027Z,90.10
2022-08-24T04:08:43.292Z,86.43
2022-08-24T04:11:11.925Z,85.68
2022-08-24T04:13:38.784Z,89.05
2022-08-24T04:16:07.346Z,78.88
2022-08-24T04:18:34.298Z,75.80
2022-08-24T04:21:00.936Z,76.85
2022-08-24T04:23:39.363Z,79.68
2022-08-24T04:26:16.946Z,72.18
2022-08-24T04:29:08.225Z,66.43
2022-08-24T04:31:40.366Z,57.45
2022-08-24T04:34:07.620Z,62.90
2022-08-24T04:36:35.157Z,71.70
2022-08-24T04:39:02.697Z,57.08
2022-08-24T04:41:47.664Z,69.57
2022-08-24T04:44:20.363Z,62.38
2022-08-24T04:46:47.233Z,67.32
2022-08-24T04:49:14.021Z,64.43
2022-08-24T04:51:40.661Z,61.20
2022-08-24T04:54:08.492Z,50.22
2022-08-24T04:56:36.989Z,60.15
2022-08-24T04:59:05.600Z,44.53
2022-08-24T05:01:33.649Z,56.10
2022-08-24T05:04:03.633Z,55.03
2022-08-24T05:06:31.283Z,48.22
2022-08-24T05:08:59.036Z,52.08
2022-08-24T05:11:26.968Z,48.50
2022-08-24T05:13:55.775Z,50.67
2022-08-24T05:16:25.233Z,53.17
2022-08-24T05:18:52.528Z,50.30
2022-08-24T05:21:22.246Z,45.72
2022-08-24T05:23:50.542Z,49.58
2022-08-24T05:26:24.359Z,50.08
2022-08-24T05:28:57.192Z,48.03
2022-08-24T05:33:38.660Z,45.55
2022-08-24T05:36:14.463Z,48.97
2022-08-24T05:38:41.073Z,42.17
2022-08-24T05:41:07.640Z,40.70
2022-08-24T05:43:39.536Z,41.75
2022-08-24T05:46:06.532Z,56.22
2022-08-24T05:48:35.491Z,39.70
2022-08-24T05:51:10.652Z,37.47
2022-08-24T05:53:47.180Z,48.42
2022-08-24T05:56:17.230Z,44.63
2022-08-24T05:58:44.892Z,42.70
2022-08-24T06:01:15.194Z,43.97
2022-08-24T06:03:41.981Z,48.65
2022-08-24T06:06:13.562Z,40.22
2022-08-24T06:08:44.332Z,44.92
2022-08-24T06:11:12.372Z,49.50
2022-08-24T06:13:39.707Z,35.22
2022-08-24T06:16:22.183Z,41.85
2022-08-24T06:18:51.731Z,43.13
2022-08-24T06:23:38.225Z,42.00
2022-08-24T06:26:25.317Z,43.65
2022-08-24T06:28:52.384Z,42.03
2022-08-24T06:31:21.088Z,37.10
2022-08-24T06:33:48.359Z,39.97
2022-08-24T06:36:14.964Z,47.05
2022-08-24T06:38:45.427Z,42.13
2022-08-24T06:41:14.534Z,38.25
2022-08-24T06:43:41.409Z,35.90
2022-08-24T06:46:12.588Z,40.17
2022-08-24T06:48:42.625Z,37.92
2022-08-24T06:51:14.157Z,36.88
2022-08-24T06:53:41.531Z,52.30
2022-08-24T06:56:09.668Z,39.80
2022-08-24T06:58:37.326Z,39.22
2022-08-24T07:01:11.483Z,42.55
2022-08-24T07:03:39.675Z,46.97
2022-08-24T07:06:19.588Z,37.60
2022-08-24T07:08:46.796Z,46.28
2022-08-24T07:11:17.969Z,41.42
2022-08-24T07:13:47.399Z,37.83
2022-08-24T07:16:18.595Z,45.25
2022-08-24T07:18:49.688Z,44.42
2022-08-24T07:21:20.045Z,40.33
2022-08-24T07:23:48.718Z,44.80
2022-08-24T07:26:22.639Z,38.60
2022-08-24T07:29:07.748Z,40.53
2022-08-24T07:31:40.794Z,34.05
2022-08-24T07:34:28.253Z,37.80
2022-08-24T07:36:55.274Z,38.53
2022-08-24T07:39:22.201Z,40.10
2022-08-24T07:42:11.416Z,38.35
2022-08-24T07:44:35.833Z,37.97
2022-08-24T07:47:15.384Z,36.40
2022-08-24T07:49:48.092Z,42.10
2022-08-24T07:52:15.404Z,39.30
2022-08-24T07:54:43.179Z,35.65
2022-08-24T07:57:09.980Z,43.45
2022-08-24T07:59:37.477Z,38.20
2022-08-24T08:02:05.450Z,41.58
2022-08-24T08:04:32.216Z,42.20
2022-08-24T08:07:01.599Z,43.25
2022-08-24T08:09:30.755Z,41.40
2022-08-24T08:11:57.726Z,44.17
2022-08-24T08:14:24.453Z,45.65
2022-08-24T08:16:51.166Z,43.30
2022-08-24T08:19:17.952Z,47.25
2022-08-24T08:22:07.508Z,42.72
2022-08-24T08:24:43.846Z,38.33
2022-08-24T08:27:12.817Z,40.22
2022-08-24T08:29:40.560Z,47.15
2022-08-24T08:32:09.870Z,37.33
2022-08-24T08:34:36.625Z,36.63
2022-08-24T08:37:03.862Z,34.00
2022-08-24T08:39:32.021Z,44.33
2022-08-24T08:45:12.268Z,32.70
2022-08-24T08:47:43.751Z,37.17
2022-08-24T08:50:26.218Z,41.95
2022-08-24T08:53:05.665Z,44.57
2022-08-24T08:55:53.435Z,40.60
2022-08-24T09:00:54.244Z,40.28
2022-08-24T09:03:54.370Z,42.92
2022-08-24T09:06:58.060Z,46.45
2022-08-24T09:09:55.296Z,41.85
2022-08-24T09:12:29.023Z,44.42
2022-08-24T09:15:20.260Z,40.88
2022-08-24T09:18:15.348Z,44.88
2022-08-24T09:21:06.561Z,46.95
2022-08-24T09:24:01.702Z,48.65
2022-08-24T09:26:44.413Z,40.53
2022-08-24T09:29:37.601Z,52.70
2022-08-24T09:32:50.851Z,48.47
2022-08-24T09:35:50.359Z,58.60
2022-08-24T09:38:44.818Z,51.95
2022-08-24T09:41:36.426Z,45.15
2022-08-24T09:44:24.441Z,51.22
2022-08-24T09:47:02.988Z,48.38
2022-08-24T09:49:48.464Z,49.38
2022-08-24T09:52:50.389Z,50.13
2022-08-24T09:55:22.809Z,45.13
2022-08-24T09:58:17.732Z,48.65
2022-08-24T10:01:08.833Z,47.15
2022-08-24T10:03:50.607Z,46.37
2022-08-24T10:06:46.234Z,51.50
2022-08-24T10:09:48.409Z,48.67
2022-08-24T10:12:35.182Z,39.63
2022-08-24T10:15:01.824Z,44.42
2022-08-24T10:17:31.157Z,41.80
2022-08-24T10:20:04.264Z,47.42
2022-08-24T10:23:08.517Z,46.97
2022-08-24T10:26:00.547Z,45.75
2022-08-24T10:28:48.044Z,48.80
2022-08-24T10:31:50.498Z,43.17
2022-08-24T10:34:44.817Z,48.65
2022-08-24T10:37:26.105Z,52.13
2022-08-24T10:40:13.129Z,36.97
2022-08-24T10:43:19.872Z,50.58
2022-08-24T10:46:02.086Z,49.67
2022-08-24T10:48:33.452Z,42.00
2022-08-24T10:51:16.463Z,39.78
2022-08-24T10:53:50.460Z,50.80
2022-08-24T10:56:20.811Z,42.03
2022-08-24T10:59:06.089Z,38.47
2022-08-24T11:01:38.370Z,46.90
2022-08-24T11:04:05.269Z,42.47
2022-08-24T11:06:41.013Z,50.80
2022-08-24T11:09:07.848Z,44.65
2022-08-24T11:11:40.391Z,54.40
2022-08-24T11:14:10.252Z,54.92
2022-08-24T11:16:41.477Z,56.92
2022-08-24T11:21:50.628Z,49.40
2022-08-24T11:24:23.940Z,52.88
2022-08-24T11:26:55.639Z,55.83
2022-08-24T11:29:30.637Z,53.47
2022-08-24T11:31:58.815Z,47.03
2022-08-24T11:34:38.048Z,50.80
2022-08-24T11:37:05.171Z,48.08
2022-08-24T11:39:36.921Z,35.67
2022-08-24T11:42:38.381Z,43.50
2022-08-24T11:45:23.331Z,48.58
2022-08-24T11:48:07.676Z,38.92
2022-08-24T11:50:41.812Z,43.50
2022-08-24T11:53:17.060Z,48.45
2022-08-24T11:56:02.141Z,40.97
2022-08-24T11:58:37.510Z,53.70
2022-08-24T12:01:17.572Z,50.00
2022-08-24T12:03:52.611Z,42.42
2022-08-24T12:06:38.951Z,38.17
2022-08-24T12:09:35.490Z,44.38
2022-08-24T12:12:14.696Z,44.75
2022-08-24T12:15:03.789Z,42.85
2022-08-24T12:17:55.745Z,47.65
2022-08-24T12:20:32.070Z,50.78
2022-08-24T12:23:08.879Z,42.15
2022-08-24T12:25:55.140Z,63.10
2022-08-24T12:28:32.676Z,52.97
2022-08-24T12:31:06.822Z,44.58
2022-08-24T12:33:38.056Z,47.33
2022-08-24T12:36:13.652Z,47.30
2022-08-24T12:38:48.600Z,38.72
2022-08-24T12:41:29.370Z,49.60
2022-08-24T12:44:03.875Z,37.83
2022-08-24T12:46:31.275Z,54.08
2022-08-24T12:49:16.099Z,54.40
2022-08-24T12:52:02.027Z,44.20
2022-08-24T12:55:11.348Z,45.97
2022-08-24T12:57:57.741Z,49.75
2022-08-24T13:00:47.102Z,45.58
2022-08-24T13:03:35.739Z,47.70
2022-08-24T13:06:07.513Z,45.78
2022-08-24T13:08:40.586Z,35.35
2022-08-24T13:11:12.804Z,37.80
2022-08-24T13:14:20.788Z,45.95
2022-08-24T13:16:47.638Z,44.45
2022-08-24T13:19:23.098Z,46.05
2022-08-24T13:21:54.709Z,45.65
2022-08-24T13:24:30.574Z,47.15
2022-08-24T13:27:12.570Z,34.30
2022-08-24T13:29:46.227Z,34.50
2022-08-24T13:32:31.507Z,56.90
2022-08-24T13:34:59.172Z,50.60
2022-08-24T13:37:28.437Z,42.92
2022-08-24T13:39:55.225Z,41.85
2022-08-24T13:42:46.882Z,44.60
2022-08-24T13:45:46.165Z,51.38
2022-08-24T13:48:30.043Z,41.20
2022-08-24T13:51:00.193Z,42.00
2022-08-24T13:53:46.839Z,51.05
2022-08-24T13:56:32.417Z,49.45
2022-08-24T13:59:22.519Z,49.13
2022-08-24T14:02:10.633Z,56.10
2022-08-24T14:04:40.235Z,53.42
2022-08-24T14:07:26.991Z,57.83
2022-08-24T14:10:35.441Z,49.40
2022-08-24T14:13:14.869Z,45.65
2022-08-24T14:16:46.355Z,55.88
2022-08-24T14:19:51.856Z,53.75
2022-08-24T14:22:32.706Z,52.53
2022-08-24T14:25:21.085Z,55.23
2022-08-24T14:27:59.854Z,55.67
2022-08-24T14:30:26.441Z,48.33
2022-08-24T14:33:03.479Z,48.42
2022-08-24T14:35:42.366Z,49.55
2022-08-24T14:38:24.724Z,47.85
2022-08-24T14:41:01.275Z,60.72
2022-08-24T14:43:49.014Z,46.95
2022-08-24T14:46:29.312Z,51.55
2022-08-24T14:49:54.126Z,53.50
2022-08-24T14:52:42.360Z,40.05
2022-08-24T14:55:18.047Z,41.05
2022-08-24T14:57:57.800Z,41.20
2022-08-24T15:00:56.327Z,39.13
2022-08-24T15:03:57.485Z,44.35
2022-08-24T15:06:37.834Z,47.15
2022-08-24T15:09:10.858Z,54.17
2022-08-24T15:11:40.712Z,38.22
2022-08-24T15:17:07.941Z,38.10
2022-08-24T15:19:49.504Z,39.55
2022-08-24T15:22:44.123Z,42.75
2022-08-24T15:25:24.272Z,46.42
2022-08-24T15:27:55.783Z,48.63
2022-08-24T15:30:25.851Z,47.17
2022-08-24T15:33:06.507Z,51.58
2022-08-24T15:35:45.383Z,44.03
2022-08-24T15:38:21.912Z,53.15
2022-08-24T15:40:52.592Z,37.55
2022-08-24T15:43:19.819Z,33.87
2022-08-24T15:45:51.283Z,35.35
2022-08-24T15:48:23.924Z,40.65
2022-08-24T15:50:51.730Z,44.75
2022-08-24T15:53:27.446Z,45.03
2022-08-24T15:55:54.697Z,51.67
2022-08-24T15:58:30.461Z,38.85
2022-08-24T16:01:29.546Z,40.42
2022-08-24T16:04:08.044Z,45.58
2022-08-24T16:06:46.017Z,42.03
2022-08-24T16:09:19.453Z,44.30
2022-08-24T16:12:06.844Z,28.92
2022-08-24T16:14:48.087Z,33.40
2022-08-24T16:17:36.295Z,39.17
2022-08-24T16:20:07.989Z,28.58
2022-08-24T16:22:38.164Z,29.08
2022-08-24T16:25:31.392Z,23.08
2022-08-24T16:28:10.102Z,22.85
2022-08-24T16:30:57.005Z,29.73
2022-08-24T16:33:29.754Z,36.72
2022-08-24T16:35:59.086Z,27.88
2022-08-24T16:38:27.133Z,30.20
2022-08-24T16:40:53.996Z,28.65
2022-08-24T16:43:20.550Z,28.88
2022-08-24T16:45:47.192Z,34.00
2022-08-24T16:48:13.856Z,34.95
2022-08-24T16:50:40.468Z,28.23
2022-08-24T16:53:07.055Z,22.77
2022-08-24T16:55:33.729Z,33.10
2022-08-24T16:58:01.505Z,30.08
2022-08-24T17:00:28.583Z,29.60
2022-08-24T17:02:55.271Z,32.20
2022-08-24T17:05:22.072Z,19.73
2022-08-24T17:07:50.174Z,38.78
2022-08-24T17:10:19.371Z,22.80
2022-08-24T17:12:49.482Z,39.83
2022-08-24T17:15:16.695Z,21.90
2022-08-24T17:17:53.436Z,28.90
2022-08-24T17:20:20.789Z,26.75
2022-08-24T17:22:47.341Z,24.65
2022-08-24T17:25:14.013Z,26.35
2022-08-24T17:27:40.779Z,36.00
2022-08-24T17:30:07.988Z,26.25
2022-08-24T17:32:34.533Z,26.27
2022-08-24T17:35:03.142Z,22.55
2022-08-24T17:37:29.901Z,21.80
2022-08-24T17:39:59.181Z,30.85
2022-08-24T17:42:49.743Z,24.17
2022-08-24T17:45:13.327Z,28.17
2022-08-24T17:47:42.977Z,21.92
2022-08-24T17:50:12.211Z,22.70
2022-08-24T17:52:39.636Z,22.17
2022-08-24T17:55:07.839Z,23.40
2022-08-24T17:57:34.389Z,24.92
2022-08-24T18:00:01.224Z,27.13
2022-08-24T18:02:27.849Z,21.88
2022-08-24T18:04:58.883Z,26.23
2022-08-24T18:07:49.610Z,24.15
2022-08-24T18:10:16.196Z,23.63
2022-08-24T18:12:42.771Z,22.00
2022-08-24T18:15:09.774Z,19.20
2022-08-24T18:17:40.803Z,24.50
2022-08-24T18:20:09.972Z,26.27
2022-08-24T18:22:43.703Z,27.27
2022-08-24T18:25:18.362Z,17.88
2022-08-24T18:27:47.196Z,25.90
2022-08-24T18:30:30.541Z,18.70
2022-08-24T18:32:58.112Z,26.40
2022-08-24T18:35:24.656Z,23.42
2022-08-24T18:37:51.591Z,20.77
2022-08-24T18:40:20.569Z,19.90
2022-08-24T18:42:50.538Z,26.65
2022-08-24T18:45:17.580Z,28.52
2022-08-24T18:47:44.556Z,16.27
2022-08-24T18:50:19.764Z,20.75
2022-08-24T18:52:46.632Z,16.35
2022-08-24T18:55:13.755Z,23.05
2022-08-24T18:57:40.397Z,15.93
2022-08-24T19:00:08.548Z,22.83
2022-08-24T19:02:35.853Z,25.60
2022-08-24T19:05:17.375Z,24.67
2022-08-24T19:07:46.915Z,24.67
2022-08-24T19:10:17.734Z,24.00
2022-08-24T19:12:51.553Z,23.60
2022-08-24T19:15:29.105Z,17.67
2022-08-24T19:18:07.024Z,19.67
2022-08-24T19:20:34.615Z,23.15
2022-08-24T19:23:11.625Z,24.05
2022-08-24T19:25:41.148Z,28.60
2022-08-24T19:28:08.419Z,19.05
2022-08-24T19:30:35.391Z,17.90
2022-08-24T19:33:03.577Z,16.77
2022-08-24T19:35:34.654Z,14.93
2022-08-24T19:38:01.980Z,23.57
2022-08-24T19:40:29.450Z,29.10
2022-08-24T19:42:56.673Z,16.75
2022-08-24T19:45:45.139Z,26.60
2022-08-24T19:48:12.761Z,18.70
2022-08-24T19:50:40.228Z,28.48
2022-08-24T19:53:07.248Z,22.70
2022-08-24T19:55:33.900Z,17.35
2022-08-24T19:58:21.496Z,24.25
2022-08-24T20:01:13.925Z,15.52
2022-08-24T20:03:40.910Z,20.20
2022-08-24T20:06:07.536Z,18.85
2022-08-24T20:08:34.195Z,18.98
2022-08-24T20:11:01.012Z,15.45
2022-08-24T20:13:28.430Z,23.90
2022-08-24T20:15:56.132Z,23.02
2022-08-24T20:18:32.025Z,25.02
2022-08-24T20:20:59.513Z,17.55
2022-08-24T20:23:26.970Z,24.98
2022-08-24T20:25:55.485Z,26.88
2022-08-24T20:28:29.326Z,24.88
2022-08-24T20:30:56.865Z,18.95
2022-08-24T20:33:27.918Z,21.77
2022-08-24T20:35:56.651Z,28.63
2022-08-24T20:38:25.288Z,23.65
2022-08-24T20:40:55.971Z,22.38
2022-08-24T20:43:22.780Z,21.98
2022-08-24T20:45:51.805Z,18.30
2022-08-24T20:48:25.579Z,17.75
2022-08-24T20:50:52.274Z,25.88
2022-08-24T20:53:20.103Z,19.58
2022-08-24T20:55:46.799Z,17.17
2022-08-24T20:58:17.087Z,21.88
2022-08-24T21:00:44.387Z,23.45
2022-08-24T21:03:11.318Z,17.88
2022-08-24T21:05:41.612Z,28.92
2022-08-24T21:08:08.317Z,31.40
2022-08-24T21:10:35.099Z,28.88
2022-08-24T21:13:02.549Z,20.63
2022-08-24T21:15:29.264Z,25.00
2022-08-24T21:17:55.922Z,26.95
2022-08-24T21:20:23.081Z,27.20
2022-08-24T21:22:49.737Z,24.30
2022-08-24T21:25:17.512Z,28.98
2022-08-24T21:27:46.612Z,25.00
2022-08-24T21:30:21.588Z,27.70
2022-08-24T21:33:07.471Z,22.67
2022-08-24T21:35:35.688Z,21.73
2022-08-24T21:38:04.571Z,25.13
2022-08-24T21:40:31.863Z,27.88
2022-08-24T21:43:00.935Z,18.75
2022-08-24T21:45:28.235Z,18.70
2022-08-24T21:47:54.953Z,27.00
2022-08-24T21:50:25.734Z,24.58
2022-08-24T21:52:53.801Z,24.67
2022-08-24T21:55:21.439Z,27.52
2022-08-24T21:57:47.993Z,18.15
2022-08-24T22:00:18.631Z,19.30
2022-08-24T22:02:45.867Z,26.67
2022-08-24T22:05:12.579Z,19.45
2022-08-24T22:07:42.431Z,21.00
2022-08-24T22:10:09.990Z,20.05
2022-08-24T22:12:37.344Z,20.40
2022-08-24T22:15:05.827Z,21.60
2022-08-24T22:17:32.458Z,28.25
2022-08-24T22:19:59.043Z,14.95
2022-08-24T22:22:26.212Z,31.13
2022-08-24T22:24:53.352Z,20.55
2022-08-24T22:27:20.856Z,19.15
2022-08-24T22:29:52.819Z,16.45
2022-08-24T22:32:19.703Z,23.35
2022-08-24T22:34:46.320Z,20.95
2022-08-24T22:37:12.853Z,18.20
2022-08-24T22:39:39.468Z,17.77
2022-08-24T22:42:06.636Z,30.30
2022-08-24T22:44:34.088Z,22.45
2022-08-24T22:47:03.732Z,29.00
2022-08-24T22:49:41.045Z,20.08
2022-08-24T22:52:08.113Z,25.15
2022-08-24T22:54:34.912Z,21.10
2022-08-24T22:57:03.431Z,19.52
2022-08-24T22:59:37.005Z,26.10
2022-08-24T23:02:06.822Z,21.17
2022-08-24T23:04:36.030Z,14.85
2022-08-24T23:07:03.835Z,25.38
2022-08-24T23:09:31.959Z,20.73
2022-08-24T23:12:14.192Z,27.58
2022-08-24T23:14:41.718Z,15.98
2022-08-24T23:17:08.573Z,26.08
2022-08-24T23:19:54.597Z,18.17
2022-08-24T23:22:21.308Z,21.98
2022-08-24T23:24:48.180Z,26.73
2022-08-24T23:27:17.199Z,29.60
2022-08-24T23:29:44.628Z,25.67
2022-08-24T23:32:12.924Z,22.77
2022-08-24T23:34:48.649Z,22.75
2022-08-24T23:37:18.617Z,17.45
2022-08-24T23:39:45.638Z,24.25
2022-08-24T23:42:12.569Z,18.90
2022-08-24T23:44:40.386Z,24.02
2022-08-24T23:47:07.095Z,24.30
2022-08-24T23:49:34.269Z,19.02
2022-08-24T23:52:01.009Z,18.67
2022-08-24T23:54:28.116Z,26.33
2022-08-24T23:56:55.887Z,24.42
2022-08-24T23:59:29.257Z,24.90
