createdAt,value
2023-05-20T00:00:34.784Z,508.9
2023-05-20T00:01:36.525Z,508.8
2023-05-20T00:02:38.892Z,508.6
2023-05-20T00:03:41.407Z,508.7
2023-05-20T00:04:43.402Z,508.5
2023-05-20T00:05:45.485Z,508.4
2023-05-20T00:06:47.165Z,508.4
2023-05-20T00:07:48.786Z,508.8
2023-05-20T00:08:50.360Z,508.7
2023-05-20T00:09:52.072Z,508.9
2023-05-20T00:10:53.889Z,509.2
2023-05-20T00:11:55.536Z,509.3
2023-05-20T00:12:57.220Z,509.3
2023-05-20T00:13:58.833Z,509
2023-05-20T00:15:00.468Z,508.8
2023-05-20T00:16:02.300Z,508.8
2023-05-20T00:17:03.945Z,508.9
2023-05-20T00:18:06.127Z,508.9
2023-05-20T00:19:08.231Z,508.7
2023-05-20T00:20:10.234Z,508.6
2023-05-20T00:21:12.232Z,508.4
2023-05-20T00:22:13.898Z,508.1
2023-05-20T00:23:15.464Z,507.8
2023-05-20T00:24:17.249Z,508.1
2023-05-20T00:25:19.095Z,508.4
2023-05-20T00:26:20.750Z,508.6
2023-05-20T00:27:22.370Z,508.7
2023-05-20T00:28:23.987Z,509
2023-05-20T00:29:25.564Z,509.1
2023-05-20T00:30:27.212Z,509.2
2023-05-20T00:31:28.918Z,509.3
2023-05-20T00:32:31.355Z,509.2
2023-05-20T00:33:33.002Z,509.1
2023-05-20T00:34:34.668Z,509.4
2023-05-20T00:35:37.172Z,509.3
2023-05-20T00:36:38.894Z,509.3
2023-05-20T00:37:40.482Z,509.6
2023-05-20T00:38:42.143Z,509.5
2023-05-20T00:39:43.750Z,510.1
2023-05-20T00:40:45.383Z,510.2
2023-05-20T00:41:46.987Z,510.3
2023-05-20T00:42:48.649Z,510.7
2023-05-20T00:43:50.245Z,510.8
2023-05-20T00:44:51.917Z,511.1
2023-05-20T00:45:53.893Z,510.9
2023-05-20T00:46:55.636Z,511.4
2023-05-20T00:47:57.744Z,511.4
2023-05-20T00:48:59.352Z,511.7
2023-05-20T00:50:01.193Z,511.5
2023-05-20T00:51:02.804Z,511.6
2023-05-20T00:52:04.419Z,511.8
2023-05-20T00:53:06.078Z,512.4
2023-05-20T00:54:07.746Z,512.6
2023-05-20T00:55:09.419Z,513
2023-05-20T00:56:11.056Z,512.5
2023-05-20T00:57:12.637Z,512.1
2023-05-20T00:58:14.388Z,512
2023-05-20T00:59:16.017Z,511.8
2023-05-20T01:00:17.697Z,512.1
2023-05-20T01:01:19.524Z,511.9
2023-05-20T01:02:21.897Z,512.1
2023-05-20T01:03:24.514Z,511.7
2023-05-20T01:04:26.293Z,511.3
2023-05-20T01:05:28.750Z,511.2
2023-05-20T01:06:30.569Z,511
2023-05-20T01:07:32.270Z,510.9
2023-05-20T01:08:33.848Z,510.9
2023-05-20T01:09:35.421Z,510.8
2023-05-20T01:10:37.029Z,510.8
2023-05-20T01:11:38.701Z,510.6
2023-05-20T01:12:40.347Z,510.4
2023-05-20T01:13:42.034Z,510.8
2023-05-20T01:14:43.644Z,510.6
2023-05-20T01:15:48.569Z,510.5
2023-05-20T01:16:50.316Z,510.3
2023-05-20T01:17:52.639Z,510.2
2023-05-20T01:18:54.692Z,510.4
2023-05-20T01:19:56.293Z,510.1
2023-05-20T01:20:57.966Z,509.8
2023-05-20T01:21:59.681Z,510
2023-05-20T01:23:01.329Z,510
2023-05-20T01:24:02.935Z,509.9
2023-05-20T01:25:04.555Z,510.1
2023-05-20T01:26:06.157Z,510.2
2023-05-20T01:27:07.826Z,510.2
2023-05-20T01:28:09.714Z,510.8
2023-05-20T01:29:11.512Z,510.7
2023-05-20T01:30:13.474Z,510.9
2023-05-20T01:31:15.577Z,511.1
2023-05-20T01:32:17.471Z,510.8
2023-05-20T01:33:19.222Z,510.6
2023-05-20T01:34:21.089Z,510.8
2023-05-20T01:35:22.932Z,510.7
2023-05-20T01:36:24.706Z,510.6
2023-05-20T01:37:26.458Z,510.5
2023-05-20T01:38:28.092Z,510.7
2023-05-20T01:39:30.221Z,510.6
2023-05-20T01:40:31.867Z,510.8
2023-05-20T01:41:33.440Z,510.5
2023-05-20T01:42:35.254Z,510.9
2023-05-20T01:43:37.110Z,510.9
2023-05-20T01:44:39.066Z,510.9
2023-05-20T01:45:40.911Z,511
2023-05-20T01:46:42.906Z,510.8
2023-05-20T01:47:44.779Z,511.2
2023-05-20T01:48:46.406Z,511.2
2023-05-20T01:49:48.120Z,511.2
2023-05-20T01:50:49.815Z,510.8
2023-05-20T01:51:51.610Z,511.1
2023-05-20T01:52:53.560Z,511.3
2023-05-20T01:53:55.303Z,511.4
2023-05-20T01:54:56.932Z,511.3
2023-05-20T01:55:58.623Z,511.5
2023-05-20T01:57:00.280Z,511.7
2023-05-20T01:58:01.981Z,511.6
2023-05-20T01:59:03.842Z,511.5
2023-05-20T02:00:05.517Z,511.3
2023-05-20T02:01:07.693Z,511.3
2023-05-20T02:02:09.738Z,511.6
2023-05-20T02:03:11.869Z,511.4
2023-05-20T02:04:13.709Z,511.6
2023-05-20T02:05:15.653Z,512
2023-05-20T02:06:17.611Z,512.2
2023-05-20T02:07:19.961Z,512.4
2023-05-20T02:08:21.667Z,512.3
2023-05-20T02:09:23.277Z,512.4
2023-05-20T02:10:24.888Z,511.8
2023-05-20T02:11:26.580Z,511.7
2023-05-20T02:12:28.510Z,511.8
2023-05-20T02:13:30.352Z,511.9
2023-05-20T02:14:32.140Z,511.8
2023-05-20T02:15:35.903Z,511.9
2023-05-20T02:16:38.522Z,511.8
2023-05-20T02:17:43.400Z,511.8
2023-05-20T02:18:45.299Z,511.8
2023-05-20T02:19:46.953Z,512.3
2023-05-20T02:20:48.615Z,512
2023-05-20T02:21:50.965Z,512.2
2023-05-20T02:22:52.858Z,511.9
2023-05-20T02:23:54.498Z,512.2
2023-05-20T02:24:56.153Z,512
2023-05-20T02:25:58.104Z,511.8
2023-05-20T02:26:59.812Z,511.7
2023-05-20T02:28:01.831Z,511.9
2023-05-20T02:29:03.648Z,512
2023-05-20T02:30:05.492Z,512
2023-05-20T02:31:07.209Z,512.1
2023-05-20T02:32:08.843Z,512.6
2023-05-20T02:33:10.737Z,513
2023-05-20T02:34:12.801Z,513.1
2023-05-20T02:35:14.532Z,512.8
2023-05-20T02:36:16.155Z,513
2023-05-20T02:37:17.698Z,512.6
2023-05-20T02:38:19.424Z,512.7
2023-05-20T02:39:21.038Z,512.9
2023-05-20T02:40:22.732Z,512.9
2023-05-20T02:41:24.367Z,513
2023-05-20T02:42:26.140Z,513.1
2023-05-20T02:43:27.989Z,512.9
2023-05-20T02:44:29.578Z,513
2023-05-20T02:45:31.507Z,513
2023-05-20T02:46:33.590Z,512.6
2023-05-20T02:47:35.645Z,512.4
2023-05-20T02:48:37.287Z,513
2023-05-20T02:49:38.963Z,512.6
2023-05-20T02:50:40.575Z,512.7
2023-05-20T02:51:42.507Z,513
2023-05-20T02:52:44.154Z,512.9
2023-05-20T02:53:45.999Z,512.9
2023-05-20T02:54:47.822Z,512.7
2023-05-20T02:55:49.711Z,513
2023-05-20T02:56:51.466Z,512.7
2023-05-20T02:57:53.287Z,513
2023-05-20T02:58:55.019Z,513
2023-05-20T02:59:56.659Z,512.6
2023-05-20T03:00:58.798Z,512.9
2023-05-20T03:02:01.244Z,512.6
2023-05-20T03:03:03.248Z,513.2
2023-05-20T03:04:05.311Z,512.8
2023-05-20T03:05:06.956Z,512.5
2023-05-20T03:06:08.708Z,512.6
2023-05-20T03:07:10.649Z,512.3
2023-05-20T03:08:12.431Z,512.1
2023-05-20T03:09:14.169Z,511.7
2023-05-20T03:10:16.018Z,512
2023-05-20T03:11:17.751Z,511.8
2023-05-20T03:12:19.352Z,511.8
2023-05-20T03:13:20.968Z,511.7
2023-05-20T03:14:22.690Z,511.7
2023-05-20T03:15:24.428Z,511.6
2023-05-20T03:16:26.324Z,511.5
2023-05-20T03:17:28.291Z,511.9
2023-05-20T03:18:29.941Z,511.7
2023-05-20T03:19:31.975Z,511.7
2023-05-20T03:20:33.983Z,511.6
2023-05-20T03:21:35.940Z,511.3
2023-05-20T03:22:37.785Z,511.3
2023-05-20T03:23:39.542Z,511.3
2023-05-20T03:24:41.496Z,511.2
2023-05-20T03:25:43.434Z,511.2
2023-05-20T03:26:45.213Z,511.2
2023-05-20T03:27:47.047Z,511.6
2023-05-20T03:28:48.881Z,511.2
2023-05-20T03:29:50.744Z,511.2
2023-05-20T03:30:52.791Z,511.1
2023-05-20T03:31:54.930Z,511.2
2023-05-20T03:32:57.148Z,511.3
2023-05-20T03:33:59.064Z,511.2
2023-05-20T03:35:00.828Z,510.8
2023-05-20T03:36:02.676Z,510.7
2023-05-20T03:37:04.471Z,510.7
2023-05-20T03:38:06.194Z,510.2
2023-05-20T03:39:07.860Z,510.2
2023-05-20T03:40:09.774Z,510.1
2023-05-20T03:41:11.607Z,510.5
2023-05-20T03:42:13.540Z,510.4
2023-05-20T03:43:15.504Z,510.4
2023-05-20T03:44:17.254Z,510.2
2023-05-20T03:45:19.101Z,510
2023-05-20T03:46:21.091Z,510
2023-05-20T03:47:23.162Z,510.3
2023-05-20T03:48:24.792Z,510.2
2023-05-20T03:49:26.417Z,509.7
2023-05-20T03:50:28.254Z,509.8
2023-05-20T03:51:30.095Z,509.8
2023-05-20T03:52:32.153Z,509.6
2023-05-20T03:53:34.518Z,509.7
2023-05-20T03:54:36.366Z,509.4
2023-05-20T03:55:38.219Z,509.3
2023-05-20T03:56:40.176Z,509.1
2023-05-20T03:57:41.949Z,508.9
2023-05-20T03:58:43.877Z,508.8
2023-05-20T03:59:45.723Z,508.4
2023-05-20T04:00:47.538Z,508.7
2023-05-20T04:01:49.543Z,508.5
2023-05-20T04:02:51.847Z,508.5
2023-05-20T04:03:53.977Z,508.5
2023-05-20T04:04:55.892Z,507.9
2023-05-20T04:05:57.740Z,507.9
2023-05-20T04:06:59.588Z,508.1
2023-05-20T04:08:01.535Z,507.9
2023-05-20T04:09:03.191Z,508.1
2023-05-20T04:10:04.822Z,508.2
2023-05-20T04:11:06.600Z,507.9
2023-05-20T04:12:08.257Z,508.1
2023-05-20T04:13:09.991Z,508.2
2023-05-20T04:14:11.832Z,508.1
2023-05-20T04:15:13.664Z,508.2
2023-05-20T04:16:15.572Z,508.2
2023-05-20T04:17:17.483Z,508.1
2023-05-20T04:18:19.226Z,508
2023-05-20T04:19:21.774Z,508
2023-05-20T04:20:23.574Z,507.8
2023-05-20T04:21:25.384Z,507.9
2023-05-20T04:22:27.363Z,508
2023-05-20T04:23:29.223Z,508
2023-05-20T04:24:31.138Z,508.2
2023-05-20T04:25:33.089Z,508.3
2023-05-20T04:26:34.831Z,508.7
2023-05-20T04:27:36.463Z,508.2
2023-05-20T04:28:38.078Z,508
2023-05-20T04:29:39.882Z,508.2
2023-05-20T04:30:41.634Z,507.9
2023-05-20T04:31:43.622Z,508
2023-05-20T04:32:45.659Z,507.9
2023-05-20T04:33:47.466Z,508
2023-05-20T04:34:49.242Z,508.3
2023-05-20T04:35:50.965Z,508.3
2023-05-20T04:36:52.631Z,508.3
2023-05-20T04:37:54.479Z,508.3
2023-05-20T04:38:56.226Z,508.3
2023-05-20T04:39:58.056Z,508.4
2023-05-20T04:40:59.916Z,507.8
2023-05-20T04:42:01.771Z,508.1
2023-05-20T04:43:03.508Z,507.9
2023-05-20T04:44:05.237Z,508
2023-05-20T04:45:06.811Z,507.8
2023-05-20T04:46:08.695Z,507.5
2023-05-20T04:47:10.418Z,507.2
2023-05-20T04:48:12.488Z,507
2023-05-20T04:49:14.308Z,507.3
2023-05-20T04:50:15.997Z,507.2
2023-05-20T04:51:18.080Z,507
2023-05-20T04:52:19.873Z,506.6
2023-05-20T04:53:21.488Z,506.5
2023-05-20T04:54:23.250Z,506.7
2023-05-20T04:55:25.110Z,506.5
2023-05-20T04:56:26.961Z,506.6
2023-05-20T04:57:28.914Z,506.8
2023-05-20T04:58:30.962Z,507
2023-05-20T04:59:32.853Z,506.8
2023-05-20T05:00:34.770Z,506.9
2023-05-20T05:01:36.671Z,507.2
2023-05-20T05:02:38.778Z,507.1
2023-05-20T05:03:40.626Z,507.3
2023-05-20T05:04:42.618Z,507.1
2023-05-20T05:05:44.399Z,507.4
2023-05-20T05:06:45.980Z,507.1
2023-05-20T05:07:47.636Z,506.8
2023-05-20T05:08:49.460Z,506.8
2023-05-20T05:09:51.324Z,506.4
2023-05-20T05:10:53.183Z,507.3
2023-05-20T05:11:55.024Z,507.5
2023-05-20T05:12:56.977Z,507.6
2023-05-20T05:13:58.822Z,507
2023-05-20T05:15:03.150Z,506.7
2023-05-20T05:16:05.164Z,507.2
2023-05-20T05:17:07.038Z,507.4
2023-05-20T05:18:08.907Z,507.6
2023-05-20T05:19:11.082Z,507.4
2023-05-20T05:20:12.990Z,507.2
2023-05-20T05:21:14.677Z,506.9
2023-05-20T05:22:16.288Z,507.4
2023-05-20T05:23:18.023Z,507.4
2023-05-20T05:24:19.660Z,507.2
2023-05-20T05:25:21.262Z,507.3
2023-05-20T05:26:22.844Z,507.1
2023-05-20T05:27:24.591Z,507.8
2023-05-20T05:28:26.234Z,507.9
2023-05-20T05:29:27.927Z,507.8
2023-05-20T05:30:29.816Z,508.1
2023-05-20T05:31:31.608Z,507.6
2023-05-20T05:32:33.851Z,507.9
2023-05-20T05:33:35.847Z,508.1
2023-05-20T05:34:37.785Z,508.4
2023-05-20T05:35:39.622Z,508.7
2023-05-20T05:36:41.348Z,508.4
2023-05-20T05:37:42.958Z,508.8
2023-05-20T05:38:44.576Z,508.6
2023-05-20T05:39:46.248Z,508.7
2023-05-20T05:40:48.053Z,508.9
2023-05-20T05:41:49.705Z,508.4
2023-05-20T05:42:51.293Z,508.8
2023-05-20T05:43:52.944Z,508.6
2023-05-20T05:44:54.666Z,508.9
2023-05-20T05:45:56.497Z,508.7
2023-05-20T05:46:58.458Z,508.5
2023-05-20T05:48:00.574Z,508.8
2023-05-20T05:49:02.303Z,508.2
2023-05-20T05:50:04.128Z,508.3
2023-05-20T05:51:05.747Z,508.5
2023-05-20T05:52:07.576Z,508.3
2023-05-20T05:53:09.420Z,507.9
2023-05-20T05:54:11.193Z,508.1
2023-05-20T05:55:13.026Z,508
2023-05-20T05:56:14.733Z,508.1
2023-05-20T05:57:16.542Z,508.5
2023-05-20T05:58:18.868Z,509
2023-05-20T05:59:20.633Z,509.1
2023-05-20T06:00:22.430Z,508.7
2023-05-20T06:01:24.866Z,509
2023-05-20T06:02:27.228Z,509.2
2023-05-20T06:03:29.408Z,509.1
2023-05-20T06:04:31.758Z,509
2023-05-20T06:05:35.602Z,509.1
2023-05-20T06:06:37.476Z,509.5
2023-05-20T06:07:39.323Z,509.7
2023-05-20T06:08:41.587Z,510
2023-05-20T06:09:43.204Z,510.1
2023-05-20T06:10:44.818Z,509.9
2023-05-20T06:11:46.617Z,510.3
2023-05-20T06:12:48.488Z,509.9
2023-05-20T06:13:50.341Z,509.9
2023-05-20T06:14:52.398Z,510
2023-05-20T06:15:54.426Z,510.1
2023-05-20T06:16:56.829Z,510.5
2023-05-20T06:17:58.873Z,510.1
2023-05-20T06:19:04.649Z,510.4
2023-05-20T06:20:06.639Z,510.5
2023-05-20T06:21:08.495Z,510.2
2023-05-20T06:22:10.315Z,510.3
2023-05-20T06:23:11.968Z,509.9
2023-05-20T06:24:13.726Z,510.2
2023-05-20T06:25:15.497Z,510.1
2023-05-20T06:26:17.149Z,510.4
2023-05-20T06:27:18.980Z,510.4
2023-05-20T06:28:20.800Z,510.5
2023-05-20T06:29:22.672Z,510.9
2023-05-20T06:30:24.341Z,511.1
2023-05-20T06:31:26.796Z,511.1
2023-05-20T06:32:28.639Z,511.3
2023-05-20T06:33:31.315Z,511.3
2023-05-20T06:34:33.061Z,511.5
2023-05-20T06:35:36.347Z,511.2
2023-05-20T06:36:38.194Z,511.8
2023-05-20T06:37:40.249Z,511.5
2023-05-20T06:38:41.941Z,511.6
2023-05-20T06:39:43.755Z,511.8
2023-05-20T06:40:45.581Z,511.6
2023-05-20T06:41:47.542Z,511.9
2023-05-20T06:42:49.496Z,511.8
2023-05-20T06:43:54.033Z,512.3
2023-05-20T06:44:55.658Z,512.2
2023-05-20T06:45:57.941Z,512
2023-05-20T06:47:00.010Z,512.1
2023-05-20T06:48:02.131Z,512.3
2023-05-20T06:49:04.079Z,512.5
2023-05-20T06:50:05.849Z,512.3
2023-05-20T06:51:07.833Z,512.3
2023-05-20T06:52:09.720Z,512.4
2023-05-20T06:53:11.483Z,512.1
2023-05-20T06:54:13.536Z,512.3
2023-05-20T06:55:15.237Z,512.1
2023-05-20T06:56:16.851Z,511.7
2023-05-20T06:57:18.443Z,511.6
2023-05-20T06:58:20.037Z,511.9
2023-05-20T06:59:21.976Z,511.6
2023-05-20T07:00:23.613Z,511.8
2023-05-20T07:01:25.539Z,511.7
2023-05-20T07:02:27.273Z,511.5
2023-05-20T07:03:29.172Z,511.6
2023-05-20T07:04:31.033Z,511.8
2023-05-20T07:05:33.925Z,511.8
2023-05-20T07:06:35.937Z,511.7
2023-05-20T07:07:37.593Z,511.8
2023-05-20T07:08:39.409Z,511.8
2023-05-20T07:09:41.380Z,512.1
2023-05-20T07:10:43.137Z,512.2
2023-05-20T07:11:45.019Z,512
2023-05-20T07:12:46.839Z,512
2023-05-20T07:13:48.558Z,512.3
2023-05-20T07:14:50.202Z,512.3
2023-05-20T07:15:52.287Z,512.6
2023-05-20T07:16:54.064Z,512.7
2023-05-20T07:17:56.134Z,512.9
2023-05-20T07:18:58.069Z,512.9
2023-05-20T07:19:59.742Z,512.8
2023-05-20T07:21:01.363Z,512.9
2023-05-20T07:22:03.310Z,513.1
2023-05-20T07:23:05.149Z,513.3
2023-05-20T07:24:06.989Z,513
2023-05-20T07:25:08.924Z,513
2023-05-20T07:26:10.782Z,513.1
2023-05-20T07:27:12.456Z,513.4
2023-05-20T07:28:14.034Z,513.4
2023-05-20T07:29:15.819Z,513.9
2023-05-20T07:30:17.603Z,513.8
2023-05-20T07:31:19.477Z,513.7
2023-05-20T07:32:21.569Z,513.8
2023-05-20T07:33:23.529Z,513.7
2023-05-20T07:34:25.352Z,513.6
2023-05-20T07:35:26.990Z,513.2
2023-05-20T07:36:28.670Z,513.1
2023-05-20T07:37:30.509Z,513.2
2023-05-20T07:38:32.212Z,513.5
2023-05-20T07:39:33.778Z,512.9
2023-05-20T07:40:36.214Z,512.7
2023-05-20T07:41:38.074Z,512.3
2023-05-20T07:42:39.818Z,512.5
2023-05-20T07:43:44.543Z,512.5
2023-05-20T07:44:46.133Z,512.1
2023-05-20T07:45:48.089Z,512.6
2023-05-20T07:46:50.136Z,512.9
2023-05-20T07:47:52.341Z,513.2
2023-05-20T07:48:54.154Z,513.2
2023-05-20T07:49:55.843Z,513.2
2023-05-20T07:50:57.435Z,513.4
2023-05-20T07:52:03.595Z,513.4
2023-05-20T07:53:05.178Z,513.6
2023-05-20T07:54:06.930Z,513.7
2023-05-20T07:55:08.549Z,513.8
2023-05-20T07:56:10.172Z,513.7
2023-05-20T07:57:11.754Z,513.6
2023-05-20T07:58:13.390Z,513.4
2023-05-20T07:59:15.025Z,513.7
2023-05-20T08:00:16.694Z,513.5
2023-05-20T08:01:18.401Z,513.6
2023-05-20T08:02:20.369Z,513.6
2023-05-20T08:03:22.504Z,513.4
2023-05-20T08:04:24.624Z,513.9
2023-05-20T08:05:26.251Z,513.8
2023-05-20T08:06:30.549Z,513.7
2023-05-20T08:07:32.223Z,514.2
2023-05-20T08:08:34.011Z,514.2
2023-05-20T08:09:35.762Z,513.8
2023-05-20T08:10:37.812Z,514.1
2023-05-20T08:11:39.471Z,514.2
2023-05-20T08:12:41.055Z,514
2023-05-20T08:13:42.651Z,513.7
2023-05-20T08:14:44.276Z,513.6
2023-05-20T08:15:45.913Z,513.6
2023-05-20T08:16:47.957Z,514
2023-05-20T08:17:49.955Z,514
2023-05-20T08:18:52.135Z,514.3
2023-05-20T08:19:54.015Z,514
2023-05-20T08:20:55.659Z,514.3
2023-05-20T08:21:57.267Z,514
2023-05-20T08:22:58.995Z,514.2
2023-05-20T08:24:03.274Z,514.1
2023-05-20T08:25:05.020Z,514.2
2023-05-20T08:26:06.620Z,514.1
2023-05-20T08:27:08.306Z,514.3
2023-05-20T08:28:09.878Z,514
2023-05-20T08:29:11.594Z,514.4
2023-05-20T08:30:13.198Z,514.4
2023-05-20T08:31:15.134Z,514.6
2023-05-20T08:32:16.965Z,514.6
2023-05-20T08:33:18.625Z,514.8
2023-05-20T08:34:20.453Z,515
2023-05-20T08:35:25.392Z,515.4
2023-05-20T08:36:27.257Z,514.8
2023-05-20T08:37:29.089Z,515
2023-05-20T08:38:30.938Z,514.8
2023-05-20T08:39:32.790Z,514.9
2023-05-20T08:40:34.637Z,515
2023-05-20T08:41:36.585Z,515.6
2023-05-20T08:42:38.416Z,515.4
2023-05-20T08:43:40.089Z,515.3
2023-05-20T08:44:41.926Z,515.7
2023-05-20T08:45:43.651Z,515.2
2023-05-20T08:46:45.898Z,515.3
2023-05-20T08:47:47.922Z,515.1
2023-05-20T08:48:49.572Z,514.8
2023-05-20T08:49:51.277Z,514.7
2023-05-20T08:50:53.166Z,514.7
2023-05-20T08:51:54.869Z,514.4
2023-05-20T08:52:56.558Z,514.3
2023-05-20T08:53:58.300Z,514.3
2023-05-20T08:55:00.049Z,514.2
2023-05-20T08:56:02.288Z,514.4
2023-05-20T08:57:03.920Z,514.3
2023-05-20T08:58:05.628Z,514.2
2023-05-20T08:59:07.422Z,514.5
2023-05-20T09:00:09.240Z,514.6
2023-05-20T09:01:10.950Z,514.7
2023-05-20T09:02:13.073Z,515
2023-05-20T09:03:15.196Z,515.3
2023-05-20T09:04:16.901Z,515.1
2023-05-20T09:05:19.428Z,515.1
2023-05-20T09:06:21.510Z,515.3
2023-05-20T09:07:23.372Z,515.8
2023-05-20T09:08:25.011Z,515.8
2023-05-20T09:09:26.644Z,516.1
2023-05-20T09:10:28.280Z,516.3
2023-05-20T09:11:29.923Z,516.5
2023-05-20T09:12:31.514Z,516.6
2023-05-20T09:13:33.316Z,516.4
2023-05-20T09:14:34.944Z,516.5
2023-05-20T09:15:37.639Z,516.8
2023-05-20T09:16:40.072Z,516.5
2023-05-20T09:17:41.989Z,516.7
2023-05-20T09:18:44.043Z,516.6
2023-05-20T09:19:45.661Z,516.7
2023-05-20T09:20:47.479Z,517.5
2023-05-20T09:21:49.268Z,517.2
2023-05-20T09:22:51.110Z,517.7
2023-05-20T09:23:52.804Z,517.3
2023-05-20T09:24:54.431Z,517.4
2023-05-20T09:25:56.072Z,517.7
2023-05-20T09:26:57.743Z,517.2
2023-05-20T09:27:59.338Z,517.5
2023-05-20T09:29:01.200Z,517.6
2023-05-20T09:30:02.762Z,517.7
2023-05-20T09:31:04.423Z,517.6
2023-05-20T09:32:06.592Z,517.3
2023-05-20T09:33:08.909Z,517.7
2023-05-20T09:34:10.569Z,517.6
2023-05-20T09:35:12.157Z,518.1
2023-05-20T09:36:17.275Z,518.2
2023-05-20T09:37:18.972Z,518.8
2023-05-20T09:38:20.621Z,518.8
2023-05-20T09:39:22.448Z,519
2023-05-20T09:40:24.173Z,518.9
2023-05-20T09:41:25.781Z,518.9
2023-05-20T09:42:27.392Z,519.1
2023-05-20T09:43:28.996Z,519.2
2023-05-20T09:44:31.236Z,519.2
2023-05-20T09:45:34.090Z,518.9
2023-05-20T09:46:36.101Z,518.8
2023-05-20T09:47:37.940Z,519.2
2023-05-20T09:48:40.083Z,519.5
2023-05-20T09:49:42.013Z,519.4
2023-05-20T09:50:43.827Z,519.9
2023-05-20T09:51:45.726Z,519.6
2023-05-20T09:52:47.355Z,519.5
2023-05-20T09:53:49.039Z,519.6
2023-05-20T09:54:50.686Z,519.7
2023-05-20T09:55:52.295Z,519.9
2023-05-20T09:56:54.196Z,520.4
2023-05-20T09:57:55.887Z,520.5
2023-05-20T09:58:57.498Z,520.8
2023-05-20T09:59:59.257Z,520.7
2023-05-20T10:01:01.348Z,520.6
2023-05-20T10:02:03.359Z,520.7
2023-05-20T10:03:05.769Z,520.8
2023-05-20T10:04:07.550Z,521.1
2023-05-20T10:05:09.280Z,521
2023-05-20T10:06:10.900Z,520.9
2023-05-20T10:07:12.742Z,521.7
2023-05-20T10:08:14.451Z,521.4
2023-05-20T10:09:16.065Z,521.5
2023-05-20T10:10:17.886Z,521
2023-05-20T10:11:19.544Z,521.2
2023-05-20T10:12:21.220Z,521.5
2023-05-20T10:13:22.846Z,521.4
2023-05-20T10:14:24.464Z,521.1
2023-05-20T10:15:26.063Z,521.1
2023-05-20T10:16:28.161Z,522.1
2023-05-20T10:17:30.295Z,522
2023-05-20T10:18:32.059Z,522.4
2023-05-20T10:19:34.316Z,522.6
2023-05-20T10:20:36.088Z,522.9
2023-05-20T10:21:37.674Z,523.4
2023-05-20T10:22:39.412Z,523.1
2023-05-20T10:23:41.165Z,523.3
2023-05-20T10:24:42.839Z,522.8
2023-05-20T10:25:44.526Z,523.3
2023-05-20T10:26:46.119Z,523.5
2023-05-20T10:27:47.746Z,523.7
2023-05-20T10:28:49.369Z,523.2
2023-05-20T10:29:51.231Z,523.4
2023-05-20T10:30:53.212Z,523.5
2023-05-20T10:31:55.107Z,523
2023-05-20T10:32:58.161Z,523
2023-05-20T10:34:00.011Z,523.1
2023-05-20T10:35:01.692Z,523.5
2023-05-20T10:36:03.296Z,523.5
2023-05-20T10:37:04.955Z,522.7
2023-05-20T10:38:06.662Z,522.8
2023-05-20T10:39:08.295Z,523.4
2023-05-20T10:40:09.925Z,523.3
2023-05-20T10:41:11.992Z,523.9
2023-05-20T10:42:13.621Z,524.2
2023-05-20T10:43:15.240Z,524.9
2023-05-20T10:44:16.831Z,525.4
2023-05-20T10:45:18.498Z,525.1
2023-05-20T10:48:18.466Z,524.6
2023-05-20T10:49:28.469Z,525
2023-05-20T10:50:30.334Z,525.2
2023-05-20T10:51:31.991Z,525.1
2023-05-20T10:52:33.804Z,525.2
2023-05-20T10:53:35.745Z,525.1
2023-05-20T10:54:37.594Z,525
2023-05-20T10:55:39.330Z,525.4
2023-05-20T10:56:40.933Z,525.2
2023-05-20T10:57:42.583Z,525.1
2023-05-20T10:58:44.274Z,525.3
2023-05-20T10:59:45.875Z,526.1
2023-05-20T11:00:51.379Z,525.6
2023-05-20T11:01:52.949Z,526
2023-05-20T11:02:55.112Z,526.6
2023-05-20T11:03:57.509Z,526.7
2023-05-20T11:04:59.480Z,525.8
2023-05-20T11:06:01.232Z,526.3
2023-05-20T11:07:02.930Z,526.7
2023-05-20T11:08:29.828Z,526.7
2023-05-20T11:09:31.773Z,527.2
2023-05-20T11:10:34.450Z,527
2023-05-20T11:11:36.227Z,526.6
2023-05-20T11:12:38.177Z,526.7
2023-05-20T11:13:39.819Z,526.6
2023-05-20T11:14:41.506Z,526.6
2023-05-20T11:15:43.090Z,526
2023-05-20T11:16:45.287Z,526.6
2023-05-20T11:17:47.189Z,526.8
2023-05-20T11:18:49.228Z,527
2023-05-20T11:19:50.937Z,526.9
2023-05-20T11:20:52.497Z,526.9
2023-05-20T11:21:54.283Z,527.2
2023-05-20T11:22:55.924Z,527.8
2023-05-20T11:23:57.508Z,527.5
2023-05-20T11:24:59.417Z,527.7
2023-05-20T11:26:01.267Z,528.1
2023-05-20T11:27:02.979Z,527.4
2023-05-20T11:28:04.574Z,527.7
2023-05-20T11:29:06.308Z,527.9
2023-05-20T11:30:08.151Z,528
2023-05-20T11:31:09.887Z,528
2023-05-20T11:32:11.946Z,528
2023-05-20T11:33:14.308Z,529
2023-05-20T11:34:16.025Z,529
2023-05-20T11:35:17.802Z,528.2
2023-05-20T11:36:28.848Z,528.6
2023-05-20T11:37:30.726Z,528.7
2023-05-20T11:38:33.022Z,528.9
2023-05-20T11:39:35.086Z,528.4
2023-05-20T11:40:52.422Z,528.9
2023-05-20T11:41:54.941Z,528.9
2023-05-20T11:42:56.642Z,529.7
2023-05-20T11:43:58.602Z,529.2
2023-05-20T11:45:01.868Z,528.9
2023-05-20T11:46:03.847Z,529.3
2023-05-20T11:47:05.525Z,529.3
2023-05-20T11:48:07.526Z,529
2023-05-20T11:49:09.410Z,529.8
2023-05-20T11:50:11.124Z,529
2023-05-20T11:51:12.802Z,529.4
2023-05-20T11:52:14.436Z,529.5
2023-05-20T11:53:16.088Z,529.3
2023-05-20T11:54:17.752Z,529.6
2023-05-20T11:55:19.608Z,529.6
2023-05-20T11:56:21.960Z,529.5
2023-05-20T11:57:23.898Z,529.2
2023-05-20T11:58:25.608Z,528.7
2023-05-20T11:59:27.318Z,529.1
2023-05-20T12:01:02.223Z,528.8
2023-05-20T12:02:07.645Z,528.8
2023-05-20T12:03:09.851Z,529.3
2023-05-20T12:04:12.685Z,530.2
2023-05-20T12:05:14.550Z,530.2
2023-05-20T12:06:16.262Z,529.9
2023-05-20T12:07:18.040Z,530.2
2023-05-20T12:08:19.746Z,529.9
2023-05-20T12:09:21.443Z,530
2023-05-20T12:10:23.097Z,530.5
2023-05-20T12:11:24.790Z,531.2
2023-05-20T12:12:26.732Z,531.1
2023-05-20T12:13:28.573Z,530.7
2023-05-20T12:14:30.383Z,529.6
2023-05-20T12:15:32.091Z,528.6
2023-05-20T12:16:34.230Z,528
2023-05-20T12:17:36.286Z,526.2
2023-05-20T12:18:38.061Z,525.1
2023-05-20T12:19:42.817Z,525.2
2023-05-20T12:20:44.532Z,526.4
2023-05-20T12:21:46.180Z,526.6
2023-05-20T12:22:47.823Z,526.6
2023-05-20T12:23:49.491Z,526.4
2023-05-20T12:24:53.627Z,526
2023-05-20T12:25:56.316Z,525.4
2023-05-20T12:26:58.200Z,525.4
2023-05-20T12:27:59.825Z,524.5
2023-05-20T12:29:01.715Z,524.6
2023-05-20T12:30:03.497Z,524.6
2023-05-20T12:31:05.497Z,524.3
2023-05-20T12:32:07.857Z,524.4
2023-05-20T12:33:10.057Z,524.2
2023-05-20T12:34:11.953Z,523.9
2023-05-20T12:35:13.642Z,524.2
2023-05-20T12:36:15.286Z,523.8
2023-05-20T12:37:16.916Z,524.2
2023-05-20T12:38:18.771Z,524
2023-05-20T12:39:20.401Z,524.8
2023-05-20T12:40:22.038Z,524.1
2023-05-20T12:41:23.826Z,524.4
2023-05-20T12:42:25.860Z,524.6
2023-05-20T12:43:27.539Z,524.7
2023-05-20T12:44:29.438Z,524.6
2023-05-20T12:45:31.137Z,525
2023-05-20T12:46:33.178Z,525.4
2023-05-20T12:47:35.123Z,525.2
2023-05-20T12:48:36.850Z,525.2
2023-05-20T12:49:38.709Z,525.4
2023-05-20T12:50:40.550Z,525.9
2023-05-20T12:51:42.495Z,525.7
2023-05-20T12:52:44.144Z,525.7
2023-05-20T12:53:46.001Z,525.7
2023-05-20T12:54:47.854Z,526.1
2023-05-20T12:55:49.912Z,526.1
2023-05-20T12:56:51.890Z,526.2
2023-05-20T12:57:53.615Z,526.4
2023-05-20T12:58:55.463Z,526.6
2023-05-20T12:59:57.439Z,527
2023-05-20T13:00:59.567Z,526.9
2023-05-20T13:02:02.218Z,527.3
2023-05-20T13:03:05.235Z,527.7
2023-05-20T13:04:07.298Z,528.1
2023-05-20T13:05:09.942Z,528.2
2023-05-20T13:06:11.844Z,528.1
2023-05-20T13:07:13.635Z,528.6
2023-05-20T13:08:15.632Z,528.6
2023-05-20T13:09:17.670Z,529.2
2023-05-20T13:10:19.447Z,529.5
2023-05-20T13:11:21.248Z,529.3
2023-05-20T13:12:23.005Z,529.7
2023-05-20T13:13:25.039Z,529.7
2023-05-20T13:14:27.204Z,529.5
2023-05-20T13:15:29.040Z,529.2
2023-05-20T13:16:30.953Z,529.3
2023-05-20T13:17:33.255Z,529.4
2023-05-20T13:18:35.419Z,529
2023-05-20T13:19:37.376Z,528.7
2023-05-20T13:20:39.710Z,528.7
2023-05-20T13:21:42.062Z,528.6
2023-05-20T13:22:43.874Z,528.8
2023-05-20T13:23:45.580Z,528.6
2023-05-20T13:24:47.476Z,528.7
2023-05-20T13:25:49.252Z,528.9
2023-05-20T13:26:51.149Z,529.2